createdAt,value
2022-08-17T00:00:34.595Z,21.54
2022-08-17T00:03:57.747Z,21.53
2022-08-17T00:07:20.099Z,21.52
2022-08-17T00:10:45.768Z,21.51
2022-08-17T00:14:10.990Z,21.50
2022-08-17T00:17:34.044Z,21.49
2022-08-17T00:20:57.801Z,21.43
2022-08-17T00:24:20.812Z,21.42
2022-08-17T00:27:44.289Z,21.42
2022-08-17T00:31:07.848Z,21.39
2022-08-17T00:34:29.697Z,21.35
2022-08-17T00:37:53.990Z,21.31
2022-08-17T00:41:21.536Z,21.24
2022-08-17T00:44:44.677Z,21.24
2022-08-17T00:48:06.850Z,21.16
2022-08-17T00:51:54.113Z,21.12
2022-08-17T00:55:16.620Z,21.04
2022-08-17T00:58:38.693Z,20.99
2022-08-17T01:02:03.807Z,20.97
2022-08-17T01:05:28.556Z,20.91
2022-08-17T01:08:57.556Z,20.89
2022-08-17T01:12:20.037Z,20.76
2022-08-17T01:15:59.724Z,20.79
2022-08-17T01:19:26.722Z,20.71
2022-08-17T01:22:50.736Z,20.58
2022-08-17T01:26:13.205Z,20.52
2022-08-17T01:29:38.305Z,20.49
2022-08-17T01:33:00.789Z,20.44
2022-08-17T01:36:23.141Z,20.45
2022-08-17T01:39:50.288Z,20.45
2022-08-17T01:43:16.228Z,20.41
2022-08-17T01:46:39.124Z,20.35
2022-08-17T01:50:08.782Z,20.39
2022-08-17T01:53:36.155Z,20.36
2022-08-17T01:56:59.386Z,20.34
2022-08-17T02:00:21.784Z,20.27
2022-08-17T02:03:59.026Z,20.24
2022-08-17T02:07:26.079Z,20.24
2022-08-17T02:10:49.971Z,20.20
2022-08-17T02:14:15.299Z,20.17
2022-08-17T02:17:37.872Z,20.15
2022-08-17T02:21:00.422Z,20.11
2022-08-17T02:24:59.329Z,20.12
2022-08-17T02:28:07.701Z,20.11
2022-08-17T02:31:31.560Z,20.13
2022-08-17T02:34:54.109Z,20.10
2022-08-17T02:38:16.906Z,20.11
2022-08-17T02:41:39.846Z,20.08
2022-08-17T02:45:02.158Z,20.12
2022-08-17T02:48:28.168Z,20.20
2022-08-17T02:51:53.444Z,20.13
2022-08-17T02:55:19.463Z,20.22
2022-08-17T02:58:41.836Z,20.25
2022-08-17T03:02:04.864Z,20.25
2022-08-17T03:05:31.346Z,20.23
2022-08-17T03:08:54.822Z,20.24
2022-08-17T03:12:18.141Z,20.25
2022-08-17T03:15:41.527Z,20.16
2022-08-17T03:19:06.475Z,20.27
2022-08-17T03:22:36.471Z,20.22
2022-08-17T03:26:01.167Z,20.26
2022-08-17T03:29:24.338Z,20.22
2022-08-17T03:32:49.642Z,20.26
2022-08-17T03:36:12.176Z,20.29
2022-08-17T03:39:35.804Z,20.25
2022-08-17T03:42:57.765Z,20.33
2022-08-17T03:46:37.618Z,20.33
2022-08-17T03:50:17.586Z,20.44
2022-08-17T03:54:07.697Z,20.49
2022-08-17T03:57:32.162Z,20.53
2022-08-17T04:00:56.192Z,20.57
2022-08-17T04:04:18.493Z,20.64
2022-08-17T04:07:40.585Z,20.66
2022-08-17T04:11:03.184Z,20.78
2022-08-17T04:14:26.524Z,20.85
2022-08-17T04:17:49.811Z,20.94
2022-08-17T04:21:12.084Z,21.12
2022-08-17T04:24:34.958Z,21.32
2022-08-17T04:27:57.797Z,21.50
2022-08-17T04:31:21.810Z,21.67
2022-08-17T04:34:44.044Z,21.83
2022-08-17T04:38:06.582Z,21.95
2022-08-17T04:41:46.032Z,22.09
2022-08-17T04:45:09.182Z,22.21
2022-08-17T04:48:37.208Z,22.32
2022-08-17T04:52:04.411Z,22.38
2022-08-17T04:55:27.121Z,22.39
2022-08-17T04:58:51.513Z,22.42
2022-08-17T05:02:15.605Z,22.46
2022-08-17T05:05:43.240Z,22.54
2022-08-17T05:09:06.155Z,22.61
2022-08-17T05:12:28.061Z,22.68
2022-08-17T05:15:55.036Z,22.79
2022-08-17T05:19:17.002Z,22.97
2022-08-17T05:22:49.630Z,23.11
2022-08-17T05:26:20.425Z,23.25
2022-08-17T05:29:48.777Z,23.42
2022-08-17T05:33:12.205Z,23.57
2022-08-17T05:36:42.267Z,23.72
2022-08-17T05:40:10.137Z,23.85
2022-08-17T05:43:34.118Z,24.02
2022-08-17T05:46:56.503Z,24.16
2022-08-17T05:50:27.185Z,24.28
2022-08-17T05:53:59.882Z,24.37
2022-08-17T05:57:53.478Z,24.59
2022-08-17T06:01:27.749Z,24.69
2022-08-17T06:05:06.956Z,24.91
2022-08-17T06:08:36.493Z,25.13
2022-08-17T06:12:04.878Z,25.30
2022-08-17T06:15:34.107Z,25.39
2022-08-17T06:19:00.982Z,25.50
2022-08-17T06:22:27.450Z,25.67
2022-08-17T06:25:53.630Z,25.92
2022-08-17T06:29:24.745Z,26.10
2022-08-17T06:32:51.234Z,26.19
2022-08-17T06:36:29.419Z,26.18
2022-08-17T06:39:56.879Z,26.14
2022-08-17T06:43:44.058Z,26.15
2022-08-17T06:47:13.801Z,26.26
2022-08-17T06:50:40.088Z,26.44
2022-08-17T06:54:08.388Z,26.53
2022-08-17T06:57:33.674Z,26.63
2022-08-17T07:00:59.227Z,26.73
2022-08-17T07:04:25.356Z,26.86
2022-08-17T07:08:03.212Z,26.89
2022-08-17T07:11:31.786Z,26.86
2022-08-17T07:14:57.922Z,26.83
2022-08-17T07:18:20.519Z,26.90
2022-08-17T07:21:55.131Z,26.99
2022-08-17T07:25:21.497Z,27.20
2022-08-17T07:28:45.568Z,27.37
2022-08-17T07:32:08.948Z,27.49
2022-08-17T07:35:41.426Z,27.61
2022-08-17T07:39:06.512Z,27.63
2022-08-17T07:42:30.078Z,27.71
2022-08-17T07:46:19.835Z,27.91
2022-08-17T07:49:46.632Z,28.09
2022-08-17T07:53:18.098Z,28.27
2022-08-17T07:56:45.418Z,28.34
2022-08-17T08:00:26.626Z,28.28
2022-08-17T08:03:54.466Z,28.17
2022-08-17T08:07:27.168Z,28.11
2022-08-17T08:11:00.759Z,27.95
2022-08-17T08:14:29.627Z,27.85
2022-08-17T08:17:58.727Z,27.74
2022-08-17T08:21:29.622Z,27.60
2022-08-17T08:25:02.863Z,27.49
2022-08-17T08:28:31.477Z,27.50
2022-08-17T08:32:04.378Z,27.51
2022-08-17T08:35:33.018Z,27.43
2022-08-17T08:39:03.136Z,27.48
2022-08-17T08:42:33.698Z,27.43
2022-08-17T08:46:06.187Z,27.39
2022-08-17T08:50:05.706Z,27.43
2022-08-17T08:53:39.785Z,27.57
2022-08-17T08:57:24.430Z,27.64
2022-08-17T09:00:53.568Z,27.70
2022-08-17T09:05:10.010Z,27.79
2022-08-17T09:08:32.034Z,27.91
2022-08-17T09:12:05.183Z,28.01
2022-08-17T09:15:32.374Z,28.06
2022-08-17T09:19:04.356Z,28.20
2022-08-17T09:22:34.194Z,28.23
2022-08-17T09:26:04.324Z,28.49
2022-08-17T09:29:35.358Z,28.72
2022-08-17T09:33:00.274Z,28.72
2022-08-17T09:36:29.651Z,28.66
2022-08-17T09:39:56.819Z,28.64
2022-08-17T09:43:28.976Z,28.47
2022-08-17T09:46:57.172Z,28.44
2022-08-17T09:51:05.139Z,28.46
2022-08-17T09:54:38.161Z,28.51
2022-08-17T09:58:10.802Z,28.60
2022-08-17T10:01:40.093Z,28.61
2022-08-17T10:05:10.488Z,28.58
2022-08-17T10:08:40.416Z,28.56
2022-08-17T10:12:20.602Z,28.58
2022-08-17T10:15:52.397Z,28.68
2022-08-17T10:19:19.825Z,28.80
2022-08-17T10:23:05.727Z,28.84
2022-08-17T10:26:46.324Z,28.86
2022-08-17T10:30:19.073Z,28.88
2022-08-17T10:33:56.742Z,28.87
2022-08-17T10:37:41.948Z,28.81
2022-08-17T10:41:17.690Z,28.75
2022-08-17T10:44:50.365Z,28.68
2022-08-17T10:48:36.757Z,28.62
2022-08-17T10:52:00.159Z,28.48
2022-08-17T10:55:22.049Z,28.36
2022-08-17T10:58:51.357Z,28.24
2022-08-17T11:02:19.072Z,28.05
2022-08-17T11:05:54.124Z,28.08
2022-08-17T11:09:32.857Z,27.88
2022-08-17T11:13:05.684Z,27.96
2022-08-17T11:16:48.133Z,27.94
2022-08-17T11:20:37.775Z,27.86
2022-08-17T11:24:18.960Z,27.82
2022-08-17T11:27:42.699Z,27.79
2022-08-17T11:31:09.871Z,27.84
2022-08-17T11:34:34.724Z,27.89
2022-08-17T11:38:13.995Z,27.92
2022-08-17T11:41:49.045Z,27.92
2022-08-17T11:45:32.129Z,27.93
2022-08-17T11:49:21.693Z,27.85
2022-08-17T11:52:48.458Z,27.83
2022-08-17T11:56:12.189Z,27.80
2022-08-17T11:59:58.570Z,27.80
2022-08-17T12:03:27.622Z,27.78
2022-08-17T12:06:54.871Z,27.76
2022-08-17T12:10:22.049Z,27.65
2022-08-17T12:13:48.971Z,27.74
2022-08-17T12:17:22.452Z,27.71
2022-08-17T12:21:39.387Z,27.66
2022-08-17T12:25:10.415Z,27.54
2022-08-17T12:28:36.745Z,27.47
2022-08-17T12:32:02.279Z,27.44
2022-08-17T12:35:30.286Z,27.48
2022-08-17T12:39:13.000Z,27.48
2022-08-17T12:42:41.621Z,27.54
2022-08-17T12:46:13.460Z,27.59
2022-08-17T12:49:39.765Z,27.72
2022-08-17T12:53:02.732Z,27.78
2022-08-17T12:56:24.911Z,27.86
2022-08-17T12:59:50.821Z,27.97
2022-08-17T13:03:19.370Z,28.03
2022-08-17T13:06:49.219Z,28.03
2022-08-17T13:10:22.777Z,28.07
2022-08-17T13:13:46.956Z,28.03
2022-08-17T13:17:13.480Z,28.04
2022-08-17T13:20:38.333Z,28.08
2022-08-17T13:24:03.889Z,28.01
2022-08-17T13:27:29.053Z,27.94
2022-08-17T13:30:51.112Z,27.97
2022-08-17T13:34:20.448Z,28.00
2022-08-17T13:37:59.253Z,28.02
2022-08-17T13:41:33.791Z,28.00
2022-08-17T13:44:55.873Z,28.05
2022-08-17T13:48:24.967Z,28.09
2022-08-17T13:51:49.743Z,28.14
2022-08-17T13:55:19.976Z,28.15
2022-08-17T13:58:51.831Z,28.15
2022-08-17T14:02:14.980Z,28.13
2022-08-17T14:05:39.685Z,28.09
2022-08-17T14:09:04.957Z,28.04
2022-08-17T14:12:30.414Z,28.05
2022-08-17T14:15:56.364Z,28.05
2022-08-17T14:19:19.233Z,28.10
2022-08-17T14:22:46.399Z,28.03
2022-08-17T14:26:09.018Z,28.16
2022-08-17T14:29:35.405Z,28.23
2022-08-17T14:32:58.286Z,28.21
2022-08-17T14:36:20.498Z,28.33
2022-08-17T14:39:42.697Z,28.42
2022-08-17T14:43:04.728Z,28.49
2022-08-17T14:46:28.440Z,28.51
2022-08-17T14:49:50.757Z,28.48
2022-08-17T14:53:15.618Z,28.43
2022-08-17T14:56:38.809Z,28.25
2022-08-17T15:00:00.752Z,28.43
2022-08-17T15:03:24.095Z,28.49
2022-08-17T15:06:47.546Z,28.42
2022-08-17T15:10:10.025Z,28.36
2022-08-17T15:13:32.725Z,28.38
2022-08-17T15:16:54.664Z,28.40
2022-08-17T15:20:20.859Z,28.39
2022-08-17T15:23:42.795Z,28.32
2022-08-17T15:27:06.052Z,28.40
2022-08-17T15:30:28.670Z,28.44
2022-08-17T15:33:50.529Z,28.42
2022-08-17T15:37:14.012Z,28.37
2022-08-17T15:40:36.808Z,28.34
2022-08-17T15:43:58.968Z,28.05
2022-08-17T15:47:21.282Z,28.02
2022-08-17T15:50:45.261Z,27.94
2022-08-17T15:54:18.683Z,27.83
2022-08-17T15:57:41.674Z,27.82
2022-08-17T16:01:17.029Z,27.76
2022-08-17T16:04:44.102Z,27.73
2022-08-17T16:08:07.343Z,27.63
2022-08-17T16:11:31.153Z,27.43
2022-08-17T16:14:53.501Z,27.49
2022-08-17T16:18:15.849Z,27.53
2022-08-17T16:21:42.566Z,27.66
2022-08-17T16:25:07.644Z,27.81
2022-08-17T16:28:36.196Z,27.96
2022-08-17T16:31:59.481Z,28.05
2022-08-17T16:35:25.253Z,28.39
2022-08-17T16:38:47.117Z,28.37
2022-08-17T16:42:24.646Z,28.47
2022-08-17T16:45:52.006Z,28.38
2022-08-17T16:49:35.865Z,28.35
2022-08-17T16:53:06.601Z,28.22
2022-08-17T16:56:28.978Z,28.00
2022-08-17T16:59:51.640Z,27.79
2022-08-17T17:03:19.128Z,27.58
2022-08-17T17:06:51.682Z,27.35
2022-08-17T17:10:16.832Z,27.12
2022-08-17T17:13:42.584Z,26.86
2022-08-17T17:17:07.448Z,26.71
2022-08-17T17:20:40.228Z,26.61
2022-08-17T17:24:08.814Z,26.49
2022-08-17T17:27:42.682Z,26.40
2022-08-17T17:31:12.573Z,26.28
2022-08-17T17:34:35.875Z,26.13
2022-08-17T17:38:05.223Z,25.98
2022-08-17T17:41:32.064Z,25.81
2022-08-17T17:45:01.010Z,25.62
2022-08-17T17:48:23.629Z,25.45
2022-08-17T17:52:09.910Z,25.13
2022-08-17T17:55:48.477Z,25.06
2022-08-17T17:59:20.064Z,24.99
2022-08-17T18:02:52.792Z,24.76
2022-08-17T18:06:25.666Z,24.82
2022-08-17T18:10:04.536Z,24.74
2022-08-17T18:13:58.841Z,24.44
2022-08-17T18:17:21.739Z,24.42
2022-08-17T18:20:54.009Z,24.32
2022-08-17T18:24:30.917Z,24.19
2022-08-17T18:27:53.401Z,23.95
2022-08-17T18:31:20.437Z,23.92
2022-08-17T18:34:47.555Z,23.89
2022-08-17T18:38:21.685Z,23.75
2022-08-17T18:41:45.902Z,23.76
2022-08-17T18:45:09.066Z,23.66
2022-08-17T18:48:37.064Z,23.57
2022-08-17T18:52:10.245Z,23.51
2022-08-17T18:55:32.825Z,23.38
2022-08-17T18:59:05.094Z,23.15
2022-08-17T19:02:44.156Z,23.21
2022-08-17T19:06:31.691Z,22.84
2022-08-17T19:09:59.291Z,23.04
2022-08-17T19:13:26.199Z,22.97
2022-08-17T19:16:52.665Z,22.91
2022-08-17T19:20:19.877Z,22.85
2022-08-17T19:23:54.207Z,22.81
2022-08-17T19:27:22.619Z,22.71
2022-08-17T19:30:45.547Z,22.69
2022-08-17T19:34:08.472Z,22.61
2022-08-17T19:37:38.161Z,22.54
2022-08-17T19:41:11.044Z,22.46
2022-08-17T19:44:47.367Z,22.37
2022-08-17T19:48:25.314Z,22.31
2022-08-17T19:51:59.929Z,22.23
2022-08-17T19:55:31.811Z,22.11
2022-08-17T19:59:02.511Z,21.98
2022-08-17T20:02:38.825Z,21.85
2022-08-17T20:06:13.404Z,21.79
2022-08-17T20:09:39.360Z,21.76
2022-08-17T20:13:08.409Z,21.68
2022-08-17T20:16:33.404Z,21.61
2022-08-17T20:20:04.141Z,21.56
2022-08-17T20:23:46.733Z,21.41
2022-08-17T20:27:16.480Z,21.41
2022-08-17T20:30:41.857Z,21.38
2022-08-17T20:34:33.672Z,21.37
2022-08-17T20:38:02.233Z,21.15
2022-08-17T20:41:26.477Z,21.27
2022-08-17T20:44:50.501Z,21.21
2022-08-17T20:48:36.301Z,21.17
2022-08-17T20:52:07.969Z,21.17
2022-08-17T20:55:55.845Z,21.16
2022-08-17T20:59:55.357Z,21.13
2022-08-17T21:03:50.853Z,21.07
2022-08-17T21:07:42.555Z,20.99
2022-08-17T21:11:56.766Z,20.76
2022-08-17T21:15:37.228Z,20.82
2022-08-17T21:19:10.398Z,20.75
2022-08-17T21:22:48.340Z,20.71
2022-08-17T21:26:19.910Z,20.67
2022-08-17T21:29:55.065Z,20.72
2022-08-17T21:33:36.921Z,20.65
2022-08-17T21:37:28.840Z,20.62
2022-08-17T21:40:54.509Z,20.55
2022-08-17T21:44:27.785Z,20.50
2022-08-17T21:48:08.993Z,20.47
2022-08-17T21:51:32.645Z,20.44
2022-08-17T21:54:59.078Z,20.40
2022-08-17T21:58:30.664Z,20.38
2022-08-17T22:01:57.996Z,20.32
2022-08-17T22:05:30.838Z,20.27
2022-08-17T22:09:05.916Z,20.23
2022-08-17T22:12:28.091Z,20.14
2022-08-17T22:16:36.572Z,20.11
2022-08-17T22:20:00.773Z,20.06
2022-08-17T22:23:44.137Z,19.94
2022-08-17T22:27:10.469Z,19.77
2022-08-17T22:30:38.900Z,19.77
2022-08-17T22:34:11.548Z,19.63
2022-08-17T22:37:34.755Z,19.67
2022-08-17T22:41:13.603Z,19.61
2022-08-17T22:44:37.581Z,19.63
2022-08-17T22:48:02.658Z,19.57
2022-08-17T22:51:33.490Z,19.53
2022-08-17T22:55:21.884Z,19.52
2022-08-17T22:59:08.220Z,19.48
2022-08-17T23:02:33.242Z,19.45
2022-08-17T23:06:06.671Z,19.41
2022-08-17T23:09:29.945Z,19.35
2022-08-17T23:12:53.565Z,19.34
2022-08-17T23:16:15.983Z,19.31
2022-08-17T23:19:37.903Z,19.28
2022-08-17T23:23:00.808Z,19.26
2022-08-17T23:26:23.381Z,19.15
2022-08-17T23:29:47.212Z,19.19
2022-08-17T23:33:15.545Z,19.18
2022-08-17T23:36:37.558Z,19.11
2022-08-17T23:39:59.499Z,19.05
2022-08-17T23:47:04.719Z,18.98
2022-08-17T23:50:29.893Z,18.98
2022-08-17T23:53:56.889Z,18.96
2022-08-17T23:57:33.819Z,18.93
