createdAt,value
2023-01-28T00:00:46.933Z,4.47
2023-01-28T00:03:13.950Z,4.70
2023-01-28T00:05:40.464Z,5.50
2023-01-28T00:08:07.223Z,4.10
2023-01-28T00:10:33.757Z,3.93
2023-01-28T00:13:00.259Z,4.15
2023-01-28T00:15:26.732Z,4.18
2023-01-28T00:17:54.991Z,3.00
2023-01-28T00:20:21.513Z,5.15
2023-01-28T00:22:51.754Z,4.65
2023-01-28T00:25:19.711Z,4.28
2023-01-28T00:27:46.218Z,4.00
2023-01-28T00:30:13.126Z,4.57
2023-01-28T00:32:40.726Z,4.40
2023-01-28T00:35:08.374Z,3.95
2023-01-28T00:37:36.846Z,4.10
2023-01-28T00:40:03.413Z,4.38
2023-01-28T00:42:29.855Z,4.43
2023-01-28T00:44:56.442Z,4.18
2023-01-28T00:47:22.968Z,3.90
2023-01-28T00:49:49.424Z,3.67
2023-01-28T00:52:16.265Z,3.65
2023-01-28T00:54:42.715Z,4.60
2023-01-28T00:57:09.252Z,4.22
2023-01-28T00:59:35.741Z,3.70
2023-01-28T01:02:12.334Z,3.67
2023-01-28T01:04:40.115Z,3.67
2023-01-28T01:07:06.753Z,5.37
2023-01-28T01:09:33.492Z,3.50
2023-01-28T01:11:59.988Z,4.43
2023-01-28T01:14:26.450Z,4.22
2023-01-28T01:16:52.968Z,4.55
2023-01-28T01:19:19.538Z,4.70
2023-01-28T01:21:50.643Z,3.65
2023-01-28T01:24:17.786Z,4.32
2023-01-28T01:26:44.593Z,3.85
2023-01-28T01:29:11.207Z,3.88
2023-01-28T01:31:37.939Z,3.78
2023-01-28T01:34:04.567Z,5.20
2023-01-28T01:36:31.196Z,4.10
2023-01-28T01:38:57.892Z,4.43
2023-01-28T01:41:32.987Z,4.43
2023-01-28T01:43:59.509Z,4.20
2023-01-28T01:46:40.949Z,4.13
2023-01-28T01:49:17.605Z,4.95
2023-01-28T01:51:47.824Z,4.20
2023-01-28T01:54:16.712Z,4.75
2023-01-28T01:56:48.461Z,4.57
2023-01-28T01:59:22.379Z,4.78
2023-01-28T02:01:49.155Z,4.72
2023-01-28T02:04:27.845Z,4.70
2023-01-28T02:06:55.491Z,4.03
2023-01-28T02:09:27.607Z,4.35
2023-01-28T02:12:00.114Z,4.80
2023-01-28T02:14:31.717Z,4.30
2023-01-28T02:17:01.753Z,5.03
2023-01-28T02:19:38.432Z,5.27
2023-01-28T02:22:19.971Z,4.47
2023-01-28T02:25:20.667Z,4.75
2023-01-28T02:27:59.343Z,3.97
2023-01-28T02:30:33.588Z,3.92
2023-01-28T02:33:06.854Z,4.32
2023-01-28T02:35:53.676Z,4.40
2023-01-28T02:38:40.624Z,3.97
2023-01-28T02:41:13.906Z,4.43
2023-01-28T02:43:43.134Z,4.30
2023-01-28T02:46:43.545Z,4.33
2023-01-28T02:49:24.871Z,4.33
2023-01-28T02:52:12.817Z,4.30
2023-01-28T02:54:49.304Z,4.40
2023-01-28T02:57:47.486Z,4.20
2023-01-28T03:00:22.788Z,5.37
2023-01-28T03:03:13.953Z,4.67
2023-01-28T03:06:03.527Z,4.73
2023-01-28T03:09:04.085Z,4.80
2023-01-28T03:11:53.542Z,4.87
2023-01-28T03:14:39.874Z,3.97
2023-01-28T03:17:30.726Z,4.37
2023-01-28T03:20:16.084Z,4.55
2023-01-28T03:23:04.497Z,4.90
2023-01-28T03:25:53.328Z,4.80
2023-01-28T03:28:40.641Z,4.80
2023-01-28T03:31:33.172Z,4.20
2023-01-28T03:34:20.726Z,4.20
2023-01-28T03:36:51.295Z,4.17
2023-01-28T03:39:20.067Z,4.73
2023-01-28T03:41:57.819Z,4.77
2023-01-28T03:44:44.117Z,4.43
2023-01-28T03:47:11.953Z,4.47
2023-01-28T03:49:50.169Z,3.97
2023-01-28T03:52:20.383Z,4.63
2023-01-28T03:54:48.528Z,4.83
2023-01-28T03:57:16.560Z,6.17
2023-01-28T03:59:43.195Z,4.13
2023-01-28T04:02:11.126Z,5.07
2023-01-28T04:04:41.424Z,4.75
2023-01-28T04:07:10.769Z,5.75
2023-01-28T04:09:38.001Z,4.40
2023-01-28T04:12:05.532Z,5.40
2023-01-28T04:14:32.550Z,4.43
2023-01-28T04:16:59.621Z,4.73
2023-01-28T04:19:27.244Z,4.50
2023-01-28T04:21:54.360Z,3.83
2023-01-28T04:24:22.276Z,4.35
2023-01-28T04:26:49.184Z,4.45
2023-01-28T04:29:15.923Z,4.43
2023-01-28T04:31:42.527Z,4.00
2023-01-28T04:34:09.950Z,5.18
2023-01-28T04:36:36.479Z,3.92
2023-01-28T04:39:03.831Z,3.92
2023-01-28T04:41:30.455Z,4.10
2023-01-28T04:43:56.921Z,5.55
2023-01-28T04:46:23.544Z,4.30
2023-01-28T04:48:50.199Z,4.72
2023-01-28T04:51:16.775Z,4.85
2023-01-28T04:53:43.257Z,4.72
2023-01-28T04:56:09.796Z,4.82
2023-01-28T04:58:36.361Z,4.85
2023-01-28T05:01:02.952Z,4.70
2023-01-28T05:03:29.609Z,4.97
2023-01-28T05:05:56.159Z,5.45
2023-01-28T05:08:22.745Z,5.57
2023-01-28T05:10:49.223Z,5.55
2023-01-28T05:13:15.771Z,4.83
2023-01-28T05:15:42.514Z,5.13
2023-01-28T05:18:09.018Z,4.95
2023-01-28T05:20:35.527Z,5.13
2023-01-28T05:23:02.089Z,5.00
2023-01-28T05:25:28.709Z,5.50
2023-01-28T05:27:55.219Z,5.07
2023-01-28T05:30:21.820Z,5.70
2023-01-28T05:32:48.513Z,5.50
2023-01-28T05:35:15.449Z,5.13
2023-01-28T05:37:42.187Z,4.93
2023-01-28T05:40:09.468Z,5.30
2023-01-28T05:42:35.986Z,4.38
2023-01-28T05:45:02.535Z,5.35
2023-01-28T05:47:29.022Z,6.05
2023-01-28T05:49:55.514Z,6.07
2023-01-28T05:52:22.024Z,5.97
2023-01-28T05:54:48.557Z,5.22
2023-01-28T05:57:15.059Z,5.10
2023-01-28T05:59:41.579Z,5.03
2023-01-28T06:02:08.079Z,5.97
2023-01-28T06:04:34.619Z,5.32
2023-01-28T06:07:01.180Z,6.13
2023-01-28T06:09:27.794Z,5.50
2023-01-28T06:11:54.336Z,6.20
2023-01-28T06:14:20.868Z,5.47
2023-01-28T06:16:47.391Z,5.40
2023-01-28T06:19:13.960Z,5.90
2023-01-28T06:21:40.526Z,5.20
2023-01-28T06:24:07.167Z,5.63
2023-01-28T06:26:33.683Z,5.10
2023-01-28T06:29:00.319Z,6.03
2023-01-28T06:31:26.798Z,6.10
2023-01-28T06:33:53.290Z,6.00
2023-01-28T06:36:19.805Z,5.90
2023-01-28T06:38:46.641Z,5.65
2023-01-28T06:41:13.229Z,5.72
2023-01-28T06:43:39.731Z,5.88
2023-01-28T06:46:06.239Z,6.38
2023-01-28T06:48:32.763Z,6.15
2023-01-28T06:50:59.495Z,6.13
2023-01-28T06:53:26.057Z,6.28
2023-01-28T06:55:52.561Z,6.78
2023-01-28T06:58:19.148Z,6.57
2023-01-28T07:00:45.878Z,6.10
2023-01-28T07:03:12.419Z,5.93
2023-01-28T07:05:39.170Z,6.00
2023-01-28T07:08:05.814Z,6.10
2023-01-28T07:10:32.616Z,5.20
2023-01-28T07:12:59.203Z,5.70
2023-01-28T07:15:25.777Z,5.60
2023-01-28T07:17:52.359Z,5.93
2023-01-28T07:20:21.232Z,6.60
2023-01-28T07:22:48.087Z,6.20
2023-01-28T07:25:15.716Z,5.73
2023-01-28T07:27:50.898Z,5.87
2023-01-28T07:30:18.470Z,5.67
2023-01-28T07:32:45.661Z,6.15
2023-01-28T07:35:12.758Z,5.93
2023-01-28T07:37:40.057Z,5.93
2023-01-28T07:40:07.229Z,6.63
2023-01-28T07:42:34.332Z,6.28
2023-01-28T07:45:00.831Z,6.90
2023-01-28T07:47:27.440Z,5.95
2023-01-28T07:49:53.957Z,5.90
2023-01-28T07:52:20.481Z,6.23
2023-01-28T07:54:47.135Z,5.70
2023-01-28T07:57:13.666Z,6.40
2023-01-28T07:59:40.199Z,5.83
2023-01-28T08:02:09.411Z,6.25
2023-01-28T08:04:36.043Z,6.30
2023-01-28T08:07:02.718Z,6.13
2023-01-28T08:09:29.394Z,6.20
2023-01-28T08:11:55.890Z,7.47
2023-01-28T08:14:22.383Z,6.57
2023-01-28T08:16:48.865Z,6.82
2023-01-28T08:19:16.131Z,6.67
2023-01-28T08:21:42.629Z,5.95
2023-01-28T08:24:09.235Z,6.50
2023-01-28T08:26:36.248Z,7.22
2023-01-28T08:29:02.762Z,6.45
2023-01-28T08:31:29.630Z,7.05
2023-01-28T08:33:56.123Z,5.97
2023-01-28T08:36:22.913Z,7.18
2023-01-28T08:38:54.344Z,6.35
2023-01-28T08:41:24.283Z,7.18
2023-01-28T08:43:50.798Z,6.70
2023-01-28T08:46:17.401Z,6.60
2023-01-28T08:48:44.099Z,7.07
2023-01-28T08:51:10.588Z,6.80
2023-01-28T08:53:37.919Z,8.68
2023-01-28T08:56:04.678Z,6.78
2023-01-28T08:58:31.192Z,6.25
2023-01-28T09:00:57.935Z,6.93
2023-01-28T09:03:24.463Z,6.32
2023-01-28T09:05:50.967Z,6.85
2023-01-28T09:08:17.515Z,6.80
2023-01-28T09:10:44.373Z,6.33
2023-01-28T09:13:14.078Z,6.27
2023-01-28T09:15:40.990Z,6.38
2023-01-28T09:18:07.798Z,6.10
2023-01-28T09:20:34.875Z,6.35
2023-01-28T09:23:02.139Z,6.88
2023-01-28T09:25:29.169Z,5.93
2023-01-28T09:27:55.776Z,6.15
2023-01-28T09:30:22.498Z,5.20
2023-01-28T09:32:53.295Z,6.45
2023-01-28T09:35:20.613Z,6.80
2023-01-28T09:37:48.083Z,5.78
2023-01-28T09:40:25.540Z,6.03
2023-01-28T09:43:25.756Z,6.43
2023-01-28T09:45:55.835Z,7.03
2023-01-28T09:48:32.756Z,6.32
2023-01-28T09:51:01.775Z,5.88
2023-01-28T09:53:35.366Z,6.00
2023-01-28T09:56:31.123Z,6.30
2023-01-28T09:59:19.952Z,6.28
2023-01-28T10:01:52.413Z,6.13
2023-01-28T10:04:25.009Z,6.07
2023-01-28T10:06:51.491Z,6.30
2023-01-28T10:09:27.133Z,5.90
2023-01-28T10:11:59.431Z,6.15
2023-01-28T10:14:57.498Z,6.43
2023-01-28T10:17:31.809Z,6.97
2023-01-28T10:20:16.163Z,6.35
2023-01-28T10:22:52.077Z,6.63
2023-01-28T10:25:25.773Z,6.97
2023-01-28T10:27:52.599Z,6.32
2023-01-28T10:30:20.541Z,5.25
2023-01-28T10:32:51.590Z,6.75
2023-01-28T10:35:18.253Z,6.90
2023-01-28T10:37:45.027Z,5.35
2023-01-28T10:40:19.090Z,6.53
2023-01-28T10:42:45.981Z,5.85
2023-01-28T10:45:18.562Z,5.93
2023-01-28T10:47:53.425Z,6.10
2023-01-28T10:50:28.961Z,5.47
2023-01-28T10:52:59.842Z,5.55
2023-01-28T10:55:34.908Z,5.30
2023-01-28T10:58:04.671Z,5.30
2023-01-28T11:00:37.325Z,5.65
2023-01-28T11:03:04.128Z,4.53
2023-01-28T11:05:31.347Z,5.97
2023-01-28T11:08:03.901Z,5.55
2023-01-28T11:10:37.653Z,5.63
2023-01-28T11:13:06.813Z,5.37
2023-01-28T11:15:33.598Z,5.53
2023-01-28T11:18:08.478Z,5.15
2023-01-28T11:20:41.072Z,6.07
2023-01-28T11:23:17.380Z,5.90
2023-01-28T11:25:44.753Z,6.00
2023-01-28T11:28:19.399Z,5.88
2023-01-28T11:30:53.071Z,6.20
2023-01-28T11:33:39.979Z,5.70
2023-01-28T11:36:18.664Z,6.88
2023-01-28T11:38:51.119Z,6.93
2023-01-28T11:41:34.767Z,6.80
2023-01-28T11:44:15.689Z,7.00
2023-01-28T11:46:59.696Z,7.05
2023-01-28T11:49:41.351Z,7.18
2023-01-28T11:52:15.782Z,6.25
2023-01-28T11:54:57.823Z,7.07
2023-01-28T11:57:27.218Z,6.43
2023-01-28T12:00:05.454Z,6.97
2023-01-28T12:03:16.416Z,6.93
2023-01-28T12:05:50.778Z,7.43
2023-01-28T12:08:35.205Z,8.07
2023-01-28T12:11:53.285Z,7.32
2023-01-28T12:14:52.192Z,7.40
2023-01-28T12:17:53.002Z,7.13
2023-01-28T12:20:46.004Z,6.63
2023-01-28T12:23:30.091Z,7.18
2023-01-28T12:26:04.526Z,6.85
2023-01-28T12:28:44.757Z,7.22
2023-01-28T12:31:27.926Z,6.97
2023-01-28T12:34:22.259Z,6.75
2023-01-28T12:37:27.323Z,6.22
2023-01-28T12:40:01.193Z,5.22
2023-01-28T12:42:35.491Z,6.07
2023-01-28T12:45:28.582Z,6.75
2023-01-28T12:48:01.574Z,6.25
2023-01-28T12:50:36.516Z,6.43
2023-01-28T12:53:31.620Z,7.05
2023-01-28T12:56:06.078Z,5.82
2023-01-28T12:58:40.371Z,6.88
2023-01-28T13:01:12.312Z,7.03
2023-01-28T13:03:48.999Z,5.65
2023-01-28T13:06:24.904Z,6.13
2023-01-28T13:08:59.517Z,6.32
2023-01-28T13:11:34.858Z,6.28
2023-01-28T13:14:03.455Z,5.32
2023-01-28T13:16:37.356Z,5.07
2023-01-28T13:19:09.184Z,5.07
2023-01-28T13:21:47.532Z,4.82
2023-01-28T13:24:15.432Z,5.68
2023-01-28T13:26:44.428Z,5.47
2023-01-28T13:29:14.102Z,5.15
2023-01-28T13:31:46.100Z,4.50
2023-01-28T13:34:33.363Z,4.60
2023-01-28T13:37:21.823Z,4.57
2023-01-28T13:39:55.962Z,4.65
2023-01-28T13:42:28.847Z,4.43
2023-01-28T13:44:56.732Z,5.35
2023-01-28T13:47:37.757Z,4.55
2023-01-28T13:50:07.551Z,4.32
2023-01-28T13:52:45.791Z,4.22
2023-01-28T13:55:12.265Z,3.95
2023-01-28T13:58:06.790Z,3.97
2023-01-28T14:00:39.271Z,4.17
2023-01-28T14:03:23.885Z,5.22
2023-01-28T14:06:34.861Z,4.70
2023-01-28T14:09:32.151Z,5.03
2023-01-28T14:12:18.179Z,4.15
2023-01-28T14:14:44.656Z,4.15
2023-01-28T14:17:39.186Z,4.00
2023-01-28T14:20:21.452Z,4.43
2023-01-28T14:22:50.622Z,4.68
2023-01-28T14:25:27.829Z,5.55
2023-01-28T14:27:56.359Z,4.85
2023-01-28T14:30:34.471Z,4.70
2023-01-28T14:33:02.027Z,5.10
2023-01-28T14:35:34.175Z,5.57
2023-01-28T14:38:08.410Z,5.95
2023-01-28T14:40:39.068Z,6.20
2023-01-28T14:43:15.752Z,6.43
2023-01-28T14:45:51.351Z,5.60
2023-01-28T14:48:25.515Z,6.47
2023-01-28T14:51:10.065Z,6.20
2023-01-28T14:54:10.768Z,6.65
2023-01-28T14:56:49.703Z,5.40
2023-01-28T14:59:28.488Z,5.72
2023-01-28T15:02:00.417Z,5.07
2023-01-28T15:04:30.732Z,6.97
2023-01-28T15:07:15.142Z,5.85
2023-01-28T15:09:41.841Z,5.85
2023-01-28T15:12:09.213Z,5.63
2023-01-28T15:14:35.898Z,6.15
2023-01-28T15:17:03.685Z,6.70
2023-01-28T15:19:33.698Z,6.38
2023-01-28T15:22:03.895Z,5.40
2023-01-28T15:24:32.243Z,5.28
2023-01-28T15:26:58.915Z,6.10
2023-01-28T15:29:32.721Z,5.45
2023-01-28T15:31:59.730Z,6.27
2023-01-28T15:34:30.303Z,5.95
2023-01-28T15:36:58.644Z,6.72
2023-01-28T15:39:27.049Z,5.72
2023-01-28T15:41:59.187Z,7.82
2023-01-28T15:44:35.897Z,6.38
2023-01-28T15:47:11.465Z,6.47
2023-01-28T15:49:44.233Z,6.15
2023-01-28T15:52:12.161Z,6.63
2023-01-28T15:54:44.954Z,6.13
2023-01-28T15:57:22.991Z,6.18
2023-01-28T15:59:51.365Z,6.37
2023-01-28T16:02:24.297Z,6.70
2023-01-28T16:04:59.027Z,5.85
2023-01-28T16:09:55.491Z,6.63
2023-01-28T16:12:23.603Z,5.85
2023-01-28T16:14:54.868Z,6.32
2023-01-28T16:17:30.904Z,6.35
2023-01-28T16:20:09.483Z,6.10
2023-01-28T16:22:37.821Z,6.38
2023-01-28T16:25:36.977Z,4.63
2023-01-28T16:28:13.617Z,5.28
2023-01-28T16:30:40.495Z,5.60
2023-01-28T16:33:20.736Z,5.75
2023-01-28T16:36:04.649Z,5.38
2023-01-28T16:38:33.905Z,5.43
2023-01-28T16:41:00.496Z,5.60
2023-01-28T16:43:26.955Z,5.13
2023-01-28T16:45:53.475Z,5.45
2023-01-28T16:48:20.177Z,4.97
2023-01-28T16:50:47.046Z,5.50
2023-01-28T16:53:39.771Z,4.45
2023-01-28T16:56:08.345Z,4.47
2023-01-28T16:58:37.354Z,4.15
2023-01-28T17:01:03.916Z,4.53
2023-01-28T17:03:30.658Z,5.20
2023-01-28T17:05:57.706Z,4.40
2023-01-28T17:08:24.199Z,4.68
2023-01-28T17:10:55.237Z,4.75
2023-01-28T17:13:22.814Z,4.70
2023-01-28T17:15:49.502Z,5.15
2023-01-28T17:18:16.137Z,4.82
2023-01-28T17:20:42.772Z,5.55
2023-01-28T17:23:15.087Z,4.38
2023-01-28T17:25:42.684Z,4.45
2023-01-28T17:28:10.367Z,4.40
2023-01-28T17:30:41.490Z,5.55
2023-01-28T17:33:09.076Z,5.45
2023-01-28T17:35:35.730Z,5.00
2023-01-28T17:38:03.562Z,5.88
2023-01-28T17:40:30.212Z,4.80
2023-01-28T17:42:57.001Z,5.13
2023-01-28T17:45:24.599Z,5.80
2023-01-28T17:47:51.173Z,4.72
2023-01-28T17:50:17.759Z,5.13
2023-01-28T17:52:44.446Z,4.88
2023-01-28T17:55:12.095Z,5.03
2023-01-28T17:57:38.711Z,4.40
2023-01-28T18:00:06.513Z,4.50
2023-01-28T18:02:33.926Z,4.50
2023-01-28T18:05:00.817Z,4.70
2023-01-28T18:07:27.401Z,4.68
2023-01-28T18:09:55.354Z,3.92
2023-01-28T18:12:21.963Z,4.72
2023-01-28T18:14:48.598Z,4.88
2023-01-28T18:17:15.278Z,4.60
2023-01-28T18:19:41.879Z,4.32
2023-01-28T18:22:08.840Z,4.07
2023-01-28T18:24:35.458Z,4.45
2023-01-28T18:27:03.317Z,4.18
2023-01-28T18:29:31.889Z,4.43
2023-01-28T18:31:59.647Z,4.88
2023-01-28T18:34:28.481Z,5.50
2023-01-28T18:36:57.161Z,4.93
2023-01-28T18:39:26.751Z,4.38
2023-01-28T18:41:57.171Z,4.13
2023-01-28T18:44:25.343Z,4.77
2023-01-28T18:46:53.127Z,4.22
2023-01-28T18:49:20.039Z,4.93
2023-01-28T18:51:46.765Z,4.85
2023-01-28T18:54:15.658Z,4.38
2023-01-28T18:56:43.480Z,5.35
2023-01-28T18:59:14.471Z,4.77
2023-01-28T19:01:42.750Z,5.33
2023-01-28T19:04:10.445Z,6.00
2023-01-28T19:06:37.172Z,5.10
2023-01-28T19:09:06.504Z,5.07
2023-01-28T19:11:34.589Z,5.68
2023-01-28T19:14:01.665Z,6.15
2023-01-28T19:16:28.201Z,5.82
2023-01-28T19:18:57.963Z,5.63
2023-01-28T19:21:26.084Z,5.47
2023-01-28T19:24:01.455Z,6.43
2023-01-28T19:26:30.675Z,6.57
2023-01-28T19:28:57.808Z,5.73
2023-01-28T19:31:25.390Z,5.83
2023-01-28T19:33:55.744Z,6.77
2023-01-28T19:36:23.677Z,5.90
2023-01-28T19:38:50.369Z,6.17
2023-01-28T19:41:17.416Z,6.30
2023-01-28T19:43:45.369Z,5.43
2023-01-28T19:46:15.986Z,5.80
2023-01-28T19:48:43.636Z,6.57
2023-01-28T19:51:11.964Z,6.63
2023-01-28T19:53:40.277Z,6.43
2023-01-28T19:56:10.113Z,6.73
2023-01-28T19:58:38.585Z,6.23
2023-01-28T20:01:11.493Z,6.93
2023-01-28T20:03:38.795Z,5.83
2023-01-28T20:06:16.749Z,6.80
2023-01-28T20:08:44.724Z,6.30
2023-01-28T20:11:13.933Z,6.43
2023-01-28T20:13:43.120Z,6.47
2023-01-28T20:16:18.409Z,6.23
2023-01-28T20:19:03.212Z,6.27
2023-01-28T20:21:31.487Z,6.45
2023-01-28T20:24:00.393Z,6.80
2023-01-28T20:26:33.043Z,6.47
2023-01-28T20:29:11.009Z,6.38
2023-01-28T20:31:39.316Z,6.13
2023-01-28T20:34:06.212Z,6.87
2023-01-28T20:36:32.876Z,6.93
2023-01-28T20:38:59.945Z,8.67
2023-01-28T20:41:27.148Z,6.97
2023-01-28T20:43:54.771Z,7.57
2023-01-28T20:46:23.894Z,6.57
2023-01-28T20:48:50.953Z,5.85
2023-01-28T20:51:20.247Z,7.87
2023-01-28T20:53:47.962Z,7.20
2023-01-28T20:56:17.059Z,6.97
2023-01-28T20:58:44.763Z,5.93
2023-01-28T21:01:22.669Z,6.40
2023-01-28T21:03:49.496Z,6.85
2023-01-28T21:06:16.147Z,6.57
2023-01-28T21:08:43.082Z,6.85
2023-01-28T21:11:10.550Z,7.40
2023-01-28T21:13:37.632Z,7.47
2023-01-28T21:16:04.635Z,6.40
2023-01-28T21:18:31.160Z,7.80
2023-01-28T21:21:04.313Z,6.38
2023-01-28T21:23:30.863Z,7.63
2023-01-28T21:26:04.830Z,7.40
2023-01-28T21:28:32.058Z,6.45
2023-01-28T21:31:15.958Z,6.97
2023-01-28T21:33:42.854Z,7.63
2023-01-28T21:36:14.628Z,6.30
2023-01-28T21:38:42.302Z,8.10
2023-01-28T21:41:10.147Z,6.87
2023-01-28T21:43:37.015Z,7.00
2023-01-28T21:46:03.999Z,6.55
2023-01-28T21:48:30.822Z,7.77
2023-01-28T21:51:22.812Z,7.43
2023-01-28T21:53:49.445Z,7.67
2023-01-28T21:56:15.955Z,7.13
2023-01-28T21:59:01.308Z,7.40
2023-01-28T22:01:27.925Z,7.00
2023-01-28T22:03:54.453Z,7.33
2023-01-28T22:06:20.968Z,7.23
2023-01-28T22:08:47.420Z,7.17
2023-01-28T22:11:14.074Z,6.63
2023-01-28T22:13:40.761Z,6.97
2023-01-28T22:16:07.631Z,7.20
2023-01-28T22:18:34.189Z,7.53
2023-01-28T22:21:02.686Z,7.23
2023-01-28T22:23:29.380Z,8.43
2023-01-28T22:25:57.366Z,6.87
2023-01-28T22:28:25.449Z,6.80
2023-01-28T22:30:52.276Z,6.50
2023-01-28T22:33:18.939Z,7.30
2023-01-28T22:35:45.516Z,7.47
2023-01-28T22:38:12.795Z,7.57
2023-01-28T22:40:39.323Z,6.22
2023-01-28T22:43:05.909Z,7.10
2023-01-28T22:45:32.579Z,8.07
2023-01-28T22:47:59.102Z,6.70
2023-01-28T22:50:25.691Z,7.50
2023-01-28T22:52:53.061Z,7.60
2023-01-28T22:55:19.564Z,6.03
2023-01-28T22:57:46.606Z,7.03
2023-01-28T23:00:15.722Z,7.20
2023-01-28T23:02:42.841Z,8.57
2023-01-28T23:05:09.928Z,6.53
2023-01-28T23:07:36.487Z,5.87
2023-01-28T23:10:03.901Z,7.33
2023-01-28T23:12:30.485Z,6.90
2023-01-28T23:15:15.714Z,7.17
2023-01-28T23:18:00.805Z,6.67
2023-01-28T23:20:45.984Z,6.18
2023-01-28T23:26:02.269Z,6.17
2023-01-28T23:28:29.292Z,5.97
2023-01-28T23:30:56.028Z,6.23
2023-01-28T23:33:23.205Z,8.10
2023-01-28T23:35:49.706Z,7.90
2023-01-28T23:38:17.035Z,6.60
2023-01-28T23:40:43.599Z,6.90
2023-01-28T23:43:10.199Z,7.10
2023-01-28T23:45:36.840Z,7.13
2023-01-28T23:48:05.121Z,6.83
2023-01-28T23:50:31.682Z,6.53
2023-01-28T23:53:01.353Z,6.83
2023-01-28T23:55:28.084Z,6.43
2023-01-28T23:57:54.988Z,6.53
