createdAt,value
2017-10-22T00:01:08.504Z,11.68
2017-10-22T00:03:36.497Z,11.64
2017-10-22T00:06:04.447Z,11.62
2017-10-22T00:11:05.833Z,11.66
2017-10-22T00:13:33.603Z,11.63
2017-10-22T00:16:01.542Z,11.64
2017-10-22T00:18:29.230Z,11.63
2017-10-22T00:20:57.539Z,11.57
2017-10-22T00:23:25.408Z,11.57
2017-10-22T00:25:53.006Z,11.56
2017-10-22T00:28:20.796Z,11.52
2017-10-22T00:30:48.753Z,11.51
2017-10-22T00:33:16.330Z,11.45
2017-10-22T00:35:44.295Z,11.44
2017-10-22T00:38:11.886Z,11.42
2017-10-22T00:40:39.512Z,11.38
2017-10-22T00:43:07.209Z,11.35
2017-10-22T00:45:35.411Z,11.36
2017-10-22T00:48:02.976Z,11.34
2017-10-22T00:50:30.972Z,11.37
2017-10-22T00:52:58.544Z,11.37
2017-10-22T00:55:26.548Z,11.32
2017-10-22T00:57:54.467Z,11.27
2017-10-22T01:00:22.037Z,11.28
2017-10-22T01:02:50.017Z,11.28
2017-10-22T01:05:17.966Z,11.23
2017-10-22T01:07:45.523Z,11.25
2017-10-22T01:10:13.103Z,11.28
2017-10-22T01:12:41.069Z,11.30
2017-10-22T01:15:08.666Z,11.27
2017-10-22T01:17:36.235Z,11.29
2017-10-22T01:20:05.221Z,11.28
2017-10-22T01:22:33.155Z,11.25
2017-10-22T01:25:00.744Z,11.20
2017-10-22T01:27:28.791Z,11.21
2017-10-22T01:29:56.364Z,11.21
2017-10-22T01:32:24.125Z,11.16
2017-10-22T01:34:53.060Z,11.13
2017-10-22T01:37:20.630Z,11.14
2017-10-22T01:39:48.597Z,11.17
2017-10-22T01:42:16.225Z,11.13
2017-10-22T01:44:43.800Z,11.12
2017-10-22T01:47:12.047Z,11.12
2017-10-22T01:49:39.642Z,11.12
2017-10-22T01:52:07.201Z,11.08
2017-10-22T01:54:34.776Z,11.10
2017-10-22T01:57:02.869Z,11.04
2017-10-22T01:59:30.454Z,11.03
2017-10-22T02:01:58.546Z,11.04
2017-10-22T02:04:26.498Z,11.05
2017-10-22T02:06:54.669Z,11.05
2017-10-22T02:09:22.234Z,11.04
2017-10-22T02:11:50.327Z,11.00
2017-10-22T02:14:18.359Z,10.99
2017-10-22T02:16:45.932Z,10.98
2017-10-22T02:19:13.503Z,10.91
2017-10-22T02:21:41.113Z,10.87
2017-10-22T02:24:08.675Z,10.85
2017-10-22T02:26:37.073Z,10.87
2017-10-22T02:29:04.888Z,10.89
2017-10-22T02:31:32.858Z,10.89
2017-10-22T02:34:02.251Z,10.89
2017-10-22T02:36:29.809Z,10.91
2017-10-22T02:38:57.366Z,10.90
2017-10-22T02:41:24.968Z,10.88
2017-10-22T02:43:53.491Z,10.90
2017-10-22T02:46:21.067Z,10.93
2017-10-22T02:48:48.648Z,10.92
2017-10-22T02:51:16.255Z,10.94
2017-10-22T02:53:43.828Z,10.97
2017-10-22T02:56:11.598Z,10.95
2017-10-22T02:58:39.549Z,10.92
2017-10-22T03:01:07.147Z,10.91
2017-10-22T03:03:34.723Z,10.93
2017-10-22T03:06:03.060Z,10.92
2017-10-22T03:08:30.737Z,10.88
2017-10-22T03:10:58.305Z,10.85
2017-10-22T03:13:25.974Z,10.82
2017-10-22T03:15:54.291Z,10.82
2017-10-22T03:18:21.905Z,10.81
2017-10-22T03:20:49.889Z,10.81
2017-10-22T03:23:17.528Z,10.80
2017-10-22T03:25:45.481Z,10.80
2017-10-22T03:28:14.007Z,10.80
2017-10-22T03:30:41.592Z,10.81
2017-10-22T03:33:09.163Z,10.83
2017-10-22T03:35:36.787Z,10.81
2017-10-22T03:38:04.356Z,10.81
2017-10-22T03:40:32.989Z,10.79
2017-10-22T03:43:00.543Z,10.78
2017-10-22T03:45:28.143Z,10.77
2017-10-22T03:47:55.722Z,10.73
2017-10-22T03:50:23.330Z,10.69
2017-10-22T03:52:50.892Z,10.60
2017-10-22T03:55:18.471Z,10.59
2017-10-22T03:57:46.083Z,10.60
2017-10-22T04:00:14.065Z,10.62
2017-10-22T04:02:42.091Z,10.58
2017-10-22T04:05:09.697Z,10.54
2017-10-22T04:07:37.330Z,10.52
2017-10-22T04:10:04.878Z,10.49
2017-10-22T04:12:32.453Z,10.47
2017-10-22T04:15:00.025Z,10.48
2017-10-22T04:17:27.648Z,10.48
2017-10-22T04:19:55.194Z,10.50
2017-10-22T04:22:22.901Z,10.49
2017-10-22T04:24:50.641Z,10.48
2017-10-22T04:27:18.194Z,10.44
2017-10-22T04:29:46.603Z,10.41
2017-10-22T04:32:14.220Z,10.37
2017-10-22T04:34:41.803Z,10.36
2017-10-22T04:37:09.444Z,10.38
2017-10-22T04:39:37.067Z,10.37
2017-10-22T04:42:05.259Z,10.36
2017-10-22T04:44:32.831Z,10.36
2017-10-22T04:47:00.542Z,10.34
2017-10-22T04:49:28.120Z,10.32
2017-10-22T04:51:55.936Z,10.32
2017-10-22T04:54:23.477Z,10.33
2017-10-22T04:56:51.119Z,10.35
2017-10-22T04:59:18.692Z,10.34
2017-10-22T05:01:46.565Z,10.29
2017-10-22T05:04:14.177Z,10.28
2017-10-22T05:06:41.728Z,10.28
2017-10-22T05:09:09.309Z,10.30
2017-10-22T05:11:36.879Z,10.30
2017-10-22T05:14:04.827Z,10.32
2017-10-22T05:16:32.394Z,10.30
2017-10-22T05:19:00.018Z,10.30
2017-10-22T05:21:27.584Z,10.24
2017-10-22T05:23:55.358Z,10.28
2017-10-22T05:26:22.918Z,10.26
2017-10-22T05:28:50.477Z,10.23
2017-10-22T05:31:19.022Z,10.20
2017-10-22T05:33:46.971Z,10.19
2017-10-22T05:36:14.562Z,10.17
2017-10-22T05:38:42.191Z,10.19
2017-10-22T05:41:09.950Z,10.22
2017-10-22T05:43:37.658Z,10.22
2017-10-22T05:46:05.250Z,10.27
2017-10-22T05:48:32.879Z,10.29
2017-10-22T05:51:00.442Z,10.28
2017-10-22T05:53:28.027Z,10.26
2017-10-22T05:55:56.602Z,10.30
2017-10-22T05:58:24.192Z,10.26
2017-10-22T06:00:51.764Z,10.29
2017-10-22T06:03:19.452Z,10.28
2017-10-22T06:05:47.025Z,10.31
2017-10-22T06:08:14.572Z,10.29
2017-10-22T06:10:42.156Z,10.29
2017-10-22T06:13:10.115Z,10.19
2017-10-22T06:15:37.835Z,10.23
2017-10-22T06:18:05.959Z,10.30
2017-10-22T06:20:33.590Z,10.30
2017-10-22T06:23:01.145Z,10.29
2017-10-22T06:25:29.152Z,10.27
2017-10-22T06:27:56.792Z,10.29
2017-10-22T06:30:24.357Z,10.28
2017-10-22T06:32:52.094Z,10.30
2017-10-22T06:35:19.666Z,10.35
2017-10-22T06:37:47.219Z,10.34
2017-10-22T06:40:14.806Z,10.35
2017-10-22T06:42:42.401Z,10.36
2017-10-22T06:45:10.166Z,10.35
2017-10-22T06:47:38.420Z,10.36
2017-10-22T06:50:06.031Z,10.42
2017-10-22T06:52:34.751Z,10.48
2017-10-22T06:55:02.351Z,10.48
2017-10-22T06:57:29.932Z,10.51
2017-10-22T06:59:57.534Z,10.57
2017-10-22T07:02:25.329Z,10.62
2017-10-22T07:04:52.888Z,10.66
2017-10-22T07:07:20.689Z,10.70
2017-10-22T07:09:48.285Z,10.71
2017-10-22T07:12:15.959Z,10.72
2017-10-22T07:14:43.536Z,10.68
2017-10-22T07:17:11.109Z,10.70
2017-10-22T07:19:38.729Z,10.73
2017-10-22T07:22:06.289Z,10.77
2017-10-22T07:24:34.277Z,10.77
2017-10-22T07:27:01.843Z,10.82
2017-10-22T07:29:29.415Z,10.86
2017-10-22T07:31:57.045Z,10.91
2017-10-22T07:34:24.640Z,10.90
2017-10-22T07:36:52.233Z,10.89
2017-10-22T07:39:19.803Z,10.97
2017-10-22T07:41:47.373Z,11.06
2017-10-22T07:44:14.995Z,11.14
2017-10-22T07:46:42.595Z,11.21
2017-10-22T07:49:10.277Z,11.29
2017-10-22T07:51:37.871Z,11.36
2017-10-22T07:54:05.477Z,11.39
2017-10-22T07:56:33.068Z,11.39
2017-10-22T07:59:00.669Z,11.40
2017-10-22T08:01:28.285Z,11.42
2017-10-22T08:03:55.872Z,11.47
2017-10-22T08:06:23.473Z,11.56
2017-10-22T08:08:51.387Z,11.64
2017-10-22T08:11:18.947Z,11.66
2017-10-22T08:13:46.506Z,11.67
2017-10-22T08:16:14.088Z,11.76
2017-10-22T08:18:41.660Z,11.81
2017-10-22T08:21:09.249Z,11.78
2017-10-22T08:23:36.813Z,11.84
2017-10-22T08:26:04.478Z,11.86
2017-10-22T08:28:32.073Z,11.87
2017-10-22T08:30:59.704Z,11.83
2017-10-22T08:33:27.336Z,11.83
2017-10-22T08:35:54.916Z,11.90
2017-10-22T08:38:22.509Z,11.97
2017-10-22T08:40:50.083Z,11.94
2017-10-22T08:43:17.682Z,11.99
2017-10-22T08:45:45.272Z,12.10
2017-10-22T08:48:12.861Z,12.19
2017-10-22T08:50:40.449Z,12.19
2017-10-22T08:53:08.057Z,12.23
2017-10-22T08:55:35.666Z,12.29
2017-10-22T08:58:03.633Z,12.37
2017-10-22T09:00:31.261Z,12.39
2017-10-22T09:02:58.851Z,12.40
2017-10-22T09:05:26.686Z,12.46
2017-10-22T09:07:54.267Z,12.52
2017-10-22T09:10:22.008Z,12.53
2017-10-22T09:12:49.594Z,12.51
2017-10-22T09:15:17.209Z,12.46
2017-10-22T09:17:44.849Z,12.45
2017-10-22T09:20:12.432Z,12.45
2017-10-22T09:22:40.045Z,12.42
2017-10-22T09:25:07.645Z,12.41
2017-10-22T09:27:35.263Z,12.40
2017-10-22T09:30:02.838Z,12.44
2017-10-22T09:32:30.580Z,12.42
2017-10-22T09:34:58.188Z,12.44
2017-10-22T09:37:25.781Z,12.43
2017-10-22T09:39:53.481Z,12.42
2017-10-22T09:42:21.800Z,12.44
2017-10-22T09:44:49.824Z,12.45
2017-10-22T09:47:17.413Z,12.48
2017-10-22T09:49:45.020Z,12.51
2017-10-22T09:52:12.650Z,12.47
2017-10-22T09:54:40.260Z,12.48
2017-10-22T09:57:08.049Z,12.54
2017-10-22T09:59:35.608Z,12.59
2017-10-22T10:02:03.203Z,12.66
2017-10-22T10:04:30.803Z,12.71
2017-10-22T10:06:58.431Z,12.69
2017-10-22T10:09:26.036Z,12.63
2017-10-22T10:11:54.049Z,12.65
2017-10-22T10:14:21.627Z,12.64
2017-10-22T10:16:49.618Z,12.65
2017-10-22T10:19:17.221Z,12.77
2017-10-22T10:21:45.262Z,12.74
2017-10-22T10:24:12.892Z,12.74
2017-10-22T10:26:40.488Z,12.73
2017-10-22T10:29:08.097Z,12.79
2017-10-22T10:31:35.686Z,12.76
2017-10-22T10:34:03.715Z,12.79
2017-10-22T10:36:31.292Z,12.85
2017-10-22T10:38:59.536Z,12.81
2017-10-22T10:41:27.151Z,12.84
2017-10-22T10:43:54.776Z,12.81
2017-10-22T10:46:22.789Z,12.84
2017-10-22T10:48:51.087Z,12.89
2017-10-22T10:51:18.805Z,12.93
2017-10-22T10:53:46.407Z,12.97
2017-10-22T10:56:14.049Z,12.99
2017-10-22T10:58:41.664Z,13.03
2017-10-22T11:01:09.284Z,13.01
2017-10-22T11:03:36.934Z,13.00
2017-10-22T11:06:04.950Z,12.98
2017-10-22T11:08:32.562Z,13.13
2017-10-22T11:11:00.576Z,13.34
2017-10-22T11:13:28.516Z,13.36
2017-10-22T11:15:56.255Z,13.41
2017-10-22T11:18:23.880Z,13.38
2017-10-22T11:20:51.941Z,13.44
2017-10-22T11:23:19.559Z,13.44
2017-10-22T11:25:47.176Z,13.53
2017-10-22T11:28:14.793Z,13.67
2017-10-22T11:30:42.884Z,13.71
2017-10-22T11:33:10.553Z,13.64
2017-10-22T11:35:38.218Z,13.52
2017-10-22T11:38:06.261Z,13.41
2017-10-22T11:40:34.473Z,13.24
2017-10-22T11:43:02.076Z,13.21
2017-10-22T11:45:29.726Z,13.16
2017-10-22T11:47:57.385Z,13.14
2017-10-22T11:50:25.016Z,13.14
2017-10-22T11:52:52.623Z,13.14
2017-10-22T11:55:21.703Z,13.19
2017-10-22T11:57:49.442Z,13.29
2017-10-22T12:00:17.252Z,13.43
2017-10-22T12:02:45.428Z,13.46
2017-10-22T12:05:13.160Z,13.53
2017-10-22T12:07:40.822Z,13.64
2017-10-22T12:10:08.401Z,13.75
2017-10-22T12:12:36.051Z,13.67
2017-10-22T12:15:03.638Z,13.54
2017-10-22T12:17:31.271Z,13.50
2017-10-22T12:19:58.888Z,13.45
2017-10-22T12:22:26.487Z,13.55
2017-10-22T12:24:54.078Z,13.66
2017-10-22T12:27:21.686Z,13.83
2017-10-22T12:29:49.695Z,13.97
2017-10-22T12:32:17.431Z,13.96
2017-10-22T12:34:45.415Z,13.89
2017-10-22T12:37:13.353Z,13.84
2017-10-22T12:39:40.932Z,13.92
2017-10-22T12:42:08.600Z,14.01
2017-10-22T12:44:36.273Z,14.06
2017-10-22T12:47:03.872Z,13.93
2017-10-22T12:49:31.458Z,13.79
2017-10-22T12:51:59.123Z,13.72
2017-10-22T12:54:26.734Z,13.67
2017-10-22T12:56:54.346Z,13.58
2017-10-22T12:59:22.210Z,13.57
2017-10-22T13:01:49.906Z,13.66
2017-10-22T13:04:17.575Z,13.58
2017-10-22T13:06:45.214Z,13.44
2017-10-22T13:09:12.856Z,13.34
2017-10-22T13:11:40.524Z,13.25
2017-10-22T13:14:08.149Z,13.28
2017-10-22T13:16:35.763Z,13.29
2017-10-22T13:19:03.395Z,13.28
2017-10-22T13:21:30.996Z,13.15
2017-10-22T13:23:58.672Z,13.19
2017-10-22T13:26:26.315Z,13.20
2017-10-22T13:28:53.948Z,13.22
2017-10-22T13:31:21.579Z,13.16
2017-10-22T13:33:49.204Z,13.16
2017-10-22T13:36:16.847Z,13.08
2017-10-22T13:38:44.512Z,13.04
2017-10-22T13:41:12.212Z,13.05
2017-10-22T13:43:39.849Z,13.00
2017-10-22T13:46:07.437Z,12.93
2017-10-22T13:48:36.323Z,12.91
2017-10-22T13:51:03.901Z,12.91
2017-10-22T13:53:31.502Z,12.82
2017-10-22T13:55:59.150Z,12.79
2017-10-22T13:58:26.813Z,12.79
2017-10-22T14:00:54.471Z,12.77
2017-10-22T14:03:22.506Z,12.72
2017-10-22T14:05:50.309Z,12.65
2017-10-22T14:08:17.996Z,12.61
2017-10-22T14:10:45.795Z,12.66
2017-10-22T14:13:13.715Z,12.71
2017-10-22T14:15:41.410Z,12.77
2017-10-22T14:18:09.649Z,12.75
2017-10-22T14:20:37.511Z,12.75
2017-10-22T14:23:05.563Z,12.70
2017-10-22T14:25:33.271Z,12.68
2017-10-22T14:28:00.994Z,12.68
2017-10-22T14:30:28.806Z,12.71
2017-10-22T14:32:56.639Z,12.71
2017-10-22T14:35:24.512Z,12.69
2017-10-22T14:37:52.542Z,12.66
2017-10-22T14:40:20.264Z,12.59
2017-10-22T14:42:47.955Z,12.59
2017-10-22T14:45:16.399Z,12.57
2017-10-22T14:47:44.110Z,12.55
2017-10-22T14:50:11.831Z,12.50
2017-10-22T14:52:39.769Z,12.49
2017-10-22T14:55:07.473Z,12.50
2017-10-22T14:57:35.225Z,12.53
2017-10-22T15:00:02.920Z,12.54
2017-10-22T15:02:30.740Z,12.53
2017-10-22T15:04:58.550Z,12.50
2017-10-22T15:07:26.240Z,12.48
2017-10-22T15:09:54.655Z,12.46
2017-10-22T15:12:22.383Z,12.45
2017-10-22T15:14:50.088Z,12.43
2017-10-22T15:17:17.918Z,12.38
2017-10-22T15:19:45.930Z,12.31
2017-10-22T15:22:13.919Z,12.26
2017-10-22T15:24:42.445Z,12.17
2017-10-22T15:27:11.131Z,12.03
2017-10-22T15:29:38.911Z,11.95
2017-10-22T15:32:06.806Z,11.85
2017-10-22T15:34:34.659Z,11.81
2017-10-22T15:37:02.491Z,11.80
2017-10-22T15:39:30.772Z,11.77
2017-10-22T15:41:58.963Z,11.72
2017-10-22T15:44:27.036Z,11.69
2017-10-22T15:46:54.827Z,11.69
2017-10-22T15:49:22.678Z,11.66
2017-10-22T15:51:50.950Z,11.67
2017-10-22T15:54:18.818Z,11.65
2017-10-22T15:56:46.869Z,11.60
2017-10-22T15:59:14.657Z,11.54
2017-10-22T16:01:42.508Z,11.48
2017-10-22T16:04:11.925Z,11.41
2017-10-22T16:06:39.659Z,11.36
2017-10-22T16:09:07.889Z,11.33
2017-10-22T16:11:35.582Z,11.30
2017-10-22T16:14:03.717Z,11.25
2017-10-22T16:16:31.715Z,11.16
2017-10-22T16:18:59.628Z,11.07
2017-10-22T16:21:27.736Z,11.04
2017-10-22T16:23:55.481Z,11.01
2017-10-22T16:26:24.177Z,10.94
2017-10-22T16:28:52.028Z,10.84
2017-10-22T16:31:19.823Z,10.77
2017-10-22T16:33:48.226Z,10.70
2017-10-22T16:36:16.058Z,10.67
2017-10-22T16:38:44.165Z,10.60
2017-10-22T16:41:12.101Z,10.54
2017-10-22T16:43:40.173Z,10.53
2017-10-22T16:46:08.117Z,10.48
2017-10-22T16:48:36.048Z,10.45
2017-10-22T16:51:03.945Z,10.40
2017-10-22T16:53:31.845Z,10.36
2017-10-22T16:55:59.653Z,10.38
2017-10-22T16:58:27.961Z,10.39
2017-10-22T17:00:56.827Z,10.37
2017-10-22T17:13:10.077Z,10.29
2017-10-22T17:15:38.001Z,10.26
2017-10-22T17:18:06.014Z,10.27
2017-10-22T17:20:33.872Z,10.24
2017-10-22T17:23:02.773Z,10.18
2017-10-22T17:25:30.744Z,10.15
2017-10-22T17:27:58.710Z,10.04
2017-10-22T17:30:26.641Z,9.96
2017-10-22T17:32:54.644Z,9.88
2017-10-22T17:35:22.720Z,9.80
2017-10-22T17:37:50.569Z,9.78
2017-10-22T17:40:18.491Z,9.79
2017-10-22T17:42:46.428Z,9.81
2017-10-22T17:45:14.346Z,9.80
2017-10-22T17:47:42.091Z,9.77
2017-10-22T17:50:10.032Z,9.80
2017-10-22T17:52:37.970Z,9.82
2017-10-22T17:55:06.075Z,9.80
2017-10-22T17:57:34.037Z,9.77
2017-10-22T18:00:02.818Z,9.73
2017-10-22T18:02:35.151Z,9.73
2017-10-22T18:05:03.152Z,9.71
2017-10-22T18:07:32.593Z,9.68
2017-10-22T18:10:02.640Z,9.65
2017-10-22T18:12:31.579Z,9.64
2017-10-22T18:15:00.267Z,9.68
2017-10-22T18:17:28.644Z,9.69
2017-10-22T18:19:56.619Z,9.67
2017-10-22T18:22:26.320Z,9.67
2017-10-22T18:24:54.304Z,9.70
2017-10-22T18:27:24.228Z,9.73
2017-10-22T18:29:52.254Z,9.73
2017-10-22T18:32:25.006Z,9.73
2017-10-22T18:34:52.822Z,9.73
2017-10-22T18:37:21.634Z,9.74
2017-10-22T18:39:49.655Z,9.76
2017-10-22T18:42:17.769Z,9.78
2017-10-22T18:44:45.722Z,9.78
2017-10-22T18:47:15.254Z,9.79
2017-10-22T18:49:43.309Z,9.82
2017-10-22T18:52:12.934Z,9.80
2017-10-22T18:54:40.996Z,9.77
2017-10-22T19:10:09.150Z,9.64
2017-10-22T19:12:37.355Z,9.61
2017-10-22T19:15:06.838Z,9.57
2017-10-22T19:17:35.330Z,9.53
2017-10-22T19:20:03.921Z,9.49
2017-10-22T19:22:32.586Z,9.46
2017-10-22T19:25:01.482Z,9.47
2017-10-22T19:27:29.993Z,9.44
2017-10-22T19:29:59.387Z,9.38
2017-10-22T19:32:28.916Z,9.33
2017-10-22T19:34:58.528Z,9.29
2017-10-22T19:37:26.871Z,9.25
2017-10-22T19:42:29.057Z,9.25
2017-10-22T19:44:57.908Z,9.22
2017-10-22T19:47:25.900Z,9.24
2017-10-22T19:49:56.304Z,9.25
2017-10-22T19:52:24.769Z,9.24
2017-10-22T19:54:53.291Z,9.25
2017-10-22T19:57:21.254Z,9.22
2017-10-22T19:59:49.278Z,9.22
2017-10-22T20:02:17.300Z,9.17
2017-10-22T20:04:45.275Z,9.14
2017-10-22T20:07:13.403Z,9.10
2017-10-22T20:09:41.413Z,9.09
2017-10-22T20:12:09.383Z,9.05
2017-10-22T20:14:38.734Z,9.01
2017-10-22T20:17:06.659Z,8.98
2017-10-22T20:19:34.630Z,8.99
2017-10-22T20:22:02.589Z,8.97
2017-10-22T20:24:30.861Z,8.98
2017-10-22T20:26:58.835Z,8.93
2017-10-22T20:29:27.123Z,8.94
2017-10-22T20:31:54.987Z,8.97
2017-10-22T20:34:23.253Z,8.95
2017-10-22T20:36:51.118Z,8.96
2017-10-22T20:39:18.954Z,8.97
2017-10-22T20:41:46.692Z,8.97
2017-10-22T20:44:14.452Z,8.97
2017-10-22T20:46:43.110Z,9.00
2017-10-22T20:49:12.409Z,8.98
2017-10-22T20:51:40.443Z,8.99
2017-10-22T20:54:08.159Z,8.95
2017-10-22T20:56:35.856Z,8.94
2017-10-22T20:59:03.597Z,8.97
2017-10-22T21:01:31.292Z,8.95
2017-10-22T21:03:59.917Z,8.95
2017-10-22T21:06:27.683Z,8.94
2017-10-22T21:08:55.462Z,8.91
2017-10-22T21:11:24.727Z,8.91
2017-10-22T21:13:52.373Z,8.89
2017-10-22T21:16:20.103Z,8.87
2017-10-22T21:18:47.680Z,8.84
2017-10-22T21:21:15.697Z,8.85
2017-10-22T21:23:43.256Z,8.85
2017-10-22T21:26:11.255Z,8.84
2017-10-22T21:28:38.851Z,8.84
2017-10-22T21:31:06.422Z,8.85
2017-10-22T21:33:34.411Z,8.82
2017-10-22T21:36:01.985Z,8.82
2017-10-22T21:38:29.587Z,8.84
2017-10-22T21:40:57.200Z,8.80
2017-10-22T21:43:25.067Z,8.76
2017-10-22T21:45:52.623Z,8.75
2017-10-22T21:48:20.575Z,8.78
2017-10-22T21:50:48.165Z,8.77
2017-10-22T21:53:15.749Z,8.79
2017-10-22T21:55:43.502Z,8.75
2017-10-22T21:58:11.064Z,8.79
2017-10-22T22:00:38.658Z,8.79
2017-10-22T22:03:06.373Z,8.77
2017-10-22T22:05:33.973Z,8.74
2017-10-22T22:08:01.519Z,8.71
2017-10-22T22:10:29.134Z,8.70
2017-10-22T22:12:57.295Z,8.72
2017-10-22T22:15:24.975Z,8.72
2017-10-22T22:17:52.580Z,8.75
2017-10-22T22:20:20.134Z,8.73
2017-10-22T22:22:47.763Z,8.69
2017-10-22T22:25:17.457Z,8.65
2017-10-22T22:27:45.034Z,8.64
2017-10-22T22:30:12.610Z,8.66
2017-10-22T22:32:40.484Z,8.63
2017-10-22T22:35:12.044Z,8.61
2017-10-22T22:37:40.497Z,8.61
2017-10-22T22:40:08.697Z,8.62
2017-10-22T22:42:36.291Z,8.60
2017-10-22T22:45:03.877Z,8.57
2017-10-22T22:47:31.464Z,8.53
2017-10-22T22:49:59.143Z,8.56
2017-10-22T22:52:28.092Z,8.58
2017-10-22T22:54:56.404Z,8.59
2017-10-22T22:57:23.957Z,8.59
2017-10-22T22:59:52.225Z,8.58
2017-10-22T23:02:20.015Z,8.57
2017-10-22T23:04:47.565Z,8.56
2017-10-22T23:07:15.128Z,8.54
2017-10-22T23:09:43.071Z,8.56
2017-10-22T23:12:10.670Z,8.57
2017-10-22T23:14:38.220Z,8.57
2017-10-22T23:17:05.797Z,8.55
2017-10-22T23:19:33.913Z,8.53
2017-10-22T23:22:01.489Z,8.56
2017-10-22T23:24:29.217Z,8.57
2017-10-22T23:26:56.899Z,8.55
2017-10-22T23:29:24.516Z,8.53
2017-10-22T23:31:52.084Z,8.52
2017-10-22T23:34:21.185Z,8.50
2017-10-22T23:36:48.771Z,8.52
2017-10-22T23:39:16.411Z,8.51
2017-10-22T23:41:43.996Z,8.49
2017-10-22T23:44:11.563Z,8.52
2017-10-22T23:46:39.132Z,8.53
2017-10-22T23:49:06.722Z,8.52
2017-10-22T23:51:34.335Z,8.50
2017-10-22T23:54:01.893Z,8.49
2017-10-22T23:56:29.639Z,8.51
2017-10-22T23:58:57.192Z,8.49
