createdAt,value
2022-10-22T00:01:48.519Z,100513.22
2022-10-22T00:04:16.384Z,100531.69
2022-10-22T00:06:45.093Z,100527.31
2022-10-22T00:09:13.413Z,100533.81
2022-10-22T00:11:41.357Z,100547.66
2022-10-22T00:14:09.262Z,100541.16
2022-10-22T00:16:37.100Z,100544.94
2022-10-22T00:19:06.978Z,100542.22
2022-10-22T00:21:34.835Z,100540.31
2022-10-22T00:24:02.827Z,100535.97
2022-10-22T00:26:30.878Z,100537.03
2022-10-22T00:28:59.023Z,100552.31
2022-10-22T00:31:26.880Z,100538.69
2022-10-22T00:33:54.792Z,100542.47
2022-10-22T00:36:24.054Z,100542.47
2022-10-22T00:38:51.988Z,100539.97
2022-10-22T00:41:19.970Z,100536.19
2022-10-22T00:43:55.381Z,100547.09
2022-10-22T00:46:23.380Z,100544.38
2022-10-22T00:48:51.521Z,100542.94
2022-10-22T00:51:19.386Z,100542.09
2022-10-22T00:53:50.134Z,100541.53
2022-10-22T00:56:17.988Z,100542.09
2022-10-22T00:58:48.724Z,100538.53
2022-10-22T01:01:20.053Z,100530.47
2022-10-22T01:03:48.047Z,100540.47
2022-10-22T01:06:19.515Z,100545.91
2022-10-22T01:08:52.668Z,100533.09
2022-10-22T01:11:22.697Z,100531.47
2022-10-22T01:13:52.960Z,100534.19
2022-10-22T01:16:23.274Z,100525.19
2022-10-22T01:18:55.269Z,100531.47
2022-10-22T01:21:26.994Z,100524.13
2022-10-22T01:24:17.993Z,100520.56
2022-10-22T01:26:55.186Z,100528.72
2022-10-22T01:29:26.334Z,100517.00
2022-10-22T01:31:55.530Z,100517.84
2022-10-22T01:34:23.397Z,100515.34
2022-10-22T01:36:51.307Z,100509.50
2022-10-22T01:39:19.235Z,100509.88
2022-10-22T01:41:47.119Z,100507.16
2022-10-22T01:44:27.507Z,100501.34
2022-10-22T01:46:58.704Z,100511.78
2022-10-22T01:49:28.796Z,100511.78
2022-10-22T01:51:59.755Z,100503.59
2022-10-22T01:54:32.518Z,100504.50
2022-10-22T01:57:08.115Z,100509.88
2022-10-22T01:59:43.340Z,100510.72
2022-10-22T02:02:13.869Z,100512.63
2022-10-22T02:04:44.227Z,100500.06
2022-10-22T02:07:13.417Z,100491.94
2022-10-22T02:09:41.625Z,100502.78
2022-10-22T02:12:09.554Z,100480.25
2022-10-22T02:14:39.712Z,100487.09
2022-10-22T02:17:07.662Z,100511.78
2022-10-22T02:19:39.083Z,100527.06
2022-10-22T02:22:06.991Z,100511.16
2022-10-22T02:24:34.899Z,100518.06
2022-10-22T02:27:06.074Z,100509.13
2022-10-22T02:29:36.359Z,100535.25
2022-10-22T02:32:05.840Z,100515.34
2022-10-22T02:34:33.699Z,100525.84
2022-10-22T02:37:02.251Z,100528.97
2022-10-22T02:39:30.419Z,100530.84
2022-10-22T02:41:58.404Z,100530.84
2022-10-22T02:44:26.285Z,100528.97
2022-10-22T02:46:54.193Z,100533.56
2022-10-22T02:49:23.678Z,100506.53
2022-10-22T02:51:51.565Z,100528.13
2022-10-22T02:54:19.439Z,100536.31
2022-10-22T02:56:47.297Z,100528.97
2022-10-22T02:59:15.421Z,100519.94
2022-10-22T03:01:43.321Z,100515.66
2022-10-22T03:04:11.179Z,100531.69
2022-10-22T03:06:43.775Z,100531.69
2022-10-22T03:09:12.009Z,100530.84
2022-10-22T03:11:39.875Z,100533.56
2022-10-22T03:14:07.783Z,100535.47
2022-10-22T03:16:35.691Z,100482.94
2022-10-22T03:19:03.583Z,100525.41
2022-10-22T03:21:33.055Z,100534.41
2022-10-22T03:24:02.715Z,100539.84
2022-10-22T03:26:30.593Z,100528.97
2022-10-22T03:29:00.824Z,100537.13
2022-10-22T03:31:28.684Z,100534.41
2022-10-22T03:33:56.633Z,100535.25
2022-10-22T03:36:24.600Z,100538.78
2022-10-22T03:38:52.487Z,100544.25
2022-10-22T03:41:21.766Z,100547.53
2022-10-22T03:43:52.905Z,100555.72
2022-10-22T03:46:20.869Z,100552.16
2022-10-22T03:48:49.033Z,100544.81
2022-10-22T03:51:16.909Z,100538.19
2022-10-22T03:53:44.758Z,100548.38
2022-10-22T03:56:13.130Z,100547.31
2022-10-22T03:58:42.673Z,100543.75
2022-10-22T04:01:12.605Z,100546.50
2022-10-22T04:03:40.708Z,100554.66
2022-10-22T04:06:09.538Z,100547.19
2022-10-22T04:08:37.538Z,100559.28
2022-10-22T04:11:05.601Z,100568.28
2022-10-22T04:13:33.515Z,100568.28
2022-10-22T04:16:10.945Z,100572.91
2022-10-22T04:18:38.904Z,100575.63
2022-10-22T04:21:07.088Z,100574.78
2022-10-22T04:23:34.961Z,100571.00
2022-10-22T04:26:03.653Z,100573.72
2022-10-22T04:28:31.781Z,100573.72
2022-10-22T04:30:59.669Z,100576.44
2022-10-22T04:33:28.959Z,100587.34
2022-10-22T04:35:56.798Z,100587.34
2022-10-22T04:38:24.774Z,100588.19
2022-10-22T04:40:52.719Z,100591.38
2022-10-22T04:43:20.551Z,100600.97
2022-10-22T04:45:48.503Z,100594.69
2022-10-22T04:48:16.743Z,100607.25
2022-10-22T04:50:46.014Z,100603.13
2022-10-22T04:53:13.875Z,100608.31
2022-10-22T04:55:41.749Z,100601.69
2022-10-22T04:58:09.891Z,100602.88
2022-10-22T05:00:37.845Z,100606.41
2022-10-22T05:03:05.842Z,100605.38
2022-10-22T05:05:33.877Z,100608.09
2022-10-22T05:08:03.495Z,100605.38
2022-10-22T05:10:31.384Z,100613.53
2022-10-22T05:12:59.217Z,100613.53
2022-10-22T05:15:27.149Z,100615.19
2022-10-22T05:17:55.325Z,100617.94
2022-10-22T05:20:23.189Z,100616.25
2022-10-22T05:22:51.081Z,100626.31
2022-10-22T05:25:20.398Z,100624.44
2022-10-22T05:27:50.706Z,100621.47
2022-10-22T05:30:18.622Z,100631.56
2022-10-22T05:32:46.524Z,100634.28
2022-10-22T05:35:14.398Z,100616.81
2022-10-22T05:37:42.704Z,100625.13
2022-10-22T05:40:26.456Z,100581.31
2022-10-22T05:42:56.303Z,100646.22
2022-10-22T05:45:24.191Z,100644.34
2022-10-22T05:47:52.340Z,100638.88
2022-10-22T05:50:20.164Z,100654.41
2022-10-22T05:52:48.052Z,100651.91
2022-10-22T05:55:16.104Z,100635.66
2022-10-22T05:57:43.959Z,100661.75
2022-10-22T06:00:16.456Z,100652.72
2022-10-22T06:02:44.622Z,100656.50
2022-10-22T06:05:12.483Z,100668.03
2022-10-22T06:07:40.355Z,100665.28
2022-10-22T06:10:10.830Z,100669.91
2022-10-22T06:12:38.959Z,100678.91
2022-10-22T06:15:10.718Z,100681.66
2022-10-22T06:17:39.946Z,100678.91
2022-10-22T06:20:09.540Z,100686.25
2022-10-22T06:22:37.499Z,100688.16
2022-10-22T06:25:06.073Z,100689.81
2022-10-22T06:27:33.911Z,100688.97
2022-10-22T06:30:02.316Z,100692.75
2022-10-22T06:32:30.836Z,100693.25
2022-10-22T06:35:00.742Z,100713.28
2022-10-22T06:37:29.081Z,100707.91
2022-10-22T06:39:57.157Z,100719.44
2022-10-22T06:42:25.261Z,100726.06
2022-10-22T06:44:53.419Z,100720.25
2022-10-22T06:47:21.549Z,100719.66
2022-10-22T06:49:50.362Z,100726.50
2022-10-22T06:52:20.650Z,100731.75
2022-10-22T06:54:48.484Z,100744.91
2022-10-22T06:57:16.337Z,100744.91
2022-10-22T06:59:44.579Z,100750.59
2022-10-22T07:02:12.438Z,100751.44
2022-10-22T07:04:40.547Z,100736.00
2022-10-22T07:07:08.723Z,100753.09
2022-10-22T07:09:39.433Z,100739.97
2022-10-22T07:12:07.827Z,100749.53
2022-10-22T07:14:36.060Z,100763.16
2022-10-22T07:17:04.164Z,100751.03
2022-10-22T07:19:32.637Z,100749.97
2022-10-22T07:22:01.016Z,100764.81
2022-10-22T07:24:29.226Z,100758.84
2022-10-22T07:26:58.713Z,100762.75
2022-10-22T07:29:27.405Z,100769.28
2022-10-22T07:31:55.438Z,100779.50
2022-10-22T07:34:23.514Z,100781.97
2022-10-22T07:36:51.586Z,100771.41
2022-10-22T07:39:19.472Z,100786.63
2022-10-22T07:41:47.290Z,100785.16
2022-10-22T07:44:16.875Z,100796.69
2022-10-22T07:46:48.107Z,100793.81
2022-10-22T07:49:17.497Z,100812.19
2022-10-22T07:51:45.371Z,100794.69
2022-10-22T07:54:13.260Z,100809.47
2022-10-22T07:56:41.217Z,100811.16
2022-10-22T07:59:09.100Z,100815.75
2022-10-22T08:01:38.403Z,100823.94
2022-10-22T08:04:08.305Z,100830.22
2022-10-22T08:06:36.584Z,100841.13
2022-10-22T08:09:05.182Z,100840.28
2022-10-22T08:11:33.597Z,100834.00
2022-10-22T08:14:01.568Z,100843.00
2022-10-22T08:16:30.041Z,100850.34
2022-10-22T08:18:59.753Z,100849.28
2022-10-22T08:21:27.909Z,100850.56
2022-10-22T08:23:55.814Z,100856.63
2022-10-22T08:26:23.879Z,100857.47
2022-10-22T08:28:52.305Z,100861.00
2022-10-22T08:31:20.200Z,100860.19
2022-10-22T08:33:48.118Z,100867.53
2022-10-22T08:36:17.452Z,100865.63
2022-10-22T08:38:45.349Z,100870.00
2022-10-22T08:41:14.045Z,100871.31
2022-10-22T08:44:17.019Z,100879.25
2022-10-22T08:46:55.337Z,100873.81
2022-10-22T08:49:24.248Z,100881.16
2022-10-22T08:51:53.553Z,100877.59
2022-10-22T08:54:26.533Z,100881.97
2022-10-22T08:57:14.515Z,100886.59
2022-10-22T08:59:44.510Z,100884.72
2022-10-22T09:02:20.797Z,100891.22
2022-10-22T09:04:51.498Z,100898.53
2022-10-22T09:07:20.741Z,100893.94
2022-10-22T09:09:50.378Z,100872.69
2022-10-22T09:12:20.279Z,100904.59
2022-10-22T09:14:48.479Z,100902.13
2022-10-22T09:17:20.463Z,100903.78
2022-10-22T09:19:54.359Z,100912.75
2022-10-22T09:22:29.311Z,100915.47
2022-10-22T09:24:59.669Z,100903.78
2022-10-22T09:27:28.812Z,100916.56
2022-10-22T09:29:56.651Z,100916.56
2022-10-22T09:32:24.530Z,100920.94
2022-10-22T09:34:55.965Z,100922.84
2022-10-22T09:37:26.838Z,100925.56
2022-10-22T09:39:54.813Z,100927.22
2022-10-22T09:42:22.668Z,100924.75
2022-10-22T09:44:53.238Z,100929.94
2022-10-22T09:47:43.022Z,100929.94
2022-10-22T09:50:27.938Z,100934.56
2022-10-22T09:52:59.830Z,100932.66
2022-10-22T09:55:27.850Z,100935.25
2022-10-22T09:57:56.040Z,100924.81
2022-10-22T10:00:25.052Z,100944.66
2022-10-22T10:02:56.561Z,100946.28
2022-10-22T10:05:28.855Z,100933.19
2022-10-22T10:07:58.534Z,100952.00
2022-10-22T10:10:38.219Z,100948.19
2022-10-22T10:13:16.185Z,100955.75
2022-10-22T10:15:46.813Z,100961.81
2022-10-22T10:18:21.612Z,100965.63
2022-10-22T10:20:52.772Z,100961.00
2022-10-22T10:23:25.643Z,100969.97
2022-10-22T10:25:57.977Z,100948.75
2022-10-22T10:28:33.902Z,100979.25
2022-10-22T10:31:08.069Z,100980.88
2022-10-22T10:33:42.353Z,100982.78
2022-10-22T10:36:12.522Z,100951.28
2022-10-22T10:38:45.153Z,100980.06
2022-10-22T10:41:20.083Z,100992.84
2022-10-22T10:44:12.756Z,100992.84
2022-10-22T10:46:44.484Z,100994.50
2022-10-22T10:49:15.630Z,100997.47
2022-10-22T10:51:47.467Z,100987.41
2022-10-22T10:54:23.224Z,100939.69
2022-10-22T10:56:52.944Z,100992.63
2022-10-22T10:59:26.762Z,101000.19
2022-10-22T11:02:01.072Z,100999.16
2022-10-22T11:04:53.043Z,100989.31
2022-10-22T11:07:34.320Z,100983.25
2022-10-22T11:10:06.120Z,100994.75
2022-10-22T11:12:35.539Z,100964.09
2022-10-22T11:15:04.571Z,101000.19
2022-10-22T11:17:34.840Z,101004.81
2022-10-22T11:20:04.579Z,100997.22
2022-10-22T11:22:34.481Z,101005.66
2022-10-22T11:25:04.557Z,101012.19
2022-10-22T11:27:37.128Z,101020.09
2022-10-22T11:30:10.251Z,101005.25
2022-10-22T11:32:38.365Z,101013.56
2022-10-22T11:35:07.897Z,101011.69
2022-10-22T11:37:39.092Z,101015.50
2022-10-22T11:40:09.605Z,101012.78
2022-10-22T11:42:38.625Z,101008.13
2022-10-22T11:45:10.262Z,101013.81
2022-10-22T11:47:55.006Z,101014.41
2022-10-22T11:50:25.305Z,101020.47
2022-10-22T11:53:04.012Z,101012.31
2022-10-22T11:55:35.791Z,101012.31
2022-10-22T11:58:04.146Z,101006.84
2022-10-22T12:00:36.567Z,101004.13
2022-10-22T12:03:06.062Z,101004.13
2022-10-22T12:05:36.007Z,101003.28
2022-10-22T12:08:26.309Z,101003.50
2022-10-22T12:11:05.666Z,100992.63
2022-10-22T12:13:34.627Z,100997.22
2022-10-22T12:16:04.148Z,100994.50
2022-10-22T12:18:36.729Z,100989.88
2022-10-22T12:21:04.661Z,100998.31
2022-10-22T12:23:35.441Z,101003.50
2022-10-22T12:26:06.469Z,100997.22
2022-10-22T12:28:40.424Z,100992.84
2022-10-22T12:31:14.409Z,100994.50
2022-10-22T12:33:42.315Z,100986.41
2022-10-22T12:36:17.023Z,100989.50
2022-10-22T12:38:48.136Z,101000.78
2022-10-22T12:41:17.377Z,100985.53
2022-10-22T12:43:45.575Z,100987.16
2022-10-22T12:46:13.931Z,100980.88
2022-10-22T12:48:42.985Z,100980.88
2022-10-22T12:51:12.805Z,100978.41
2022-10-22T12:53:43.927Z,100971.50
2022-10-22T12:56:13.313Z,100978.16
2022-10-22T12:58:43.742Z,100971.06
2022-10-22T13:01:12.246Z,100976.50
2022-10-22T13:03:42.643Z,100979.25
2022-10-22T13:06:14.506Z,100968.34
2022-10-22T13:08:42.647Z,100959.91
2022-10-22T13:11:11.455Z,100966.44
2022-10-22T13:13:47.063Z,100966.44
2022-10-22T13:16:19.872Z,100970.81
2022-10-22T13:18:48.605Z,100974.63
2022-10-22T13:21:24.500Z,100983.59
2022-10-22T13:23:57.238Z,100978.16
2022-10-22T13:26:25.411Z,100969.22
2022-10-22T13:28:56.897Z,100980.88
2022-10-22T13:31:26.485Z,100980.06
2022-10-22T13:33:56.202Z,100963.16
2022-10-22T13:36:24.307Z,100986.31
2022-10-22T13:38:52.182Z,100980.06
2022-10-22T13:41:21.236Z,100980.06
2022-10-22T13:43:49.365Z,100981.72
2022-10-22T13:46:18.619Z,100975.44
2022-10-22T13:48:47.223Z,100974.38
2022-10-22T13:51:17.817Z,100977.16
2022-10-22T13:53:47.159Z,100988.84
2022-10-22T13:56:16.589Z,100984.44
2022-10-22T13:58:44.940Z,100992.19
2022-10-22T14:01:19.709Z,100990.50
2022-10-22T14:03:47.831Z,100985.91
2022-10-22T14:06:15.928Z,100986.72
2022-10-22T14:08:44.724Z,100972.13
2022-10-22T14:11:12.694Z,100987.78
2022-10-22T14:13:40.597Z,100974.22
2022-10-22T14:16:08.818Z,100989.69
2022-10-22T14:18:38.386Z,100983.59
2022-10-22T14:21:07.463Z,100978.16
2022-10-22T14:23:35.924Z,100984.00
2022-10-22T14:26:04.025Z,100978.78
2022-10-22T14:28:40.979Z,100942.91
2022-10-22T14:31:10.739Z,100968.72
2022-10-22T14:33:40.423Z,100978.78
2022-10-22T14:36:08.478Z,100981.72
2022-10-22T14:38:36.369Z,100981.72
2022-10-22T14:41:04.286Z,100981.72
2022-10-22T14:43:32.215Z,100981.72
2022-10-22T14:46:00.113Z,100975.06
2022-10-22T14:48:27.916Z,100983.59
2022-10-22T14:50:57.203Z,100981.97
2022-10-22T14:53:25.074Z,100991.78
2022-10-22T14:55:55.500Z,100981.72
2022-10-22T14:58:23.610Z,100961.28
2022-10-22T15:00:51.600Z,100976.25
2022-10-22T15:03:19.655Z,100979.81
2022-10-22T15:05:47.542Z,100992.63
2022-10-22T15:08:17.109Z,100986.09
2022-10-22T15:10:44.958Z,100984.44
2022-10-22T15:13:12.878Z,100987.16
2022-10-22T15:15:41.262Z,100989.88
2022-10-22T15:18:09.441Z,100994.75
2022-10-22T15:20:37.312Z,100997.00
2022-10-22T15:23:05.259Z,100988.69
2022-10-22T15:25:34.502Z,100980.88
2022-10-22T15:28:09.530Z,100995.59
2022-10-22T15:30:37.818Z,100985.53
2022-10-22T15:33:06.329Z,100996.41
2022-10-22T15:35:34.215Z,100997.22
2022-10-22T15:38:02.076Z,100974.09
2022-10-22T15:40:29.945Z,100994.75
2022-10-22T15:42:59.220Z,100977.88
2022-10-22T15:45:27.122Z,101005.41
2022-10-22T15:47:55.257Z,101006.03
2022-10-22T15:50:23.134Z,101006.22
2022-10-22T15:52:51.037Z,101008.97
2022-10-22T15:55:18.998Z,100999.94
2022-10-22T15:57:46.853Z,101002.69
2022-10-22T16:00:16.922Z,101008.13
2022-10-22T16:02:44.797Z,101001.41
2022-10-22T16:05:12.679Z,101002.47
2022-10-22T16:07:40.821Z,101008.13
2022-10-22T16:10:12.663Z,101008.13
2022-10-22T16:12:41.360Z,101005.41
2022-10-22T16:15:12.822Z,101015.72
2022-10-22T16:17:42.060Z,101006.69
2022-10-22T16:22:39.064Z,100998.31
2022-10-22T16:25:07.721Z,101004.59
2022-10-22T16:27:35.594Z,101008.38
2022-10-22T16:30:03.753Z,101004.59
2022-10-22T16:32:31.634Z,101007.31
2022-10-22T16:35:00.869Z,101007.53
2022-10-22T16:37:29.414Z,101003.75
2022-10-22T16:39:57.283Z,101001.88
2022-10-22T16:42:25.148Z,101006.47
2022-10-22T16:44:53.038Z,101006.47
2022-10-22T16:47:22.123Z,101016.53
2022-10-22T16:49:50.017Z,101013.81
2022-10-22T16:52:19.276Z,101013.81
2022-10-22T16:54:47.507Z,101016.13
2022-10-22T16:57:15.424Z,101027.19
2022-10-22T16:59:43.336Z,101024.47
2022-10-22T17:02:11.282Z,101029.13
2022-10-22T17:04:39.308Z,101030.16
2022-10-22T17:07:07.206Z,101030.16
2022-10-22T17:09:36.700Z,101031.84
2022-10-22T17:12:04.845Z,101029.13
2022-10-22T17:14:32.829Z,101027.44
2022-10-22T17:17:00.722Z,101035.63
2022-10-22T17:19:28.989Z,101037.28
2022-10-22T17:21:56.835Z,101035.63
2022-10-22T17:24:24.717Z,101031.84
2022-10-22T17:26:54.033Z,101034.78
2022-10-22T17:29:22.475Z,101041.06
2022-10-22T17:31:50.331Z,101037.50
2022-10-22T17:34:18.311Z,101046.72
2022-10-22T17:36:46.302Z,101039.41
2022-10-22T17:39:16.828Z,101039.81
2022-10-22T17:41:45.860Z,101047.34
2022-10-22T17:44:15.149Z,101041.75
2022-10-22T17:46:43.789Z,101046.50
2022-10-22T17:49:14.546Z,101045.47
2022-10-22T17:51:42.441Z,101048.19
2022-10-22T17:54:10.447Z,101050.09
2022-10-22T17:56:40.048Z,101048.19
2022-10-22T17:59:09.522Z,101045.06
2022-10-22T18:01:49.978Z,101043.84
2022-10-22T18:04:19.615Z,101054.78
2022-10-22T18:06:47.814Z,101053.47
2022-10-22T18:09:18.323Z,101058.44
2022-10-22T18:11:46.928Z,101054.88
2022-10-22T18:14:14.771Z,101056.78
2022-10-22T18:16:44.011Z,101056.19
2022-10-22T18:19:12.372Z,101055.56
2022-10-22T18:21:40.241Z,101055.78
2022-10-22T18:24:08.456Z,101050.56
2022-10-22T18:26:36.317Z,101051.84
2022-10-22T18:29:04.489Z,101045.53
2022-10-22T18:31:32.765Z,101058.59
2022-10-22T18:34:02.088Z,101051.25
2022-10-22T18:36:29.959Z,101028.34
2022-10-22T18:38:58.626Z,101054.41
2022-10-22T18:41:26.670Z,101053.56
2022-10-22T18:43:54.994Z,101055.44
2022-10-22T18:46:23.979Z,101048.34
2022-10-22T18:48:53.618Z,101051.66
2022-10-22T18:51:23.990Z,101054.34
2022-10-22T18:54:04.721Z,101039.25
2022-10-22T18:56:33.574Z,101046.72
2022-10-22T18:59:02.659Z,101035.06
2022-10-22T19:01:31.059Z,101047.69
2022-10-22T19:03:58.986Z,101045.38
2022-10-22T19:06:34.449Z,101035.28
2022-10-22T19:09:09.089Z,101047.44
2022-10-22T19:11:37.783Z,101032.19
2022-10-22T19:14:07.420Z,101043.41
2022-10-22T19:16:38.326Z,101035.63
2022-10-22T19:19:08.370Z,101035.38
2022-10-22T19:21:37.839Z,101028.66
2022-10-22T19:24:07.533Z,101014.72
2022-10-22T19:26:35.592Z,101030.69
2022-10-22T19:29:05.021Z,101034.00
2022-10-22T19:31:33.009Z,101038.41
2022-10-22T19:34:01.495Z,101036.31
2022-10-22T19:36:30.577Z,101037.34
2022-10-22T19:39:00.170Z,101035.94
2022-10-22T19:41:28.788Z,101045.53
2022-10-22T19:43:57.757Z,101041.13
2022-10-22T19:46:25.840Z,101046.38
2022-10-22T19:48:56.694Z,101049.09
2022-10-22T19:51:27.023Z,101022.56
2022-10-22T19:54:00.527Z,101038.81
2022-10-22T19:56:28.648Z,101034.41
2022-10-22T19:58:57.084Z,101033.78
2022-10-22T20:01:25.084Z,101041.31
2022-10-22T20:03:56.598Z,101030.69
2022-10-22T20:06:26.909Z,101044.66
2022-10-22T20:08:56.195Z,101048.44
2022-10-22T20:11:28.023Z,101057.25
2022-10-22T20:13:57.192Z,101051.53
2022-10-22T20:16:27.111Z,101047.75
2022-10-22T20:18:55.281Z,101055.94
2022-10-22T20:21:24.759Z,101051.53
2022-10-22T20:23:53.647Z,101049.06
2022-10-22T20:26:23.390Z,101057.47
2022-10-22T20:28:54.939Z,101050.59
2022-10-22T20:31:27.079Z,101050.78
2022-10-22T20:33:56.823Z,101051.81
2022-10-22T20:36:26.573Z,101045.75
2022-10-22T20:38:54.510Z,101038.41
2022-10-22T20:41:24.117Z,101030.31
2022-10-22T20:43:53.941Z,101024.03
2022-10-22T20:46:24.170Z,101033.34
2022-10-22T20:48:52.848Z,101039.69
2022-10-22T20:51:20.814Z,101037.53
2022-10-22T20:53:48.800Z,101044.66
2022-10-22T20:56:17.573Z,101044.03
2022-10-22T20:58:48.558Z,101044.03
2022-10-22T21:01:21.457Z,101049.72
2022-10-22T21:03:51.169Z,101056.44
2022-10-22T21:06:20.935Z,101056.91
2022-10-22T21:08:49.281Z,101055.91
2022-10-22T21:11:17.289Z,101051.16
2022-10-22T21:13:45.123Z,101055.34
2022-10-22T21:16:13.680Z,101066.72
2022-10-22T21:18:41.619Z,101060.91
2022-10-22T21:21:11.678Z,101061.34
2022-10-22T21:23:39.580Z,101062.63
2022-10-22T21:26:07.704Z,101054.88
2022-10-22T21:28:36.128Z,101060.34
2022-10-22T21:31:04.065Z,101056.19
2022-10-22T21:33:31.997Z,101049.72
2022-10-22T21:35:59.890Z,101057.69
2022-10-22T21:38:29.309Z,101056.84
2022-10-22T21:40:57.515Z,101050.78
2022-10-22T21:43:25.430Z,101048.28
2022-10-22T21:45:53.352Z,101048.50
2022-10-22T21:48:21.522Z,101047.91
2022-10-22T21:50:49.924Z,101055.03
2022-10-22T21:53:17.754Z,101055.03
2022-10-22T21:55:47.075Z,101056.06
2022-10-22T21:58:15.235Z,101047.06
2022-10-22T22:00:43.163Z,101041.81
2022-10-22T22:03:11.043Z,101039.94
2022-10-22T22:05:39.461Z,101039.34
2022-10-22T22:08:07.852Z,101040.19
2022-10-22T22:10:35.817Z,101035.63
2022-10-22T22:13:05.201Z,101036.63
2022-10-22T22:15:34.697Z,101036.63
2022-10-22T22:18:02.946Z,101036.00
2022-10-22T22:20:31.109Z,101041.44
2022-10-22T22:22:58.986Z,101038.72
2022-10-22T22:25:27.012Z,101032.22
2022-10-22T22:27:55.163Z,101034.09
2022-10-22T22:30:25.047Z,101035.78
2022-10-22T22:32:52.916Z,101034.09
2022-10-22T22:35:21.695Z,101027.19
2022-10-22T22:37:49.544Z,101032.66
2022-10-22T22:40:17.533Z,101031.84
2022-10-22T22:42:45.389Z,101033.72
2022-10-22T22:45:13.275Z,101033.09
2022-10-22T22:47:43.018Z,100992.59
2022-10-22T22:50:11.414Z,101027.03
2022-10-22T22:52:39.459Z,101028.94
2022-10-22T22:55:08.560Z,101019.94
2022-10-22T22:57:36.424Z,101031.44
2022-10-22T23:00:05.252Z,101032.47
2022-10-22T23:02:33.105Z,101028.94
2022-10-22T23:05:02.392Z,101026.19
2022-10-22T23:07:30.254Z,101014.25
2022-10-22T23:09:59.411Z,101005.25
2022-10-22T23:12:27.280Z,100999.78
2022-10-22T23:14:55.101Z,101013.41
2022-10-22T23:17:23.017Z,101004.41
2022-10-22T23:19:51.403Z,101010.69
2022-10-22T23:22:20.664Z,101012.56
2022-10-22T23:24:48.555Z,100997.78
2022-10-22T23:27:16.434Z,101016.38
2022-10-22T23:29:44.596Z,101018.28
2022-10-22T23:32:14.283Z,101019.94
2022-10-22T23:34:42.188Z,101010.94
2022-10-22T23:37:11.087Z,101007.38
2022-10-22T23:39:40.372Z,101010.50
2022-10-22T23:42:08.281Z,101010.31
2022-10-22T23:44:36.148Z,101003.81
2022-10-22T23:47:04.093Z,101001.31
2022-10-22T23:49:32.353Z,101000.25
2022-10-22T23:52:00.269Z,100989.16
2022-10-22T23:54:28.223Z,100996.88
2022-10-22T23:56:57.505Z,101003.41
2022-10-22T23:59:26.255Z,101006.13
