createdAt,value
2022-11-03T00:01:51.322Z,60.60
2022-11-03T00:06:56.870Z,60.50
2022-11-03T00:12:00.963Z,60.40
2022-11-03T00:17:04.394Z,60.10
2022-11-03T00:22:09.168Z,60.20
2022-11-03T00:27:12.553Z,60.10
2022-11-03T00:32:15.940Z,60.00
2022-11-03T00:37:20.646Z,60.00
2022-11-03T00:42:24.083Z,60.20
2022-11-03T00:47:27.789Z,60.30
2022-11-03T00:52:32.587Z,60.40
2022-11-03T00:57:35.968Z,60.20
2022-11-03T01:02:39.463Z,60.10
2022-11-03T01:07:44.300Z,60.00
2022-11-03T01:12:47.679Z,60.10
2022-11-03T01:17:51.173Z,60.20
2022-11-03T01:22:55.942Z,60.30
2022-11-03T01:27:59.622Z,60.30
2022-11-03T01:33:03.169Z,60.30
2022-11-03T01:38:08.063Z,60.50
2022-11-03T01:43:19.561Z,60.50
2022-11-03T01:48:25.008Z,60.50
2022-11-03T01:53:30.765Z,60.60
2022-11-03T01:58:38.856Z,60.70
2022-11-03T02:03:47.137Z,60.80
2022-11-03T02:08:55.898Z,60.90
2022-11-03T02:13:59.636Z,60.90
2022-11-03T02:19:04.463Z,61.00
2022-11-03T02:24:16.527Z,61.10
2022-11-03T02:29:21.239Z,61.10
2022-11-03T02:34:29.169Z,61.20
2022-11-03T02:39:37.657Z,61.30
2022-11-03T02:44:44.929Z,61.50
2022-11-03T02:49:49.795Z,61.50
2022-11-03T02:54:55.174Z,61.40
2022-11-03T03:00:06.773Z,61.40
2022-11-03T03:05:15.056Z,61.20
2022-11-03T03:10:22.484Z,61.00
2022-11-03T03:15:41.897Z,61.20
2022-11-03T03:20:52.760Z,61.20
2022-11-03T03:26:03.365Z,62.50
2022-11-03T03:31:13.014Z,61.60
2022-11-03T03:36:19.808Z,61.40
2022-11-03T03:41:25.649Z,61.40
2022-11-03T03:46:36.482Z,61.70
2022-11-03T03:51:40.106Z,61.60
2022-11-03T03:56:47.294Z,61.50
2022-11-03T04:01:52.118Z,61.50
2022-11-03T04:07:09.855Z,61.60
2022-11-03T04:12:30.552Z,61.80
2022-11-03T04:17:53.022Z,61.80
2022-11-03T04:22:56.577Z,61.80
2022-11-03T04:28:00.208Z,61.90
2022-11-03T04:33:12.549Z,62.00
2022-11-03T04:38:24.191Z,62.00
2022-11-03T04:43:34.506Z,61.90
2022-11-03T04:48:39.503Z,61.90
2022-11-03T04:53:49.325Z,63.10
2022-11-03T04:58:53.944Z,62.00
2022-11-03T05:03:58.714Z,61.90
2022-11-03T05:09:06.786Z,61.80
2022-11-03T05:14:17.106Z,62.20
2022-11-03T05:19:25.376Z,62.40
2022-11-03T05:24:28.849Z,62.60
2022-11-03T05:29:36.693Z,62.50
2022-11-03T05:34:44.175Z,62.40
2022-11-03T05:39:48.766Z,62.70
2022-11-03T05:44:53.425Z,62.80
2022-11-03T05:50:03.512Z,63.00
2022-11-03T05:55:17.167Z,63.30
2022-11-03T06:00:29.846Z,63.40
2022-11-03T06:05:35.452Z,63.60
2022-11-03T06:10:46.232Z,65.20
2022-11-03T06:15:52.540Z,64.50
2022-11-03T06:20:59.798Z,64.60
2022-11-03T06:26:04.391Z,64.70
2022-11-03T06:31:22.044Z,64.50
2022-11-03T06:36:32.233Z,64.20
2022-11-03T06:41:38.061Z,64.30
2022-11-03T06:46:41.611Z,64.30
2022-11-03T06:51:46.597Z,64.40
2022-11-03T06:56:49.954Z,64.60
2022-11-03T07:01:56.895Z,64.80
2022-11-03T07:07:04.020Z,64.80
2022-11-03T07:12:14.801Z,64.90
2022-11-03T07:17:23.217Z,65.30
2022-11-03T07:22:28.800Z,65.50
2022-11-03T07:27:36.033Z,65.60
2022-11-03T07:32:40.199Z,65.80
2022-11-03T07:37:46.434Z,65.80
2022-11-03T07:42:49.962Z,66.00
2022-11-03T07:47:53.395Z,66.70
2022-11-03T07:52:58.386Z,67.20
2022-11-03T07:58:01.988Z,67.10
2022-11-03T08:03:05.870Z,67.00
2022-11-03T08:08:10.876Z,66.80
2022-11-03T08:13:14.531Z,66.60
2022-11-03T08:18:17.938Z,66.50
2022-11-03T08:23:26.551Z,66.50
2022-11-03T08:28:30.659Z,66.60
2022-11-03T08:33:34.890Z,67.10
2022-11-03T08:38:39.709Z,67.10
2022-11-03T08:43:43.086Z,66.90
2022-11-03T08:48:47.125Z,66.90
2022-11-03T08:53:54.396Z,67.00
2022-11-03T08:58:57.770Z,66.70
2022-11-03T09:04:01.421Z,66.90
2022-11-03T09:14:29.686Z,66.60
2022-11-03T09:19:33.137Z,66.40
2022-11-03T09:24:37.891Z,66.20
2022-11-03T09:30:11.136Z,66.30
2022-11-03T09:35:05.113Z,66.20
2022-11-03T09:40:14.577Z,66.10
2022-11-03T09:45:18.285Z,65.90
2022-11-03T09:50:22.014Z,65.60
2022-11-03T09:55:28.858Z,65.50
2022-11-03T10:00:32.264Z,65.20
2022-11-03T10:05:35.963Z,65.00
2022-11-03T10:10:41.694Z,64.90
2022-11-03T10:15:45.067Z,64.60
2022-11-03T10:20:48.808Z,64.60
2022-11-03T10:25:53.510Z,64.50
2022-11-03T10:31:11.452Z,64.50
2022-11-03T10:36:26.393Z,64.50
2022-11-03T10:41:33.036Z,64.30
2022-11-03T10:46:49.204Z,64.30
2022-11-03T10:51:55.775Z,64.30
2022-11-03T10:57:00.783Z,64.00
2022-11-03T11:02:05.079Z,64.20
2022-11-03T11:07:20.288Z,64.20
2022-11-03T11:12:26.052Z,64.20
2022-11-03T11:17:45.664Z,63.80
2022-11-03T11:22:49.902Z,63.70
2022-11-03T11:27:59.019Z,63.60
2022-11-03T11:33:14.428Z,63.30
2022-11-03T11:39:06.676Z,62.70
2022-11-03T11:44:46.755Z,62.70
2022-11-03T11:50:16.484Z,61.80
2022-11-03T11:55:26.370Z,61.70
2022-11-03T12:00:32.176Z,61.50
2022-11-03T12:05:37.293Z,60.80
2022-11-03T12:10:53.488Z,60.40
2022-11-03T12:15:57.644Z,60.70
2022-11-03T12:21:03.120Z,60.40
2022-11-03T12:26:07.232Z,60.10
2022-11-03T12:31:10.918Z,59.60
2022-11-03T12:36:15.915Z,59.30
2022-11-03T12:41:25.370Z,59.20
2022-11-03T12:46:29.575Z,58.90
2022-11-03T12:51:34.295Z,58.70
2022-11-03T12:56:37.686Z,58.50
2022-11-03T13:01:41.761Z,58.40
2022-11-03T13:06:46.690Z,57.90
2022-11-03T13:12:07.669Z,57.30
2022-11-03T13:17:11.041Z,57.40
2022-11-03T13:22:15.883Z,57.00
2022-11-03T13:27:19.403Z,56.90
2022-11-03T13:32:22.813Z,56.50
2022-11-03T13:37:27.821Z,55.90
2022-11-03T13:42:31.286Z,54.60
2022-11-03T13:48:15.514Z,55.40
2022-11-03T14:09:11.430Z,55.00
2022-11-03T14:14:14.868Z,55.10
2022-11-03T14:19:18.244Z,54.50
2022-11-03T14:24:23.453Z,54.80
2022-11-03T14:29:27.128Z,54.80
2022-11-03T14:34:30.541Z,54.30
2022-11-03T14:39:36.525Z,54.60
2022-11-03T14:44:40.931Z,54.80
2022-11-03T14:49:44.470Z,54.80
2022-11-03T14:54:49.414Z,55.80
2022-11-03T14:59:53.676Z,54.40
2022-11-03T15:04:57.631Z,54.60
2022-11-03T15:10:02.378Z,54.50
2022-11-03T15:15:06.724Z,54.40
2022-11-03T15:20:11.692Z,54.70
2022-11-03T15:25:19.817Z,54.70
2022-11-03T15:30:27.906Z,54.80
2022-11-03T15:35:31.396Z,55.00
2022-11-03T15:40:36.151Z,54.90
2022-11-03T15:45:40.596Z,55.30
2022-11-03T15:50:44.227Z,56.20
2022-11-03T15:55:49.014Z,55.70
2022-11-03T16:00:52.485Z,55.90
2022-11-03T16:05:56.237Z,56.10
2022-11-03T16:11:00.942Z,56.10
2022-11-03T16:16:04.629Z,56.20
2022-11-03T16:21:08.527Z,57.30
2022-11-03T16:26:14.615Z,56.50
2022-11-03T16:31:18.352Z,56.60
2022-11-03T16:36:21.796Z,56.60
2022-11-03T16:41:26.556Z,56.70
2022-11-03T16:46:30.006Z,56.70
2022-11-03T16:51:33.695Z,56.80
2022-11-03T16:56:38.572Z,56.70
2022-11-03T17:01:42.121Z,56.60
2022-11-03T17:06:45.886Z,56.60
2022-11-03T17:11:50.645Z,56.60
2022-11-03T17:16:53.999Z,56.60
2022-11-03T17:21:57.432Z,56.60
2022-11-03T17:27:05.017Z,56.60
2022-11-03T17:32:12.177Z,56.70
2022-11-03T17:37:15.630Z,56.70
2022-11-03T17:42:24.699Z,56.70
2022-11-03T17:47:28.115Z,56.80
2022-11-03T17:52:32.679Z,56.90
2022-11-03T17:57:37.857Z,56.90
2022-11-03T18:02:41.836Z,56.90
2022-11-03T18:07:45.414Z,57.10
2022-11-03T18:13:09.643Z,57.00
2022-11-03T18:18:16.479Z,57.00
2022-11-03T18:23:21.676Z,57.00
2022-11-03T18:28:26.414Z,57.00
2022-11-03T18:33:32.721Z,57.00
2022-11-03T18:38:37.567Z,57.10
2022-11-03T18:43:42.681Z,57.10
2022-11-03T18:48:46.141Z,57.10
2022-11-03T18:53:49.840Z,57.20
2022-11-03T18:58:57.882Z,57.40
2022-11-03T19:04:01.258Z,58.50
2022-11-03T19:09:05.526Z,58.50
2022-11-03T19:14:14.612Z,57.80
2022-11-03T19:19:18.083Z,57.90
2022-11-03T19:24:21.774Z,57.80
2022-11-03T19:29:30.751Z,57.90
2022-11-03T19:34:36.153Z,57.90
2022-11-03T19:39:41.762Z,58.10
2022-11-03T19:44:46.920Z,58.20
2022-11-03T19:49:50.678Z,58.30
2022-11-03T19:54:55.387Z,58.50
2022-11-03T20:00:00.129Z,58.50
2022-11-03T20:05:03.805Z,58.70
2022-11-03T20:10:14.464Z,58.80
2022-11-03T20:15:22.893Z,59.00
2022-11-03T20:20:35.077Z,59.10
2022-11-03T20:25:39.455Z,59.10
2022-11-03T20:30:44.514Z,59.20
2022-11-03T20:35:49.461Z,59.20
2022-11-03T20:40:58.351Z,59.30
2022-11-03T20:46:05.082Z,59.30
2022-11-03T20:51:11.263Z,59.40
2022-11-03T20:56:19.565Z,59.50
2022-11-03T21:01:27.573Z,59.50
2022-11-03T21:06:33.122Z,59.50
2022-11-03T21:11:40.631Z,59.60
2022-11-03T21:17:03.112Z,59.60
2022-11-03T21:22:30.933Z,59.70
2022-11-03T21:27:40.835Z,59.90
2022-11-03T21:32:47.916Z,60.10
2022-11-03T21:37:51.366Z,60.10
2022-11-03T21:43:12.141Z,60.10
2022-11-03T21:48:34.974Z,60.20
2022-11-03T21:53:38.631Z,60.20
2022-11-03T21:58:42.035Z,60.30
2022-11-03T22:03:46.813Z,60.50
2022-11-03T22:08:52.448Z,60.60
2022-11-03T22:13:58.669Z,60.60
2022-11-03T22:19:21.112Z,60.70
2022-11-03T22:24:42.029Z,60.80
2022-11-03T22:30:11.662Z,60.90
2022-11-03T22:35:33.908Z,61.00
2022-11-03T22:40:56.307Z,60.90
2022-11-03T22:46:00.012Z,61.10
2022-11-03T22:51:06.937Z,61.20
2022-11-03T22:56:10.595Z,61.20
2022-11-03T23:01:15.727Z,61.50
2022-11-03T23:06:22.681Z,61.40
2022-11-03T23:11:29.317Z,61.50
2022-11-03T23:16:34.481Z,61.60
2022-11-03T23:21:39.712Z,61.70
2022-11-03T23:26:44.416Z,61.70
2022-11-03T23:31:48.444Z,61.80
2022-11-03T23:36:53.665Z,61.90
2022-11-03T23:41:57.125Z,62.00
2022-11-03T23:47:17.965Z,63.20
2022-11-03T23:52:22.715Z,62.50
2022-11-03T23:57:44.032Z,62.70
