createdAt,value
2018-07-24T06:57:22.868Z,40.30
2018-07-24T06:58:25.942Z,40.20
2018-07-24T07:00:32.473Z,40.00
2018-07-24T07:01:35.484Z,39.70
2018-07-24T07:02:39.353Z,39.70
2018-07-24T07:03:42.420Z,39.50
2018-07-24T07:04:45.714Z,39.20
2018-07-24T07:05:48.748Z,38.90
2018-07-24T07:07:54.846Z,38.40
2018-07-24T07:09:04.629Z,38.10
2018-07-24T07:10:07.767Z,38.10
2018-07-24T07:11:10.845Z,37.90
2018-07-24T07:12:13.917Z,37.80
2018-07-24T07:13:17.004Z,37.70
2018-07-24T07:14:20.121Z,37.60
2018-07-24T07:15:24.157Z,37.60
2018-07-24T07:16:27.745Z,37.60
2018-07-24T07:17:30.770Z,37.50
2018-07-24T07:18:33.949Z,37.50
2018-07-24T07:19:37.506Z,37.50
2018-07-24T07:20:41.125Z,37.50
2018-07-24T07:21:45.067Z,37.40
2018-07-24T07:22:49.401Z,37.50
2018-07-24T07:23:52.472Z,37.60
2018-07-24T07:24:56.126Z,37.60
2018-07-24T07:25:59.379Z,37.60
2018-07-24T07:27:02.466Z,37.60
2018-07-24T07:28:06.288Z,37.60
2018-07-24T07:29:09.384Z,37.70
2018-07-24T07:30:12.471Z,37.70
2018-07-24T07:32:18.358Z,37.90
2018-07-24T07:33:21.408Z,37.90
2018-07-24T07:34:24.420Z,37.80
2018-07-24T07:35:27.427Z,38.00
2018-07-24T07:36:30.527Z,38.00
2018-07-24T07:37:33.821Z,38.10
2018-07-24T07:38:36.944Z,38.10
2018-07-24T07:39:40.881Z,38.20
2018-07-24T07:40:43.946Z,38.20
2018-07-24T07:41:47.058Z,38.20
2018-07-24T07:42:50.133Z,38.20
2018-07-24T07:43:53.209Z,38.30
2018-07-24T07:44:56.201Z,38.30
2018-07-24T07:45:59.238Z,38.40
2018-07-24T07:47:02.229Z,38.50
2018-07-24T07:48:06.142Z,38.50
2018-07-24T07:49:09.225Z,38.60
2018-07-24T07:50:12.276Z,38.60
2018-07-24T07:51:16.060Z,38.70
2018-07-24T07:52:23.018Z,38.70
2018-07-24T07:53:29.167Z,38.70
2018-07-24T07:54:33.205Z,38.60
2018-07-24T07:55:36.281Z,38.60
2018-07-24T07:56:39.332Z,38.60
2018-07-24T07:57:42.425Z,38.60
2018-07-24T07:58:45.512Z,38.60
2018-07-24T07:59:49.121Z,38.60
2018-07-24T08:00:52.185Z,38.70
2018-07-24T08:01:55.453Z,38.70
2018-07-24T10:37:41.989Z,44.20
2018-07-24T10:38:44.987Z,44.80
2018-07-24T10:39:48.127Z,44.80
2018-07-24T10:40:51.185Z,44.70
2018-07-24T10:41:54.251Z,44.50
2018-07-24T10:42:57.311Z,44.30
2018-07-24T10:44:00.462Z,44.20
2018-07-24T10:45:03.706Z,44.00
2018-07-24T10:46:06.840Z,43.90
2018-07-24T10:47:09.933Z,43.60
2018-07-24T10:49:03.360Z,42.90
2018-07-24T10:50:38.309Z,42.70
2018-07-24T10:51:41.357Z,43.30
2018-07-24T10:52:44.361Z,43.10
2018-07-24T10:53:47.363Z,42.80
2018-07-24T10:54:50.392Z,42.70
2018-07-24T10:55:53.489Z,42.60
2018-07-24T10:56:56.541Z,42.30
2018-07-24T10:57:59.589Z,42.10
2018-07-24T10:59:06.758Z,42.00
2018-07-24T11:00:20.245Z,41.90
2018-07-24T11:01:23.716Z,41.70
2018-07-24T11:02:26.828Z,41.60
2018-07-24T11:03:29.944Z,41.40
2018-07-24T11:04:33.081Z,41.50
2018-07-24T11:05:38.232Z,41.40
2018-07-24T11:06:41.505Z,41.30
2018-07-24T11:07:51.733Z,41.10
2018-07-24T11:08:55.113Z,41.00
2018-07-24T11:09:58.191Z,40.90
2018-07-24T11:11:01.279Z,40.70
2018-07-24T11:12:04.288Z,40.60
2018-07-24T11:13:07.397Z,40.50
2018-07-24T11:14:10.672Z,40.40
2018-07-24T11:15:13.804Z,40.40
2018-07-24T11:16:16.813Z,40.40
2018-07-24T11:17:20.106Z,40.30
2018-07-24T11:18:23.202Z,40.30
2018-07-24T11:19:26.271Z,40.20
2018-07-24T11:20:29.332Z,40.10
2018-07-24T11:22:35.346Z,39.30
2018-07-24T11:23:38.340Z,39.90
2018-07-24T11:24:41.503Z,39.80
2018-07-24T11:25:44.591Z,39.70
2018-07-24T11:26:47.640Z,39.50
2018-07-24T11:28:37.276Z,39.10
2018-07-24T11:29:40.302Z,39.60
2018-07-24T11:30:43.405Z,39.50
2018-07-24T11:31:46.473Z,39.50
2018-07-24T11:32:49.598Z,38.50
2018-07-24T11:33:52.733Z,38.20
2018-07-24T11:34:55.861Z,38.80
2018-07-24T11:35:59.256Z,38.60
2018-07-24T11:37:02.147Z,38.40
2018-07-24T11:38:05.456Z,37.80
2018-07-24T11:39:09.957Z,38.40
2018-07-24T11:40:12.961Z,38.30
2018-07-24T11:41:16.029Z,38.30
2018-07-24T11:42:19.026Z,38.20
2018-07-24T11:45:27.988Z,37.50
2018-07-24T11:46:31.023Z,38.00
2018-07-24T11:49:40.149Z,38.00
2018-07-24T11:50:43.262Z,38.00
2018-07-24T11:51:46.453Z,37.90
2018-07-24T11:52:49.399Z,38.00
2018-07-24T11:53:52.476Z,38.00
2018-07-24T11:54:55.551Z,37.90
2018-07-24T11:55:58.608Z,38.00
2018-07-24T11:57:01.861Z,38.10
2018-07-24T11:58:04.909Z,38.20
2018-07-24T11:59:07.956Z,38.20
2018-07-24T12:00:11.061Z,38.10
2018-07-24T12:01:14.137Z,38.00
2018-07-24T12:02:17.153Z,38.00
2018-07-24T12:03:20.236Z,37.80
2018-07-24T12:04:23.266Z,37.60
2018-07-24T12:05:26.364Z,37.40
2018-07-24T12:06:29.405Z,37.30
2018-07-24T12:08:11.864Z,36.90
2018-07-24T12:09:15.960Z,36.80
2018-07-24T12:10:19.881Z,36.70
2018-07-24T12:11:23.136Z,36.70
2018-07-24T12:12:26.173Z,36.70
2018-07-24T12:13:29.220Z,36.70
2018-07-24T12:14:32.458Z,36.60
2018-07-24T12:15:35.517Z,36.50
2018-07-24T12:16:38.610Z,36.60
2018-07-24T12:17:41.631Z,37.20
2018-07-24T12:18:44.666Z,36.50
2018-07-24T12:19:47.779Z,36.50
2018-07-24T12:20:50.856Z,36.50
2018-07-24T12:21:53.920Z,36.50
2018-07-24T12:24:00.061Z,36.70
2018-07-24T12:27:09.119Z,37.20
2018-07-24T12:28:12.757Z,37.00
2018-07-24T12:29:16.009Z,37.00
2018-07-24T12:30:19.218Z,37.00
2018-07-24T12:31:22.398Z,36.90
2018-07-24T12:32:25.477Z,36.90
2018-07-24T12:33:28.541Z,37.40
2018-07-24T12:34:31.621Z,36.80
2018-07-24T12:35:34.757Z,37.20
2018-07-24T12:36:37.826Z,37.20
2018-07-24T12:37:41.021Z,37.20
2018-07-24T12:38:45.022Z,37.10
2018-07-24T12:39:48.250Z,37.10
2018-07-24T12:40:51.268Z,36.50
2018-07-24T12:41:54.330Z,36.50
2018-07-24T12:42:57.432Z,37.00
2018-07-24T12:44:00.519Z,37.10
2018-07-24T12:45:03.629Z,37.00
2018-07-24T12:46:06.722Z,37.00
2018-07-24T12:47:10.413Z,36.80
2018-07-24T12:48:13.574Z,36.90
2018-07-24T12:49:16.652Z,36.40
2018-07-24T12:50:19.743Z,37.00
2018-07-24T12:51:22.867Z,37.00
2018-07-24T12:52:25.937Z,36.70
2018-07-24T12:53:28.976Z,37.10
2018-07-24T12:54:32.125Z,37.20
2018-07-24T12:55:35.205Z,37.20
2018-07-24T12:56:38.321Z,37.10
2018-07-24T12:57:41.410Z,37.10
2018-07-24T12:58:44.436Z,37.10
2018-07-24T12:59:47.594Z,37.00
2018-07-24T13:00:50.609Z,37.00
2018-07-24T13:01:53.649Z,37.00
2018-07-24T13:02:56.754Z,36.40
2018-07-24T13:03:59.854Z,37.00
2018-07-24T13:05:03.069Z,37.00
2018-07-24T13:06:33.670Z,36.40
2018-07-24T13:07:36.790Z,36.90
2018-07-24T13:09:00.485Z,36.40
2018-07-24T13:10:04.064Z,37.10
2018-07-24T13:11:07.963Z,37.10
2018-07-24T13:12:10.949Z,37.20
2018-07-24T13:13:14.153Z,37.30
2018-07-24T13:14:17.185Z,37.30
2018-07-24T13:15:20.209Z,37.40
2018-07-24T13:16:23.302Z,37.50
2018-07-24T13:17:26.355Z,37.30
2018-07-24T13:18:29.429Z,37.20
2018-07-24T13:19:32.636Z,37.10
2018-07-24T13:20:35.648Z,37.10
2018-07-24T13:21:38.760Z,37.10
2018-07-24T13:22:41.821Z,37.10
2018-07-24T13:23:44.896Z,37.00
2018-07-24T13:24:47.929Z,37.00
2018-07-24T13:25:50.997Z,37.10
2018-07-24T13:26:54.044Z,37.10
2018-07-24T13:27:57.149Z,37.00
2018-07-24T13:29:00.353Z,37.10
2018-07-24T13:30:03.533Z,37.20
2018-07-24T13:31:06.577Z,37.30
2018-07-24T13:32:09.734Z,37.30
2018-07-24T13:33:13.301Z,36.70
2018-07-24T13:42:39.659Z,36.40
2018-07-24T14:45:18.126Z,34.40
2018-07-24T14:46:21.226Z,34.50
2018-07-24T14:47:24.133Z,34.70
2018-07-24T14:49:29.907Z,35.10
2018-07-24T14:50:32.881Z,35.20
2018-07-24T14:51:35.893Z,35.20
2018-07-24T14:52:38.894Z,35.20
2018-07-24T14:56:50.405Z,35.30
2018-07-24T15:01:01.821Z,35.30
2018-07-24T15:02:04.816Z,35.30
2018-07-24T15:05:13.785Z,35.20
2018-07-24T15:10:30.869Z,35.10
2018-07-24T15:12:36.658Z,35.10
2018-07-24T15:13:39.628Z,35.20
2018-07-24T15:16:48.250Z,35.20
2018-07-24T15:17:51.223Z,35.40
2018-07-24T15:24:10.160Z,35.60
2018-07-24T15:25:14.290Z,35.60
2018-07-24T15:28:23.053Z,35.60
2018-07-24T15:29:26.065Z,35.70
2018-07-24T15:30:29.129Z,35.60
2018-07-24T15:31:32.131Z,35.70
2018-07-24T15:32:41.677Z,35.60
2018-07-24T15:33:44.666Z,35.70
2018-07-24T15:34:47.893Z,35.70
2018-07-24T15:35:50.873Z,35.70
2018-07-24T15:36:53.861Z,35.60
2018-07-24T15:37:56.841Z,35.50
2018-07-24T15:38:59.878Z,35.50
2018-07-24T15:40:02.868Z,35.40
2018-07-24T15:42:08.653Z,35.40
2018-07-24T15:43:11.847Z,35.30
2018-07-24T15:45:17.671Z,35.30
2018-07-24T15:46:20.669Z,35.30
2018-07-24T15:47:23.673Z,35.30
2018-07-24T15:48:26.677Z,35.30
2018-07-24T15:49:29.697Z,35.40
2018-07-24T15:50:32.684Z,35.40
2018-07-24T15:51:35.701Z,35.50
2018-07-24T15:52:38.677Z,35.60
2018-07-24T15:54:44.477Z,35.30
2018-07-24T15:55:47.466Z,35.20
2018-07-24T15:56:50.473Z,35.10
2018-07-24T15:58:56.545Z,34.90
2018-07-24T15:59:59.513Z,34.80
2018-07-24T16:03:08.158Z,34.30
2018-07-24T16:05:13.989Z,34.10
2018-07-24T16:06:17.093Z,34.10
2018-07-24T16:07:20.061Z,34.10
2018-07-24T16:09:25.858Z,34.00
2018-07-24T16:10:28.852Z,34.20
2018-07-24T16:11:31.845Z,34.20
2018-07-24T16:12:34.933Z,34.40
2018-07-24T16:14:40.779Z,34.40
2018-07-24T16:15:43.819Z,34.40
2018-07-24T16:16:46.757Z,34.40
2018-07-24T16:17:49.739Z,34.40
2018-07-24T16:24:11.265Z,34.40
2018-07-24T16:26:17.071Z,34.30
2018-07-24T16:30:28.508Z,34.20
2018-07-24T16:31:31.516Z,34.20
2018-07-24T16:32:34.548Z,34.20
2018-07-24T16:34:40.329Z,34.10
2018-07-24T16:37:49.076Z,34.20
2018-07-24T16:38:52.130Z,34.10
2018-07-24T16:39:55.124Z,34.10
2018-07-24T16:40:58.105Z,34.20
2018-07-24T16:42:01.101Z,34.10
2018-07-24T16:43:04.145Z,34.00
2018-07-24T16:44:07.335Z,34.00
2018-07-24T16:45:10.312Z,34.20
2018-07-24T16:46:13.289Z,34.20
2018-07-24T16:50:17.179Z,34.40
2018-07-24T17:01:49.301Z,34.40
2018-07-24T17:16:30.358Z,33.70
2018-07-24T17:17:33.336Z,33.70
2018-07-24T17:18:36.324Z,33.80
2018-07-24T17:20:42.154Z,33.90
2018-07-24T17:22:47.933Z,34.00
2018-07-24T17:28:02.382Z,34.30
2018-07-24T17:29:05.602Z,34.30
2018-07-24T17:30:08.582Z,34.30
2018-07-24T17:31:11.561Z,34.30
2018-07-24T17:33:17.361Z,34.20
2018-07-24T17:36:25.976Z,33.80
2018-07-24T17:37:28.965Z,33.60
2018-07-24T17:38:32.005Z,33.60
2018-07-24T17:40:37.811Z,33.50
2018-07-24T17:41:40.815Z,33.60
2018-07-24T17:43:46.581Z,33.70
2018-07-24T17:44:49.564Z,33.80
2018-07-24T17:45:52.658Z,34.30
2018-07-24T17:46:55.569Z,33.90
2018-07-24T17:47:58.546Z,34.00
2018-07-24T17:49:01.517Z,34.00
2018-07-24T17:50:04.649Z,34.10
2018-07-24T17:51:07.712Z,34.20
2018-07-24T17:52:10.715Z,34.30
2018-07-24T17:53:13.757Z,34.30
2018-07-24T17:54:17.046Z,34.40
2018-07-24T17:55:20.078Z,35.00
2018-07-24T17:56:23.066Z,34.50
2018-07-24T17:57:26.043Z,35.00
2018-07-24T17:58:29.029Z,34.50
2018-07-24T17:59:32.038Z,34.50
2018-07-24T18:00:35.019Z,34.50
2018-07-24T18:01:38.018Z,34.60
2018-07-24T18:03:43.801Z,34.60
2018-07-24T18:04:46.821Z,35.10
2018-07-24T18:05:49.842Z,35.10
2018-07-24T18:06:52.825Z,35.20
2018-07-24T18:08:58.614Z,34.60
2018-07-24T18:10:01.662Z,35.10
2018-07-24T18:11:04.629Z,35.20
2018-07-24T18:12:08.018Z,34.70
2018-07-24T18:14:13.890Z,35.20
2018-07-24T18:15:16.869Z,35.20
2018-07-24T18:16:19.873Z,35.20
2018-07-24T18:17:22.909Z,35.20
2018-07-24T18:18:25.884Z,35.30
2018-07-24T18:19:28.864Z,35.30
2018-07-24T18:20:31.864Z,35.30
2018-07-24T18:21:34.887Z,35.30
2018-07-24T18:22:37.886Z,35.40
2018-07-24T18:23:40.849Z,35.20
2018-07-24T18:24:43.853Z,35.30
2018-07-24T18:25:46.840Z,35.40
2018-07-24T18:26:49.832Z,35.40
2018-07-24T18:27:52.836Z,35.40
2018-07-24T18:28:55.797Z,35.30
2018-07-24T18:29:58.794Z,35.40
2018-07-24T18:31:01.786Z,35.40
2018-07-24T18:32:04.890Z,35.40
2018-07-24T18:33:07.989Z,35.50
2018-07-24T18:34:11.009Z,35.40
2018-07-24T18:35:14.101Z,35.50
2018-07-24T18:36:17.098Z,35.40
2018-07-24T18:37:20.110Z,35.70
2018-07-24T18:38:23.073Z,35.60
2018-07-24T18:39:26.050Z,35.60
2018-07-24T18:40:29.062Z,35.60
2018-07-24T18:41:32.045Z,35.60
2018-07-24T18:42:35.037Z,35.60
2018-07-24T18:43:38.004Z,35.60
2018-07-24T18:44:41.005Z,35.70
2018-07-24T18:45:43.973Z,35.70
2018-07-24T18:46:47.606Z,35.70
2018-07-24T18:47:50.521Z,35.80
2018-07-24T18:48:53.513Z,35.60
2018-07-24T18:49:56.493Z,35.50
2018-07-24T18:50:59.473Z,36.30
2018-07-24T18:52:02.474Z,35.70
2018-07-24T18:53:05.453Z,35.50
2018-07-24T18:54:08.430Z,35.80
2018-07-24T18:55:11.413Z,35.80
2018-07-24T18:56:14.450Z,35.80
2018-07-24T18:57:17.442Z,35.70
2018-07-24T18:58:20.436Z,36.50
2018-07-24T18:59:23.501Z,35.80
2018-07-24T19:00:26.488Z,35.90
2018-07-24T19:01:29.461Z,35.90
2018-07-24T19:02:32.452Z,36.10
2018-07-24T19:03:35.420Z,36.20
2018-07-24T19:04:38.399Z,36.30
2018-07-24T19:05:41.429Z,36.30
2018-07-24T19:07:34.605Z,35.60
2018-07-24T19:08:37.576Z,36.30
2018-07-24T19:09:40.569Z,36.20
2018-07-24T19:10:43.561Z,36.00
2018-07-24T19:11:46.584Z,36.00
2018-07-24T19:12:49.565Z,35.90
2018-07-24T19:13:52.540Z,35.90
2018-07-24T19:14:55.517Z,36.60
2018-07-24T19:15:58.488Z,36.00
2018-07-24T19:17:01.463Z,35.90
2018-07-24T19:18:04.469Z,36.00
2018-07-24T19:19:07.430Z,36.00
2018-07-24T19:20:10.456Z,36.10
2018-07-24T19:21:13.458Z,36.00
2018-07-24T19:22:16.434Z,36.00
2018-07-24T19:23:19.430Z,36.00
2018-07-24T19:24:22.406Z,36.00
2018-07-24T19:25:25.393Z,36.00
2018-07-24T19:26:28.372Z,35.90
2018-07-24T19:27:31.383Z,36.00
2018-07-24T19:28:34.360Z,35.90
2018-07-24T19:29:37.713Z,35.90
2018-07-24T19:30:40.701Z,35.90
2018-07-24T19:31:43.715Z,35.90
2018-07-24T19:32:46.676Z,35.90
2018-07-24T19:33:49.654Z,35.90
2018-07-24T19:34:52.663Z,35.90
2018-07-24T19:35:55.605Z,36.00
2018-07-24T19:36:58.588Z,35.90
2018-07-24T19:38:01.585Z,35.90
2018-07-24T19:39:08.145Z,36.00
2018-07-24T19:40:11.131Z,35.90
2018-07-24T19:41:14.123Z,36.00
2018-07-24T19:42:17.102Z,36.00
2018-07-24T19:43:20.093Z,36.00
2018-07-24T19:44:23.085Z,35.90
2018-07-24T19:45:26.096Z,36.00
2018-07-24T19:46:29.101Z,35.90
2018-07-24T19:47:32.117Z,35.90
2018-07-24T19:48:35.092Z,35.90
2018-07-24T19:49:38.141Z,35.90
2018-07-24T19:50:41.073Z,35.90
2018-07-24T19:52:46.877Z,35.90
2018-07-24T19:53:49.880Z,35.90
2018-07-24T19:54:52.925Z,35.90
2018-07-24T19:55:55.945Z,35.90
2018-07-24T19:56:58.897Z,35.90
2018-07-24T19:58:01.877Z,35.90
2018-07-24T19:59:04.849Z,35.90
2018-07-24T20:00:08.645Z,36.00
2018-07-24T20:01:11.630Z,35.90
2018-07-24T20:02:14.613Z,35.90
2018-07-24T20:03:17.597Z,35.90
2018-07-24T20:04:20.574Z,35.90
2018-07-24T20:05:23.545Z,35.90
2018-07-24T20:06:26.570Z,35.90
2018-07-24T20:07:29.571Z,35.90
2018-07-24T20:08:32.540Z,35.90
2018-07-24T20:09:35.568Z,36.00
2018-07-24T20:10:38.568Z,35.90
2018-07-24T20:11:41.625Z,35.90
2018-07-24T20:12:44.642Z,36.00
2018-07-24T20:13:47.638Z,36.00
2018-07-24T20:14:50.613Z,36.00
2018-07-24T20:15:53.597Z,36.00
2018-07-24T20:16:56.628Z,36.00
2018-07-24T20:17:59.602Z,36.00
2018-07-24T20:19:02.637Z,36.10
2018-07-24T20:20:05.809Z,36.20
2018-07-24T20:21:08.817Z,36.30
2018-07-24T20:22:11.812Z,36.30
2018-07-24T20:23:15.079Z,36.50
2018-07-24T20:24:18.389Z,36.60
2018-07-24T20:25:21.982Z,36.70
2018-07-24T20:26:25.713Z,36.70
2018-07-24T20:27:28.692Z,36.70
2018-07-24T20:28:31.669Z,36.70
2018-07-24T20:29:34.846Z,36.70
2018-07-24T20:30:37.829Z,36.70
2018-07-24T20:31:40.829Z,36.70
2018-07-24T20:32:43.830Z,36.60
2018-07-24T20:33:46.841Z,36.60
2018-07-24T20:34:50.025Z,36.50
2018-07-24T20:35:53.029Z,36.60
2018-07-24T20:37:58.829Z,36.80
2018-07-24T20:39:01.845Z,36.50
2018-07-24T20:40:05.421Z,36.50
2018-07-24T20:41:08.421Z,36.50
2018-07-24T20:42:11.926Z,36.50
2018-07-24T20:43:14.910Z,36.50
2018-07-24T20:44:17.913Z,36.50
2018-07-24T20:45:20.909Z,36.50
2018-07-24T20:46:23.891Z,36.50
2018-07-24T20:47:26.884Z,36.50
2018-07-24T20:48:29.864Z,36.40
2018-07-24T20:49:32.853Z,36.50
2018-07-24T20:50:35.825Z,36.50
2018-07-24T20:51:39.013Z,36.50
2018-07-24T20:52:41.985Z,36.50
2018-07-24T20:53:45.393Z,36.50
2018-07-24T20:54:48.377Z,36.50
2018-07-24T20:55:51.350Z,36.50
2018-07-24T20:56:54.325Z,36.60
2018-07-24T20:57:57.297Z,36.60
2018-07-24T21:00:03.124Z,36.60
2018-07-24T21:01:06.101Z,36.60
2018-07-24T21:02:09.072Z,36.60
2018-07-24T21:03:12.090Z,36.60
2018-07-24T21:05:17.870Z,36.70
2018-07-24T21:06:20.861Z,36.60
2018-07-24T21:07:23.856Z,36.60
2018-07-24T21:08:26.828Z,36.60
2018-07-24T21:09:29.823Z,36.60
2018-07-24T21:10:33.661Z,36.50
2018-07-24T21:11:38.193Z,36.60
2018-07-24T21:12:41.932Z,36.60
2018-07-24T21:13:44.941Z,36.60
2018-07-24T21:14:49.302Z,36.60
2018-07-24T21:15:52.565Z,36.60
2018-07-24T21:16:55.556Z,36.70
2018-07-24T21:17:58.536Z,37.20
2018-07-24T21:19:01.513Z,36.50
2018-07-24T21:20:04.681Z,36.70
2018-07-24T21:21:07.668Z,36.70
2018-07-24T21:22:10.896Z,36.70
2018-07-24T21:23:13.869Z,36.70
2018-07-24T21:24:16.853Z,36.70
2018-07-24T21:25:19.992Z,36.70
2018-07-24T21:26:22.986Z,36.70
2018-07-24T21:27:26.025Z,36.70
2018-07-24T21:28:28.949Z,36.70
2018-07-24T21:29:31.923Z,36.70
2018-07-24T21:30:34.902Z,36.70
2018-07-24T21:31:37.889Z,36.70
2018-07-24T21:32:41.786Z,36.70
2018-07-24T21:33:45.366Z,36.70
2018-07-24T21:34:48.353Z,36.70
2018-07-24T21:35:51.361Z,36.70
2018-07-24T21:36:54.365Z,36.70
2018-07-24T21:37:57.350Z,36.70
2018-07-24T21:39:00.340Z,36.60
2018-07-24T21:40:03.440Z,36.70
2018-07-24T21:41:06.456Z,36.70
2018-07-24T21:42:09.473Z,36.80
2018-07-24T21:43:12.464Z,36.80
2018-07-24T21:44:15.933Z,36.70
2018-07-24T21:45:18.932Z,36.80
2018-07-24T21:46:21.920Z,36.70
2018-07-24T21:47:24.909Z,36.70
2018-07-24T21:48:27.886Z,36.70
2018-07-24T21:49:30.869Z,36.80
2018-07-24T21:50:33.884Z,36.80
2018-07-24T21:51:36.879Z,36.80
2018-07-24T21:52:40.383Z,36.80
2018-07-24T21:53:43.860Z,36.80
2018-07-24T21:54:46.980Z,36.70
2018-07-24T21:55:49.965Z,36.80
2018-07-24T21:56:52.943Z,36.80
2018-07-24T21:57:55.977Z,36.80
2018-07-24T21:59:00.221Z,36.80
2018-07-24T22:00:03.245Z,36.90
2018-07-24T22:01:13.437Z,36.90
2018-07-24T22:02:16.609Z,36.80
2018-07-24T22:03:19.934Z,36.90
2018-07-24T22:04:23.473Z,36.90
2018-07-24T22:05:26.492Z,36.90
2018-07-24T22:06:29.761Z,36.90
2018-07-24T22:07:33.045Z,36.90
2018-07-24T22:08:36.374Z,36.90
2018-07-24T22:09:39.346Z,36.90
2018-07-24T22:11:45.250Z,36.90
2018-07-24T22:12:48.928Z,36.90
2018-07-24T22:13:51.918Z,36.90
2018-07-24T22:14:54.896Z,36.90
2018-07-24T22:15:57.882Z,36.90
2018-07-24T22:17:00.877Z,36.90
2018-07-24T22:18:03.884Z,36.80
2018-07-24T22:19:06.873Z,36.30
2018-07-24T22:20:09.893Z,36.90
2018-07-24T22:21:12.876Z,36.90
2018-07-24T22:22:15.865Z,36.80
2018-07-24T22:23:18.859Z,36.80
2018-07-24T22:24:21.839Z,36.90
2018-07-24T22:25:24.813Z,36.90
2018-07-24T22:26:27.820Z,37.00
2018-07-24T22:27:30.813Z,36.90
2018-07-24T22:28:33.794Z,37.00
2018-07-24T22:29:37.421Z,36.90
2018-07-24T22:31:43.245Z,37.00
2018-07-24T22:32:46.473Z,36.90
2018-07-24T22:33:49.493Z,36.90
2018-07-24T22:34:52.477Z,37.00
2018-07-24T22:35:55.485Z,37.00
2018-07-24T22:38:01.325Z,37.00
2018-07-24T22:39:07.385Z,37.00
2018-07-24T22:41:14.717Z,37.00
2018-07-24T22:42:17.705Z,37.00
2018-07-24T22:43:21.497Z,37.00
2018-07-24T22:44:24.462Z,37.00
2018-07-24T22:45:27.444Z,37.00
2018-07-24T22:46:30.436Z,37.00
2018-07-24T22:47:33.521Z,37.00
2018-07-24T22:48:36.501Z,37.00
2018-07-24T22:49:39.497Z,37.00
2018-07-24T22:50:42.793Z,37.00
2018-07-24T22:51:45.769Z,36.90
2018-07-24T22:53:52.338Z,37.10
2018-07-24T22:54:55.321Z,37.10
2018-07-24T22:55:59.154Z,37.10
2018-07-24T22:57:02.149Z,37.00
2018-07-24T22:58:05.182Z,37.00
2018-07-24T22:59:08.417Z,37.00
2018-07-24T23:00:11.410Z,37.10
2018-07-24T23:01:14.413Z,37.00
2018-07-24T23:02:17.653Z,37.10
2018-07-24T23:03:20.629Z,37.10
2018-07-24T23:04:23.644Z,37.10
2018-07-24T23:05:26.739Z,37.10
2018-07-24T23:06:29.720Z,37.10
2018-07-24T23:07:33.347Z,37.10
2018-07-24T23:08:36.925Z,37.10
2018-07-24T23:09:39.946Z,37.10
2018-07-24T23:11:46.344Z,37.20
2018-07-24T23:12:49.353Z,37.10
2018-07-24T23:13:52.337Z,36.20
2018-07-24T23:14:55.308Z,37.20
2018-07-24T23:15:58.293Z,37.20
2018-07-24T23:17:01.321Z,38.00
2018-07-24T23:18:04.273Z,37.00
2018-07-24T23:19:08.218Z,37.20
2018-07-24T23:20:11.201Z,37.20
2018-07-24T23:21:14.546Z,37.10
2018-07-24T23:22:17.553Z,37.20
2018-07-24T23:23:20.585Z,37.20
2018-07-24T23:25:26.721Z,37.30
2018-07-24T23:26:29.697Z,37.20
2018-07-24T23:27:32.705Z,37.20
2018-07-24T23:28:35.677Z,37.20
2018-07-24T23:29:39.533Z,37.30
2018-07-24T23:30:42.525Z,37.20
2018-07-24T23:31:45.541Z,37.30
2018-07-24T23:32:48.997Z,37.30
2018-07-24T23:33:52.609Z,37.30
2018-07-24T23:35:58.402Z,37.30
2018-07-24T23:37:01.415Z,37.30
2018-07-24T23:39:08.985Z,37.40
2018-07-24T23:40:12.258Z,37.30
2018-07-24T23:41:15.237Z,37.40
2018-07-24T23:42:18.213Z,37.40
2018-07-24T23:43:21.421Z,37.30
2018-07-24T23:44:24.404Z,37.40
2018-07-24T23:46:30.237Z,37.90
2018-07-24T23:47:33.222Z,37.30
2018-07-24T23:48:37.109Z,37.30
2018-07-24T23:49:40.094Z,37.30
2018-07-24T23:50:43.075Z,37.90
2018-07-24T23:51:46.058Z,37.30
2018-07-24T23:52:50.846Z,37.30
2018-07-24T23:53:53.846Z,37.30
2018-07-24T23:54:56.856Z,37.30
2018-07-24T23:55:59.829Z,37.40
2018-07-24T23:57:02.822Z,37.40
2018-07-24T23:58:06.270Z,37.40
2018-07-24T23:59:09.277Z,37.40
