createdAt,value
2022-12-08T00:00:08.761Z,0
2022-12-08T00:01:23.075Z,0
2022-12-08T00:02:37.350Z,0
2022-12-08T00:03:51.636Z,0
2022-12-08T00:05:06.056Z,0
2022-12-08T00:06:20.377Z,0
2022-12-08T00:07:34.653Z,0
2022-12-08T00:08:48.930Z,0
2022-12-08T00:10:03.351Z,0
2022-12-08T00:11:17.661Z,0
2022-12-08T00:12:31.943Z,0
2022-12-08T00:13:46.229Z,0
2022-12-08T00:15:00.628Z,0
2022-12-08T00:16:14.960Z,0
2022-12-08T00:17:29.241Z,0
2022-12-08T00:18:43.513Z,0
2022-12-08T00:19:57.931Z,0
2022-12-08T00:21:12.257Z,0
2022-12-08T00:22:26.529Z,0
2022-12-08T00:23:40.876Z,0
2022-12-08T00:24:55.235Z,1
2022-12-08T00:26:09.514Z,1
2022-12-08T00:28:37.091Z,1
2022-12-08T00:29:51.450Z,0
2022-12-08T00:31:05.770Z,0
2022-12-08T00:32:20.049Z,0
2022-12-08T00:33:34.328Z,0
2022-12-08T00:34:48.742Z,0
2022-12-08T00:36:02.986Z,1
2022-12-08T00:37:17.261Z,0
2022-12-08T00:38:31.540Z,0
2022-12-08T00:39:45.948Z,0
2022-12-08T00:41:00.202Z,1
2022-12-08T00:42:14.481Z,0
2022-12-08T00:43:28.759Z,0
2022-12-08T00:44:43.158Z,0
2022-12-08T00:45:57.492Z,0
2022-12-08T00:47:11.775Z,0
2022-12-08T00:48:26.052Z,0
2022-12-08T00:49:40.000Z,0
2022-12-08T00:50:54.780Z,0
2022-12-08T00:52:09.072Z,0
2022-12-08T00:53:23.348Z,0
2022-12-08T00:54:37.748Z,0
2022-12-08T00:55:52.087Z,0
2022-12-08T00:57:06.366Z,0
2022-12-08T00:58:20.742Z,0
2022-12-08T00:59:34.127Z,0
2022-12-08T01:00:48.458Z,0
2022-12-08T01:02:02.813Z,0
2022-12-08T01:03:17.142Z,0
2022-12-08T01:04:31.485Z,0
2022-12-08T01:05:45.900Z,0
2022-12-08T01:08:14.561Z,0
2022-12-08T01:09:27.921Z,0
2022-12-08T01:10:42.329Z,0
2022-12-08T01:11:56.639Z,0
2022-12-08T01:13:10.933Z,0
2022-12-08T01:14:25.219Z,0
2022-12-08T01:15:39.621Z,0
2022-12-08T01:16:53.932Z,0
2022-12-08T01:18:08.230Z,0
2022-12-08T01:19:22.494Z,0
2022-12-08T01:20:36.872Z,1
2022-12-08T01:21:51.110Z,1
2022-12-08T01:23:05.328Z,1
2022-12-08T01:24:19.666Z,0
2022-12-08T01:25:33.941Z,0
2022-12-08T01:26:48.359Z,0
2022-12-08T01:28:02.601Z,1
2022-12-08T01:29:16.830Z,1
2022-12-08T01:30:31.158Z,0
2022-12-08T01:31:45.400Z,1
2022-12-08T01:32:59.738Z,0
2022-12-08T01:34:14.069Z,0
2022-12-08T01:36:42.627Z,0
2022-12-08T01:37:57.048Z,0
2022-12-08T01:39:11.371Z,0
2022-12-08T01:40:25.699Z,0
2022-12-08T01:41:39.089Z,0
2022-12-08T01:42:53.424Z,0
2022-12-08T01:44:07.766Z,0
2022-12-08T01:45:21.126Z,0
2022-12-08T01:46:35.518Z,0
2022-12-08T01:47:49.850Z,0
2022-12-08T01:49:04.137Z,0
2022-12-08T01:50:18.410Z,0
2022-12-08T01:51:32.820Z,0
2022-12-08T01:52:47.150Z,0
2022-12-08T01:54:01.421Z,0
2022-12-08T01:55:15.700Z,0
2022-12-08T01:56:30.117Z,0
2022-12-08T01:57:44.434Z,0
2022-12-08T01:58:58.711Z,0
2022-12-08T02:00:12.998Z,0
2022-12-08T02:01:27.411Z,0
2022-12-08T02:02:41.728Z,0
2022-12-08T02:03:56.015Z,0
2022-12-08T02:05:10.296Z,0
2022-12-08T02:06:24.704Z,0
2022-12-08T02:07:39.020Z,0
2022-12-08T02:08:53.312Z,0
2022-12-08T02:10:07.593Z,0
2022-12-08T02:11:21.995Z,0
2022-12-08T02:12:36.312Z,0
2022-12-08T02:13:50.598Z,0
2022-12-08T02:15:04.877Z,0
2022-12-08T02:16:19.352Z,0
2022-12-08T02:17:33.686Z,0
2022-12-08T02:18:47.026Z,0
2022-12-08T02:21:15.722Z,0
2022-12-08T02:22:30.051Z,0
2022-12-08T02:23:44.327Z,0
2022-12-08T02:24:58.605Z,0
2022-12-08T02:26:13.023Z,0
2022-12-08T02:27:27.339Z,0
2022-12-08T02:28:41.616Z,0
2022-12-08T02:29:55.899Z,0
2022-12-08T02:31:10.299Z,0
2022-12-08T02:32:24.635Z,0
2022-12-08T02:33:38.921Z,0
2022-12-08T02:34:53.201Z,0
2022-12-08T02:37:21.925Z,0
2022-12-08T02:38:36.207Z,0
2022-12-08T02:39:50.492Z,0
2022-12-08T02:41:04.887Z,0
2022-12-08T02:43:33.500Z,0
2022-12-08T02:44:47.788Z,0
2022-12-08T02:46:02.183Z,0
2022-12-08T02:47:16.514Z,0
2022-12-08T02:48:30.802Z,0
2022-12-08T02:49:45.142Z,0
2022-12-08T02:50:59.540Z,0
2022-12-08T02:52:13.885Z,0
2022-12-08T02:53:27.288Z,0
2022-12-08T02:54:40.663Z,0
2022-12-08T02:55:55.014Z,0
2022-12-08T02:57:08.353Z,0
2022-12-08T02:58:22.638Z,0
2022-12-08T02:59:37.041Z,0
2022-12-08T03:00:51.361Z,0
2022-12-08T03:02:05.650Z,0
2022-12-08T03:03:19.937Z,0
2022-12-08T03:04:34.331Z,0
2022-12-08T03:05:48.671Z,0
2022-12-08T03:07:02.952Z,0
2022-12-08T03:09:31.632Z,0
2022-12-08T03:10:45.949Z,0
2022-12-08T03:12:00.244Z,0
2022-12-08T03:13:14.527Z,0
2022-12-08T03:14:28.927Z,0
2022-12-08T03:15:43.257Z,0
2022-12-08T03:16:57.539Z,0
2022-12-08T03:18:11.823Z,0
2022-12-08T03:19:26.212Z,0
2022-12-08T03:20:40.540Z,0
2022-12-08T03:21:54.832Z,0
2022-12-08T03:23:09.117Z,0
2022-12-08T03:24:23.517Z,0
2022-12-08T03:25:37.833Z,0
2022-12-08T03:26:52.115Z,0
2022-12-08T03:29:20.874Z,0
2022-12-08T03:30:35.210Z,0
2022-12-08T03:31:49.533Z,0
2022-12-08T03:33:02.941Z,0
2022-12-08T03:34:17.358Z,0
2022-12-08T03:35:31.694Z,0
2022-12-08T03:36:45.051Z,0
2022-12-08T03:37:59.332Z,0
2022-12-08T03:39:13.722Z,0
2022-12-08T03:40:28.052Z,0
2022-12-08T03:41:42.326Z,0
2022-12-08T03:42:56.626Z,0
2022-12-08T03:44:11.031Z,0
2022-12-08T03:45:25.357Z,0
2022-12-08T03:46:39.630Z,0
2022-12-08T03:49:08.324Z,0
2022-12-08T03:50:22.644Z,0
2022-12-08T03:51:36.916Z,0
2022-12-08T03:52:51.197Z,0
2022-12-08T03:54:05.617Z,0
2022-12-08T03:55:19.939Z,0
2022-12-08T03:56:34.208Z,0
2022-12-08T03:57:48.498Z,0
2022-12-08T03:59:02.895Z,0
2022-12-08T04:00:17.226Z,0
2022-12-08T04:01:31.500Z,0
2022-12-08T04:02:45.792Z,0
2022-12-08T04:04:00.192Z,0
2022-12-08T04:05:14.526Z,0
2022-12-08T04:06:28.802Z,0
2022-12-08T04:07:43.135Z,0
2022-12-08T04:08:57.556Z,0
2022-12-08T04:10:11.882Z,0
2022-12-08T04:11:25.263Z,0
2022-12-08T04:12:38.620Z,0
2022-12-08T04:13:52.947Z,0
2022-12-08T04:15:07.231Z,0
2022-12-08T04:16:21.501Z,0
2022-12-08T04:17:35.918Z,0
2022-12-08T04:18:50.230Z,0
2022-12-08T04:20:04.515Z,0
2022-12-08T04:21:18.803Z,0
2022-12-08T04:22:33.200Z,0
2022-12-08T04:23:47.534Z,0
2022-12-08T04:25:01.807Z,0
2022-12-08T04:26:16.093Z,0
2022-12-08T04:27:30.495Z,0
2022-12-08T04:28:44.826Z,0
2022-12-08T04:29:59.111Z,0
2022-12-08T04:31:13.385Z,0
2022-12-08T04:32:27.804Z,0
2022-12-08T04:33:42.125Z,0
2022-12-08T04:34:56.392Z,0
2022-12-08T04:36:10.680Z,0
2022-12-08T04:37:25.098Z,0
2022-12-08T04:38:39.417Z,0
2022-12-08T04:39:53.692Z,0
2022-12-08T04:42:22.383Z,0
2022-12-08T04:43:36.773Z,0
2022-12-08T04:44:50.160Z,0
2022-12-08T04:46:04.492Z,0
2022-12-08T04:47:18.000Z,0
2022-12-08T04:48:33.235Z,0
2022-12-08T04:49:46.581Z,0
2022-12-08T04:51:00.856Z,0
2022-12-08T04:52:15.272Z,0
2022-12-08T04:53:29.596Z,0
2022-12-08T04:54:43.883Z,0
2022-12-08T04:55:58.167Z,0
2022-12-08T04:57:12.559Z,0
2022-12-08T04:58:26.888Z,0
2022-12-08T04:59:41.168Z,0
2022-12-08T05:00:55.449Z,0
2022-12-08T05:02:09.855Z,0
2022-12-08T05:03:24.179Z,0
2022-12-08T05:05:52.733Z,0
2022-12-08T05:07:07.150Z,0
2022-12-08T05:08:21.471Z,0
2022-12-08T05:09:35.752Z,0
2022-12-08T05:10:50.035Z,0
2022-12-08T05:12:04.438Z,0
2022-12-08T05:13:18.764Z,0
2022-12-08T05:14:33.050Z,0
2022-12-08T05:15:47.339Z,0
2022-12-08T05:18:16.056Z,0
2022-12-08T05:19:30.339Z,0
2022-12-08T05:20:44.682Z,0
2022-12-08T05:21:59.089Z,0
2022-12-08T05:23:13.419Z,0
2022-12-08T05:24:26.819Z,0
2022-12-08T05:25:40.168Z,0
2022-12-08T05:26:54.500Z,0
2022-12-08T05:28:08.773Z,0
2022-12-08T05:29:23.058Z,0
2022-12-08T05:30:37.466Z,0
2022-12-08T05:31:51.784Z,0
2022-12-08T05:33:06.062Z,0
2022-12-08T05:34:20.341Z,0
2022-12-08T05:35:34.755Z,0
2022-12-08T05:36:49.077Z,0
2022-12-08T05:38:03.372Z,0
2022-12-08T05:39:17.652Z,0
2022-12-08T05:40:32.049Z,0
2022-12-08T05:41:46.373Z,0
2022-12-08T05:43:00.649Z,0
2022-12-08T05:44:14.931Z,0
2022-12-08T05:45:29.355Z,0
2022-12-08T05:46:43.667Z,0
2022-12-08T05:47:57.948Z,0
2022-12-08T05:49:12.271Z,0
2022-12-08T05:50:26.545Z,0
2022-12-08T05:51:40.962Z,0
2022-12-08T05:52:55.294Z,0
2022-12-08T05:54:09.560Z,0
2022-12-08T05:55:23.847Z,0
2022-12-08T05:56:38.306Z,0
2022-12-08T05:57:52.659Z,0
2022-12-08T06:00:20.281Z,0
2022-12-08T06:01:34.696Z,0
2022-12-08T06:02:49.019Z,0
2022-12-08T06:04:03.291Z,0
2022-12-08T06:05:17.581Z,0
2022-12-08T06:06:31.989Z,0
2022-12-08T06:07:46.316Z,0
2022-12-08T06:09:00.597Z,0
2022-12-08T06:10:14.866Z,0
2022-12-08T06:11:29.267Z,0
2022-12-08T06:12:43.602Z,0
2022-12-08T06:13:57.874Z,0
2022-12-08T06:15:12.164Z,0
2022-12-08T06:16:26.561Z,0
2022-12-08T06:17:40.887Z,0
2022-12-08T06:18:55.172Z,0
2022-12-08T06:20:09.464Z,0
2022-12-08T06:21:23.861Z,0
2022-12-08T06:22:38.184Z,0
2022-12-08T06:23:52.476Z,0
2022-12-08T06:25:06.740Z,0
2022-12-08T06:26:21.151Z,0
2022-12-08T06:27:35.482Z,0
2022-12-08T06:28:49.759Z,0
2022-12-08T06:30:04.107Z,0
2022-12-08T06:31:18.512Z,0
2022-12-08T06:32:32.846Z,0
2022-12-08T06:35:00.479Z,0
2022-12-08T06:36:14.886Z,0
2022-12-08T06:37:29.156Z,1
2022-12-08T06:38:43.443Z,0
2022-12-08T06:39:57.761Z,0
2022-12-08T06:41:12.048Z,0
2022-12-08T06:42:26.460Z,0
2022-12-08T06:43:40.707Z,1
2022-12-08T06:44:54.929Z,1
2022-12-08T06:46:09.143Z,1
2022-12-08T06:47:23.381Z,1
2022-12-08T06:49:51.913Z,1
2022-12-08T06:51:06.209Z,0
2022-12-08T06:52:20.531Z,0
2022-12-08T06:54:49.111Z,1
2022-12-08T06:56:03.422Z,0
2022-12-08T06:57:17.650Z,2
2022-12-08T06:58:31.884Z,1
2022-12-08T06:59:46.182Z,5
2022-12-08T07:01:00.416Z,5
2022-12-08T07:02:14.648Z,6
2022-12-08T07:03:28.883Z,5
2022-12-08T07:04:43.165Z,7
2022-12-08T07:05:57.464Z,3
2022-12-08T07:07:11.742Z,9
2022-12-08T07:08:25.076Z,13
2022-12-08T07:09:39.362Z,10
2022-12-08T07:10:53.656Z,17
2022-12-08T07:12:07.953Z,16
2022-12-08T07:13:22.238Z,19
2022-12-08T07:14:36.512Z,30
2022-12-08T07:15:49.815Z,30
2022-12-08T07:17:04.049Z,33
2022-12-08T07:18:18.279Z,32
2022-12-08T07:19:32.505Z,34
2022-12-08T07:20:46.740Z,39
2022-12-08T07:22:01.025Z,58
2022-12-08T07:23:15.275Z,66
2022-12-08T07:24:29.497Z,62
2022-12-08T07:25:43.732Z,84
2022-12-08T07:26:57.944Z,87
2022-12-08T07:28:12.246Z,94
2022-12-08T07:29:26.504Z,102
2022-12-08T07:30:40.723Z,107
2022-12-08T07:31:54.953Z,105
2022-12-08T07:33:09.176Z,123
2022-12-08T07:34:23.465Z,121
2022-12-08T07:35:37.726Z,132
2022-12-08T07:38:06.172Z,150
2022-12-08T07:39:20.404Z,125
2022-12-08T07:40:34.698Z,161
2022-12-08T07:41:48.942Z,177
2022-12-08T07:43:03.159Z,175
2022-12-08T07:44:17.402Z,189
2022-12-08T07:45:31.611Z,206
2022-12-08T07:46:45.988Z,201
2022-12-08T07:48:00.267Z,216
2022-12-08T07:49:13.590Z,263
2022-12-08T07:50:27.885Z,262
2022-12-08T07:51:42.181Z,269
2022-12-08T07:52:56.464Z,300
2022-12-08T07:54:09.764Z,289
2022-12-08T07:55:23.979Z,253
2022-12-08T07:56:38.277Z,293
2022-12-08T07:57:52.530Z,353
2022-12-08T07:59:06.753Z,325
2022-12-08T08:00:20.978Z,410
2022-12-08T08:01:35.216Z,462
2022-12-08T08:02:49.511Z,477
2022-12-08T08:04:03.758Z,487
2022-12-08T08:05:17.975Z,523
2022-12-08T08:06:32.211Z,549
2022-12-08T08:07:46.436Z,512
2022-12-08T08:09:00.730Z,510
2022-12-08T08:10:14.980Z,570
2022-12-08T08:11:29.202Z,575
2022-12-08T08:12:43.415Z,588
2022-12-08T08:13:57.656Z,660
2022-12-08T08:15:11.952Z,542
2022-12-08T08:16:26.189Z,541
2022-12-08T08:17:40.414Z,512
2022-12-08T08:18:54.645Z,499
2022-12-08T08:20:08.872Z,482
2022-12-08T08:21:23.181Z,512
2022-12-08T08:22:37.421Z,530
2022-12-08T08:23:51.639Z,451
2022-12-08T08:25:05.932Z,493
2022-12-08T08:26:19.276Z,593
2022-12-08T08:27:33.572Z,627
2022-12-08T08:28:47.854Z,671
2022-12-08T08:30:01.195Z,636
2022-12-08T08:31:15.489Z,668
2022-12-08T08:32:29.771Z,663
2022-12-08T08:33:43.128Z,796
2022-12-08T08:34:56.447Z,804
2022-12-08T08:36:10.730Z,716
2022-12-08T08:37:25.013Z,811
2022-12-08T08:38:38.323Z,942
2022-12-08T08:39:52.615Z,702
2022-12-08T08:41:06.859Z,745
2022-12-08T08:42:21.081Z,637
2022-12-08T08:43:35.317Z,845
2022-12-08T08:44:49.539Z,848
2022-12-08T08:46:03.833Z,763
2022-12-08T08:48:32.308Z,697
2022-12-08T08:49:46.528Z,607
2022-12-08T08:51:00.764Z,624
2022-12-08T08:52:15.059Z,537
2022-12-08T08:53:29.306Z,529
2022-12-08T08:54:43.537Z,597
2022-12-08T08:55:57.754Z,582
2022-12-08T08:57:11.974Z,716
2022-12-08T08:58:26.287Z,622
2022-12-08T08:59:40.521Z,734
2022-12-08T09:00:54.755Z,776
2022-12-08T09:02:08.967Z,849
2022-12-08T09:03:23.195Z,955
2022-12-08T09:04:37.498Z,990
2022-12-08T09:05:51.737Z,987
2022-12-08T09:08:20.191Z,1141
2022-12-08T09:09:34.479Z,967
2022-12-08T09:10:48.784Z,1172
2022-12-08T09:12:03.074Z,1191
2022-12-08T09:13:16.375Z,1251
2022-12-08T09:14:30.586Z,1378
2022-12-08T09:15:44.886Z,1234
2022-12-08T09:16:59.123Z,1126
2022-12-08T09:18:13.350Z,1163
2022-12-08T09:19:27.588Z,1134
2022-12-08T09:20:41.812Z,1263
2022-12-08T09:21:56.113Z,1225
2022-12-08T09:23:10.350Z,1297
2022-12-08T09:25:38.803Z,1158
2022-12-08T09:26:53.039Z,1155
2022-12-08T09:28:07.331Z,1450
2022-12-08T09:29:21.575Z,1255
2022-12-08T09:30:35.812Z,1390
2022-12-08T09:31:50.029Z,1464
2022-12-08T09:33:04.254Z,1521
2022-12-08T09:34:18.564Z,1216
2022-12-08T09:35:32.800Z,1269
2022-12-08T09:36:47.018Z,1021
2022-12-08T09:38:01.257Z,1253
2022-12-08T09:39:15.473Z,1341
2022-12-08T09:40:29.771Z,1653
2022-12-08T09:41:44.019Z,1542
2022-12-08T09:42:58.256Z,1197
2022-12-08T09:44:12.524Z,1169
2022-12-08T09:45:25.882Z,1024
2022-12-08T09:46:40.153Z,1021
2022-12-08T09:47:54.435Z,1250
2022-12-08T09:49:08.732Z,1308
2022-12-08T09:50:22.030Z,1293
2022-12-08T09:51:36.271Z,1219
2022-12-08T09:52:50.495Z,1039
2022-12-08T09:54:04.712Z,1128
2022-12-08T09:56:33.250Z,1252
2022-12-08T09:57:47.494Z,1341
2022-12-08T09:59:01.702Z,1471
2022-12-08T10:00:15.936Z,1686
2022-12-08T10:01:30.161Z,1500
2022-12-08T10:02:44.476Z,1478
2022-12-08T10:03:58.700Z,1658
2022-12-08T10:05:12.929Z,1429
2022-12-08T10:06:27.157Z,1192
2022-12-08T10:07:41.386Z,1209
2022-12-08T10:08:55.679Z,1066
2022-12-08T10:10:09.921Z,1346
2022-12-08T10:11:24.154Z,1389
2022-12-08T10:12:38.389Z,1571
2022-12-08T10:13:52.610Z,1573
2022-12-08T10:15:06.917Z,1221
2022-12-08T10:16:21.145Z,1129
2022-12-08T10:17:35.374Z,1366
2022-12-08T10:18:49.598Z,1566
2022-12-08T10:20:03.826Z,1450
2022-12-08T10:21:18.198Z,1569
2022-12-08T10:22:32.473Z,1344
2022-12-08T10:23:45.813Z,1495
2022-12-08T10:25:00.092Z,1205
2022-12-08T10:26:14.395Z,1378
2022-12-08T10:28:42.967Z,1368
2022-12-08T10:29:57.246Z,1296
2022-12-08T10:31:11.524Z,1344
2022-12-08T10:32:25.825Z,1209
2022-12-08T10:33:40.103Z,1399
2022-12-08T10:34:53.454Z,1228
2022-12-08T10:36:06.803Z,987
2022-12-08T10:37:21.080Z,1120
2022-12-08T10:38:35.372Z,1342
2022-12-08T10:39:49.653Z,1099
2022-12-08T10:41:03.930Z,1253
2022-12-08T10:42:18.229Z,996
2022-12-08T10:43:32.523Z,762
2022-12-08T10:44:46.793Z,861
2022-12-08T10:46:01.085Z,1238
2022-12-08T10:47:15.370Z,1290
2022-12-08T10:48:29.661Z,1821
2022-12-08T10:49:43.942Z,1811
2022-12-08T10:50:58.230Z,1291
2022-12-08T10:52:11.597Z,1039
2022-12-08T10:53:25.885Z,1411
2022-12-08T10:54:40.175Z,1711
2022-12-08T10:55:54.447Z,1669
2022-12-08T10:57:07.812Z,1577
2022-12-08T10:59:36.401Z,1444
2022-12-08T11:00:49.716Z,1332
2022-12-08T11:02:04.004Z,1485
2022-12-08T11:03:18.306Z,1838
2022-12-08T11:05:46.882Z,1544
2022-12-08T11:07:01.164Z,1766
2022-12-08T11:08:15.435Z,1901
2022-12-08T11:09:29.739Z,1882
2022-12-08T11:10:44.033Z,1914
2022-12-08T11:11:57.375Z,1585
2022-12-08T11:13:11.657Z,1578
2022-12-08T11:14:25.973Z,1537
2022-12-08T11:16:54.530Z,1730
2022-12-08T11:18:07.875Z,1637
2022-12-08T11:20:36.465Z,2039
2022-12-08T11:21:49.811Z,1988
2022-12-08T11:23:03.147Z,2164
2022-12-08T11:24:17.435Z,2014
2022-12-08T11:25:31.729Z,2049
2022-12-08T11:26:45.067Z,2184
2022-12-08T11:27:59.369Z,2059
2022-12-08T11:29:13.652Z,2288
2022-12-08T11:30:28.022Z,2492
2022-12-08T11:32:56.479Z,2549
2022-12-08T11:34:10.777Z,2502
2022-12-08T11:35:25.023Z,2576
2022-12-08T11:36:39.245Z,2613
2022-12-08T11:37:53.467Z,2781
2022-12-08T11:40:22.003Z,2807
2022-12-08T11:41:36.250Z,2712
2022-12-08T11:42:50.479Z,2701
2022-12-08T11:44:04.692Z,2610
2022-12-08T11:45:18.930Z,2582
2022-12-08T11:46:33.233Z,2972
2022-12-08T11:47:47.469Z,2706
2022-12-08T11:49:01.685Z,2339
2022-12-08T11:51:30.262Z,2210
2022-12-08T11:52:44.565Z,1619
2022-12-08T11:53:58.811Z,1904
2022-12-08T11:55:13.035Z,2107
2022-12-08T11:56:27.257Z,2158
2022-12-08T11:57:41.488Z,2067
2022-12-08T11:58:55.784Z,1752
2022-12-08T12:02:38.495Z,2154
2022-12-08T12:03:52.712Z,2033
2022-12-08T12:05:07.025Z,1757
2022-12-08T12:06:21.250Z,1756
2022-12-08T12:07:35.490Z,1589
2022-12-08T12:08:49.704Z,1796
2022-12-08T12:10:03.945Z,1789
2022-12-08T12:11:18.238Z,1546
2022-12-08T12:12:32.482Z,1613
2022-12-08T12:13:46.707Z,1401
2022-12-08T12:15:00.933Z,1823
2022-12-08T12:16:15.167Z,1727
2022-12-08T12:17:29.466Z,1954
2022-12-08T12:18:43.696Z,1884
2022-12-08T12:19:57.922Z,2062
2022-12-08T12:21:12.154Z,1898
2022-12-08T12:22:26.391Z,1668
2022-12-08T12:24:54.934Z,1464
2022-12-08T12:26:09.148Z,1445
2022-12-08T12:27:23.378Z,1530
2022-12-08T12:28:37.613Z,1688
2022-12-08T12:29:51.903Z,1678
2022-12-08T12:31:06.145Z,1622
2022-12-08T12:32:20.379Z,1778
2022-12-08T12:33:34.606Z,1978
2022-12-08T12:34:48.828Z,1896
2022-12-08T12:36:03.184Z,1960
2022-12-08T12:37:17.469Z,1922
2022-12-08T12:39:45.096Z,1807
2022-12-08T12:40:59.384Z,1855
2022-12-08T12:42:13.680Z,1846
2022-12-08T12:43:27.020Z,1768
2022-12-08T12:44:40.364Z,1729
2022-12-08T12:45:54.644Z,1486
2022-12-08T12:47:07.982Z,1674
2022-12-08T12:48:21.325Z,1828
2022-12-08T12:49:35.609Z,1649
2022-12-08T12:50:49.901Z,1540
2022-12-08T12:52:03.180Z,1648
2022-12-08T12:53:17.486Z,1356
2022-12-08T12:54:31.735Z,1297
2022-12-08T12:55:45.954Z,1555
2022-12-08T12:57:00.174Z,1640
2022-12-08T12:58:14.404Z,1674
2022-12-08T12:59:28.717Z,1677
2022-12-08T13:00:42.959Z,1811
2022-12-08T13:01:57.175Z,1889
2022-12-08T13:03:11.398Z,1947
2022-12-08T13:04:25.622Z,1858
2022-12-08T13:05:39.933Z,1859
2022-12-08T13:06:54.185Z,1479
2022-12-08T13:08:08.396Z,1546
2022-12-08T13:09:22.622Z,1563
2022-12-08T13:10:36.853Z,1601
2022-12-08T13:11:51.158Z,1586
2022-12-08T13:13:05.393Z,1698
2022-12-08T13:14:19.624Z,1705
2022-12-08T13:15:33.845Z,1986
2022-12-08T13:16:48.080Z,2048
2022-12-08T13:18:02.369Z,2160
2022-12-08T13:19:16.611Z,1932
2022-12-08T13:20:30.839Z,1763
2022-12-08T13:21:45.080Z,1861
2022-12-08T13:22:59.356Z,1828
2022-12-08T13:24:13.654Z,1616
2022-12-08T13:25:27.952Z,1493
2022-12-08T13:26:41.300Z,1384
2022-12-08T13:27:54.629Z,1374
2022-12-08T13:29:08.909Z,1427
2022-12-08T13:30:22.197Z,1338
2022-12-08T13:31:36.424Z,1244
2022-12-08T13:32:50.728Z,1131
2022-12-08T13:34:04.968Z,1014
2022-12-08T13:35:19.200Z,917
2022-12-08T13:36:33.436Z,836
2022-12-08T13:37:47.655Z,865
2022-12-08T13:39:01.956Z,833
2022-12-08T13:40:16.189Z,850
2022-12-08T13:41:30.431Z,896
2022-12-08T13:42:44.661Z,850
2022-12-08T13:43:58.875Z,887
2022-12-08T13:45:13.177Z,777
2022-12-08T13:46:27.415Z,907
2022-12-08T13:47:41.654Z,1010
2022-12-08T13:48:55.882Z,907
2022-12-08T13:50:10.109Z,846
2022-12-08T13:51:24.403Z,969
2022-12-08T13:52:38.649Z,899
2022-12-08T13:53:52.860Z,733
2022-12-08T13:55:07.096Z,672
2022-12-08T13:56:21.334Z,700
2022-12-08T13:57:35.630Z,681
2022-12-08T13:58:49.871Z,675
2022-12-08T14:00:04.100Z,592
2022-12-08T14:01:18.381Z,511
2022-12-08T14:02:31.725Z,534
2022-12-08T14:03:46.005Z,442
2022-12-08T14:07:27.820Z,920
2022-12-08T14:08:42.076Z,909
2022-12-08T14:09:56.416Z,870
2022-12-08T14:11:10.655Z,807
2022-12-08T14:12:24.869Z,754
2022-12-08T14:16:07.637Z,571
2022-12-08T14:17:21.867Z,702
2022-12-08T14:18:36.103Z,754
2022-12-08T14:19:50.397Z,781
2022-12-08T14:21:04.631Z,772
2022-12-08T14:22:18.856Z,705
2022-12-08T14:23:33.091Z,665
2022-12-08T14:24:47.325Z,659
2022-12-08T14:26:01.621Z,647
2022-12-08T14:27:15.853Z,613
2022-12-08T14:29:44.302Z,519
2022-12-08T14:30:58.534Z,469
2022-12-08T14:32:12.837Z,356
2022-12-08T14:34:41.313Z,348
2022-12-08T14:37:09.766Z,330
2022-12-08T14:38:24.066Z,268
2022-12-08T14:39:38.299Z,228
2022-12-08T14:40:52.535Z,231
2022-12-08T14:43:20.975Z,197
2022-12-08T14:44:35.287Z,209
2022-12-08T14:45:49.533Z,231
2022-12-08T14:47:03.749Z,312
2022-12-08T14:48:17.978Z,294
2022-12-08T14:49:32.200Z,266
2022-12-08T14:50:46.514Z,213
2022-12-08T14:52:00.755Z,185
2022-12-08T14:53:14.967Z,181
2022-12-08T14:54:29.202Z,194
2022-12-08T14:55:43.489Z,201
2022-12-08T14:56:57.778Z,194
2022-12-08T14:58:12.064Z,199
2022-12-08T14:59:25.362Z,198
2022-12-08T15:00:39.582Z,198
2022-12-08T15:01:53.899Z,188
2022-12-08T15:03:08.143Z,180
2022-12-08T15:04:22.352Z,175
2022-12-08T15:05:36.589Z,162
2022-12-08T15:08:05.113Z,136
2022-12-08T15:09:19.347Z,132
2022-12-08T15:10:33.703Z,128
2022-12-08T15:11:47.935Z,119
2022-12-08T15:13:02.157Z,118
2022-12-08T15:14:16.449Z,108
2022-12-08T15:15:30.690Z,102
2022-12-08T15:19:13.374Z,83
2022-12-08T15:20:27.680Z,65
2022-12-08T15:21:41.917Z,54
2022-12-08T15:22:56.000Z,44
2022-12-08T15:25:24.608Z,29
2022-12-08T15:26:38.905Z,22
2022-12-08T15:27:53.144Z,26
2022-12-08T15:29:07.366Z,31
2022-12-08T15:30:21.606Z,27
2022-12-08T15:31:35.826Z,21
2022-12-08T15:32:50.129Z,19
2022-12-08T15:34:04.363Z,12
2022-12-08T15:35:18.592Z,14
2022-12-08T15:36:32.818Z,11
2022-12-08T15:37:47.037Z,6
2022-12-08T15:39:01.354Z,7
2022-12-08T15:40:15.579Z,4
2022-12-08T15:41:29.809Z,3
2022-12-08T15:42:44.041Z,2
2022-12-08T15:43:58.271Z,2
2022-12-08T15:45:12.563Z,2
2022-12-08T15:46:26.802Z,3
2022-12-08T15:47:41.035Z,1
2022-12-08T15:48:55.265Z,1
2022-12-08T15:50:09.551Z,0
2022-12-08T15:51:23.944Z,0
2022-12-08T15:52:38.200Z,1
2022-12-08T15:53:52.484Z,0
2022-12-08T15:55:06.696Z,2
2022-12-08T15:56:21.045Z,0
2022-12-08T15:57:35.456Z,0
2022-12-08T15:58:49.741Z,1
2022-12-08T16:00:03.043Z,1
2022-12-08T16:01:17.268Z,1
2022-12-08T16:02:31.560Z,1
2022-12-08T16:03:45.800Z,1
2022-12-08T16:06:14.365Z,0
2022-12-08T16:07:28.646Z,0
2022-12-08T16:08:43.047Z,0
2022-12-08T16:09:57.379Z,0
2022-12-08T16:11:11.668Z,0
2022-12-08T16:12:25.949Z,0
2022-12-08T16:13:40.344Z,0
2022-12-08T16:14:54.667Z,0
2022-12-08T16:16:08.948Z,0
2022-12-08T16:18:37.633Z,0
2022-12-08T16:19:51.975Z,0
2022-12-08T16:21:06.240Z,0
2022-12-08T16:22:20.535Z,0
2022-12-08T16:23:34.930Z,0
2022-12-08T16:24:49.252Z,0
2022-12-08T16:26:03.547Z,0
2022-12-08T16:27:17.826Z,0
2022-12-08T16:28:32.235Z,0
2022-12-08T16:29:46.553Z,0
2022-12-08T16:31:00.883Z,0
2022-12-08T16:32:14.300Z,0
2022-12-08T16:33:28.644Z,0
2022-12-08T16:34:41.983Z,0
2022-12-08T16:35:56.265Z,0
2022-12-08T16:37:10.666Z,0
2022-12-08T16:38:24.999Z,0
2022-12-08T16:39:39.279Z,0
2022-12-08T16:40:53.556Z,0
2022-12-08T16:42:07.967Z,0
2022-12-08T16:43:22.300Z,0
2022-12-08T16:44:36.576Z,0
2022-12-08T16:45:50.858Z,0
2022-12-08T16:47:05.268Z,0
2022-12-08T16:48:19.579Z,0
2022-12-08T16:49:33.871Z,0
2022-12-08T16:50:48.138Z,0
2022-12-08T16:52:02.556Z,0
2022-12-08T16:53:16.868Z,0
2022-12-08T16:54:31.166Z,0
2022-12-08T16:55:45.447Z,0
2022-12-08T16:56:59.845Z,0
2022-12-08T16:58:14.166Z,0
2022-12-08T16:59:28.457Z,0
2022-12-08T17:00:42.740Z,0
2022-12-08T17:01:57.136Z,0
2022-12-08T17:03:11.460Z,0
2022-12-08T17:04:25.750Z,0
2022-12-08T17:05:40.075Z,0
2022-12-08T17:06:54.496Z,0
2022-12-08T17:08:08.829Z,0
2022-12-08T17:09:22.177Z,0
2022-12-08T17:10:36.467Z,0
2022-12-08T17:11:50.857Z,0
2022-12-08T17:13:05.190Z,0
2022-12-08T17:14:19.468Z,0
2022-12-08T17:15:33.753Z,0
2022-12-08T17:16:48.166Z,0
2022-12-08T17:18:02.474Z,0
2022-12-08T17:19:16.764Z,0
2022-12-08T17:20:31.042Z,0
2022-12-08T17:21:45.443Z,0
2022-12-08T17:22:59.783Z,0
2022-12-08T17:24:14.050Z,0
2022-12-08T17:25:28.337Z,0
2022-12-08T17:26:42.736Z,0
2022-12-08T17:27:57.071Z,0
2022-12-08T17:29:11.354Z,0
2022-12-08T17:30:25.629Z,0
2022-12-08T17:31:40.031Z,0
2022-12-08T17:32:54.371Z,0
2022-12-08T17:34:08.642Z,0
2022-12-08T17:35:22.932Z,0
2022-12-08T17:36:37.337Z,0
2022-12-08T17:37:51.649Z,0
2022-12-08T17:39:05.944Z,0
2022-12-08T17:40:20.271Z,0
2022-12-08T17:41:34.682Z,0
2022-12-08T17:42:49.029Z,0
2022-12-08T17:44:02.363Z,0
2022-12-08T17:45:16.651Z,0
2022-12-08T17:46:31.064Z,0
2022-12-08T17:47:45.377Z,0
2022-12-08T17:48:59.664Z,0
2022-12-08T17:50:13.941Z,0
2022-12-08T17:51:28.348Z,0
2022-12-08T17:52:42.675Z,0
2022-12-08T17:53:56.958Z,0
2022-12-08T17:55:11.234Z,0
2022-12-08T17:56:25.650Z,0
2022-12-08T17:57:39.962Z,0
2022-12-08T17:58:54.247Z,0
2022-12-08T18:00:08.530Z,0
2022-12-08T18:01:22.946Z,0
2022-12-08T18:02:37.266Z,0
2022-12-08T18:03:51.545Z,0
2022-12-08T18:06:20.224Z,0
2022-12-08T18:08:48.838Z,0
2022-12-08T18:10:03.117Z,0
2022-12-08T18:11:17.535Z,0
2022-12-08T18:12:31.857Z,0
2022-12-08T18:13:46.131Z,0
2022-12-08T18:15:00.475Z,0
2022-12-08T18:16:14.870Z,0
2022-12-08T18:17:29.204Z,0
2022-12-08T18:18:42.559Z,0
2022-12-08T18:19:56.841Z,0
2022-12-08T18:21:11.252Z,0
2022-12-08T18:22:25.572Z,0
2022-12-08T18:23:39.872Z,0
2022-12-08T18:24:54.147Z,0
2022-12-08T18:26:08.561Z,0
2022-12-08T18:27:22.866Z,0
2022-12-08T18:28:37.149Z,0
2022-12-08T18:29:51.564Z,0
2022-12-08T18:31:05.975Z,0
2022-12-08T18:32:20.286Z,0
2022-12-08T18:33:34.564Z,0
2022-12-08T18:34:48.845Z,0