createdAt,value
2022-08-25T00:03:08.815Z,5.70
2022-08-25T00:08:11.627Z,5.78
2022-08-25T00:13:14.869Z,5.20
2022-08-25T00:18:20.072Z,5.85
2022-08-25T00:23:23.331Z,5.43
2022-08-25T00:28:26.238Z,5.03
2022-08-25T00:33:31.697Z,4.78
2022-08-25T00:38:34.548Z,5.20
2022-08-25T00:43:46.565Z,4.35
2022-08-25T00:48:54.420Z,4.38
2022-08-25T00:53:57.620Z,4.40
2022-08-25T00:59:01.079Z,4.63
2022-08-25T01:04:07.842Z,4.50
2022-08-25T01:09:12.144Z,4.60
2022-08-25T01:14:20.178Z,4.25
2022-08-25T01:19:28.195Z,4.70
2022-08-25T01:24:39.019Z,3.92
2022-08-25T01:29:41.992Z,4.63
2022-08-25T01:34:46.911Z,4.35
2022-08-25T01:39:51.602Z,4.18
2022-08-25T01:44:54.849Z,5.07
2022-08-25T01:49:57.755Z,3.95
2022-08-25T01:55:02.329Z,4.70
2022-08-25T02:00:07.083Z,4.68
2022-08-25T02:05:10.766Z,4.75
2022-08-25T02:10:15.429Z,5.35
2022-08-25T02:15:18.585Z,4.78
2022-08-25T02:20:21.636Z,5.20
2022-08-25T02:25:28.784Z,4.57
2022-08-25T02:30:31.865Z,4.65
2022-08-25T02:35:35.080Z,4.47
2022-08-25T02:40:39.466Z,4.70
2022-08-25T02:45:42.393Z,4.80
2022-08-25T02:50:47.563Z,5.78
2022-08-25T02:55:52.144Z,6.43
2022-08-25T03:00:56.838Z,6.28
2022-08-25T03:06:00.122Z,6.03
2022-08-25T03:11:04.569Z,7.05
2022-08-25T03:16:11.422Z,6.13
2022-08-25T03:21:16.291Z,6.63
2022-08-25T03:26:40.438Z,6.20
2022-08-25T03:31:45.144Z,6.55
2022-08-25T03:36:50.581Z,6.90
2022-08-25T03:41:55.017Z,7.75
2022-08-25T03:46:58.098Z,7.32
2022-08-25T03:52:04.237Z,7.50
2022-08-25T03:57:09.832Z,7.93
2022-08-25T04:02:12.846Z,6.80
2022-08-25T04:07:15.775Z,7.35
2022-08-25T04:12:20.059Z,7.85
2022-08-25T04:17:26.269Z,7.53
2022-08-25T04:22:30.011Z,8.63
2022-08-25T04:27:34.781Z,7.35
2022-08-25T04:32:37.963Z,7.55
2022-08-25T04:37:41.004Z,7.82
2022-08-25T04:42:45.664Z,8.15
2022-08-25T04:47:54.836Z,7.95
2022-08-25T04:52:58.234Z,7.55
2022-08-25T04:58:03.114Z,7.85
2022-08-25T05:03:06.218Z,9.30
2022-08-25T05:08:10.464Z,8.40
2022-08-25T05:13:15.791Z,8.27
2022-08-25T05:18:19.596Z,8.75
2022-08-25T05:23:23.905Z,9.07
2022-08-25T05:28:28.153Z,8.18
2022-08-25T05:33:32.996Z,8.55
2022-08-25T05:38:36.160Z,9.65
2022-08-25T05:43:42.502Z,8.68
2022-08-25T05:48:45.671Z,9.40
2022-08-25T05:53:50.104Z,8.35
2022-08-25T05:58:54.776Z,8.68
2022-08-25T06:04:00.410Z,9.25
2022-08-25T06:09:05.458Z,8.45
2022-08-25T06:14:10.820Z,7.97
2022-08-25T06:19:13.772Z,8.35
2022-08-25T06:24:17.615Z,8.68
2022-08-25T06:29:22.250Z,8.32
2022-08-25T06:34:25.253Z,8.20
2022-08-25T06:39:30.626Z,8.43
2022-08-25T06:44:35.635Z,8.18
2022-08-25T06:49:38.919Z,9.57
2022-08-25T06:54:42.087Z,8.60
2022-08-25T06:59:47.047Z,8.10
2022-08-25T07:04:50.687Z,8.85
2022-08-25T07:09:53.590Z,9.15
2022-08-25T07:15:17.277Z,9.70
2022-08-25T07:20:21.030Z,10.40
2022-08-25T07:25:26.993Z,9.02
2022-08-25T07:30:32.382Z,8.38
2022-08-25T07:35:37.835Z,7.95
2022-08-25T07:40:42.833Z,8.52
2022-08-25T07:45:49.199Z,7.40
2022-08-25T07:50:52.594Z,7.53
2022-08-25T07:55:55.629Z,7.40
2022-08-25T08:00:59.997Z,7.10
2022-08-25T08:06:08.390Z,6.85
2022-08-25T08:11:16.138Z,7.43
2022-08-25T08:16:23.127Z,7.22
2022-08-25T08:21:29.120Z,7.60
2022-08-25T08:26:55.275Z,7.00
2022-08-25T08:31:57.891Z,7.45
2022-08-25T08:37:02.303Z,7.25
2022-08-25T08:42:20.101Z,6.43
2022-08-25T08:47:33.286Z,6.38
2022-08-25T08:52:43.537Z,6.25
2022-08-25T08:57:51.518Z,6.07
2022-08-25T09:03:02.910Z,6.53
2022-08-25T09:08:10.440Z,5.60
2022-08-25T09:13:26.107Z,6.13
2022-08-25T09:18:51.114Z,5.97
2022-08-25T09:24:11.780Z,6.43
2022-08-25T09:34:29.157Z,5.45
2022-08-25T09:39:32.166Z,4.50
2022-08-25T09:44:43.850Z,5.35
2022-08-25T09:49:50.874Z,4.72
2022-08-25T09:54:55.260Z,4.90
2022-08-25T10:00:09.634Z,4.03
2022-08-25T10:05:35.693Z,4.15
2022-08-25T10:10:44.033Z,3.90
2022-08-25T10:15:48.653Z,3.33
2022-08-25T10:21:07.785Z,3.58
2022-08-25T10:26:17.191Z,3.72
2022-08-25T10:31:24.464Z,3.65
2022-08-25T10:36:39.011Z,3.72
2022-08-25T10:41:55.108Z,3.80
2022-08-25T10:47:15.920Z,3.00
2022-08-25T10:52:30.969Z,2.95
2022-08-25T10:57:41.762Z,3.33
2022-08-25T11:03:06.965Z,3.20
2022-08-25T11:08:17.515Z,3.00
2022-08-25T11:13:27.284Z,3.40
2022-08-25T11:18:32.617Z,3.37
2022-08-25T11:23:45.094Z,3.08
2022-08-25T11:28:56.592Z,3.50
2022-08-25T11:33:59.981Z,3.33
2022-08-25T11:39:31.169Z,4.90
2022-08-25T11:45:05.262Z,3.92
2022-08-25T11:50:23.730Z,3.28
2022-08-25T11:55:50.697Z,3.00
2022-08-25T12:00:55.611Z,3.10
2022-08-25T12:06:18.105Z,2.75
2022-08-25T12:11:46.387Z,3.50
2022-08-25T12:17:13.336Z,5.07
2022-08-25T12:22:44.524Z,4.85
2022-08-25T12:28:01.835Z,2.95
2022-08-25T12:33:12.003Z,2.83
2022-08-25T12:38:19.298Z,3.65
2022-08-25T12:43:33.286Z,3.38
2022-08-25T12:48:55.708Z,3.22
2022-08-25T12:54:11.691Z,4.82
2022-08-25T12:59:23.477Z,3.20
2022-08-25T13:05:02.593Z,4.70
2022-08-25T13:10:27.518Z,5.30
2022-08-25T13:15:38.644Z,3.22
2022-08-25T13:20:43.952Z,3.00
2022-08-25T13:25:50.644Z,3.13
2022-08-25T13:31:01.315Z,2.97
2022-08-25T13:36:23.295Z,2.78
2022-08-25T13:41:29.454Z,3.05
2022-08-25T13:46:35.480Z,2.70
2022-08-25T13:51:43.663Z,4.40
2022-08-25T13:56:46.577Z,4.18
2022-08-25T14:01:52.834Z,5.00
2022-08-25T14:07:26.445Z,4.10
2022-08-25T14:12:34.229Z,3.30
2022-08-25T14:17:42.746Z,3.40
2022-08-25T14:22:46.027Z,3.90
2022-08-25T14:28:13.761Z,3.05
2022-08-25T14:33:20.932Z,3.20
2022-08-25T14:38:24.629Z,2.90
2022-08-25T14:43:31.755Z,2.65
2022-08-25T14:48:42.903Z,2.70
2022-08-25T14:53:46.218Z,2.65
2022-08-25T14:58:53.973Z,10.30
2022-08-25T15:04:04.977Z,3.40
2022-08-25T15:14:29.009Z,2.20
2022-08-25T15:19:37.655Z,2.50
2022-08-25T15:24:42.463Z,2.50
2022-08-25T15:29:45.308Z,2.53
2022-08-25T15:34:51.823Z,2.58
2022-08-25T15:39:55.202Z,2.40
2022-08-25T15:44:58.920Z,2.58
2022-08-25T15:50:07.643Z,2.15
2022-08-25T15:55:11.564Z,2.22
2022-08-25T16:00:16.706Z,2.47
2022-08-25T16:05:25.818Z,2.72
2022-08-25T16:10:29.228Z,2.40
2022-08-25T16:15:32.838Z,3.20
2022-08-25T16:20:37.475Z,2.70
2022-08-25T16:25:42.385Z,2.28
2022-08-25T16:30:52.989Z,2.50
2022-08-25T16:36:07.431Z,2.40
2022-08-25T16:41:14.261Z,2.78
2022-08-25T16:46:19.748Z,2.55
2022-08-25T16:51:25.576Z,2.67
2022-08-25T16:56:35.425Z,2.78
2022-08-25T17:01:41.982Z,2.60
2022-08-25T17:06:49.547Z,2.05
2022-08-25T17:11:57.028Z,2.53
2022-08-25T17:17:07.105Z,3.55
2022-08-25T17:22:16.025Z,3.28
2022-08-25T17:27:21.804Z,2.97
2022-08-25T17:32:30.190Z,2.92
2022-08-25T17:37:35.033Z,2.95
2022-08-25T17:42:38.320Z,3.33
2022-08-25T17:47:41.607Z,3.10
2022-08-25T17:52:46.318Z,3.22
2022-08-25T17:57:49.591Z,3.40
2022-08-25T18:02:52.405Z,3.47
2022-08-25T18:07:57.275Z,3.63
2022-08-25T18:13:02.521Z,3.60
2022-08-25T18:18:06.039Z,4.05
2022-08-25T18:23:10.816Z,3.60
2022-08-25T18:28:14.109Z,3.70
2022-08-25T18:33:19.198Z,4.00
2022-08-25T18:38:42.853Z,3.60
2022-08-25T18:43:46.137Z,3.75
2022-08-25T18:48:49.287Z,3.78
2022-08-25T18:53:59.138Z,4.30
2022-08-25T18:59:04.918Z,4.32
2022-08-25T19:04:10.739Z,4.75
2022-08-25T19:09:15.896Z,4.18
2022-08-25T19:14:19.422Z,3.83
2022-08-25T19:19:22.466Z,3.95
2022-08-25T19:24:28.816Z,4.22
2022-08-25T19:29:32.156Z,4.20
2022-08-25T19:34:42.182Z,4.50
2022-08-25T19:39:53.014Z,4.68
2022-08-25T19:44:56.264Z,4.53
2022-08-25T19:49:59.351Z,4.22
2022-08-25T19:55:04.625Z,4.80
2022-08-25T20:00:10.600Z,4.53
2022-08-25T20:05:14.378Z,4.93
2022-08-25T20:10:21.491Z,4.97
2022-08-25T20:15:24.702Z,4.63
2022-08-25T20:20:32.641Z,4.60
2022-08-25T20:25:42.157Z,5.38
2022-08-25T20:30:45.734Z,6.10
2022-08-25T20:35:48.906Z,5.53
2022-08-25T20:40:53.340Z,6.07
2022-08-25T20:46:00.781Z,5.57
2022-08-25T20:51:05.289Z,5.43
2022-08-25T20:56:10.942Z,5.25
2022-08-25T21:01:20.410Z,5.10
2022-08-25T21:06:26.092Z,5.35
2022-08-25T21:11:30.837Z,5.07
2022-08-25T21:16:38.315Z,5.45
2022-08-25T21:21:41.827Z,4.93
2022-08-25T21:26:51.059Z,5.05
2022-08-25T21:31:54.741Z,5.95
2022-08-25T21:36:58.307Z,5.55
2022-08-25T21:42:04.545Z,6.10
2022-08-25T21:47:07.786Z,5.75
2022-08-25T21:52:11.134Z,5.65
2022-08-25T21:57:19.189Z,6.00
2022-08-25T22:02:26.849Z,5.50
2022-08-25T22:07:34.430Z,6.35
2022-08-25T22:12:45.786Z,5.38
2022-08-25T22:17:49.661Z,6.53
2022-08-25T22:22:52.921Z,5.45
2022-08-25T22:27:57.323Z,5.28
2022-08-25T22:33:00.800Z,5.47
2022-08-25T22:38:05.274Z,5.60
2022-08-25T22:43:10.953Z,5.13
2022-08-25T22:48:14.299Z,5.05
2022-08-25T22:53:17.267Z,5.18
2022-08-25T22:58:22.257Z,5.60
2022-08-25T23:03:26.319Z,6.10
2022-08-25T23:08:38.931Z,6.80
2022-08-25T23:13:45.844Z,5.28
2022-08-25T23:18:49.260Z,6.13
2022-08-25T23:23:52.547Z,5.47
2022-08-25T23:28:57.475Z,6.63
2022-08-25T23:34:01.054Z,6.32
2022-08-25T23:39:06.657Z,6.30
2022-08-25T23:44:17.495Z,6.68
2022-08-25T23:49:23.157Z,6.40
2022-08-25T23:54:31.067Z,6.15
2022-08-25T23:59:36.161Z,6.28
