createdAt,value
2019-06-01T00:00:53.438Z,101684.13
2019-06-01T00:03:20.216Z,101690.14
2019-06-01T00:05:47.036Z,101681.44
2019-06-01T00:08:13.808Z,101685.66
2019-06-01T00:10:41.060Z,101686.32
2019-06-01T00:13:08.162Z,101681.70
2019-06-01T00:15:35.048Z,101683.66
2019-06-01T00:18:01.907Z,101682.06
2019-06-01T00:20:28.959Z,101672.41
2019-06-01T00:22:55.770Z,101680.02
2019-06-01T00:25:22.921Z,101678.28
2019-06-01T00:27:49.854Z,101675.29
2019-06-01T00:30:26.619Z,101677.72
2019-06-01T00:32:45.605Z,101681.02
2019-06-01T00:35:12.420Z,101678.48
2019-06-01T00:37:39.171Z,101680.83
2019-06-01T00:40:06.805Z,101679.12
2019-06-01T00:42:33.642Z,101680.56
2019-06-01T00:45:00.557Z,101672.19
2019-06-01T00:47:27.530Z,101682.34
2019-06-01T00:49:54.357Z,101678.44
2019-06-01T00:52:21.364Z,101676.84
2019-06-01T00:54:49.385Z,101677.79
2019-06-01T00:57:16.491Z,101676.58
2019-06-01T00:59:43.673Z,101672.70
2019-06-01T01:02:10.500Z,101673.65
2019-06-01T01:04:37.303Z,101679.06
2019-06-01T01:07:04.186Z,101681.81
2019-06-01T01:09:30.980Z,101680.56
2019-06-01T01:11:57.737Z,101684.16
2019-06-01T01:14:25.539Z,101679.91
2019-06-01T01:16:54.026Z,101676.88
2019-06-01T01:19:21.122Z,101682.31
2019-06-01T01:21:49.934Z,101681.92
2019-06-01T01:24:17.161Z,101674.91
2019-06-01T01:26:43.898Z,101673.20
2019-06-01T01:29:11.050Z,101672.79
2019-06-01T01:31:37.939Z,101674.15
2019-06-01T01:34:04.693Z,101675.09
2019-06-01T01:36:32.804Z,101674.67
2019-06-01T01:38:59.568Z,101670.28
2019-06-01T01:41:26.379Z,101671.70
2019-06-01T01:43:54.514Z,101667.31
2019-06-01T01:46:21.634Z,101668.64
2019-06-01T01:48:48.442Z,101669.50
2019-06-01T01:51:15.302Z,101668.70
2019-06-01T01:53:42.154Z,101673.16
2019-06-01T01:56:09.130Z,101669.29
2019-06-01T01:58:35.901Z,101673.33
2019-06-01T02:01:20.803Z,101671.59
2019-06-01T02:03:31.453Z,101669.84
2019-06-01T02:05:59.072Z,101665.03
2019-06-01T02:08:26.102Z,101663.32
2019-06-01T02:10:53.287Z,101662.52
2019-06-01T02:13:20.262Z,101659.45
2019-06-01T02:15:48.222Z,101658.09
2019-06-01T02:18:15.218Z,101655.86
2019-06-01T02:20:42.123Z,101652.34
2019-06-01T02:23:09.007Z,101647.98
2019-06-01T02:25:35.900Z,101643.59
2019-06-01T02:28:03.372Z,101640.52
2019-06-01T02:30:30.685Z,101644.08
2019-06-01T02:32:58.463Z,101641.91
2019-06-01T02:35:26.318Z,101639.33
2019-06-01T02:37:54.456Z,101645.40
2019-06-01T02:40:21.776Z,101642.81
2019-06-01T02:42:49.473Z,101638.84
2019-06-01T02:45:16.928Z,101637.07
2019-06-01T02:47:55.348Z,101638.33
2019-06-01T02:50:22.245Z,101633.41
2019-06-01T02:52:49.218Z,101635.74
2019-06-01T02:55:17.016Z,101639.55
2019-06-01T02:57:43.940Z,101641.61
2019-06-01T03:00:11.508Z,101641.67
2019-06-01T03:02:38.370Z,101642.23
2019-06-01T03:05:05.718Z,101645.40
2019-06-01T03:07:32.481Z,101644.08
2019-06-01T03:10:00.879Z,101645.89
2019-06-01T03:12:29.114Z,101639.36
2019-06-01T03:14:56.279Z,101647.27
2019-06-01T03:17:24.265Z,101641.08
2019-06-01T03:19:51.507Z,101640.00
2019-06-01T03:22:18.882Z,101644.19
2019-06-01T03:24:47.184Z,101644.86
2019-06-01T03:27:15.073Z,101645.77
2019-06-01T03:29:46.931Z,101637.54
2019-06-01T03:32:33.203Z,101635.42
2019-06-01T03:34:42.502Z,101635.38
2019-06-01T03:37:09.267Z,101633.84
2019-06-01T03:39:36.146Z,101633.28
2019-06-01T03:42:03.409Z,101633.84
2019-06-01T03:44:30.330Z,101629.80
2019-06-01T03:46:57.492Z,101637.22
2019-06-01T03:49:24.648Z,101642.63
2019-06-01T03:51:51.559Z,101640.98
2019-06-01T03:54:18.471Z,101639.52
2019-06-01T03:56:45.282Z,101643.42
2019-06-01T03:59:12.227Z,101646.59
2019-06-01T04:01:38.978Z,101643.53
2019-06-01T04:04:07.150Z,101643.53
2019-06-01T04:06:34.116Z,101643.22
2019-06-01T04:09:01.595Z,101646.78
2019-06-01T04:11:28.589Z,101643.70
2019-06-01T04:13:55.427Z,101645.91
2019-06-01T04:16:22.409Z,101648.34
2019-06-01T04:18:49.273Z,101648.88
2019-06-01T04:21:16.144Z,101662.41
2019-06-01T04:23:42.926Z,101656.58
2019-06-01T04:26:10.381Z,101657.87
2019-06-01T04:28:37.288Z,101658.09
2019-06-01T04:31:04.609Z,101661.05
2019-06-01T04:33:31.555Z,101648.58
2019-06-01T04:35:58.440Z,101653.20
2019-06-01T04:38:25.204Z,101653.16
2019-06-01T04:40:51.953Z,101663.00
2019-06-01T04:43:19.114Z,101669.48
2019-06-01T04:45:46.223Z,101663.22
2019-06-01T04:48:13.126Z,101665.83
2019-06-01T04:50:40.275Z,101675.15
2019-06-01T04:53:07.102Z,101671.36
2019-06-01T04:55:44.439Z,101676.19
2019-06-01T04:58:11.378Z,101669.56
2019-06-01T05:00:38.408Z,101676.60
2019-06-01T05:03:08.458Z,101670.93
2019-06-01T05:05:34.587Z,101671.75
2019-06-01T05:08:01.752Z,101671.48
2019-06-01T05:10:28.790Z,101675.20
2019-06-01T05:12:55.564Z,101677.66
2019-06-01T05:15:22.376Z,101683.20
2019-06-01T05:17:49.241Z,101683.39
2019-06-01T05:20:16.969Z,101685.64
2019-06-01T05:22:43.824Z,101691.06
2019-06-01T05:25:12.191Z,101687.99
2019-06-01T05:27:39.388Z,101690.20
2019-06-01T05:30:07.298Z,101693.50
2019-06-01T05:32:34.362Z,101686.89
2019-06-01T05:35:01.228Z,101683.88
2019-06-01T05:37:28.142Z,101684.80
2019-06-01T05:39:54.911Z,101679.22
2019-06-01T05:42:22.074Z,101686.84
2019-06-01T05:44:48.813Z,101692.23
2019-06-01T05:47:16.236Z,101692.57
2019-06-01T05:49:43.515Z,101688.15
2019-06-01T05:52:10.413Z,101687.59
2019-06-01T05:54:37.280Z,101694.75
2019-06-01T05:57:04.190Z,101693.42
2019-06-01T05:59:30.924Z,101693.45
2019-06-01T06:01:57.733Z,101696.28
2019-06-01T06:04:24.519Z,101700.83
2019-06-01T06:06:51.325Z,101696.45
2019-06-01T06:09:19.233Z,101707.87
2019-06-01T06:11:48.470Z,101704.24
2019-06-01T06:14:15.549Z,101702.97
2019-06-01T06:16:42.306Z,101699.33
2019-06-01T06:19:09.108Z,101698.32
2019-06-01T06:21:36.018Z,101704.22
2019-06-01T06:24:02.960Z,101704.34
2019-06-01T06:26:29.748Z,101701.00
2019-06-01T06:28:56.530Z,101704.59
2019-06-01T06:31:23.427Z,101703.41
2019-06-01T06:33:56.465Z,101702.66
2019-06-01T06:36:19.784Z,101706.75
2019-06-01T06:38:47.041Z,101707.91
2019-06-01T06:41:14.003Z,101702.52
2019-06-01T06:43:40.913Z,101697.84
2019-06-01T06:46:07.670Z,101695.81
2019-06-01T06:48:34.372Z,101699.35
2019-06-01T06:51:01.166Z,101697.31
2019-06-01T06:53:34.501Z,101699.09
2019-06-01T06:55:56.669Z,101698.85
2019-06-01T06:58:24.460Z,101692.89
2019-06-01T07:00:51.313Z,101694.95
2019-06-01T07:03:19.442Z,101693.36
2019-06-01T07:05:46.892Z,101695.02
2019-06-01T07:08:13.838Z,101699.86
2019-06-01T07:10:40.941Z,101692.42
2019-06-01T07:13:07.796Z,101695.81
2019-06-01T07:15:34.601Z,101693.80
2019-06-01T07:18:01.467Z,101705.45
2019-06-01T07:20:28.343Z,101705.51
2019-06-01T07:22:55.282Z,101703.05
2019-06-01T07:25:22.219Z,101701.11
2019-06-01T07:27:49.083Z,101702.84
2019-06-01T07:30:16.422Z,101700.70
2019-06-01T07:32:43.304Z,101702.71
2019-06-01T07:35:10.201Z,101697.16
2019-06-01T07:37:36.865Z,101699.44
2019-06-01T07:40:04.257Z,101695.81
2019-06-01T07:42:31.170Z,101699.42
2019-06-01T07:44:58.774Z,101700.58
2019-06-01T07:47:27.218Z,101700.15
2019-06-01T07:49:54.422Z,101701.82
2019-06-01T07:52:22.350Z,101703.56
2019-06-01T07:54:49.840Z,101699.36
2019-06-01T07:57:17.007Z,101696.49
2019-06-01T07:59:44.193Z,101706.59
2019-06-01T08:02:11.079Z,101708.20
2019-06-01T08:04:52.632Z,101708.66
2019-06-01T08:07:06.648Z,101713.73
2019-06-01T08:09:33.419Z,101717.52
2019-06-01T08:12:00.504Z,101717.02
2019-06-01T08:14:28.555Z,101715.25
2019-06-01T08:16:55.902Z,101714.12
2019-06-01T08:19:23.862Z,101709.75
2019-06-01T08:21:50.765Z,101708.88
2019-06-01T08:24:17.763Z,101707.08
2019-06-01T08:26:44.555Z,101699.64
2019-06-01T08:29:11.833Z,101701.34
2019-06-01T08:31:39.087Z,101703.88
2019-06-01T08:34:05.866Z,101699.03
2019-06-01T08:36:33.952Z,101694.78
2019-06-01T08:39:00.995Z,101696.83
2019-06-01T08:41:27.889Z,101696.28
2019-06-01T08:43:54.768Z,101691.20
2019-06-01T08:46:21.554Z,101682.57
2019-06-01T08:48:48.408Z,101686.94
2019-06-01T08:51:15.326Z,101681.86
2019-06-01T08:53:42.094Z,101682.14
2019-06-01T08:56:08.853Z,101680.52
2019-06-01T08:58:35.655Z,101677.13
2019-06-01T09:01:02.542Z,101674.02
2019-06-01T09:03:29.808Z,101669.33
2019-06-01T09:05:56.633Z,101669.77
2019-06-01T09:08:24.370Z,101656.77
2019-06-01T09:10:52.318Z,101657.02
2019-06-01T09:13:19.305Z,101649.52
2019-06-01T09:15:46.205Z,101653.27
2019-06-01T09:18:13.169Z,101648.95
2019-06-01T09:20:39.935Z,101647.91
2019-06-01T09:23:06.729Z,101641.75
2019-06-01T09:25:33.845Z,101645.31
2019-06-01T09:28:01.125Z,101645.75
2019-06-01T09:30:28.058Z,101650.45
2019-06-01T09:32:54.957Z,101637.95
2019-06-01T09:35:21.906Z,101642.69
2019-06-01T09:37:48.773Z,101641.27
2019-06-01T09:40:16.334Z,101635.33
2019-06-01T09:42:43.132Z,101637.33
2019-06-01T09:45:10.216Z,101636.27
2019-06-01T09:47:37.873Z,101644.55
2019-06-01T09:50:06.131Z,101636.09
2019-06-01T09:52:33.460Z,101636.09
2019-06-01T09:55:00.370Z,101636.23
2019-06-01T09:57:27.685Z,101631.70
2019-06-01T09:59:54.807Z,101633.48
2019-06-01T10:02:21.839Z,101630.28
2019-06-01T10:04:48.589Z,101631.75
2019-06-01T10:07:15.523Z,101626.87
2019-06-01T10:09:42.381Z,101625.23
2019-06-01T10:12:09.284Z,101624.73
2019-06-01T10:14:36.269Z,101625.19
2019-06-01T10:17:03.088Z,101625.81
2019-06-01T10:19:34.659Z,101629.84
2019-06-01T10:22:01.494Z,101628.42
2019-06-01T10:24:28.367Z,101618.77
2019-06-01T10:26:55.748Z,101618.83
2019-06-01T10:29:22.549Z,101617.52
2019-06-01T10:31:49.365Z,101614.40
2019-06-01T10:34:16.116Z,101606.53
2019-06-01T10:36:42.877Z,101601.26
2019-06-01T10:39:09.778Z,101595.78
2019-06-01T10:41:37.451Z,101589.37
2019-06-01T10:44:04.437Z,101595.81
2019-06-01T10:46:31.794Z,101600.03
2019-06-01T10:48:58.779Z,101593.48
2019-06-01T10:51:25.688Z,101591.08
2019-06-01T10:53:52.828Z,101587.94
2019-06-01T10:56:19.619Z,101582.14
2019-06-01T10:58:59.335Z,101588.35
2019-06-01T11:01:15.043Z,101579.88
2019-06-01T11:03:42.842Z,101565.77
2019-06-01T11:06:09.753Z,101577.30
2019-06-01T11:08:37.163Z,101582.52
2019-06-01T11:11:04.253Z,101567.20
2019-06-01T11:13:32.963Z,101571.75
2019-06-01T11:16:00.556Z,101565.52
2019-06-01T11:18:27.424Z,101568.95
2019-06-01T11:20:54.177Z,101558.11
2019-06-01T11:23:21.241Z,101564.33
2019-06-01T11:25:48.378Z,101563.17
2019-06-01T11:28:15.195Z,101552.45
2019-06-01T11:30:42.010Z,101550.33
2019-06-01T11:33:08.769Z,101547.22
2019-06-01T11:35:37.079Z,101550.45
2019-06-01T11:38:04.052Z,101545.95
2019-06-01T11:40:31.678Z,101547.34
2019-06-01T11:42:58.817Z,101544.59
2019-06-01T11:45:25.787Z,101545.41
2019-06-01T11:47:52.657Z,101545.62
2019-06-01T11:50:19.603Z,101540.51
2019-06-01T11:52:46.469Z,101542.94
2019-06-01T11:55:13.323Z,101535.41
2019-06-01T11:57:41.587Z,101523.76
2019-06-01T12:00:10.068Z,101519.19
2019-06-01T12:02:37.447Z,101513.75
2019-06-01T12:05:05.785Z,101520.05
2019-06-01T12:07:32.638Z,101510.38
2019-06-01T12:09:59.455Z,101515.25
2019-06-01T12:12:36.002Z,101515.02
2019-06-01T12:15:03.400Z,101515.98
2019-06-01T12:17:30.167Z,101505.48
2019-06-01T12:19:57.733Z,101507.88
2019-06-01T12:22:24.527Z,101504.98
2019-06-01T12:24:51.275Z,101505.94
2019-06-01T12:27:18.211Z,101502.57
2019-06-01T12:29:46.147Z,101501.05
2019-06-01T12:32:12.927Z,101495.89
2019-06-01T12:34:39.988Z,101494.27
2019-06-01T12:37:06.896Z,101491.88
2019-06-01T12:39:33.971Z,101485.20
2019-06-01T12:42:00.900Z,101480.48
2019-06-01T12:44:27.647Z,101473.38
2019-06-01T12:46:54.719Z,101461.04
2019-06-01T12:49:21.909Z,101458.01
2019-06-01T12:51:49.014Z,101449.34
2019-06-01T12:54:16.245Z,101451.45
2019-06-01T12:56:43.270Z,101450.50
2019-06-01T12:59:10.546Z,101441.33
2019-06-01T13:01:37.520Z,101441.92
2019-06-01T13:04:04.412Z,101448.45
2019-06-01T13:06:31.412Z,101439.73
2019-06-01T13:08:58.312Z,101444.54
2019-06-01T13:11:28.321Z,101442.50
2019-06-01T13:13:55.542Z,101444.56
2019-06-01T13:16:22.406Z,101447.77
2019-06-01T13:18:49.534Z,101433.41
2019-06-01T13:21:16.470Z,101430.39
2019-06-01T13:23:43.453Z,101413.88
2019-06-01T13:26:10.839Z,101422.20
2019-06-01T13:28:38.563Z,101418.16
2019-06-01T13:31:05.746Z,101418.30
2019-06-01T13:33:32.920Z,101416.84
2019-06-01T13:35:59.770Z,101407.25
2019-06-01T13:38:26.686Z,101406.23
2019-06-01T13:40:54.131Z,101409.50
2019-06-01T13:43:21.622Z,101410.09
2019-06-01T13:45:49.316Z,101404.02
2019-06-01T13:48:16.967Z,101400.66
2019-06-01T13:50:44.321Z,101393.66
2019-06-01T13:53:12.839Z,101394.67
2019-06-01T13:55:39.595Z,101388.66
2019-06-01T13:58:06.375Z,101384.80
2019-06-01T14:00:42.179Z,101381.19
2019-06-01T14:03:08.978Z,101384.00
2019-06-01T14:05:35.732Z,101379.00
2019-06-01T14:08:02.677Z,101385.87
2019-06-01T14:10:29.549Z,101387.19
2019-06-01T14:12:56.527Z,101386.55
2019-06-01T14:15:33.529Z,101380.45
2019-06-01T14:18:00.454Z,101382.70
2019-06-01T14:20:27.337Z,101377.23
2019-06-01T14:22:54.216Z,101367.77
2019-06-01T14:25:21.068Z,101373.00
2019-06-01T14:27:50.240Z,101367.99
2019-06-01T14:30:17.296Z,101364.97
2019-06-01T14:32:46.194Z,101365.28
2019-06-01T14:35:19.851Z,101365.13
2019-06-01T14:37:46.874Z,101361.55
2019-06-01T14:40:28.098Z,101365.96
2019-06-01T14:42:55.657Z,101363.00
2019-06-01T14:45:22.765Z,101362.44
2019-06-01T14:47:50.004Z,101363.30
2019-06-01T14:50:16.858Z,101358.64
2019-06-01T14:52:49.810Z,101355.80
2019-06-01T14:55:16.739Z,101349.50
2019-06-01T14:57:44.099Z,101350.01
2019-06-01T15:00:11.271Z,101358.50
2019-06-01T15:02:38.290Z,101358.87
2019-06-01T15:05:05.713Z,101361.87
2019-06-01T15:07:32.639Z,101349.78
2019-06-01T15:09:59.507Z,101351.01
2019-06-01T15:12:26.346Z,101350.86
2019-06-01T15:14:53.232Z,101358.31
2019-06-01T15:17:20.137Z,101347.94
2019-06-01T15:19:47.019Z,101348.42
2019-06-01T15:22:15.696Z,101342.48
2019-06-01T15:24:42.582Z,101338.89
2019-06-01T15:27:09.488Z,101342.24
2019-06-01T15:29:36.727Z,101339.48
2019-06-01T15:32:03.840Z,101345.78
2019-06-01T15:34:31.635Z,101340.01
2019-06-01T15:36:59.705Z,101346.97
2019-06-01T15:39:42.568Z,101343.29
2019-06-01T15:42:11.238Z,101337.46
2019-06-01T15:44:38.344Z,101328.39
2019-06-01T15:47:05.239Z,101332.83
2019-06-01T15:49:32.222Z,101337.59
2019-06-01T15:52:03.733Z,101341.66
2019-06-01T15:54:30.898Z,101337.06
2019-06-01T15:56:58.475Z,101329.23
2019-06-01T15:59:25.948Z,101323.99
2019-06-01T16:01:53.380Z,101324.43
2019-06-01T16:04:20.260Z,101315.08
2019-06-01T16:06:48.302Z,101309.20
2019-06-01T16:09:16.676Z,101307.47
2019-06-01T16:11:45.092Z,101305.88
2019-06-01T16:14:12.903Z,101299.75
2019-06-01T16:16:40.611Z,101298.91
2019-06-01T16:19:08.441Z,101300.36
2019-06-01T16:21:35.857Z,101302.52
2019-06-01T16:24:04.452Z,101296.55
2019-06-01T16:26:34.959Z,101288.59
2019-06-01T16:29:03.468Z,101292.61
2019-06-01T16:31:31.101Z,101290.67
2019-06-01T16:34:02.730Z,101290.02
2019-06-01T16:36:31.123Z,101293.61
2019-06-01T16:39:03.052Z,101285.61
2019-06-01T16:41:26.972Z,101283.80
2019-06-01T16:43:55.392Z,101280.33
2019-06-01T16:46:22.773Z,101282.17
2019-06-01T16:48:50.951Z,101286.13
2019-06-01T16:51:17.982Z,101289.00
2019-06-01T16:53:44.957Z,101284.22
2019-06-01T16:56:12.416Z,101287.70
2019-06-01T16:58:39.575Z,101297.33
2019-06-01T17:01:07.610Z,101287.82
2019-06-01T17:03:34.478Z,101289.34
2019-06-01T17:06:02.873Z,101286.20
2019-06-01T17:08:30.212Z,101292.38
2019-06-01T17:10:58.656Z,101294.29
2019-06-01T17:13:26.299Z,101294.67
2019-06-01T17:15:53.965Z,101285.02
2019-06-01T17:18:23.145Z,101287.16
2019-06-01T17:20:51.140Z,101285.39
2019-06-01T17:23:26.993Z,101285.16
2019-06-01T17:25:47.604Z,101285.16
2019-06-01T17:28:15.697Z,101290.27
2019-06-01T17:30:44.228Z,101294.45
2019-06-01T17:33:11.275Z,101285.20
2019-06-01T17:35:38.160Z,101282.53
2019-06-01T17:38:07.534Z,101287.56
2019-06-01T17:40:37.821Z,101286.12
2019-06-01T17:43:16.683Z,101281.70
2019-06-01T17:45:43.572Z,101287.98
2019-06-01T17:48:25.735Z,101283.22
2019-06-01T17:50:41.539Z,101279.39
2019-06-01T17:53:11.084Z,101276.71
2019-06-01T17:55:38.579Z,101272.44
2019-06-01T17:58:07.519Z,101278.72
2019-06-01T18:00:39.410Z,101271.86
2019-06-01T18:03:08.007Z,101270.04
2019-06-01T18:05:35.942Z,101271.34
2019-06-01T18:08:03.866Z,101267.17
2019-06-01T18:10:31.005Z,101270.86
2019-06-01T18:12:57.985Z,101273.19
2019-06-01T18:15:25.917Z,101271.72
2019-06-01T18:17:52.895Z,101276.02
2019-06-01T18:20:20.333Z,101276.25
2019-06-01T18:22:47.356Z,101278.06
2019-06-01T18:25:18.647Z,101276.91
2019-06-01T18:27:46.045Z,101275.27
2019-06-01T18:30:14.092Z,101282.44
2019-06-01T18:32:43.825Z,101284.20
2019-06-01T18:35:11.470Z,101282.21
2019-06-01T18:37:38.432Z,101286.33
2019-06-01T18:40:07.900Z,101284.98
2019-06-01T18:42:35.828Z,101282.69
2019-06-01T18:45:03.563Z,101283.70
2019-06-01T18:47:32.689Z,101283.31
2019-06-01T18:50:07.936Z,101277.70
2019-06-01T18:52:35.229Z,101284.00
2019-06-01T18:55:04.302Z,101282.55
2019-06-01T18:57:31.750Z,101278.03
2019-06-01T18:59:58.550Z,101294.33
2019-06-01T19:02:25.635Z,101286.55
2019-06-01T19:04:52.544Z,101290.36
2019-06-01T19:07:19.438Z,101284.00
2019-06-01T19:09:47.050Z,101287.66
2019-06-01T19:12:14.190Z,101288.60
2019-06-01T19:14:41.543Z,101288.44
2019-06-01T19:17:08.353Z,101284.63
2019-06-01T19:19:35.975Z,101287.89
2019-06-01T19:22:02.831Z,101299.05
2019-06-01T19:24:30.091Z,101292.44
2019-06-01T19:26:56.971Z,101303.50
2019-06-01T19:29:24.594Z,101303.86
2019-06-01T19:31:51.932Z,101312.13
2019-06-01T19:34:20.378Z,101312.75
2019-06-01T19:36:47.315Z,101312.09
2019-06-01T19:39:15.210Z,101316.36
2019-06-01T19:41:45.206Z,101320.50
2019-06-01T19:44:11.569Z,101324.17
2019-06-01T19:46:38.713Z,101321.54
2019-06-01T19:49:06.340Z,101325.44
2019-06-01T19:51:33.252Z,101331.38
2019-06-01T19:54:00.656Z,101330.94
2019-06-01T19:56:27.411Z,101326.56
2019-06-01T19:58:54.418Z,101332.30
2019-06-01T20:01:22.718Z,101338.14
2019-06-01T20:03:50.361Z,101333.52
2019-06-01T20:06:17.142Z,101334.94
2019-06-01T20:08:43.975Z,101331.02
2019-06-01T20:11:11.425Z,101327.42
2019-06-01T20:13:38.366Z,101330.03
2019-06-01T20:16:05.327Z,101336.55
2019-06-01T20:18:32.096Z,101335.70
2019-06-01T20:20:59.489Z,101336.05
2019-06-01T20:23:26.480Z,101337.75
2019-06-01T20:25:53.239Z,101340.34
2019-06-01T20:28:21.682Z,101333.26
2019-06-01T20:30:48.596Z,101335.52
2019-06-01T20:33:16.005Z,101337.63
2019-06-01T20:35:43.414Z,101337.14
2019-06-01T20:38:12.211Z,101340.59
2019-06-01T20:40:39.178Z,101340.80
2019-06-01T20:43:06.108Z,101345.89
2019-06-01T20:45:32.995Z,101342.16
2019-06-01T20:47:59.879Z,101336.20
2019-06-01T20:50:27.551Z,101337.84
2019-06-01T20:52:54.631Z,101333.17
2019-06-01T20:55:21.390Z,101337.94
2019-06-01T20:57:48.294Z,101336.87
2019-06-01T21:00:15.998Z,101330.87
2019-06-01T21:02:43.042Z,101331.56
2019-06-01T21:05:09.945Z,101329.50
2019-06-01T21:07:36.788Z,101330.95
2019-06-01T21:10:04.192Z,101324.92
2019-06-01T21:12:43.978Z,101326.85
2019-06-01T21:14:59.785Z,101322.69
2019-06-01T21:17:26.585Z,101326.80
2019-06-01T21:19:53.344Z,101336.06
2019-06-01T21:22:20.706Z,101328.02
2019-06-01T21:24:47.769Z,101326.52
2019-06-01T21:27:14.680Z,101328.30
2019-06-01T21:29:42.014Z,101330.86
2019-06-01T21:32:09.252Z,101326.35
2019-06-01T21:34:36.362Z,101323.05
2019-06-01T21:37:03.856Z,101326.36
2019-06-01T21:39:30.690Z,101327.98
2019-06-01T21:41:57.529Z,101327.39
2019-06-01T21:44:25.683Z,101324.98
2019-06-01T21:46:52.915Z,101325.26
2019-06-01T21:49:20.384Z,101329.31
2019-06-01T21:51:47.260Z,101330.45
2019-06-01T21:54:13.946Z,101335.85
2019-06-01T21:56:40.799Z,101345.37
2019-06-01T21:59:08.194Z,101338.20
2019-06-01T22:01:34.953Z,101336.52
2019-06-01T22:04:01.858Z,101342.37
2019-06-01T22:06:28.709Z,101341.66
2019-06-01T22:08:55.516Z,101341.30
2019-06-01T22:11:23.512Z,101345.41
2019-06-01T22:13:50.728Z,101341.30
2019-06-01T22:16:17.561Z,101342.77
2019-06-01T22:18:44.520Z,101342.29
2019-06-01T22:21:11.377Z,101339.17
2019-06-01T22:23:38.236Z,101336.62
2019-06-01T22:26:05.274Z,101340.77
2019-06-01T22:28:32.481Z,101342.16
2019-06-01T22:30:59.520Z,101339.03
2019-06-01T22:33:26.602Z,101343.42
2019-06-01T22:35:53.408Z,101339.95
2019-06-01T22:38:20.209Z,101340.88
2019-06-01T22:40:53.400Z,101343.80
2019-06-01T22:43:36.839Z,101344.44
2019-06-01T22:45:49.580Z,101339.84
2019-06-01T22:48:16.533Z,101346.55
2019-06-01T22:50:43.331Z,101342.70
2019-06-01T22:53:10.092Z,101341.19
2019-06-01T22:55:36.902Z,101336.02
2019-06-01T22:58:03.665Z,101342.83
2019-06-01T23:00:30.397Z,101345.75
2019-06-01T23:02:57.876Z,101341.61
2019-06-01T23:05:25.111Z,101342.13
2019-06-01T23:07:52.342Z,101342.02
2019-06-01T23:10:19.190Z,101343.09
2019-06-01T23:12:46.101Z,101341.36
2019-06-01T23:15:13.177Z,101338.84
2019-06-01T23:17:39.947Z,101333.59
2019-06-01T23:20:07.023Z,101335.70
2019-06-01T23:22:33.847Z,101333.45
2019-06-01T23:25:00.669Z,101342.94
2019-06-01T23:27:28.283Z,101346.72
2019-06-01T23:29:55.334Z,101347.47
2019-06-01T23:32:22.440Z,101352.20
2019-06-01T23:34:49.333Z,101344.02
2019-06-01T23:37:23.001Z,101343.66
2019-06-01T23:39:49.758Z,101348.23
2019-06-01T23:42:16.477Z,101347.45
2019-06-01T23:44:43.247Z,101348.02
2019-06-01T23:47:10.394Z,101345.82
2019-06-01T23:49:37.241Z,101340.92
2019-06-01T23:52:04.158Z,101347.51
2019-06-01T23:54:32.430Z,101346.69
2019-06-01T23:56:59.555Z,101346.95
2019-06-01T23:59:27.939Z,101343.98
