createdAt,value
2023-04-29T00:00:43.915Z,0.95
2023-04-29T00:05:48.787Z,1.00
2023-04-29T00:10:53.541Z,1.27
2023-04-29T00:15:57.018Z,1.17
2023-04-29T00:21:02.369Z,1.00
2023-04-29T00:26:07.386Z,1.10
2023-04-29T00:31:11.473Z,1.02
2023-04-29T00:36:16.109Z,1.30
2023-04-29T00:41:20.815Z,1.20
2023-04-29T00:46:24.061Z,1.35
2023-04-29T00:51:28.328Z,1.80
2023-04-29T00:56:35.293Z,1.70
2023-04-29T01:01:39.158Z,1.40
2023-04-29T01:06:57.342Z,1.52
2023-04-29T01:12:09.814Z,1.55
2023-04-29T01:17:19.687Z,1.00
2023-04-29T01:22:23.117Z,1.20
2023-04-29T01:27:33.294Z,1.27
2023-04-29T01:32:48.127Z,1.25
2023-04-29T01:37:59.056Z,1.40
2023-04-29T01:43:05.385Z,1.50
2023-04-29T01:48:09.776Z,1.40
2023-04-29T01:53:13.024Z,1.33
2023-04-29T01:58:17.698Z,1.48
2023-04-29T02:03:21.019Z,1.27
2023-04-29T02:08:24.313Z,1.45
2023-04-29T02:13:28.842Z,1.27
2023-04-29T02:18:32.186Z,1.10
2023-04-29T02:23:35.950Z,1.25
2023-04-29T02:28:40.839Z,1.20
2023-04-29T02:33:43.994Z,1.40
2023-04-29T02:38:47.416Z,2.33
2023-04-29T02:43:52.071Z,1.70
2023-04-29T02:48:55.265Z,2.00
2023-04-29T02:53:58.678Z,1.67
2023-04-29T02:59:03.522Z,1.48
2023-04-29T03:04:08.232Z,2.25
2023-04-29T03:09:12.668Z,1.50
2023-04-29T03:14:17.619Z,1.58
2023-04-29T03:19:21.166Z,2.50
2023-04-29T03:24:24.946Z,1.70
2023-04-29T03:29:29.745Z,1.85
2023-04-29T03:34:33.026Z,1.23
2023-04-29T03:39:36.305Z,1.27
2023-04-29T03:44:43.282Z,1.30
2023-04-29T03:49:51.855Z,1.17
2023-04-29T03:54:56.763Z,1.15
2023-04-29T04:00:02.344Z,1.52
2023-04-29T04:05:06.265Z,1.55
2023-04-29T04:10:10.264Z,1.85
2023-04-29T04:15:15.534Z,2.03
2023-04-29T04:20:19.101Z,1.65
2023-04-29T04:25:22.398Z,1.83
2023-04-29T04:30:27.131Z,1.90
2023-04-29T04:35:30.469Z,1.60
2023-04-29T04:40:33.783Z,2.30
2023-04-29T04:45:38.604Z,2.00
2023-04-29T04:50:42.086Z,1.35
2023-04-29T04:55:45.729Z,1.70
2023-04-29T05:00:50.320Z,1.38
2023-04-29T05:05:55.788Z,2.10
2023-04-29T05:10:59.039Z,2.58
2023-04-29T05:16:06.621Z,3.13
2023-04-29T05:21:11.620Z,2.97
2023-04-29T05:26:14.863Z,3.03
2023-04-29T05:31:19.670Z,3.80
2023-04-29T05:36:23.484Z,4.45
2023-04-29T05:41:27.081Z,3.42
2023-04-29T05:46:31.870Z,3.97
2023-04-29T05:51:35.272Z,4.05
2023-04-29T05:56:38.672Z,4.30
2023-04-29T06:01:46.380Z,3.85
2023-04-29T06:06:50.031Z,3.40
2023-04-29T06:11:55.545Z,3.28
2023-04-29T06:17:00.367Z,0.90
2023-04-29T06:22:03.703Z,0.70
2023-04-29T06:27:08.207Z,1.13
2023-04-29T06:32:14.065Z,0.80
2023-04-29T06:37:17.497Z,0.70
2023-04-29T06:42:21.047Z,0.60
2023-04-29T06:47:25.759Z,0.75
2023-04-29T06:52:29.867Z,0.60
2023-04-29T06:57:33.674Z,0.82
2023-04-29T07:02:39.749Z,0.63
2023-04-29T07:07:43.137Z,0.85
2023-04-29T07:12:46.466Z,0.52
2023-04-29T07:17:52.942Z,0.60
2023-04-29T07:22:56.512Z,0.65
2023-04-29T07:28:00.212Z,0.63
2023-04-29T07:33:08.094Z,0.55
2023-04-29T07:38:11.953Z,0.80
2023-04-29T07:43:15.725Z,0.60
2023-04-29T07:48:21.383Z,0.50
2023-04-29T07:53:24.614Z,0.40
2023-04-29T07:58:29.990Z,0.47
2023-04-29T08:03:35.912Z,0.40
2023-04-29T08:08:41.233Z,0.47
2023-04-29T08:13:44.608Z,0.35
2023-04-29T08:18:51.318Z,0.50
2023-04-29T08:23:56.159Z,0.30
2023-04-29T08:29:00.208Z,0.68
2023-04-29T08:34:05.137Z,0.30
2023-04-29T08:39:09.989Z,0.70
2023-04-29T08:44:13.660Z,0.60
2023-04-29T08:49:21.863Z,0.40
2023-04-29T08:54:28.801Z,0.52
2023-04-29T08:59:33.354Z,2.10
2023-04-29T09:04:48.741Z,10.32
2023-04-29T09:09:54.732Z,2.05
2023-04-29T09:14:59.908Z,0.88
2023-04-29T09:20:28.163Z,0.77
2023-04-29T09:25:31.894Z,2.42
2023-04-29T09:30:47.442Z,1.35
2023-04-29T09:35:52.533Z,0.60
2023-04-29T09:40:58.855Z,1.35
2023-04-29T09:46:03.413Z,0.80
2023-04-29T09:51:08.363Z,0.50
2023-04-29T09:56:11.867Z,0.50
2023-04-29T10:01:19.550Z,0.40
2023-04-29T10:06:26.048Z,0.57
2023-04-29T10:11:30.057Z,0.40
2023-04-29T10:16:42.238Z,0.40
2023-04-29T10:21:50.709Z,0.45
2023-04-29T10:26:56.328Z,0.30
2023-04-29T10:32:01.208Z,0.60
2023-04-29T10:37:07.923Z,0.40
2023-04-29T10:42:23.868Z,0.40
2023-04-29T10:47:27.659Z,0.40
2023-04-29T10:52:32.760Z,0.60
2023-04-29T10:57:39.074Z,0.50
2023-04-29T11:02:46.094Z,0.50
2023-04-29T11:08:12.688Z,0.60
2023-04-29T11:13:26.458Z,0.65
2023-04-29T11:18:30.719Z,0.60
2023-04-29T11:23:37.824Z,0.47
2023-04-29T11:28:46.695Z,0.55
2023-04-29T11:33:50.503Z,0.47
2023-04-29T11:38:56.176Z,6.90
2023-04-29T11:44:02.826Z,0.43
2023-04-29T11:49:06.661Z,0.40
2023-04-29T11:54:12.269Z,1.25
2023-04-29T11:59:16.412Z,0.60
2023-04-29T12:04:20.950Z,0.70
2023-04-29T12:09:27.747Z,0.50
2023-04-29T12:14:33.277Z,0.60
2023-04-29T12:19:38.836Z,0.90
2023-04-29T12:24:45.637Z,0.70
2023-04-29T12:29:54.326Z,0.65
2023-04-29T12:34:57.892Z,0.80
2023-04-29T12:40:03.245Z,0.70
2023-04-29T12:45:09.754Z,0.90
2023-04-29T12:50:16.661Z,0.90
2023-04-29T12:55:25.622Z,0.68
2023-04-29T13:00:29.270Z,0.80
2023-04-29T13:05:32.880Z,0.90
2023-04-29T13:10:37.814Z,1.33
2023-04-29T13:21:09.941Z,0.80
2023-04-29T13:26:15.366Z,0.70
2023-04-29T13:31:44.570Z,0.80
2023-04-29T13:36:49.499Z,0.80
2023-04-29T13:41:58.719Z,1.00
2023-04-29T13:47:05.278Z,0.70
2023-04-29T14:02:26.344Z,0.80
2023-04-29T14:07:29.935Z,0.90
2023-04-29T14:12:34.873Z,1.35
2023-04-29T14:17:38.318Z,1.30
2023-04-29T14:22:41.749Z,1.40
2023-04-29T14:27:48.151Z,1.45
2023-04-29T14:32:51.642Z,1.40
2023-04-29T14:37:55.061Z,1.23
2023-04-29T14:42:59.911Z,1.60
2023-04-29T14:48:04.859Z,1.30
2023-04-29T14:53:09.060Z,1.85
2023-04-29T14:58:17.550Z,1.70
2023-04-29T15:03:23.233Z,1.65
2023-04-29T15:08:43.244Z,2.17
2023-04-29T15:13:48.591Z,1.90
2023-04-29T15:18:52.314Z,2.53
2023-04-29T15:23:55.749Z,2.00
2023-04-29T15:29:04.903Z,2.33
2023-04-29T15:34:08.569Z,2.53
2023-04-29T15:39:12.557Z,2.90
2023-04-29T15:44:17.720Z,2.75
2023-04-29T15:49:22.868Z,2.55
2023-04-29T15:54:27.968Z,2.10
2023-04-29T15:59:33.125Z,2.85
2023-04-29T16:04:37.712Z,2.50
2023-04-29T16:09:42.736Z,2.40
2023-04-29T16:14:49.594Z,2.80
2023-04-29T16:19:55.034Z,3.45
2023-04-29T16:24:58.965Z,3.60
2023-04-29T16:30:05.441Z,2.83
2023-04-29T16:35:15.423Z,3.17
2023-04-29T16:40:20.520Z,3.17
2023-04-29T16:45:26.151Z,3.72
2023-04-29T16:50:30.427Z,4.10
2023-04-29T16:55:34.086Z,4.72
2023-04-29T17:00:39.087Z,4.80
2023-04-29T17:05:42.977Z,4.53
2023-04-29T17:10:46.424Z,4.32
2023-04-29T17:15:51.862Z,4.72
2023-04-29T17:20:56.866Z,4.35
2023-04-29T17:26:00.342Z,4.75
2023-04-29T17:31:06.447Z,3.92
2023-04-29T17:36:09.838Z,3.70
2023-04-29T17:41:16.351Z,4.00
2023-04-29T17:46:20.985Z,3.95
2023-04-29T17:51:24.374Z,4.15
2023-04-29T17:56:28.038Z,4.03
2023-04-29T18:01:33.499Z,4.53
2023-04-29T18:06:40.159Z,3.78
2023-04-29T18:11:43.940Z,4.22
2023-04-29T18:16:52.265Z,3.78
2023-04-29T18:21:58.306Z,4.30
2023-04-29T18:27:02.613Z,3.83
2023-04-29T18:32:08.282Z,3.38
2023-04-29T18:37:12.167Z,3.65
2023-04-29T18:42:15.549Z,4.13
2023-04-29T18:47:20.776Z,3.58
2023-04-29T18:52:24.278Z,3.30
2023-04-29T18:57:28.082Z,3.58
2023-04-29T19:02:33.911Z,3.00
2023-04-29T19:07:43.586Z,3.60
2023-04-29T19:12:46.879Z,3.45
2023-04-29T19:17:53.860Z,3.72
2023-04-29T19:22:58.057Z,3.03
2023-04-29T19:28:03.781Z,3.45
2023-04-29T19:33:08.611Z,3.38
2023-04-29T19:38:14.297Z,3.17
2023-04-29T19:43:18.065Z,3.78
2023-04-29T19:48:25.506Z,3.15
2023-04-29T19:53:30.261Z,3.95
2023-04-29T19:58:33.856Z,4.88
2023-04-29T20:03:43.239Z,3.75
2023-04-29T20:08:47.133Z,4.07
2023-04-29T20:14:03.081Z,3.88
2023-04-29T20:19:09.363Z,4.07
2023-04-29T20:24:14.274Z,3.88
2023-04-29T20:34:59.823Z,3.85
2023-04-29T20:40:07.891Z,3.72
2023-04-29T20:45:13.591Z,3.92
2023-04-29T20:50:19.024Z,3.67
2023-04-29T20:55:22.710Z,3.45
2023-04-29T21:00:28.028Z,3.50
2023-04-29T21:05:34.974Z,3.33
2023-04-29T21:10:42.007Z,3.72
2023-04-29T21:15:47.836Z,3.60
2023-04-29T21:20:57.091Z,3.78
2023-04-29T21:26:06.434Z,3.45
2023-04-29T21:31:20.398Z,3.58
2023-04-29T21:36:44.179Z,3.35
2023-04-29T21:42:08.886Z,3.67
2023-04-29T21:47:12.758Z,4.03
2023-04-29T21:52:17.929Z,3.25
2023-04-29T21:57:26.444Z,3.63
2023-04-29T22:02:42.777Z,3.75
2023-04-29T22:07:49.370Z,3.17
2023-04-29T22:12:54.678Z,3.92
2023-04-29T22:18:11.271Z,3.88
2023-04-29T22:23:16.551Z,3.67
2023-04-29T22:28:24.062Z,3.70
2023-04-29T22:33:28.443Z,4.00
2023-04-29T22:38:34.926Z,4.05
2023-04-29T22:43:42.080Z,3.63
2023-04-29T22:48:51.570Z,3.90
2023-04-29T22:53:56.487Z,4.15
2023-04-29T23:04:27.065Z,3.72
2023-04-29T23:09:36.518Z,4.03
2023-04-29T23:14:41.583Z,3.90
2023-04-29T23:19:48.402Z,4.38
2023-04-29T23:24:53.689Z,4.53
2023-04-29T23:29:57.779Z,3.65
2023-04-29T23:35:02.437Z,4.00
2023-04-29T23:40:09.718Z,5.00
2023-04-29T23:45:15.032Z,4.78
2023-04-29T23:50:26.969Z,4.97
2023-04-29T23:55:32.933Z,4.35
