createdAt,value
2019-01-31T00:01:51.508Z,69.20
2019-01-31T00:05:29.038Z,68.90
2019-01-31T00:08:46.156Z,69.60
2019-01-31T00:12:35.114Z,69.60
2019-01-31T00:15:56.652Z,70.40
2019-01-31T00:18:38.115Z,70.90
2019-01-31T00:22:15.619Z,70.70
2019-01-31T00:24:56.736Z,71.10
2019-01-31T00:27:49.362Z,70.90
2019-01-31T00:30:47.902Z,71.20
2019-01-31T00:34:00.347Z,71.60
2019-01-31T00:37:53.622Z,71.80
2019-01-31T00:41:14.726Z,72.00
2019-01-31T00:44:27.581Z,72.60
2019-01-31T00:47:52.420Z,73.60
2019-01-31T00:50:44.768Z,74.00
2019-01-31T00:53:55.562Z,74.20
2019-01-31T00:57:17.641Z,75.80
2019-01-31T01:00:44.898Z,74.80
2019-01-31T01:04:14.062Z,76.00
2019-01-31T01:07:47.575Z,76.20
2019-01-31T01:11:12.261Z,76.90
2019-01-31T01:14:21.080Z,77.20
2019-01-31T01:17:40.974Z,78.70
2019-01-31T01:21:00.685Z,78.60
2019-01-31T01:23:56.719Z,79.50
2019-01-31T01:27:25.043Z,79.10
2019-01-31T01:30:25.202Z,79.90
2019-01-31T01:33:54.306Z,81.10
2019-01-31T01:37:10.509Z,80.70
2019-01-31T01:40:35.341Z,81.00
2019-01-31T01:43:25.501Z,82.40
2019-01-31T01:47:04.190Z,82.60
2019-01-31T01:50:02.075Z,82.50
2019-01-31T01:53:14.486Z,83.10
2019-01-31T01:56:54.839Z,83.10
2019-01-31T02:00:21.981Z,83.00
2019-01-31T02:03:31.307Z,83.00
2019-01-31T02:06:40.210Z,84.70
2019-01-31T02:09:59.473Z,83.80
2019-01-31T02:13:20.600Z,83.20
2019-01-31T02:16:42.586Z,83.00
2019-01-31T02:20:16.782Z,83.00
2019-01-31T02:23:38.904Z,83.00
2019-01-31T02:27:17.303Z,82.90
2019-01-31T02:30:48.567Z,82.80
2019-01-31T02:34:23.702Z,82.70
2019-01-31T02:37:20.489Z,84.00
2019-01-31T02:40:37.886Z,84.50
2019-01-31T02:43:51.845Z,84.50
2019-01-31T02:47:06.621Z,85.80
2019-01-31T02:50:11.554Z,85.40
2019-01-31T02:53:43.044Z,85.50
2019-01-31T02:57:15.038Z,85.50
2019-01-31T03:00:44.351Z,85.30
2019-01-31T03:04:12.165Z,85.40
2019-01-31T03:07:47.364Z,84.50
2019-01-31T03:11:10.339Z,84.60
2019-01-31T03:14:34.617Z,85.20
2019-01-31T03:18:14.420Z,85.30
2019-01-31T03:21:09.645Z,85.10
2019-01-31T03:24:35.534Z,85.70
2019-01-31T03:27:52.887Z,86.10
2019-01-31T03:31:09.392Z,85.20
2019-01-31T03:34:31.240Z,86.50
2019-01-31T03:38:06.654Z,86.90
2019-01-31T03:41:37.414Z,86.90
2019-01-31T03:45:19.530Z,86.90
2019-01-31T03:48:23.819Z,85.90
2019-01-31T03:51:33.498Z,85.60
2019-01-31T03:55:07.910Z,86.80
2019-01-31T03:58:29.644Z,86.80
2019-01-31T04:01:52.089Z,86.70
2019-01-31T04:04:32.458Z,86.70
2019-01-31T04:07:00.313Z,86.90
2019-01-31T04:09:28.520Z,86.30
2019-01-31T04:11:56.350Z,86.60
2019-01-31T04:14:27.302Z,89.00
2019-01-31T04:16:53.807Z,88.80
2019-01-31T04:19:21.648Z,86.50
2019-01-31T04:21:49.395Z,87.00
2019-01-31T04:24:17.188Z,87.20
2019-01-31T04:26:44.945Z,86.20
2019-01-31T04:29:18.082Z,86.70
2019-01-31T04:31:45.810Z,85.40
2019-01-31T04:34:13.625Z,85.30
2019-01-31T04:36:41.404Z,86.70
2019-01-31T04:39:09.575Z,84.50
2019-01-31T04:41:37.385Z,84.00
2019-01-31T04:44:05.242Z,84.30
2019-01-31T04:46:33.109Z,84.70
2019-01-31T04:49:00.894Z,84.50
2019-01-31T04:51:28.694Z,84.20
2019-01-31T04:53:56.478Z,84.00
2019-01-31T04:56:24.331Z,85.30
2019-01-31T04:58:52.618Z,85.50
2019-01-31T05:01:20.426Z,85.70
2019-01-31T05:03:48.231Z,84.00
2019-01-31T05:06:16.035Z,84.40
2019-01-31T05:08:44.081Z,83.70
2019-01-31T05:11:11.881Z,82.90
2019-01-31T05:13:39.671Z,84.40
2019-01-31T05:16:07.560Z,83.90
2019-01-31T05:18:35.379Z,84.30
2019-01-31T05:21:03.440Z,85.00
2019-01-31T05:23:31.205Z,85.90
2019-01-31T05:25:59.020Z,86.90
2019-01-31T05:28:32.112Z,86.70
2019-01-31T05:30:59.894Z,86.80
2019-01-31T05:33:27.671Z,85.80
2019-01-31T05:35:55.468Z,85.80
2019-01-31T05:38:23.264Z,85.00
2019-01-31T05:40:55.611Z,84.50
2019-01-31T05:43:20.777Z,85.80
2019-01-31T05:45:48.578Z,85.70
2019-01-31T05:48:16.858Z,85.70
2019-01-31T05:50:47.541Z,85.70
2019-01-31T05:53:15.301Z,85.60
2019-01-31T05:55:43.131Z,85.60
2019-01-31T05:58:16.323Z,85.90
2019-01-31T06:00:44.130Z,85.70
2019-01-31T06:03:19.338Z,84.80
2019-01-31T06:05:47.321Z,84.30
2019-01-31T06:08:15.098Z,83.10
2019-01-31T06:10:42.924Z,85.10
2019-01-31T06:13:10.749Z,85.10
2019-01-31T06:15:38.546Z,84.50
2019-01-31T06:18:06.291Z,85.30
2019-01-31T06:20:34.113Z,85.20
2019-01-31T06:23:01.923Z,86.10
2019-01-31T06:25:29.777Z,86.40
2019-01-31T06:27:57.771Z,83.50
2019-01-31T06:30:25.594Z,83.30
2019-01-31T06:32:53.340Z,85.50
2019-01-31T06:35:21.110Z,85.30
2019-01-31T06:37:49.181Z,85.20
2019-01-31T06:40:18.368Z,85.20
2019-01-31T06:42:46.346Z,85.20
2019-01-31T06:45:18.735Z,85.20
2019-01-31T06:47:46.529Z,85.30
2019-01-31T06:50:14.338Z,84.40
2019-01-31T06:52:54.380Z,84.10
2019-01-31T06:55:22.270Z,85.10
2019-01-31T06:57:50.035Z,82.50
2019-01-31T07:00:20.258Z,84.60
2019-01-31T07:02:48.007Z,85.50
2019-01-31T07:05:21.844Z,85.40
2019-01-31T07:07:49.612Z,84.40
2019-01-31T07:10:22.889Z,83.80
2019-01-31T07:12:50.676Z,83.30
2019-01-31T07:15:18.489Z,83.50
2019-01-31T07:17:46.391Z,84.80
2019-01-31T07:20:15.062Z,83.70
2019-01-31T07:22:42.830Z,83.70
2019-01-31T07:25:15.551Z,83.30
2019-01-31T07:27:43.382Z,82.70
2019-01-31T07:30:12.286Z,82.60
2019-01-31T07:32:40.053Z,79.80
2019-01-31T07:35:10.491Z,72.20
2019-01-31T07:37:38.512Z,67.30
2019-01-31T07:40:08.221Z,64.40
2019-01-31T07:42:36.288Z,62.30
2019-01-31T07:45:06.725Z,59.10
2019-01-31T07:47:36.747Z,55.20
2019-01-31T07:50:05.889Z,54.80
2019-01-31T07:52:33.754Z,50.20
2019-01-31T07:55:02.201Z,49.20
2019-01-31T07:57:30.178Z,46.30
2019-01-31T08:00:11.920Z,45.50
2019-01-31T08:02:39.809Z,44.20
2019-01-31T08:05:11.698Z,41.10
2019-01-31T08:07:39.616Z,41.40
2019-01-31T08:10:12.749Z,41.20
2019-01-31T08:12:40.902Z,40.10
2019-01-31T08:15:10.441Z,39.80
2019-01-31T08:17:38.249Z,41.60
2019-01-31T08:20:06.572Z,41.40
2019-01-31T08:22:34.316Z,40.20
2019-01-31T08:25:02.151Z,40.40
2019-01-31T08:27:29.900Z,44.00
2019-01-31T08:29:57.841Z,48.10
2019-01-31T08:32:25.750Z,49.90
2019-01-31T08:34:53.564Z,51.20
2019-01-31T08:37:21.382Z,52.90
2019-01-31T08:39:54.391Z,53.90
2019-01-31T08:42:22.223Z,55.80
2019-01-31T08:44:50.042Z,57.00
2019-01-31T08:47:17.849Z,58.30
2019-01-31T08:49:45.776Z,59.00
2019-01-31T08:52:13.611Z,60.40
2019-01-31T08:54:41.520Z,61.50
2019-01-31T08:57:09.390Z,62.60
2019-01-31T09:00:13.752Z,63.80
2019-01-31T09:02:41.512Z,61.40
2019-01-31T09:05:09.605Z,60.80
2019-01-31T09:07:37.407Z,61.10
2019-01-31T09:10:09.288Z,60.80
2019-01-31T09:12:37.385Z,60.50
2019-01-31T09:15:05.317Z,60.90
2019-01-31T09:17:33.086Z,61.70
2019-01-31T09:20:00.906Z,60.80
2019-01-31T09:23:27.110Z,61.20
2019-01-31T09:27:03.931Z,61.30
2019-01-31T09:29:48.451Z,61.30
2019-01-31T09:33:33.214Z,60.20
2019-01-31T09:36:50.802Z,63.80
2019-01-31T09:40:08.874Z,60.60
2019-01-31T09:43:42.371Z,61.20
2019-01-31T09:46:51.007Z,61.40
2019-01-31T09:50:08.823Z,61.70
2019-01-31T09:53:40.124Z,61.30
2019-01-31T09:57:07.051Z,59.90
2019-01-31T10:00:40.437Z,59.40
2019-01-31T10:03:50.560Z,60.30
2019-01-31T10:06:35.131Z,59.70
2019-01-31T10:10:04.598Z,58.70
2019-01-31T10:13:18.369Z,58.90
2019-01-31T10:16:25.651Z,57.70
2019-01-31T10:19:56.961Z,56.30
2019-01-31T10:23:08.791Z,55.70
2019-01-31T10:26:44.099Z,55.60
2019-01-31T10:29:46.132Z,55.40
2019-01-31T10:32:51.205Z,55.20
2019-01-31T10:36:10.169Z,57.10
2019-01-31T10:39:53.242Z,55.60
2019-01-31T10:42:52.315Z,56.20
2019-01-31T10:46:04.719Z,57.40
2019-01-31T10:49:26.556Z,56.50
2019-01-31T10:52:46.689Z,54.80
2019-01-31T10:55:47.787Z,54.60
2019-01-31T10:59:03.297Z,55.20
2019-01-31T11:03:02.311Z,54.20
2019-01-31T11:06:18.215Z,54.30
2019-01-31T11:09:39.007Z,53.90
2019-01-31T11:13:10.779Z,51.90
2019-01-31T11:16:19.232Z,52.30
2019-01-31T11:19:53.360Z,50.80
2019-01-31T11:23:08.454Z,51.10
2019-01-31T11:26:35.653Z,52.80
2019-01-31T11:29:58.411Z,52.00
2019-01-31T11:33:11.911Z,51.60
2019-01-31T11:36:31.020Z,50.90
2019-01-31T11:40:24.059Z,50.60
2019-01-31T11:43:25.085Z,49.20
2019-01-31T11:46:36.396Z,46.50
2019-01-31T11:50:10.250Z,46.10
2019-01-31T11:53:43.794Z,42.30
2019-01-31T11:56:50.463Z,38.90
2019-01-31T11:59:18.348Z,36.30
2019-01-31T12:01:46.087Z,38.20
2019-01-31T12:04:16.818Z,37.90
2019-01-31T12:06:44.573Z,39.40
2019-01-31T12:09:21.305Z,39.60
2019-01-31T12:12:03.786Z,40.20
2019-01-31T12:14:31.553Z,41.00
2019-01-31T12:16:59.513Z,40.30
2019-01-31T12:19:27.613Z,40.60
2019-01-31T12:21:55.477Z,42.00
2019-01-31T12:24:23.260Z,41.90
2019-01-31T12:26:51.151Z,43.50
2019-01-31T12:29:18.926Z,43.40
2019-01-31T12:31:46.732Z,42.90
2019-01-31T12:34:14.889Z,43.60
2019-01-31T12:36:42.741Z,44.20
2019-01-31T12:39:11.042Z,44.30
2019-01-31T12:41:38.873Z,45.50
2019-01-31T12:44:07.336Z,46.10
2019-01-31T12:46:35.164Z,46.00
2019-01-31T12:49:03.159Z,46.00
2019-01-31T12:51:30.970Z,46.10
2019-01-31T12:53:58.738Z,46.00
2019-01-31T12:56:26.565Z,46.00
2019-01-31T12:58:54.308Z,46.00
2019-01-31T13:01:22.295Z,45.90
2019-01-31T13:03:50.077Z,45.90
2019-01-31T13:06:17.911Z,45.80
2019-01-31T13:08:45.915Z,45.60
2019-01-31T13:11:14.758Z,45.50
2019-01-31T13:13:46.033Z,46.30
2019-01-31T13:16:12.196Z,47.60
2019-01-31T13:18:50.241Z,46.20
2019-01-31T13:21:20.708Z,47.10
2019-01-31T13:23:47.734Z,48.20
2019-01-31T13:26:15.643Z,47.20
2019-01-31T13:28:43.415Z,45.70
2019-01-31T13:31:11.227Z,46.20
2019-01-31T13:33:39.825Z,46.10
2019-01-31T13:36:14.776Z,45.90
2019-01-31T13:38:42.582Z,45.90
2019-01-31T13:41:10.421Z,45.90
2019-01-31T13:43:38.206Z,45.90
2019-01-31T13:46:07.713Z,45.80
2019-01-31T13:48:35.563Z,45.80
2019-01-31T13:51:06.752Z,46.00
2019-01-31T13:53:34.714Z,45.30
2019-01-31T13:56:02.636Z,44.30
2019-01-31T13:58:30.580Z,44.80
2019-01-31T14:00:58.420Z,43.30
2019-01-31T14:03:26.176Z,43.70
2019-01-31T14:05:54.144Z,43.70
2019-01-31T14:08:22.259Z,43.40
2019-01-31T14:10:50.090Z,43.80
2019-01-31T14:13:17.914Z,45.10
2019-01-31T14:15:45.739Z,44.20
2019-01-31T14:18:13.505Z,46.30
2019-01-31T14:20:42.901Z,46.20
2019-01-31T14:23:10.736Z,46.20
2019-01-31T14:25:38.577Z,44.90
2019-01-31T14:28:11.592Z,44.60
2019-01-31T14:30:39.535Z,45.30
2019-01-31T14:33:16.822Z,45.50
2019-01-31T14:35:44.831Z,45.10
2019-01-31T14:38:12.700Z,42.90
2019-01-31T14:40:40.508Z,43.00
2019-01-31T14:43:08.396Z,43.10
2019-01-31T14:45:55.668Z,41.90
2019-01-31T14:48:51.205Z,43.40
2019-01-31T14:51:18.961Z,41.90
2019-01-31T14:53:46.845Z,42.40
2019-01-31T14:56:14.701Z,42.50
2019-01-31T14:58:47.772Z,43.00
2019-01-31T15:01:15.583Z,44.30
2019-01-31T15:03:43.428Z,42.80
2019-01-31T15:06:11.249Z,43.90
2019-01-31T15:08:39.111Z,44.60
2019-01-31T15:11:06.971Z,45.40
2019-01-31T15:13:34.789Z,46.00
2019-01-31T15:16:02.625Z,46.70
2019-01-31T15:18:30.499Z,49.10
2019-01-31T15:20:58.273Z,50.60
2019-01-31T15:23:26.120Z,50.80
2019-01-31T15:25:54.042Z,50.70
2019-01-31T15:28:21.844Z,50.80
2019-01-31T15:30:49.725Z,51.30
2019-01-31T15:33:18.685Z,50.70
2019-01-31T15:35:46.519Z,50.70
2019-01-31T15:38:14.502Z,51.10
2019-01-31T15:40:46.159Z,52.50
2019-01-31T15:43:14.148Z,53.80
2019-01-31T15:45:41.953Z,53.00
2019-01-31T15:48:10.831Z,53.50
2019-01-31T15:50:38.736Z,55.00
2019-01-31T15:53:06.674Z,55.70
2019-01-31T15:55:53.956Z,55.00
2019-01-31T15:58:22.085Z,57.50
2019-01-31T16:00:55.745Z,56.30
2019-01-31T16:03:25.346Z,56.80
2019-01-31T16:05:53.194Z,57.80
2019-01-31T16:08:21.373Z,58.30
2019-01-31T16:10:49.323Z,59.50
2019-01-31T16:13:17.151Z,58.20
2019-01-31T16:15:45.722Z,59.10
2019-01-31T16:18:14.049Z,59.10
2019-01-31T16:20:44.836Z,59.20
2019-01-31T16:23:13.852Z,59.70
2019-01-31T16:25:42.314Z,60.40
2019-01-31T16:28:10.187Z,61.10
2019-01-31T16:30:37.966Z,60.00
2019-01-31T16:33:06.150Z,62.10
2019-01-31T16:35:35.440Z,59.70
2019-01-31T16:38:04.053Z,61.40
2019-01-31T16:40:31.820Z,62.10
2019-01-31T16:42:59.635Z,61.60
2019-01-31T16:45:46.887Z,62.00
2019-01-31T16:48:14.841Z,63.60
2019-01-31T16:50:42.614Z,62.80
2019-01-31T16:53:10.487Z,63.50
2019-01-31T16:55:38.291Z,62.50
2019-01-31T16:58:07.158Z,62.70
2019-01-31T17:00:35.075Z,63.90
2019-01-31T17:03:05.217Z,64.20
2019-01-31T17:05:32.589Z,64.70
2019-01-31T17:08:00.682Z,64.50
2019-01-31T17:10:28.507Z,64.40
2019-01-31T17:12:56.341Z,64.70
2019-01-31T17:15:24.452Z,64.50
2019-01-31T17:17:52.316Z,64.60
2019-01-31T17:20:39.234Z,64.40
2019-01-31T17:23:07.100Z,64.40
2019-01-31T17:25:34.918Z,64.90
2019-01-31T17:28:22.204Z,64.50
2019-01-31T17:30:50.024Z,64.50
2019-01-31T17:33:17.895Z,64.50
2019-01-31T17:35:45.753Z,64.00
2019-01-31T17:38:13.668Z,64.50
2019-01-31T17:40:42.344Z,66.90
2019-01-31T17:43:11.781Z,66.90
2019-01-31T17:45:39.707Z,68.00
2019-01-31T17:48:10.938Z,68.00
2019-01-31T17:50:58.201Z,67.60
2019-01-31T17:53:26.106Z,68.70
2019-01-31T17:55:53.983Z,67.80
2019-01-31T17:58:21.959Z,67.70
2019-01-31T18:00:56.610Z,67.90
2019-01-31T18:03:25.102Z,68.70
2019-01-31T18:05:55.308Z,69.10
2019-01-31T18:08:28.399Z,69.50
2019-01-31T18:10:56.330Z,70.20
2019-01-31T18:13:27.368Z,71.00
2019-01-31T18:15:55.290Z,70.70
2019-01-31T18:18:23.160Z,71.90
2019-01-31T18:20:51.026Z,73.80
2019-01-31T18:23:18.863Z,74.50
2019-01-31T18:25:46.645Z,73.60
2019-01-31T18:28:14.483Z,74.70
2019-01-31T18:30:42.334Z,75.10
2019-01-31T18:33:13.173Z,75.20
2019-01-31T18:35:43.362Z,75.20
2019-01-31T18:38:11.201Z,75.20
2019-01-31T18:40:39.051Z,77.00
2019-01-31T18:43:06.948Z,77.90
2019-01-31T18:45:34.921Z,77.60
2019-01-31T18:48:07.823Z,78.50
2019-01-31T18:50:39.478Z,80.80
2019-01-31T18:53:07.475Z,79.50
2019-01-31T18:55:35.276Z,78.80
2019-01-31T18:58:03.822Z,79.20
2019-01-31T19:00:35.661Z,79.10
2019-01-31T19:03:03.967Z,82.20
2019-01-31T19:05:31.936Z,80.50
2019-01-31T19:08:00.011Z,82.00
2019-01-31T19:10:27.836Z,81.10
2019-01-31T19:12:55.763Z,80.80
2019-01-31T19:15:23.790Z,80.30
2019-01-31T19:17:51.797Z,78.70
2019-01-31T19:20:25.655Z,79.10
2019-01-31T19:22:57.637Z,78.60
2019-01-31T19:25:47.249Z,79.80
2019-01-31T19:28:15.206Z,80.80
2019-01-31T19:30:45.159Z,80.80
2019-01-31T19:33:13.256Z,80.70
2019-01-31T19:35:41.250Z,80.90
2019-01-31T19:38:09.738Z,81.80
2019-01-31T19:40:40.931Z,81.80
2019-01-31T19:43:08.831Z,82.00
2019-01-31T19:45:42.562Z,82.70
2019-01-31T19:48:10.892Z,82.70
2019-01-31T19:50:39.061Z,82.60
2019-01-31T19:53:08.341Z,82.60
2019-01-31T19:55:36.254Z,82.60
2019-01-31T19:58:05.035Z,82.50
2019-01-31T20:00:33.301Z,82.60
2019-01-31T20:03:01.270Z,84.70
2019-01-31T20:05:30.006Z,82.10
2019-01-31T20:07:57.932Z,82.10
2019-01-31T20:10:27.853Z,85.30
2019-01-31T20:12:55.891Z,84.50
2019-01-31T20:15:24.190Z,84.50
2019-01-31T20:17:52.015Z,85.70
2019-01-31T20:20:22.841Z,84.50
2019-01-31T20:22:52.638Z,83.20
2019-01-31T20:25:21.215Z,83.20
2019-01-31T20:27:49.586Z,84.20
2019-01-31T20:30:21.116Z,83.20
2019-01-31T20:32:49.141Z,82.40
2019-01-31T20:35:17.201Z,82.40
2019-01-31T20:37:45.079Z,81.50
2019-01-31T20:40:16.908Z,82.10
2019-01-31T20:42:44.923Z,82.10
2019-01-31T20:45:14.770Z,82.40
2019-01-31T20:47:42.746Z,83.70
2019-01-31T20:50:17.881Z,83.90
2019-01-31T20:52:46.033Z,83.90
2019-01-31T20:55:14.335Z,85.60
2019-01-31T20:57:42.342Z,84.80
2019-01-31T21:00:34.375Z,83.70
2019-01-31T21:03:03.617Z,84.20
2019-01-31T21:05:31.575Z,83.70
2019-01-31T21:07:59.455Z,84.00
2019-01-31T21:10:27.794Z,83.70
2019-01-31T21:12:55.718Z,83.20
2019-01-31T21:15:23.627Z,84.50
2019-01-31T21:17:51.409Z,83.20
2019-01-31T21:20:20.490Z,83.50
2019-01-31T21:22:48.459Z,83.90
2019-01-31T21:25:22.446Z,82.80
2019-01-31T21:27:55.958Z,82.30
2019-01-31T21:30:27.517Z,83.10
2019-01-31T21:32:55.405Z,84.00
2019-01-31T21:35:24.534Z,83.60
2019-01-31T21:37:52.314Z,84.90
2019-01-31T21:40:20.303Z,84.20
2019-01-31T21:42:48.116Z,83.50
2019-01-31T21:45:16.215Z,83.40
2019-01-31T21:47:44.001Z,83.20
2019-01-31T21:50:15.839Z,82.30
2019-01-31T21:52:43.692Z,83.30
2019-01-31T21:55:12.121Z,84.20
2019-01-31T21:57:39.939Z,84.50
2019-01-31T22:00:16.142Z,84.80
2019-01-31T22:02:44.060Z,83.60
2019-01-31T22:05:12.812Z,83.50
2019-01-31T22:07:40.666Z,82.90
2019-01-31T22:10:09.202Z,82.60
2019-01-31T22:12:36.989Z,81.60
2019-01-31T22:15:10.558Z,82.70
2019-01-31T22:17:39.717Z,81.90
2019-01-31T22:20:08.885Z,80.90
2019-01-31T22:22:36.686Z,81.10
2019-01-31T22:25:06.996Z,81.50
2019-01-31T22:27:34.776Z,83.00
2019-01-31T22:30:05.498Z,82.50
2019-01-31T22:32:52.538Z,82.10
2019-01-31T22:35:20.432Z,82.50
2019-01-31T22:37:48.263Z,82.60
2019-01-31T22:40:16.822Z,82.70
2019-01-31T22:42:44.693Z,81.50
2019-01-31T22:45:15.607Z,81.70
2019-01-31T22:47:44.032Z,81.50
2019-01-31T22:50:14.426Z,80.50
2019-01-31T22:52:42.206Z,80.70
2019-01-31T22:55:10.734Z,80.60
2019-01-31T22:57:38.513Z,80.10
2019-01-31T23:00:59.685Z,80.10
2019-01-31T23:03:27.474Z,80.60
2019-01-31T23:05:55.297Z,79.60
2019-01-31T23:08:23.385Z,79.90
2019-01-31T23:10:51.215Z,78.00
2019-01-31T23:13:18.967Z,77.30
2019-01-31T23:15:46.800Z,75.90
2019-01-31T23:18:29.829Z,74.20
2019-01-31T23:20:57.653Z,76.00
2019-01-31T23:23:25.512Z,74.90
2019-01-31T23:26:12.759Z,73.30
2019-01-31T23:28:50.726Z,73.00
2019-01-31T23:31:18.481Z,70.80
2019-01-31T23:33:46.763Z,69.00
2019-01-31T23:36:14.575Z,69.00
2019-01-31T23:38:42.355Z,68.40
2019-01-31T23:41:10.184Z,68.50
2019-01-31T23:43:37.978Z,68.70
2019-01-31T23:46:11.919Z,68.50
2019-01-31T23:48:39.691Z,69.90
2019-01-31T23:51:07.484Z,68.60
2019-01-31T23:53:35.368Z,68.10
2019-01-31T23:56:03.603Z,67.50
2019-01-31T23:58:31.494Z,67.30
