createdAt,value
2019-01-13T00:00:52.306Z,969.30
2019-01-13T00:02:56.477Z,969.28
2019-01-13T00:03:56.710Z,969.28
2019-01-13T00:05:49.786Z,969.34
2019-01-13T00:06:50.016Z,969.30
2019-01-13T00:08:54.180Z,969.32
2019-01-13T00:09:54.413Z,969.31
2019-01-13T00:11:58.555Z,969.28
2019-01-13T00:12:58.789Z,969.38
2019-01-13T00:15:02.952Z,969.39
2019-01-13T00:16:03.186Z,969.31
2019-01-13T00:18:07.348Z,969.41
2019-01-13T00:19:07.582Z,969.38
2019-01-13T00:21:11.721Z,969.36
2019-01-13T00:22:11.953Z,969.37
2019-01-13T00:24:16.115Z,969.32
2019-01-13T00:25:16.350Z,969.31
2019-01-13T00:27:20.489Z,969.32
2019-01-13T00:28:20.725Z,969.31
2019-01-13T00:30:24.888Z,969.33
2019-01-13T00:31:25.119Z,969.28
2019-01-13T00:33:29.292Z,969.39
2019-01-13T00:34:29.528Z,969.38
2019-01-13T00:36:33.666Z,969.39
2019-01-13T00:37:33.899Z,969.37
2019-01-13T00:39:38.064Z,969.42
2019-01-13T00:40:38.297Z,969.45
2019-01-13T00:42:42.446Z,969.48
2019-01-13T00:43:42.680Z,969.44
2019-01-13T00:45:35.769Z,969.49
2019-01-13T00:46:36.003Z,969.57
2019-01-13T00:48:40.145Z,969.51
2019-01-13T00:49:40.379Z,969.48
2019-01-13T00:51:44.541Z,969.45
2019-01-13T00:52:44.774Z,969.50
2019-01-13T00:54:48.943Z,969.48
2019-01-13T00:55:49.174Z,969.52
2019-01-13T00:57:53.316Z,969.59
2019-01-13T00:58:53.550Z,969.61
2019-01-13T01:00:57.713Z,969.56
2019-01-13T01:01:57.944Z,969.64
2019-01-13T01:04:02.090Z,969.58
2019-01-13T01:05:02.318Z,969.63
2019-01-13T01:07:06.481Z,969.61
2019-01-13T01:08:06.715Z,969.69
2019-01-13T01:10:10.878Z,969.66
2019-01-13T01:11:11.111Z,969.63
2019-01-13T01:13:15.251Z,969.67
2019-01-13T01:14:15.485Z,969.75
2019-01-13T01:16:08.573Z,969.75
2019-01-13T01:17:08.808Z,969.73
2019-01-13T01:19:12.951Z,969.74
2019-01-13T01:20:13.186Z,969.67
2019-01-13T01:22:17.351Z,969.77
2019-01-13T01:23:17.585Z,969.79
2019-01-13T01:25:21.747Z,969.72
2019-01-13T01:26:21.980Z,969.82
2019-01-13T01:28:26.121Z,969.76
2019-01-13T01:29:26.356Z,969.77
2019-01-13T01:31:30.517Z,969.75
2019-01-13T01:32:30.750Z,969.68
2019-01-13T01:34:34.898Z,969.80
2019-01-13T01:35:35.129Z,969.73
2019-01-13T01:37:39.295Z,969.71
2019-01-13T01:38:39.531Z,969.72
2019-01-13T01:40:43.696Z,969.67
2019-01-13T01:41:43.931Z,969.73
2019-01-13T01:43:48.072Z,969.74
2019-01-13T01:44:48.303Z,969.74
2019-01-13T01:46:52.468Z,969.74
2019-01-13T01:47:52.703Z,969.73
2019-01-13T01:49:56.848Z,969.76
2019-01-13T01:50:57.082Z,969.78
2019-01-13T01:53:02.057Z,969.65
2019-01-13T01:54:01.484Z,969.74
2019-01-13T01:55:54.582Z,969.76
2019-01-13T01:56:54.818Z,969.75
2019-01-13T01:58:58.966Z,969.76
2019-01-13T01:59:59.190Z,969.72
2019-01-13T02:02:03.354Z,969.68
2019-01-13T02:03:03.588Z,969.68
2019-01-13T02:05:07.738Z,969.68
2019-01-13T02:06:07.961Z,969.63
2019-01-13T02:08:12.131Z,969.63
2019-01-13T02:09:12.364Z,969.63
2019-01-13T02:11:16.527Z,969.62
2019-01-13T02:12:16.761Z,969.60
2019-01-13T02:14:20.901Z,969.60
2019-01-13T02:15:21.134Z,969.59
2019-01-13T02:17:25.299Z,969.50
2019-01-13T02:18:25.532Z,969.51
2019-01-13T02:20:29.675Z,969.55
2019-01-13T02:21:29.906Z,969.58
2019-01-13T02:23:34.072Z,969.59
2019-01-13T02:24:34.304Z,969.62
2019-01-13T02:26:38.469Z,969.60
2019-01-13T02:27:38.703Z,969.61
2019-01-13T02:29:42.844Z,969.59
2019-01-13T02:30:49.044Z,969.63
2019-01-13T02:32:47.240Z,969.61
2019-01-13T02:33:47.475Z,969.57
2019-01-13T02:35:40.547Z,969.62
2019-01-13T02:36:40.777Z,969.55
2019-01-13T02:38:44.950Z,969.50
2019-01-13T02:39:45.184Z,969.51
2019-01-13T02:41:49.611Z,969.42
2019-01-13T02:42:49.620Z,969.49
2019-01-13T02:44:53.760Z,969.46
2019-01-13T02:45:53.994Z,969.48
2019-01-13T02:47:58.163Z,969.44
2019-01-13T02:48:58.395Z,969.43
2019-01-13T02:51:02.536Z,969.44
2019-01-13T02:52:02.771Z,969.42
2019-01-13T02:54:06.935Z,969.47
2019-01-13T02:55:07.169Z,969.39
2019-01-13T02:57:11.312Z,969.44
2019-01-13T02:58:11.544Z,969.39
2019-01-13T03:00:15.709Z,969.35
2019-01-13T03:01:15.941Z,969.38
2019-01-13T03:03:20.102Z,969.37
2019-01-13T03:04:20.339Z,969.35
2019-01-13T03:06:24.487Z,969.26
2019-01-13T03:07:24.724Z,969.28
2019-01-13T03:09:28.886Z,969.24
2019-01-13T03:10:29.119Z,969.30
2019-01-13T03:12:33.271Z,969.30
2019-01-13T03:13:33.503Z,969.34
2019-01-13T03:15:26.595Z,969.26
2019-01-13T03:16:26.827Z,969.22
2019-01-13T03:18:30.991Z,969.10
2019-01-13T03:19:31.225Z,969.12
2019-01-13T03:21:35.359Z,969.05
2019-01-13T03:22:35.591Z,969.09
2019-01-13T03:24:39.755Z,969.16
2019-01-13T03:25:39.988Z,969.11
2019-01-13T03:27:44.136Z,969.04
2019-01-13T03:28:44.370Z,969.01
2019-01-13T03:30:48.535Z,969.01
2019-01-13T03:31:48.767Z,968.96
2019-01-13T03:33:52.932Z,968.96
2019-01-13T03:34:53.166Z,968.96
2019-01-13T03:36:57.310Z,968.96
2019-01-13T03:37:57.549Z,968.93
2019-01-13T03:40:01.708Z,969.05
2019-01-13T03:41:01.943Z,969.05
2019-01-13T03:43:06.086Z,968.90
2019-01-13T03:44:06.320Z,968.92
2019-01-13T03:45:59.419Z,968.91
2019-01-13T03:46:59.652Z,968.88
2019-01-13T03:49:03.817Z,968.95
2019-01-13T03:50:04.052Z,968.96
2019-01-13T03:52:08.192Z,968.91
2019-01-13T03:53:08.429Z,968.86
2019-01-13T03:55:12.594Z,968.85
2019-01-13T03:56:12.827Z,968.89
2019-01-13T03:58:16.974Z,968.98
2019-01-13T03:59:17.207Z,968.92
2019-01-13T04:01:21.374Z,968.92
2019-01-13T04:02:21.609Z,968.81
2019-01-13T04:04:25.774Z,968.85
2019-01-13T04:05:26.006Z,968.80
2019-01-13T04:07:30.158Z,968.86
2019-01-13T04:08:30.394Z,968.84
2019-01-13T04:10:34.559Z,968.80
2019-01-13T04:11:34.795Z,968.76
2019-01-13T04:13:38.935Z,968.82
2019-01-13T04:14:39.169Z,968.81
2019-01-13T04:16:43.335Z,968.82
2019-01-13T04:17:43.568Z,968.78
2019-01-13T04:19:47.731Z,968.81
2019-01-13T04:20:47.967Z,968.77
2019-01-13T04:22:52.107Z,968.84
2019-01-13T04:23:52.343Z,968.79
2019-01-13T04:25:45.436Z,968.76
2019-01-13T04:26:45.669Z,968.69
2019-01-13T04:28:49.819Z,968.74
2019-01-13T04:29:50.053Z,968.65
2019-01-13T04:31:54.223Z,968.70
2019-01-13T04:32:54.461Z,968.69
2019-01-13T04:34:58.631Z,968.70
2019-01-13T04:35:58.867Z,968.73
2019-01-13T04:38:03.010Z,968.68
2019-01-13T04:39:03.238Z,968.64
2019-01-13T04:41:07.404Z,968.59
2019-01-13T04:42:07.636Z,968.60
2019-01-13T04:44:11.784Z,968.53
2019-01-13T04:45:12.022Z,968.53
2019-01-13T04:47:16.183Z,968.40
2019-01-13T04:48:16.418Z,968.37
2019-01-13T04:50:20.595Z,968.26
2019-01-13T04:51:20.821Z,968.22
2019-01-13T04:53:24.969Z,968.25
2019-01-13T04:54:25.203Z,968.26
2019-01-13T04:56:29.367Z,968.20
2019-01-13T04:57:29.601Z,968.30
2019-01-13T04:59:33.743Z,968.34
2019-01-13T05:00:33.977Z,968.30
2019-01-13T05:02:38.142Z,968.27
2019-01-13T05:03:38.383Z,968.25
2019-01-13T05:05:31.470Z,968.14
2019-01-13T05:06:31.717Z,968.18
2019-01-13T05:08:35.852Z,968.15
2019-01-13T05:09:36.085Z,968.16
2019-01-13T05:11:40.253Z,968.12
2019-01-13T05:12:40.486Z,968.10
2019-01-13T05:14:44.632Z,968.04
2019-01-13T05:15:44.871Z,968.04
2019-01-13T05:17:49.033Z,967.97
2019-01-13T05:18:49.267Z,967.96
2019-01-13T05:20:53.438Z,967.94
2019-01-13T05:21:53.673Z,967.98
2019-01-13T05:23:57.822Z,967.95
2019-01-13T05:24:58.056Z,967.93
2019-01-13T05:27:02.221Z,967.95
2019-01-13T05:28:02.456Z,967.95
2019-01-13T05:30:06.598Z,967.94
2019-01-13T05:31:06.836Z,967.86
2019-01-13T05:33:10.997Z,967.91
2019-01-13T05:34:11.232Z,967.86
2019-01-13T05:36:04.325Z,967.85
2019-01-13T05:37:04.561Z,967.85
2019-01-13T05:39:08.706Z,967.71
2019-01-13T05:40:08.940Z,967.68
2019-01-13T05:42:13.106Z,967.59
2019-01-13T05:43:13.340Z,967.66
2019-01-13T05:45:17.487Z,967.61
2019-01-13T05:46:17.725Z,967.57
2019-01-13T05:48:21.908Z,967.52
2019-01-13T05:49:22.141Z,967.52
2019-01-13T05:51:26.316Z,967.49
2019-01-13T05:52:26.559Z,967.43
2019-01-13T05:54:30.696Z,967.47
2019-01-13T05:55:30.932Z,967.40
2019-01-13T05:57:35.098Z,967.47
2019-01-13T05:58:35.330Z,967.43
2019-01-13T06:00:39.484Z,967.47
2019-01-13T06:01:39.714Z,967.52
2019-01-13T06:03:43.886Z,967.48
2019-01-13T06:04:44.118Z,967.48
2019-01-13T06:06:48.288Z,967.41
2019-01-13T06:07:48.521Z,967.41
2019-01-13T06:09:52.667Z,967.45
2019-01-13T06:10:52.899Z,967.43
2019-01-13T06:12:57.064Z,967.42
2019-01-13T06:13:57.298Z,967.41
2019-01-13T06:15:50.371Z,967.32
2019-01-13T06:16:50.604Z,967.31
2019-01-13T06:18:54.773Z,967.31
2019-01-13T06:19:55.010Z,967.36
2019-01-13T06:21:59.177Z,967.31
2019-01-13T06:22:59.408Z,967.35
2019-01-13T06:25:03.552Z,967.14
2019-01-13T06:26:03.787Z,967.22
2019-01-13T06:28:07.958Z,967.43
2019-01-13T06:29:08.193Z,967.33
2019-01-13T06:31:12.338Z,967.24
2019-01-13T06:32:12.571Z,967.32
2019-01-13T06:34:16.744Z,967.15
2019-01-13T06:35:16.981Z,967.27
2019-01-13T06:37:22.154Z,967.13
2019-01-13T06:38:22.387Z,967.13
2019-01-13T06:40:26.535Z,967.16
2019-01-13T06:41:26.770Z,967.26
2019-01-13T06:43:30.937Z,967.16
2019-01-13T06:44:31.171Z,967.10
2019-01-13T06:46:35.314Z,967.11
2019-01-13T06:47:35.549Z,967.13
2019-01-13T06:49:39.711Z,967.10
2019-01-13T06:50:40.026Z,966.98
2019-01-13T06:52:44.178Z,967.03
2019-01-13T06:53:44.407Z,967.06
2019-01-13T06:55:37.484Z,967.08
2019-01-13T06:56:37.720Z,967.07
2019-01-13T06:58:41.885Z,967.08
2019-01-13T06:59:42.120Z,967.05
2019-01-13T07:01:46.260Z,967.07
2019-01-13T07:02:46.494Z,967.01
2019-01-13T07:04:50.663Z,967.02
2019-01-13T07:05:50.901Z,967.07
2019-01-13T07:07:55.064Z,967.02
2019-01-13T07:08:55.301Z,966.80
2019-01-13T07:10:59.444Z,966.82
2019-01-13T07:11:59.679Z,966.68
2019-01-13T07:14:03.844Z,966.83
2019-01-13T07:15:04.076Z,966.72
2019-01-13T07:17:08.215Z,966.79
2019-01-13T07:18:08.454Z,966.67
2019-01-13T07:20:12.620Z,966.67
2019-01-13T07:21:12.854Z,966.56
2019-01-13T07:23:17.022Z,966.78
2019-01-13T07:24:17.257Z,966.84
2019-01-13T07:26:10.328Z,966.77
2019-01-13T07:27:10.566Z,966.83
2019-01-13T07:29:14.732Z,966.78
2019-01-13T07:30:14.967Z,966.80
2019-01-13T07:32:19.112Z,966.78
2019-01-13T07:33:19.350Z,966.83
2019-01-13T07:35:23.522Z,966.65
2019-01-13T07:36:23.754Z,966.74
2019-01-13T07:38:27.914Z,966.82
2019-01-13T07:39:28.155Z,966.68
2019-01-13T07:41:32.297Z,966.67
2019-01-13T07:42:32.532Z,966.63
2019-01-13T07:44:37.712Z,966.50
2019-01-13T07:45:37.950Z,966.65
2019-01-13T07:47:42.102Z,966.59
2019-01-13T07:48:42.334Z,966.59
2019-01-13T07:50:46.501Z,966.56
2019-01-13T07:51:46.736Z,966.62
2019-01-13T07:53:50.902Z,966.52
2019-01-13T07:54:51.612Z,966.51
2019-01-13T07:56:55.279Z,966.49
2019-01-13T07:57:55.513Z,966.55
2019-01-13T07:59:59.675Z,966.52
2019-01-13T08:00:59.909Z,966.50
2019-01-13T08:03:04.057Z,966.46
2019-01-13T08:04:04.289Z,966.49
2019-01-13T08:05:57.394Z,966.23
2019-01-13T08:06:57.630Z,966.52
2019-01-13T08:09:01.795Z,966.48
2019-01-13T08:10:02.029Z,966.38
2019-01-13T08:12:06.170Z,966.39
2019-01-13T08:13:06.404Z,966.42
2019-01-13T08:15:10.568Z,966.32
2019-01-13T08:16:10.802Z,966.42
2019-01-13T08:18:14.946Z,966.35
2019-01-13T08:19:15.177Z,966.35
2019-01-13T08:21:19.338Z,966.38
2019-01-13T08:22:19.572Z,966.36
2019-01-13T08:24:23.734Z,966.31
2019-01-13T08:25:23.968Z,966.34
2019-01-13T08:27:28.111Z,966.27
2019-01-13T08:28:28.345Z,966.31
2019-01-13T08:30:32.507Z,966.24
2019-01-13T08:31:32.740Z,966.18
2019-01-13T08:33:36.882Z,966.04
2019-01-13T08:34:37.117Z,966.16
2019-01-13T08:36:41.280Z,966.08
2019-01-13T08:37:41.516Z,966.20
2019-01-13T08:39:45.679Z,966.05
2019-01-13T08:40:45.916Z,965.98
2019-01-13T08:42:50.057Z,965.97
2019-01-13T08:43:50.289Z,965.97
2019-01-13T08:45:50.077Z,965.98
2019-01-13T08:46:43.628Z,965.96
2019-01-13T08:48:47.763Z,965.90
2019-01-13T08:49:47.999Z,965.82
2019-01-13T08:51:52.163Z,965.85
2019-01-13T08:52:52.389Z,965.85
2019-01-13T08:54:56.553Z,965.50
2019-01-13T08:55:56.790Z,965.72
2019-01-13T08:58:00.930Z,965.50
2019-01-13T08:59:01.165Z,965.62
2019-01-13T09:01:05.327Z,965.57
2019-01-13T09:02:05.564Z,965.57
2019-01-13T09:04:09.702Z,965.48
2019-01-13T09:05:09.937Z,965.45
2019-01-13T09:07:14.096Z,965.43
2019-01-13T09:08:14.335Z,965.50
2019-01-13T09:10:18.493Z,965.46
2019-01-13T09:11:18.726Z,965.44
2019-01-13T09:13:22.875Z,965.42
2019-01-13T09:14:23.114Z,965.36
2019-01-13T09:16:27.286Z,965.33
2019-01-13T09:17:27.521Z,965.32
2019-01-13T09:19:31.664Z,965.33
2019-01-13T09:20:31.899Z,965.30
2019-01-13T09:22:36.066Z,965.21
2019-01-13T09:23:36.304Z,965.17
2019-01-13T09:25:29.402Z,965.20
2019-01-13T09:26:29.636Z,965.13
2019-01-13T09:28:33.789Z,965.06
2019-01-13T09:29:34.026Z,965.01
2019-01-13T09:31:38.189Z,965.11
2019-01-13T09:32:39.675Z,964.93
2019-01-13T09:34:42.583Z,964.85
2019-01-13T09:35:42.867Z,964.83
2019-01-13T09:37:47.043Z,964.74
2019-01-13T09:38:47.280Z,964.73
2019-01-13T09:40:51.499Z,964.74
2019-01-13T09:41:51.696Z,964.87
2019-01-13T09:43:55.850Z,964.71
2019-01-13T09:44:56.081Z,964.71
2019-01-13T09:47:00.251Z,964.78
2019-01-13T09:48:00.491Z,964.72
2019-01-13T09:50:04.666Z,964.74
2019-01-13T09:51:04.899Z,964.71
2019-01-13T09:53:09.061Z,964.71
2019-01-13T09:54:09.297Z,964.57
2019-01-13T09:56:02.416Z,964.37
2019-01-13T09:57:02.645Z,964.59
2019-01-13T09:59:06.788Z,964.53
2019-01-13T10:00:07.023Z,964.55
2019-01-13T10:02:12.225Z,964.52
2019-01-13T10:03:12.457Z,964.54
2019-01-13T10:05:16.608Z,964.47
2019-01-13T10:06:17.078Z,964.30
2019-01-13T10:08:21.011Z,964.38
2019-01-13T10:09:21.249Z,964.21
2019-01-13T10:11:25.416Z,964.21
2019-01-13T10:12:25.651Z,964.08
2019-01-13T10:14:29.791Z,964.12
2019-01-13T10:15:30.026Z,964.15
2019-01-13T10:17:34.193Z,964.02
2019-01-13T10:18:34.424Z,963.86
2019-01-13T10:20:38.576Z,963.80
2019-01-13T10:21:38.811Z,963.88
2019-01-13T10:23:42.973Z,963.84
2019-01-13T10:24:43.207Z,963.84
2019-01-13T10:26:47.372Z,963.79
2019-01-13T10:27:47.603Z,963.76
2019-01-13T10:29:51.745Z,963.75
2019-01-13T10:30:51.978Z,963.64
2019-01-13T10:32:56.147Z,963.52
2019-01-13T10:33:56.381Z,963.67
2019-01-13T10:35:49.460Z,963.53
2019-01-13T10:36:49.693Z,963.44
2019-01-13T10:38:53.856Z,963.51
2019-01-13T10:39:54.094Z,963.53
2019-01-13T10:41:58.256Z,963.59
2019-01-13T10:42:58.500Z,963.39
2019-01-13T10:45:02.643Z,963.45
2019-01-13T10:46:02.876Z,963.32
2019-01-13T10:48:07.043Z,963.45
2019-01-13T10:49:07.281Z,963.44
2019-01-13T10:51:11.418Z,963.31
2019-01-13T10:52:11.653Z,963.40
2019-01-13T10:54:15.829Z,963.28
2019-01-13T10:55:16.061Z,963.27
2019-01-13T10:57:21.242Z,963.21
2019-01-13T10:58:21.477Z,963.26
2019-01-13T11:00:25.634Z,963.19
2019-01-13T11:01:25.857Z,963.05
2019-01-13T11:03:30.027Z,963.12
2019-01-13T11:04:30.257Z,963.16
2019-01-13T11:06:34.411Z,963.02
2019-01-13T11:07:34.646Z,963.04
2019-01-13T11:09:38.817Z,963.00
2019-01-13T11:10:39.052Z,963.03
2019-01-13T11:12:44.253Z,962.95
2019-01-13T11:13:44.484Z,963.00
2019-01-13T11:15:38.575Z,962.86
2019-01-13T11:16:38.810Z,962.72
2019-01-13T11:18:42.977Z,962.61
2019-01-13T11:19:43.214Z,962.64
2019-01-13T11:21:47.361Z,962.63
2019-01-13T11:22:47.668Z,962.58
2019-01-13T11:24:52.776Z,962.52
2019-01-13T11:25:53.013Z,962.48
2019-01-13T11:27:57.182Z,962.47
2019-01-13T11:28:57.420Z,962.43
2019-01-13T11:31:01.576Z,962.31
2019-01-13T11:32:01.803Z,962.34
2019-01-13T11:34:05.971Z,962.25
2019-01-13T11:35:06.207Z,962.26
2019-01-13T11:37:10.361Z,962.21
2019-01-13T11:38:10.596Z,962.12
2019-01-13T11:40:14.770Z,962.04
2019-01-13T11:41:15.008Z,962.11
2019-01-13T11:43:19.185Z,962.07
2019-01-13T11:44:19.417Z,962.01
2019-01-13T11:46:23.568Z,962.07
2019-01-13T11:47:23.802Z,962.06
2019-01-13T11:49:27.972Z,962.00
2019-01-13T11:50:28.210Z,962.02
2019-01-13T11:52:33.366Z,961.85
2019-01-13T11:53:33.601Z,961.77
2019-01-13T11:55:26.842Z,961.83
2019-01-13T11:56:27.166Z,961.96
2019-01-13T11:58:32.395Z,961.80
2019-01-13T11:59:31.707Z,961.71
2019-01-13T12:01:35.981Z,961.79
2019-01-13T12:02:36.315Z,961.61
2019-01-13T12:04:40.481Z,961.61
2019-01-13T12:05:40.722Z,961.61
2019-01-13T12:07:44.912Z,961.52
2019-01-13T12:08:45.341Z,961.48
2019-01-13T12:10:49.385Z,961.52
2019-01-13T12:11:49.686Z,961.43
2019-01-13T12:13:53.864Z,961.52
2019-01-13T12:14:54.227Z,961.34
2019-01-13T12:16:58.407Z,961.25
2019-01-13T12:17:58.751Z,961.25
2019-01-13T12:20:02.946Z,961.12
2019-01-13T12:21:03.231Z,961.12
2019-01-13T12:23:07.496Z,961.13
2019-01-13T12:24:07.747Z,961.10
2019-01-13T12:26:00.870Z,961.11
2019-01-13T12:27:01.130Z,961.10
2019-01-13T12:29:05.729Z,960.91
2019-01-13T12:30:05.923Z,960.96
2019-01-13T12:32:10.097Z,960.80
2019-01-13T12:33:10.403Z,960.90
2019-01-13T12:35:14.801Z,960.88
2019-01-13T12:36:15.117Z,960.93
2019-01-13T12:38:19.272Z,960.77
2019-01-13T12:39:19.539Z,960.80
2019-01-13T12:41:23.707Z,960.76
2019-01-13T12:42:24.025Z,960.73
2019-01-13T12:44:28.432Z,960.67
2019-01-13T12:45:29.273Z,960.69
2019-01-13T12:47:33.700Z,960.77
2019-01-13T12:48:33.851Z,960.68
2019-01-13T12:50:38.060Z,960.70
2019-01-13T12:51:38.073Z,960.68
2019-01-13T12:53:42.858Z,960.81
2019-01-13T12:54:43.172Z,960.76
2019-01-13T12:56:49.119Z,960.75
2019-01-13T12:57:48.414Z,960.57
2019-01-13T12:59:52.297Z,960.49
2019-01-13T13:00:52.530Z,960.59
2019-01-13T13:02:57.637Z,960.66
2019-01-13T13:03:57.151Z,960.38
2019-01-13T13:05:50.309Z,960.51
2019-01-13T13:06:50.540Z,960.44
2019-01-13T13:08:54.692Z,960.30
2019-01-13T13:09:55.126Z,960.29
2019-01-13T13:11:59.233Z,960.06
2019-01-13T13:12:59.588Z,960.22
2019-01-13T13:15:03.749Z,960.11
2019-01-13T13:16:03.988Z,960.12
2019-01-13T13:18:08.155Z,960.18
2019-01-13T13:19:08.554Z,960.13
2019-01-13T13:21:12.911Z,960.11
2019-01-13T13:22:13.123Z,960.05
2019-01-13T13:24:17.326Z,960.07
2019-01-13T13:25:17.656Z,960.03
2019-01-13T13:27:23.033Z,960.09
2019-01-13T13:28:23.188Z,960.14
2019-01-13T13:30:27.399Z,960.11
2019-01-13T13:31:27.706Z,960.15
2019-01-13T13:33:38.550Z,960.02
2019-01-13T13:34:32.312Z,960.05
2019-01-13T13:36:36.605Z,959.97
2019-01-13T13:37:36.879Z,960.07
2019-01-13T13:39:41.034Z,959.95
2019-01-13T13:40:41.387Z,959.97
2019-01-13T13:42:45.740Z,959.74
2019-01-13T13:43:46.024Z,959.81
2019-01-13T13:45:39.065Z,959.68
2019-01-13T13:46:39.303Z,959.84
2019-01-13T13:48:43.553Z,959.70
2019-01-13T13:49:43.785Z,959.78
2019-01-13T13:51:47.967Z,959.69
2019-01-13T13:52:48.203Z,959.64
2019-01-13T13:54:52.624Z,959.65
2019-01-13T13:55:52.589Z,959.62
2019-01-13T13:57:56.928Z,959.68
2019-01-13T13:58:57.043Z,959.56
2019-01-13T14:01:01.219Z,959.65
2019-01-13T14:02:01.452Z,959.68
2019-01-13T14:04:05.600Z,959.59
2019-01-13T14:05:05.838Z,959.53
2019-01-13T14:07:10.004Z,959.48
2019-01-13T14:08:10.239Z,959.68
2019-01-13T14:10:14.382Z,959.50
2019-01-13T14:11:14.618Z,959.42
2019-01-13T14:13:18.780Z,959.40
2019-01-13T14:14:19.018Z,959.43
2019-01-13T14:16:12.110Z,959.20
2019-01-13T14:17:12.346Z,959.26
2019-01-13T14:19:16.490Z,959.16
2019-01-13T14:20:16.727Z,959.12
2019-01-13T14:22:20.899Z,959.07
2019-01-13T14:23:21.137Z,959.05
2019-01-13T14:25:25.280Z,959.08
2019-01-13T14:26:25.519Z,959.00
2019-01-13T14:28:29.820Z,958.97
2019-01-13T14:29:29.920Z,958.89
2019-01-13T14:31:34.091Z,959.12
2019-01-13T14:32:34.326Z,958.99
2019-01-13T14:34:38.468Z,958.89
2019-01-13T14:35:38.703Z,959.12
2019-01-13T14:37:42.866Z,959.12
2019-01-13T14:38:43.102Z,959.06
2019-01-13T14:40:47.248Z,959.16
2019-01-13T14:41:47.484Z,959.06
2019-01-13T14:43:51.646Z,959.04
2019-01-13T14:44:51.892Z,959.05
2019-01-13T14:46:56.046Z,959.03
2019-01-13T14:47:56.287Z,958.94
2019-01-13T14:50:00.424Z,959.04
2019-01-13T14:51:00.664Z,959.02
2019-01-13T14:53:04.833Z,959.01
2019-01-13T14:54:05.069Z,958.90
2019-01-13T14:55:58.140Z,958.89
2019-01-13T14:56:58.375Z,958.91
2019-01-13T14:59:02.539Z,958.82
2019-01-13T15:00:02.785Z,958.72
2019-01-13T15:02:06.945Z,958.79
2019-01-13T15:03:07.188Z,958.74
2019-01-13T15:05:11.331Z,958.78
2019-01-13T15:06:11.569Z,958.75
2019-01-13T15:08:15.733Z,958.72
2019-01-13T15:09:15.971Z,958.75
2019-01-13T15:11:20.112Z,958.69
2019-01-13T15:12:20.347Z,958.71
2019-01-13T15:14:24.517Z,958.73
2019-01-13T15:15:24.756Z,958.79
2019-01-13T15:17:28.925Z,958.88
2019-01-13T15:18:29.161Z,958.86
2019-01-13T15:20:33.307Z,958.91
2019-01-13T15:21:33.544Z,958.91
2019-01-13T15:23:37.724Z,958.84
2019-01-13T15:24:37.947Z,958.77
2019-01-13T15:26:42.094Z,958.76
2019-01-13T15:27:42.325Z,958.89
2019-01-13T15:29:46.501Z,958.72
2019-01-13T15:30:46.736Z,958.76
2019-01-13T15:33:02.188Z,958.73
2019-01-13T15:34:07.171Z,958.68
2019-01-13T15:35:55.500Z,958.74
2019-01-13T15:36:55.739Z,958.68
2019-01-13T15:38:59.905Z,958.74
2019-01-13T15:40:00.194Z,958.81
2019-01-13T15:42:04.293Z,958.75
2019-01-13T15:43:04.528Z,958.72
2019-01-13T15:45:08.694Z,958.81
2019-01-13T15:46:08.935Z,958.82
2019-01-13T15:48:13.108Z,958.74
2019-01-13T15:49:13.342Z,958.70
2019-01-13T15:51:17.484Z,958.77
2019-01-13T15:52:17.720Z,958.74
2019-01-13T15:54:21.892Z,958.64
2019-01-13T15:55:22.126Z,958.77
2019-01-13T15:57:26.279Z,958.71
2019-01-13T15:58:26.512Z,958.68
2019-01-13T16:00:30.717Z,958.75
2019-01-13T16:01:30.922Z,958.77
2019-01-13T16:03:35.089Z,958.72
2019-01-13T16:04:35.326Z,958.67
2019-01-13T16:06:39.471Z,958.68
2019-01-13T16:07:39.710Z,958.70
2019-01-13T16:09:43.873Z,958.58
2019-01-13T16:10:44.116Z,958.54
2019-01-13T16:12:48.265Z,958.40
2019-01-13T16:13:48.499Z,958.57
2019-01-13T16:15:41.597Z,958.32
2019-01-13T16:16:41.828Z,958.38
2019-01-13T16:18:46.004Z,958.29
2019-01-13T16:19:46.241Z,958.31
2019-01-13T16:21:50.390Z,958.22
2019-01-13T16:22:50.628Z,958.28
2019-01-13T16:24:54.797Z,958.27
2019-01-13T16:25:55.042Z,958.33
2019-01-13T16:27:59.194Z,958.11
2019-01-13T16:28:59.435Z,958.12
2019-01-13T16:31:03.602Z,958.10
2019-01-13T16:32:03.839Z,958.02
2019-01-13T16:34:08.008Z,957.98
2019-01-13T16:35:08.247Z,957.98
2019-01-13T16:37:12.397Z,957.90
2019-01-13T16:38:12.634Z,957.78
2019-01-13T16:40:16.809Z,957.91
2019-01-13T16:41:17.046Z,957.83
2019-01-13T16:43:21.190Z,957.85
2019-01-13T16:44:21.431Z,957.81
2019-01-13T16:46:25.602Z,957.81
2019-01-13T16:47:25.839Z,957.89
2019-01-13T16:49:30.009Z,957.93
2019-01-13T16:50:30.247Z,957.78
2019-01-13T16:52:34.399Z,957.88
2019-01-13T16:53:34.635Z,957.83
2019-01-13T16:55:27.737Z,957.76
2019-01-13T16:56:27.971Z,957.81
2019-01-13T16:58:32.122Z,957.78
2019-01-13T16:59:32.360Z,957.73
2019-01-13T17:01:36.535Z,957.62
2019-01-13T17:02:36.774Z,957.60
2019-01-13T17:04:40.944Z,957.68
2019-01-13T17:05:41.182Z,957.73
2019-01-13T17:07:45.338Z,957.56
2019-01-13T17:08:45.571Z,957.43
2019-01-13T17:10:49.750Z,957.55
2019-01-13T17:11:49.989Z,957.32
2019-01-13T17:13:54.142Z,957.51
2019-01-13T17:14:54.378Z,957.53
2019-01-13T17:16:58.556Z,957.41
2019-01-13T17:17:58.795Z,957.35
2019-01-13T17:20:02.973Z,957.41
2019-01-13T17:21:03.209Z,957.58
2019-01-13T17:23:07.361Z,957.53
2019-01-13T17:24:07.600Z,957.42
2019-01-13T17:26:00.705Z,957.50
2019-01-13T17:27:00.932Z,957.37
2019-01-13T17:29:05.091Z,957.39
2019-01-13T17:30:05.327Z,957.31
2019-01-13T17:32:09.499Z,957.33
2019-01-13T17:33:09.745Z,957.35
2019-01-13T17:35:13.900Z,957.33
2019-01-13T17:36:14.136Z,957.39
2019-01-13T17:38:18.294Z,957.25
2019-01-13T17:39:18.529Z,957.23
2019-01-13T17:41:22.698Z,957.30
2019-01-13T17:42:22.935Z,957.21
2019-01-13T17:44:27.085Z,957.42
2019-01-13T17:45:27.324Z,957.16
2019-01-13T17:47:31.499Z,957.40
2019-01-13T17:48:31.736Z,957.21
2019-01-13T17:50:35.911Z,957.34
2019-01-13T17:51:36.148Z,957.37
2019-01-13T17:53:40.302Z,957.37
2019-01-13T17:54:40.534Z,957.29
2019-01-13T17:56:44.708Z,957.34
2019-01-13T17:57:44.947Z,957.21
2019-01-13T17:59:49.093Z,957.22
2019-01-13T18:00:49.406Z,957.35
2019-01-13T18:02:53.631Z,957.10
2019-01-13T18:03:53.866Z,957.19
2019-01-13T18:05:46.967Z,957.14
2019-01-13T18:06:47.206Z,957.20
2019-01-13T18:08:51.357Z,957.29
2019-01-13T18:09:51.593Z,957.24
2019-01-13T18:11:55.766Z,956.87
2019-01-13T18:12:56.005Z,957.16
2019-01-13T18:15:00.178Z,957.01
2019-01-13T18:16:00.398Z,957.27
2019-01-13T18:18:04.622Z,957.25
2019-01-13T18:19:04.810Z,957.11
2019-01-13T18:21:09.129Z,956.99
2019-01-13T18:22:09.430Z,957.15
2019-01-13T18:24:13.637Z,957.19
2019-01-13T18:25:13.947Z,957.05
2019-01-13T18:27:18.173Z,957.14
2019-01-13T18:28:18.409Z,957.11
2019-01-13T18:30:22.580Z,957.07
2019-01-13T18:31:22.816Z,957.11
2019-01-13T18:33:26.988Z,957.08
2019-01-13T18:34:27.223Z,956.99
2019-01-13T18:36:31.401Z,957.08
2019-01-13T18:37:31.638Z,956.84
2019-01-13T18:39:35.788Z,956.88
2019-01-13T18:40:36.067Z,957.03
2019-01-13T18:42:40.197Z,957.07
2019-01-13T18:43:40.430Z,957.04
2019-01-13T18:45:33.513Z,957.01
2019-01-13T18:46:33.767Z,957.11
2019-01-13T18:48:37.919Z,957.10
2019-01-13T18:49:38.152Z,957.11
2019-01-13T18:51:42.303Z,957.18
2019-01-13T18:52:42.550Z,957.09
2019-01-13T18:54:46.725Z,957.18
2019-01-13T18:55:46.964Z,956.98
2019-01-13T18:57:51.160Z,957.02
2019-01-13T18:58:51.394Z,957.10
2019-01-13T19:00:55.555Z,957.12
2019-01-13T19:01:55.787Z,957.07
2019-01-13T19:03:59.954Z,957.08
2019-01-13T19:05:00.226Z,957.06