createdAt,value
2022-12-03T00:00:51.597Z,100.00
2022-12-03T00:03:19.479Z,100.00
2022-12-03T00:05:49.185Z,100.00
2022-12-03T00:08:17.408Z,100.00
2022-12-03T00:10:45.326Z,100.00
2022-12-03T00:13:13.118Z,100.00
2022-12-03T00:15:41.082Z,100.00
2022-12-03T00:18:08.950Z,100.00
2022-12-03T00:20:36.795Z,100.00
2022-12-03T00:23:04.758Z,100.00
2022-12-03T00:25:32.638Z,100.00
2022-12-03T00:28:00.451Z,100.00
2022-12-03T00:30:28.316Z,100.00
2022-12-03T00:32:56.134Z,100.00
2022-12-03T00:35:23.956Z,100.00
2022-12-03T00:37:51.818Z,100.00
2022-12-03T00:40:19.628Z,100.00
2022-12-03T00:42:47.609Z,100.00
2022-12-03T00:45:15.552Z,100.00
2022-12-03T00:47:43.406Z,100.00
2022-12-03T00:50:11.763Z,100.00
2022-12-03T00:52:39.664Z,100.00
2022-12-03T00:55:07.699Z,100.00
2022-12-03T00:57:35.623Z,100.00
2022-12-03T01:00:03.484Z,100.00
2022-12-03T01:02:31.261Z,100.00
2022-12-03T01:04:59.306Z,100.00
2022-12-03T01:07:27.281Z,100.00
2022-12-03T01:09:55.243Z,100.00
2022-12-03T01:12:23.115Z,100.00
2022-12-03T01:14:51.195Z,100.00
2022-12-03T01:17:19.368Z,100.00
2022-12-03T01:19:48.576Z,100.00
2022-12-03T01:22:16.631Z,100.00
2022-12-03T01:24:44.686Z,100.00
2022-12-03T01:27:12.553Z,100.00
2022-12-03T01:29:40.483Z,100.00
2022-12-03T01:32:20.760Z,100.00
2022-12-03T01:34:53.032Z,100.00
2022-12-03T01:37:22.658Z,100.00
2022-12-03T01:39:50.575Z,100.00
2022-12-03T01:42:32.780Z,100.00
2022-12-03T01:45:00.743Z,100.00
2022-12-03T01:47:32.896Z,100.00
2022-12-03T01:50:06.195Z,100.00
2022-12-03T01:52:35.737Z,100.00
2022-12-03T01:55:05.099Z,100.00
2022-12-03T01:57:42.590Z,100.00
2022-12-03T02:00:18.093Z,100.00
2022-12-03T02:02:46.018Z,100.00
2022-12-03T02:05:30.793Z,100.00
2022-12-03T02:07:58.941Z,100.00
2022-12-03T02:10:29.372Z,100.00
2022-12-03T02:13:07.687Z,100.00
2022-12-03T02:15:36.168Z,100.00
2022-12-03T02:18:03.965Z,100.00
2022-12-03T02:20:36.805Z,100.00
2022-12-03T02:23:11.053Z,100.00
2022-12-03T02:25:38.940Z,100.00
2022-12-03T02:28:07.361Z,100.00
2022-12-03T02:30:35.179Z,100.00
2022-12-03T02:33:03.003Z,100.00
2022-12-03T02:35:33.904Z,100.00
2022-12-03T02:38:09.202Z,100.00
2022-12-03T02:40:36.931Z,100.00
2022-12-03T02:43:04.660Z,100.00
2022-12-03T02:45:34.027Z,100.00
2022-12-03T02:48:26.214Z,100.00
2022-12-03T02:50:55.965Z,100.00
2022-12-03T02:53:26.860Z,100.00
2022-12-03T02:55:54.766Z,100.00
2022-12-03T02:58:22.939Z,100.00
2022-12-03T03:00:51.155Z,100.00
2022-12-03T03:03:19.017Z,100.00
2022-12-03T03:05:46.838Z,100.00
2022-12-03T03:08:14.715Z,100.00
2022-12-03T03:10:42.500Z,100.00
2022-12-03T03:13:12.181Z,100.00
2022-12-03T03:15:40.401Z,100.00
2022-12-03T03:18:08.379Z,100.00
2022-12-03T03:20:36.229Z,100.00
2022-12-03T03:23:23.420Z,100.00
2022-12-03T03:25:58.494Z,100.00
2022-12-03T03:28:26.677Z,100.00
2022-12-03T03:30:54.394Z,100.00
2022-12-03T03:33:22.216Z,100.00
2022-12-03T03:35:49.929Z,100.00
2022-12-03T03:38:18.929Z,100.00
2022-12-03T03:40:47.109Z,100.00
2022-12-03T03:43:14.941Z,100.00
2022-12-03T03:45:43.097Z,100.00
2022-12-03T03:48:11.037Z,100.00
2022-12-03T03:50:38.729Z,100.00
2022-12-03T03:53:06.813Z,100.00
2022-12-03T03:55:34.586Z,100.00
2022-12-03T03:58:02.339Z,100.00
2022-12-03T04:00:30.953Z,100.00
2022-12-03T04:02:58.737Z,100.00
2022-12-03T04:05:26.561Z,100.00
2022-12-03T04:07:54.364Z,100.00
2022-12-03T04:10:40.789Z,100.00
2022-12-03T04:13:08.585Z,100.00
2022-12-03T04:15:36.335Z,100.00
2022-12-03T04:18:22.641Z,100.00
2022-12-03T04:20:50.435Z,100.00
2022-12-03T04:23:18.195Z,100.00
2022-12-03T04:26:04.617Z,100.00
2022-12-03T04:28:50.570Z,100.00
2022-12-03T04:31:36.753Z,100.00
2022-12-03T04:34:23.087Z,100.00
2022-12-03T04:36:50.838Z,100.00
2022-12-03T04:39:18.547Z,100.00
2022-12-03T04:41:46.250Z,100.00
2022-12-03T04:44:32.690Z,100.00
2022-12-03T04:47:10.729Z,100.00
2022-12-03T04:49:40.222Z,100.00
2022-12-03T04:52:08.072Z,100.00
2022-12-03T04:54:35.893Z,100.00
2022-12-03T04:57:03.751Z,100.00
2022-12-03T04:59:31.571Z,100.00
2022-12-03T05:01:59.430Z,100.00
2022-12-03T05:04:27.354Z,100.00
2022-12-03T05:06:55.123Z,100.00
2022-12-03T05:09:22.854Z,100.00
2022-12-03T05:11:50.618Z,100.00
2022-12-03T05:14:18.578Z,100.00
2022-12-03T05:16:46.438Z,100.00
2022-12-03T05:19:14.229Z,100.00
2022-12-03T05:21:42.006Z,100.00
2022-12-03T05:24:09.839Z,100.00
2022-12-03T05:26:37.670Z,100.00
2022-12-03T05:29:05.370Z,100.00
2022-12-03T05:31:33.077Z,100.00
2022-12-03T05:34:00.816Z,100.00
2022-12-03T05:36:28.611Z,100.00
2022-12-03T05:38:56.383Z,100.00
2022-12-03T05:41:42.601Z,100.00
2022-12-03T05:44:10.456Z,100.00
2022-12-03T05:46:38.221Z,100.00
2022-12-03T05:49:06.028Z,100.00
2022-12-03T05:51:33.762Z,100.00
2022-12-03T05:54:01.469Z,100.00
2022-12-03T05:56:29.235Z,100.00
2022-12-03T05:58:56.969Z,100.00
2022-12-03T06:01:24.679Z,100.00
2022-12-03T06:03:52.593Z,100.00
2022-12-03T06:06:20.462Z,100.00
2022-12-03T06:08:48.177Z,100.00
2022-12-03T06:11:15.865Z,100.00
2022-12-03T06:13:43.622Z,100.00
2022-12-03T06:16:11.418Z,100.00
2022-12-03T06:18:39.210Z,100.00
2022-12-03T06:21:07.125Z,100.00
2022-12-03T06:23:34.884Z,100.00
2022-12-03T06:26:02.625Z,100.00
2022-12-03T06:28:30.371Z,100.00
2022-12-03T06:30:58.155Z,100.00
2022-12-03T06:33:25.975Z,100.00
2022-12-03T06:35:53.789Z,100.00
2022-12-03T06:38:21.740Z,100.00
2022-12-03T06:40:49.622Z,100.00
2022-12-03T06:43:17.368Z,100.00
2022-12-03T06:45:47.821Z,100.00
2022-12-03T06:48:15.941Z,100.00
2022-12-03T06:50:43.712Z,100.00
2022-12-03T06:53:11.438Z,100.00
2022-12-03T06:55:39.192Z,100.00
2022-12-03T06:58:06.916Z,100.00
2022-12-03T07:00:34.675Z,100.00
2022-12-03T07:03:02.426Z,100.00
2022-12-03T07:05:30.407Z,100.00
2022-12-03T07:07:58.156Z,100.00
2022-12-03T07:10:25.979Z,100.00
2022-12-03T07:12:53.665Z,100.00
2022-12-03T07:15:21.590Z,100.00
2022-12-03T07:17:49.303Z,100.00
2022-12-03T07:20:17.491Z,100.00
2022-12-03T07:22:45.188Z,100.00
2022-12-03T07:25:16.873Z,100.00
2022-12-03T07:27:49.105Z,100.00
2022-12-03T07:30:16.954Z,100.00
2022-12-03T07:32:44.678Z,100.00
2022-12-03T07:35:12.454Z,100.00
2022-12-03T07:37:40.256Z,100.00
2022-12-03T07:40:08.651Z,100.00
2022-12-03T07:42:36.387Z,100.00
2022-12-03T07:45:04.288Z,100.00
2022-12-03T07:47:32.187Z,100.00
2022-12-03T07:49:59.891Z,100.00
2022-12-03T07:52:27.667Z,100.00
2022-12-03T07:54:55.627Z,100.00
2022-12-03T07:57:23.623Z,100.00
2022-12-03T07:59:51.351Z,100.00
2022-12-03T08:02:21.673Z,100.00
2022-12-03T08:04:49.683Z,100.00
2022-12-03T08:07:17.405Z,100.00
2022-12-03T08:09:45.100Z,100.00
2022-12-03T08:12:22.596Z,100.00
2022-12-03T08:14:50.462Z,100.00
2022-12-03T08:17:19.661Z,100.00
2022-12-03T08:19:48.138Z,100.00
2022-12-03T08:22:16.244Z,100.00
2022-12-03T08:24:44.481Z,100.00
2022-12-03T08:27:17.984Z,100.00
2022-12-03T08:29:46.323Z,100.00
2022-12-03T08:32:14.226Z,98.04
2022-12-03T08:34:43.931Z,98.09
2022-12-03T08:37:19.375Z,100.00
2022-12-03T08:39:49.562Z,98.21
2022-12-03T08:42:37.064Z,97.29
2022-12-03T08:45:42.113Z,99.16
2022-12-03T08:48:33.824Z,98.93
2022-12-03T08:51:16.802Z,99.63
2022-12-03T08:53:49.260Z,100.00
2022-12-03T08:56:29.815Z,100.00
2022-12-03T08:59:19.299Z,100.00
2022-12-03T09:01:47.328Z,100.00
2022-12-03T09:04:28.725Z,100.00
2022-12-03T09:06:56.750Z,100.00
2022-12-03T09:09:24.817Z,100.00
2022-12-03T09:11:52.722Z,100.00
2022-12-03T09:14:23.774Z,100.00
2022-12-03T09:16:56.553Z,100.00
2022-12-03T09:19:25.512Z,100.00
2022-12-03T09:21:54.227Z,100.00
2022-12-03T09:24:22.168Z,100.00
2022-12-03T09:26:50.326Z,100.00
2022-12-03T09:29:18.409Z,100.00
2022-12-03T09:31:46.580Z,100.00
2022-12-03T09:34:14.618Z,100.00
2022-12-03T09:36:42.465Z,100.00
2022-12-03T09:39:10.427Z,100.00
2022-12-03T09:41:38.209Z,100.00
2022-12-03T09:44:08.552Z,100.00
2022-12-03T09:46:38.972Z,100.00
2022-12-03T09:49:12.307Z,100.00
2022-12-03T09:51:41.932Z,100.00
2022-12-03T09:54:11.310Z,100.00
2022-12-03T09:56:39.350Z,100.00
2022-12-03T09:59:12.916Z,100.00
2022-12-03T10:01:40.823Z,100.00
2022-12-03T10:04:08.927Z,100.00
2022-12-03T10:06:40.944Z,100.00
2022-12-03T10:09:13.178Z,100.00
2022-12-03T10:11:41.143Z,100.00
2022-12-03T10:14:10.164Z,100.00
2022-12-03T10:16:40.818Z,100.00
2022-12-03T10:19:10.850Z,100.00
2022-12-03T10:21:39.495Z,100.00
2022-12-03T10:24:27.119Z,100.00
2022-12-03T10:26:57.280Z,100.00
2022-12-03T10:29:33.945Z,100.00
2022-12-03T10:32:07.383Z,100.00
2022-12-03T10:34:36.715Z,100.00
2022-12-03T10:37:29.106Z,100.00
2022-12-03T10:40:00.751Z,100.00
2022-12-03T10:42:30.648Z,100.00
2022-12-03T10:45:15.984Z,100.00
2022-12-03T10:47:44.474Z,99.44
2022-12-03T10:50:19.951Z,100.00
2022-12-03T10:52:48.122Z,100.00
2022-12-03T10:55:16.156Z,100.00
2022-12-03T10:57:45.964Z,99.71
2022-12-03T11:00:19.098Z,100.00
2022-12-03T11:02:54.694Z,99.59
2022-12-03T11:05:28.208Z,98.38
2022-12-03T11:07:56.487Z,99.27
2022-12-03T11:10:24.482Z,97.80
2022-12-03T11:13:30.425Z,97.14
2022-12-03T11:15:58.964Z,96.62
2022-12-03T11:18:38.782Z,96.59
2022-12-03T11:21:13.318Z,96.43
2022-12-03T11:23:47.169Z,97.29
2022-12-03T11:26:19.250Z,97.79
2022-12-03T11:28:47.467Z,98.53
2022-12-03T11:31:35.005Z,99.30
2022-12-03T11:34:20.910Z,98.61
2022-12-03T11:37:10.558Z,99.11
2022-12-03T11:39:53.772Z,98.25
2022-12-03T11:42:27.769Z,98.34
2022-12-03T11:45:04.866Z,98.75
2022-12-03T11:47:43.876Z,99.13
2022-12-03T11:50:22.617Z,100.00
2022-12-03T11:52:55.892Z,98.72
2022-12-03T11:55:31.818Z,99.58
2022-12-03T11:58:01.151Z,99.10
2022-12-03T12:00:29.635Z,99.17
2022-12-03T12:02:58.445Z,98.93
2022-12-03T12:05:34.016Z,99.49
2022-12-03T12:08:02.874Z,99.96
2022-12-03T12:10:49.919Z,99.83
2022-12-03T12:13:51.663Z,97.55
2022-12-03T12:16:42.663Z,98.41
2022-12-03T12:19:32.969Z,97.63
2022-12-03T12:22:26.388Z,97.04
2022-12-03T12:25:04.317Z,98.42
2022-12-03T12:27:38.646Z,97.69
2022-12-03T12:30:26.880Z,97.53
2022-12-03T12:33:03.250Z,96.53
2022-12-03T12:35:33.514Z,96.96
2022-12-03T12:38:16.301Z,97.01
2022-12-03T12:40:46.727Z,97.76
2022-12-03T12:43:22.045Z,97.31
2022-12-03T12:45:52.629Z,98.06
2022-12-03T12:48:26.164Z,100.00
2022-12-03T12:51:15.019Z,99.78
2022-12-03T12:53:44.467Z,98.90
2022-12-03T12:56:25.920Z,99.23
2022-12-03T12:58:54.236Z,99.43
2022-12-03T13:01:27.783Z,99.74
2022-12-03T13:03:56.273Z,98.66
2022-12-03T13:06:28.649Z,97.95
2022-12-03T13:08:56.536Z,98.53
2022-12-03T13:11:46.784Z,97.58
2022-12-03T13:14:22.906Z,97.79
2022-12-03T13:16:52.896Z,98.00
2022-12-03T13:19:28.423Z,98.60
2022-12-03T13:22:01.778Z,97.91
2022-12-03T13:24:39.510Z,97.21
2022-12-03T13:27:33.007Z,97.01
2022-12-03T13:30:08.108Z,97.17
2022-12-03T13:32:38.169Z,98.21
2022-12-03T13:35:32.446Z,98.10
2022-12-03T13:38:00.700Z,98.64
2022-12-03T13:40:31.847Z,98.09
2022-12-03T13:43:00.167Z,98.45
2022-12-03T13:45:32.330Z,97.58
2022-12-03T13:48:01.879Z,99.04
2022-12-03T13:50:32.733Z,98.35
2022-12-03T13:53:02.948Z,98.48
2022-12-03T13:55:32.027Z,97.64
2022-12-03T13:58:00.148Z,97.89
2022-12-03T14:00:28.062Z,98.03
2022-12-03T14:02:55.963Z,97.99
2022-12-03T14:05:23.828Z,98.21
2022-12-03T14:07:51.694Z,98.71
2022-12-03T14:10:19.861Z,99.11
2022-12-03T14:12:47.841Z,98.22
2022-12-03T14:15:15.681Z,97.66
2022-12-03T14:17:43.637Z,98.54
2022-12-03T14:20:12.567Z,97.49
2022-12-03T14:22:40.522Z,98.79
2022-12-03T14:25:08.794Z,98.04
2022-12-03T14:27:36.686Z,98.81
2022-12-03T14:30:05.178Z,99.57
2022-12-03T14:32:33.193Z,98.85
2022-12-03T14:35:03.954Z,100.00
2022-12-03T14:37:36.178Z,98.50
2022-12-03T14:40:05.137Z,97.00
2022-12-03T14:42:33.104Z,97.27
2022-12-03T14:45:00.873Z,98.03
2022-12-03T14:47:28.883Z,97.37
2022-12-03T14:49:57.258Z,97.12
2022-12-03T14:52:25.204Z,97.64
2022-12-03T14:54:53.245Z,97.94
2022-12-03T14:57:21.337Z,98.55
2022-12-03T14:59:49.249Z,97.98
2022-12-03T15:02:17.216Z,98.43
2022-12-03T15:04:45.133Z,97.78
2022-12-03T15:07:13.109Z,98.75
2022-12-03T15:09:41.072Z,98.49
2022-12-03T15:12:09.094Z,98.58
2022-12-03T15:14:37.210Z,97.70
2022-12-03T15:17:05.198Z,99.02
2022-12-03T15:19:33.228Z,99.16
2022-12-03T15:22:01.181Z,97.26
2022-12-03T15:24:29.312Z,98.22
2022-12-03T15:26:57.418Z,97.65
2022-12-03T15:29:25.488Z,97.81
2022-12-03T15:31:53.499Z,97.70
2022-12-03T15:34:23.078Z,97.72
2022-12-03T15:36:51.779Z,97.88
2022-12-03T15:39:20.136Z,98.83
2022-12-03T15:41:48.396Z,97.93
2022-12-03T15:44:16.409Z,98.75
2022-12-03T15:46:44.460Z,97.61
2022-12-03T15:49:12.651Z,97.45
2022-12-03T15:51:40.727Z,98.02
2022-12-03T15:54:08.841Z,97.74
2022-12-03T15:56:38.618Z,97.74
2022-12-03T15:59:06.497Z,98.96
2022-12-03T16:01:34.574Z,99.05
2022-12-03T16:04:02.607Z,98.69
2022-12-03T16:06:30.655Z,98.08
2022-12-03T16:08:58.579Z,97.80
2022-12-03T16:11:26.570Z,98.47
2022-12-03T16:13:54.498Z,97.78
2022-12-03T16:16:22.679Z,97.83
2022-12-03T16:18:50.708Z,97.88
2022-12-03T16:21:23.382Z,98.25
2022-12-03T16:23:54.285Z,98.82
2022-12-03T16:26:22.471Z,99.19
2022-12-03T16:28:51.435Z,100.00
2022-12-03T16:31:20.279Z,100.00
2022-12-03T16:33:48.223Z,99.01
2022-12-03T16:36:16.429Z,99.05
2022-12-03T16:38:44.533Z,99.13
2022-12-03T16:41:12.556Z,99.57
2022-12-03T16:43:40.429Z,99.49
2022-12-03T16:46:22.095Z,99.96
2022-12-03T16:48:50.154Z,100.00
2022-12-03T16:51:18.289Z,100.00
2022-12-03T16:53:46.376Z,100.00
2022-12-03T16:56:14.237Z,100.00
2022-12-03T16:58:42.167Z,100.00
2022-12-03T17:01:10.377Z,100.00
2022-12-03T17:03:38.338Z,100.00
2022-12-03T17:06:06.491Z,100.00
2022-12-03T17:08:34.530Z,100.00
2022-12-03T17:11:02.584Z,100.00
2022-12-03T17:13:30.574Z,100.00
2022-12-03T17:15:58.499Z,100.00
2022-12-03T17:18:27.079Z,100.00
2022-12-03T17:20:54.899Z,100.00
2022-12-03T17:23:22.841Z,100.00
2022-12-03T17:25:50.772Z,100.00
2022-12-03T17:28:18.740Z,100.00
2022-12-03T17:30:47.045Z,100.00
2022-12-03T17:33:14.975Z,100.00
2022-12-03T17:35:43.460Z,100.00
2022-12-03T17:38:12.450Z,100.00
2022-12-03T17:40:40.616Z,100.00
2022-12-03T17:43:08.526Z,100.00
2022-12-03T17:45:38.121Z,100.00
2022-12-03T17:48:06.656Z,100.00
2022-12-03T17:50:34.589Z,100.00
2022-12-03T17:53:02.568Z,100.00
2022-12-03T17:55:38.306Z,100.00
2022-12-03T17:58:10.854Z,100.00
2022-12-03T18:00:38.907Z,100.00
2022-12-03T18:03:06.743Z,100.00
2022-12-03T18:05:34.617Z,100.00
2022-12-03T18:08:02.736Z,100.00
2022-12-03T18:10:30.803Z,100.00
2022-12-03T18:13:02.000Z,100.00
2022-12-03T18:15:30.372Z,100.00
2022-12-03T18:17:58.343Z,100.00
2022-12-03T18:20:26.413Z,100.00
2022-12-03T18:22:54.281Z,100.00
2022-12-03T18:25:22.178Z,100.00
2022-12-03T18:27:50.086Z,100.00
2022-12-03T18:30:18.217Z,100.00
2022-12-03T18:32:46.291Z,100.00
2022-12-03T18:35:14.229Z,100.00
2022-12-03T18:37:42.257Z,100.00
2022-12-03T18:40:23.335Z,100.00
2022-12-03T18:42:51.293Z,100.00
2022-12-03T18:45:19.292Z,100.00
2022-12-03T18:47:47.476Z,100.00
2022-12-03T18:50:15.948Z,100.00
2022-12-03T18:52:43.849Z,100.00
2022-12-03T18:55:16.265Z,100.00
2022-12-03T18:57:44.276Z,100.00
2022-12-03T19:00:13.866Z,100.00
2022-12-03T19:05:30.390Z,100.00
2022-12-03T19:07:58.470Z,100.00
2022-12-03T19:10:26.496Z,100.00
2022-12-03T19:12:54.486Z,100.00
2022-12-03T19:15:22.416Z,100.00
2022-12-03T19:17:50.749Z,100.00
2022-12-03T19:20:18.746Z,100.00
2022-12-03T19:22:46.528Z,100.00
2022-12-03T19:25:14.527Z,100.00
2022-12-03T19:27:42.417Z,100.00
2022-12-03T19:30:11.440Z,100.00
2022-12-03T19:32:39.353Z,100.00
2022-12-03T19:35:08.737Z,100.00
2022-12-03T19:37:36.500Z,100.00
2022-12-03T19:40:04.534Z,100.00
2022-12-03T19:42:32.510Z,100.00
2022-12-03T19:45:00.432Z,100.00
2022-12-03T19:47:28.261Z,100.00
2022-12-03T19:49:56.587Z,100.00
2022-12-03T19:52:24.632Z,100.00
2022-12-03T19:54:52.549Z,100.00
2022-12-03T19:57:23.463Z,100.00
2022-12-03T19:59:52.090Z,100.00
2022-12-03T20:02:20.277Z,100.00
2022-12-03T20:04:48.293Z,100.00
2022-12-03T20:07:16.132Z,100.00
2022-12-03T20:09:44.101Z,100.00
2022-12-03T20:12:11.964Z,100.00
2022-12-03T20:14:39.808Z,100.00
2022-12-03T20:17:07.780Z,100.00
2022-12-03T20:19:35.716Z,100.00
2022-12-03T20:22:03.605Z,100.00
2022-12-03T20:24:31.608Z,100.00
2022-12-03T20:26:59.732Z,100.00
2022-12-03T20:29:27.589Z,100.00
2022-12-03T20:31:55.498Z,100.00
2022-12-03T20:34:23.379Z,100.00
2022-12-03T20:36:51.239Z,100.00
2022-12-03T20:39:19.168Z,100.00
2022-12-03T20:41:47.063Z,100.00
2022-12-03T20:44:15.125Z,100.00
2022-12-03T20:46:42.988Z,100.00
2022-12-03T20:49:10.963Z,100.00
2022-12-03T20:51:38.955Z,100.00
2022-12-03T20:54:07.078Z,100.00
2022-12-03T20:56:36.403Z,100.00
2022-12-03T20:59:06.248Z,100.00
2022-12-03T21:01:34.423Z,100.00
2022-12-03T21:04:02.742Z,100.00
2022-12-03T21:06:33.339Z,100.00
2022-12-03T21:09:02.177Z,100.00
2022-12-03T21:11:32.160Z,100.00
2022-12-03T21:14:00.379Z,100.00
2022-12-03T21:16:59.192Z,100.00
2022-12-03T21:19:20.125Z,100.00
2022-12-03T21:21:48.615Z,100.00
2022-12-03T21:24:16.564Z,100.00
2022-12-03T21:26:44.728Z,100.00
2022-12-03T21:29:12.732Z,100.00
2022-12-03T21:31:41.050Z,100.00
2022-12-03T21:34:09.813Z,100.00
2022-12-03T21:36:37.873Z,100.00
2022-12-03T21:39:06.551Z,100.00
2022-12-03T21:41:36.355Z,100.00
2022-12-03T21:44:04.443Z,100.00
2022-12-03T21:47:10.719Z,100.00
2022-12-03T21:49:21.561Z,100.00
2022-12-03T21:51:49.767Z,100.00
2022-12-03T21:54:17.637Z,100.00
2022-12-03T21:56:45.494Z,100.00
2022-12-03T21:59:13.437Z,100.00
2022-12-03T22:01:45.680Z,100.00
2022-12-03T22:04:15.168Z,100.00
2022-12-03T22:06:43.190Z,100.00
2022-12-03T22:09:11.442Z,100.00
2022-12-03T22:11:39.342Z,100.00
2022-12-03T22:14:08.282Z,100.00
2022-12-03T22:16:36.549Z,100.00
2022-12-03T22:19:05.039Z,100.00
2022-12-03T22:21:33.138Z,100.00
2022-12-03T22:24:01.224Z,100.00
2022-12-03T22:26:29.212Z,100.00
2022-12-03T22:28:57.286Z,100.00
2022-12-03T22:31:25.316Z,100.00
2022-12-03T22:33:53.250Z,100.00
2022-12-03T22:36:22.074Z,100.00
2022-12-03T22:38:51.197Z,100.00
2022-12-03T22:41:19.397Z,100.00
2022-12-03T22:43:47.884Z,100.00
2022-12-03T22:46:16.128Z,100.00
2022-12-03T22:48:44.804Z,100.00
2022-12-03T22:51:20.779Z,100.00
2022-12-03T22:53:48.853Z,100.00
2022-12-03T22:56:18.546Z,100.00
2022-12-03T22:58:46.417Z,100.00
2022-12-03T23:01:22.645Z,100.00
2022-12-03T23:03:50.810Z,100.00
2022-12-03T23:06:19.070Z,100.00
2022-12-03T23:08:47.152Z,100.00
2022-12-03T23:11:15.038Z,100.00
2022-12-03T23:13:43.008Z,100.00
2022-12-03T23:16:21.965Z,100.00
2022-12-03T23:18:50.057Z,100.00
2022-12-03T23:21:21.604Z,100.00
2022-12-03T23:23:53.321Z,100.00
2022-12-03T23:26:21.194Z,100.00
2022-12-03T23:28:49.184Z,100.00
2022-12-03T23:31:24.410Z,100.00
2022-12-03T23:33:52.523Z,100.00
2022-12-03T23:36:20.685Z,100.00
2022-12-03T23:38:48.559Z,100.00
2022-12-03T23:41:17.940Z,100.00
2022-12-03T23:43:45.860Z,100.00
2022-12-03T23:46:24.280Z,100.00
2022-12-03T23:48:52.268Z,100.00
2022-12-03T23:51:25.172Z,100.00
2022-12-03T23:53:54.206Z,100.00
2022-12-03T23:56:27.895Z,100.00
2022-12-03T23:58:55.801Z,100.00
