createdAt,value
2023-01-11T00:01:50.917Z,97199.28
2023-01-11T00:06:50.656Z,97211.09
2023-01-11T00:11:42.405Z,97202.56
2023-01-11T00:16:34.086Z,97197.63
2023-01-11T00:21:26.643Z,97196.47
2023-01-11T00:26:18.441Z,97189.75
2023-01-11T00:31:10.218Z,97194.03
2023-01-11T00:36:01.946Z,97196.38
2023-01-11T00:40:53.647Z,97199.63
2023-01-11T00:46:04.099Z,97175.88
2023-01-11T00:50:57.577Z,97189.59
2023-01-11T00:55:49.289Z,97178.66
2023-01-11T01:00:40.963Z,97187.97
2023-01-11T01:10:39.132Z,97178.47
2023-01-11T01:15:31.996Z,97182.97
2023-01-11T01:20:25.438Z,97182.66
2023-01-11T01:25:17.260Z,97180.91
2023-01-11T01:30:10.165Z,97180.88
2023-01-11T01:35:01.923Z,97171.66
2023-01-11T01:39:53.656Z,97172.09
2023-01-11T01:45:06.740Z,97162.22
2023-01-11T01:50:11.934Z,97158.78
2023-01-11T01:55:12.607Z,97142.91
2023-01-11T02:05:17.236Z,97142.50
2023-01-11T02:10:20.836Z,97147.69
2023-01-11T02:15:14.724Z,97143.06
2023-01-11T02:21:09.206Z,97125.44
2023-01-11T02:26:12.757Z,97129.88
2023-01-11T02:31:35.706Z,97128.88
2023-01-11T02:36:54.973Z,97119.03
2023-01-11T02:42:54.933Z,97116.81
2023-01-11T02:48:07.588Z,97116.16
2023-01-11T02:53:16.641Z,97106.69
2023-01-11T02:58:12.329Z,97092.63
2023-01-11T03:03:22.406Z,97090.38
2023-01-11T03:09:00.115Z,97086.00
2023-01-11T03:14:16.131Z,97079.53
2023-01-11T03:19:36.509Z,97076.06
2023-01-11T03:24:37.416Z,97069.59
2023-01-11T03:29:39.944Z,97068.09
2023-01-11T03:34:47.929Z,97067.06
2023-01-11T03:40:17.266Z,97054.84
2023-01-11T03:45:10.119Z,97050.63
2023-01-11T03:50:11.089Z,97052.44
2023-01-11T03:55:08.051Z,97049.41
2023-01-11T04:00:01.099Z,97036.38
2023-01-11T04:04:53.147Z,97030.81
2023-01-11T04:09:46.606Z,97025.22
2023-01-11T04:14:38.625Z,97020.44
2023-01-11T04:19:30.383Z,97015.91
2023-01-11T04:24:22.103Z,97014.38
2023-01-11T04:29:13.871Z,97007.56
2023-01-11T04:34:05.618Z,97000.97
2023-01-11T04:38:58.552Z,97013.84
2023-01-11T04:43:50.428Z,97011.88
2023-01-11T04:48:42.164Z,97001.28
2023-01-11T04:53:34.854Z,97007.13
2023-01-11T04:58:26.633Z,97004.50
2023-01-11T05:03:19.039Z,96998.56
2023-01-11T05:08:21.185Z,96998.00
2023-01-11T05:18:20.635Z,96984.59
2023-01-11T05:23:14.178Z,96991.41
2023-01-11T05:28:05.923Z,96988.59
2023-01-11T05:33:07.775Z,96983.53
2023-01-11T05:38:03.487Z,96982.16
2023-01-11T05:43:00.204Z,96979.38
2023-01-11T05:58:14.603Z,96958.03
2023-01-11T07:04:46.730Z,96970.44
2023-01-11T07:09:43.301Z,96969.38
2023-01-11T07:19:42.616Z,96967.75
2023-01-11T08:05:30.454Z,96911.91
2023-01-11T08:10:26.339Z,96912.34
2023-01-11T08:15:19.166Z,96907.91
2023-01-11T08:50:58.182Z,96938.06
2023-01-11T09:21:53.370Z,96959.72
2023-01-11T09:26:46.649Z,96968.09
2023-01-11T09:59:37.801Z,96941.97
2023-01-11T10:18:29.553Z,96937.69
2023-01-11T10:55:28.051Z,96893.97
2023-01-11T11:00:52.638Z,96907.97
2023-01-11T12:35:23.404Z,96830.00
2023-01-11T13:30:54.284Z,96837.59
2023-01-11T13:52:08.170Z,96825.78
2023-01-11T14:30:59.395Z,96888.00
2023-01-11T14:48:47.413Z,96883.25
2023-01-11T15:30:55.612Z,96923.47
2023-01-11T15:35:58.552Z,96935.91
2023-01-11T15:46:32.257Z,96937.34
2023-01-11T17:12:36.690Z,97066.59
2023-01-11T17:28:28.451Z,97101.97
2023-01-11T17:33:32.895Z,97112.25
2023-01-11T17:38:29.975Z,97121.88
2023-01-11T17:48:57.415Z,97130.09
2023-01-11T17:53:50.840Z,97128.13
2023-01-11T18:04:01.158Z,97140.56
2023-01-11T18:08:58.783Z,97137.97
2023-01-11T18:13:54.364Z,97141.19
2023-01-11T18:18:50.338Z,97155.44
2023-01-11T18:28:51.281Z,97155.44
2023-01-11T18:38:58.772Z,97165.50
2023-01-11T18:43:59.718Z,97170.31
2023-01-11T18:48:53.725Z,97167.09
2023-01-11T18:53:49.551Z,97169.28
2023-01-11T19:03:56.198Z,97172.91
2023-01-11T19:13:57.643Z,97194.81
2023-01-11T19:18:50.788Z,97186.78
2023-01-11T19:23:44.534Z,97207.69
2023-01-11T19:28:38.493Z,97208.88
2023-01-11T19:33:30.510Z,97222.13
2023-01-11T19:38:23.508Z,97214.91
2023-01-11T19:43:16.726Z,97228.97
2023-01-11T19:53:14.324Z,97217.28
2023-01-11T20:13:28.965Z,97237.03
2023-01-11T20:18:21.010Z,97238.38
2023-01-11T20:28:29.792Z,97274.00
2023-01-11T20:38:40.271Z,97290.22
2023-01-11T20:43:33.433Z,97304.47
2023-01-11T20:48:25.835Z,97303.03
2023-01-11T20:53:19.889Z,97300.75
2023-01-11T20:58:12.529Z,97305.50
2023-01-11T21:03:05.901Z,97298.22
2023-01-11T21:07:59.059Z,97293.25
2023-01-11T21:12:54.465Z,97308.31
2023-01-11T21:17:47.985Z,97315.63
2023-01-11T21:22:39.964Z,97307.63
2023-01-11T21:32:37.532Z,97312.78
2023-01-11T21:37:33.605Z,97316.13
2023-01-11T21:42:27.181Z,97322.13
2023-01-11T21:47:20.851Z,97322.31
2023-01-11T21:52:13.449Z,97320.28
2023-01-11T21:57:09.619Z,97335.31
2023-01-11T22:02:02.236Z,97328.91
2023-01-11T22:06:59.093Z,97347.25
2023-01-11T22:11:52.987Z,97347.44
2023-01-11T22:21:51.967Z,97359.06
2023-01-11T22:26:45.680Z,97355.50
2023-01-11T22:31:46.821Z,97368.00
2023-01-11T22:36:43.170Z,97359.94
2023-01-11T22:46:44.836Z,97362.09
2023-01-11T22:51:37.621Z,97367.06
2023-01-11T22:56:32.382Z,97372.41
2023-01-11T23:06:40.800Z,97362.44
2023-01-11T23:12:04.850Z,97387.84
2023-01-11T23:17:01.704Z,97393.97
2023-01-11T23:21:54.240Z,97390.97
2023-01-11T23:26:50.629Z,97386.47
2023-01-11T23:31:43.894Z,97389.28
2023-01-11T23:36:39.731Z,97376.59
2023-01-11T23:41:53.080Z,97393.13
2023-01-11T23:47:04.899Z,97391.66
2023-01-11T23:51:57.748Z,97395.00
2023-01-11T23:56:51.746Z,97393.22
