createdAt,value
2019-03-15T00:00:34.009Z,88.34
2019-03-15T00:03:04.753Z,88.26
2019-03-15T00:05:34.115Z,88.27
2019-03-15T00:08:03.597Z,88.23
2019-03-15T00:10:34.218Z,88.31
2019-03-15T00:13:03.460Z,87.93
2019-03-15T00:15:33.880Z,87.88
2019-03-15T00:18:03.126Z,88.43
2019-03-15T00:20:32.582Z,88.38
2019-03-15T00:23:02.120Z,87.98
2019-03-15T00:25:31.348Z,88.39
2019-03-15T00:28:02.723Z,89.28
2019-03-15T00:30:31.947Z,90.33
2019-03-15T00:33:01.986Z,90.58
2019-03-15T00:35:31.498Z,90.57
2019-03-15T00:38:01.033Z,90.64
2019-03-15T00:40:30.533Z,91.04
2019-03-15T00:43:00.034Z,90.76
2019-03-15T00:45:29.911Z,90.71
2019-03-15T00:47:59.861Z,90.22
2019-03-15T00:50:30.286Z,90.19
2019-03-15T00:53:01.602Z,90.11
2019-03-15T00:55:31.150Z,89.82
2019-03-15T00:58:00.664Z,89.65
2019-03-15T01:00:29.921Z,89.61
2019-03-15T01:02:59.144Z,89.44
2019-03-15T01:05:29.395Z,89.32
2019-03-15T01:08:03.544Z,88.70
2019-03-15T01:10:33.112Z,88.27
2019-03-15T01:13:03.306Z,87.39
2019-03-15T01:15:34.010Z,87.24
2019-03-15T01:18:05.043Z,86.69
2019-03-15T01:20:34.660Z,86.60
2019-03-15T01:23:04.362Z,86.53
2019-03-15T01:25:33.593Z,86.60
2019-03-15T01:28:02.824Z,86.71
2019-03-15T01:30:32.062Z,86.40
2019-03-15T01:33:01.097Z,86.38
2019-03-15T01:35:33.603Z,86.53
2019-03-15T01:38:23.404Z,86.62
2019-03-15T01:40:52.931Z,86.67
2019-03-15T01:43:22.155Z,86.46
2019-03-15T01:45:52.600Z,86.45
2019-03-15T01:48:21.821Z,86.46
2019-03-15T01:50:51.859Z,86.59
2019-03-15T01:53:21.978Z,86.40
2019-03-15T01:55:52.382Z,86.26
2019-03-15T01:58:22.410Z,85.97
2019-03-15T02:00:53.749Z,85.89
2019-03-15T02:03:22.975Z,85.63
2019-03-15T02:05:52.470Z,84.86
2019-03-15T02:08:22.604Z,84.68
2019-03-15T02:10:54.832Z,84.23
2019-03-15T02:13:24.593Z,84.08
2019-03-15T02:15:53.839Z,84.04
2019-03-15T02:18:23.054Z,84.75
2019-03-15T02:20:53.307Z,85.13
2019-03-15T02:23:23.634Z,85.29
2019-03-15T02:25:53.352Z,85.42
2019-03-15T02:28:22.625Z,85.39
2019-03-15T02:30:52.237Z,85.41
2019-03-15T02:33:23.906Z,85.97
2019-03-15T02:35:52.969Z,86.12
2019-03-15T02:38:24.683Z,86.48
2019-03-15T02:40:54.552Z,86.15
2019-03-15T02:43:25.940Z,86.55
2019-03-15T02:45:56.001Z,86.41
2019-03-15T02:48:26.823Z,86.38
2019-03-15T02:50:56.614Z,86.23
2019-03-15T02:53:26.152Z,85.86
2019-03-15T02:55:56.516Z,85.70
2019-03-15T02:58:25.737Z,85.26
2019-03-15T03:00:54.975Z,85.41
2019-03-15T03:03:27.591Z,85.20
2019-03-15T03:05:57.124Z,85.11
2019-03-15T03:08:27.399Z,84.67
2019-03-15T03:10:56.660Z,84.55
2019-03-15T03:13:25.877Z,84.31
2019-03-15T03:15:55.692Z,83.88
2019-03-15T03:18:24.910Z,84.31
2019-03-15T03:20:54.139Z,83.60
2019-03-15T03:23:23.395Z,83.90
2019-03-15T03:25:52.993Z,84.20
2019-03-15T03:28:22.224Z,84.51
2019-03-15T03:30:52.692Z,83.82
2019-03-15T03:33:24.002Z,84.00
2019-03-15T03:35:55.073Z,84.02
2019-03-15T03:38:24.539Z,83.93
2019-03-15T03:40:53.759Z,84.13
2019-03-15T03:43:23.103Z,84.21
2019-03-15T03:45:52.306Z,84.21
2019-03-15T03:48:21.575Z,84.18
2019-03-15T03:50:50.804Z,84.45
2019-03-15T03:53:20.420Z,84.42
2019-03-15T03:55:54.067Z,84.53
2019-03-15T03:58:24.899Z,84.46
2019-03-15T04:00:54.316Z,83.99
2019-03-15T04:03:23.619Z,83.99
2019-03-15T04:05:53.151Z,83.69
2019-03-15T04:08:22.750Z,83.06
2019-03-15T04:10:52.312Z,82.96
2019-03-15T04:13:21.559Z,82.78
2019-03-15T04:15:51.703Z,82.48
2019-03-15T04:18:20.945Z,82.50
2019-03-15T04:20:52.439Z,82.40
2019-03-15T04:23:24.635Z,81.81
2019-03-15T04:25:55.098Z,81.87
2019-03-15T04:28:24.706Z,81.67
2019-03-15T04:30:54.257Z,81.79
2019-03-15T04:33:27.988Z,81.73
2019-03-15T04:35:58.544Z,81.84
2019-03-15T04:38:28.967Z,81.79
2019-03-15T04:40:58.400Z,81.84
2019-03-15T04:43:27.650Z,81.71
2019-03-15T04:45:57.887Z,82.06
2019-03-15T04:48:27.221Z,82.16
2019-03-15T04:50:58.932Z,82.08
2019-03-15T04:53:28.968Z,81.93
2019-03-15T04:55:59.295Z,81.71
2019-03-15T04:58:28.804Z,81.23
2019-03-15T05:00:59.252Z,81.21
2019-03-15T05:03:28.844Z,81.55
2019-03-15T05:06:03.437Z,81.69
2019-03-15T05:08:29.327Z,81.61
2019-03-15T05:10:59.943Z,81.61
2019-03-15T05:13:30.023Z,81.54
2019-03-15T05:15:59.254Z,81.54
2019-03-15T05:18:33.221Z,81.40
2019-03-15T05:21:03.687Z,81.84
2019-03-15T05:23:33.414Z,81.69
2019-03-15T05:26:06.999Z,81.76
2019-03-15T05:28:36.293Z,81.72
2019-03-15T05:31:05.968Z,82.02
2019-03-15T05:33:35.216Z,82.01
2019-03-15T05:36:06.216Z,82.04
2019-03-15T05:38:38.016Z,82.07
2019-03-15T05:41:08.940Z,82.21
2019-03-15T05:43:40.855Z,81.88
2019-03-15T05:46:11.798Z,81.16
2019-03-15T05:48:41.043Z,80.85
2019-03-15T05:51:11.099Z,80.92
2019-03-15T05:53:40.667Z,80.85
2019-03-15T05:56:10.718Z,80.67
2019-03-15T05:58:40.308Z,81.17
2019-03-15T06:01:10.401Z,82.38
2019-03-15T06:03:48.998Z,83.21
2019-03-15T06:06:16.967Z,83.03
2019-03-15T06:08:46.470Z,83.51
2019-03-15T06:11:17.692Z,83.52
2019-03-15T06:13:50.794Z,84.07
2019-03-15T06:16:20.272Z,83.93
2019-03-15T06:18:49.520Z,83.40
2019-03-15T06:21:18.779Z,83.41
2019-03-15T06:23:48.031Z,83.09
2019-03-15T06:26:18.964Z,82.95
2019-03-15T06:28:48.304Z,82.83
2019-03-15T06:31:19.959Z,83.18
2019-03-15T06:33:49.215Z,82.94
2019-03-15T06:36:18.600Z,82.62
2019-03-15T06:38:49.677Z,82.74
2019-03-15T06:41:18.927Z,82.63
2019-03-15T06:43:48.189Z,82.59
2019-03-15T06:46:17.407Z,82.92
2019-03-15T06:48:47.198Z,82.35
2019-03-15T06:51:16.976Z,82.06
2019-03-15T06:53:49.330Z,82.28
2019-03-15T06:56:18.547Z,82.27
2019-03-15T06:58:48.626Z,82.20
2019-03-15T07:01:20.772Z,80.84
2019-03-15T07:03:52.473Z,79.20
2019-03-15T07:06:22.400Z,79.55
2019-03-15T07:08:52.468Z,80.21
2019-03-15T07:11:22.024Z,80.06
2019-03-15T07:13:52.379Z,79.48
2019-03-15T07:16:23.922Z,79.37
2019-03-15T07:18:54.954Z,78.21
2019-03-15T07:21:25.610Z,77.37
2019-03-15T07:23:57.670Z,77.72
2019-03-15T07:26:25.804Z,78.06
2019-03-15T07:28:55.323Z,77.78
2019-03-15T07:31:26.153Z,78.16
2019-03-15T07:33:57.537Z,77.67
2019-03-15T07:36:27.856Z,77.27
2019-03-15T07:38:59.676Z,77.71
2019-03-15T07:41:28.906Z,78.04
2019-03-15T07:43:59.101Z,77.69
2019-03-15T07:46:28.318Z,78.82
2019-03-15T07:48:57.937Z,78.95
2019-03-15T07:51:29.857Z,78.62
2019-03-15T07:54:00.277Z,78.20
2019-03-15T07:56:33.287Z,78.58
2019-03-15T07:59:02.683Z,78.09
2019-03-15T08:01:35.355Z,76.87
2019-03-15T08:04:16.227Z,77.26
2019-03-15T08:06:36.402Z,77.18
2019-03-15T08:09:10.018Z,77.05
2019-03-15T08:11:41.066Z,76.42
2019-03-15T08:14:11.778Z,76.82
2019-03-15T08:16:41.032Z,76.55
2019-03-15T08:19:10.942Z,76.84
2019-03-15T08:21:40.206Z,77.11
2019-03-15T08:24:09.434Z,76.25
2019-03-15T08:26:39.446Z,76.71
2019-03-15T08:29:10.113Z,76.81
2019-03-15T08:31:41.048Z,77.12
2019-03-15T08:34:18.009Z,76.07
2019-03-15T08:36:47.679Z,76.29
2019-03-15T08:39:19.254Z,75.72
2019-03-15T08:41:48.505Z,76.23
2019-03-15T08:44:18.072Z,76.40
2019-03-15T08:46:47.680Z,76.73
2019-03-15T08:49:16.893Z,77.08
2019-03-15T08:51:46.819Z,76.70
2019-03-15T08:54:17.412Z,76.49
2019-03-15T08:56:47.225Z,76.52
2019-03-15T08:59:23.467Z,76.68
2019-03-15T09:01:55.319Z,75.69
2019-03-15T09:04:24.552Z,76.30
2019-03-15T09:06:54.947Z,75.43
2019-03-15T09:09:24.180Z,76.05
2019-03-15T09:11:55.882Z,76.33
2019-03-15T09:14:27.448Z,75.72
2019-03-15T09:17:00.466Z,75.43
2019-03-15T09:19:30.146Z,75.90
2019-03-15T09:22:00.749Z,76.08
2019-03-15T09:24:31.229Z,79.46
2019-03-15T09:27:00.462Z,80.43
2019-03-15T09:29:29.995Z,81.49
2019-03-15T09:32:06.404Z,82.06
2019-03-15T09:34:32.297Z,82.58
2019-03-15T09:37:04.617Z,83.82
2019-03-15T09:39:33.833Z,84.01
2019-03-15T09:42:04.290Z,84.58
2019-03-15T09:44:37.497Z,84.88
2019-03-15T09:47:08.011Z,85.61
2019-03-15T09:49:38.008Z,85.72
2019-03-15T09:52:07.261Z,87.02
2019-03-15T09:54:36.503Z,87.65
2019-03-15T09:57:06.093Z,88.14
2019-03-15T09:59:38.273Z,88.03
2019-03-15T10:02:08.269Z,87.56
2019-03-15T10:04:37.884Z,88.32
2019-03-15T10:07:07.447Z,88.73
2019-03-15T10:09:45.794Z,88.95
2019-03-15T10:12:09.153Z,89.35
2019-03-15T10:14:40.946Z,89.44
2019-03-15T10:17:16.065Z,90.38
2019-03-15T10:19:49.244Z,91.11
2019-03-15T10:22:20.322Z,91.19
2019-03-15T10:24:50.763Z,91.14
2019-03-15T10:27:22.544Z,90.64
2019-03-15T10:29:56.313Z,90.22
2019-03-15T10:32:28.002Z,91.92
2019-03-15T10:34:57.638Z,91.23
2019-03-15T10:37:29.563Z,90.79
2019-03-15T10:39:59.899Z,90.49
2019-03-15T10:42:30.294Z,90.35
2019-03-15T10:44:59.514Z,91.60
2019-03-15T10:47:31.295Z,90.50
2019-03-15T10:50:00.843Z,90.59
2019-03-15T10:52:30.382Z,90.87
2019-03-15T10:55:02.114Z,90.21
2019-03-15T10:57:35.939Z,91.78
2019-03-15T11:00:07.891Z,91.59
2019-03-15T11:02:37.562Z,92.22
2019-03-15T11:05:08.385Z,91.68
2019-03-15T11:07:37.850Z,92.59
2019-03-15T11:10:07.897Z,90.74
2019-03-15T11:12:37.412Z,89.53
2019-03-15T11:15:07.770Z,89.77
2019-03-15T11:17:37.019Z,89.65
2019-03-15T11:20:08.515Z,91.50
2019-03-15T11:22:38.120Z,91.64
2019-03-15T11:25:09.995Z,91.54
2019-03-15T11:27:39.325Z,90.82
2019-03-15T11:30:08.696Z,90.99
2019-03-15T11:32:37.982Z,92.49
2019-03-15T11:35:12.751Z,91.96
2019-03-15T11:37:54.975Z,90.89
2019-03-15T11:40:24.198Z,91.32
2019-03-15T11:42:57.908Z,91.77
2019-03-15T11:45:28.726Z,92.81
2019-03-15T11:48:03.942Z,92.50
2019-03-15T11:50:30.673Z,91.25
2019-03-15T11:52:59.921Z,93.39
2019-03-15T11:55:29.156Z,95.14
2019-03-15T11:58:01.134Z,95.05
2019-03-15T12:00:32.387Z,95.32
2019-03-15T12:03:01.628Z,94.21
2019-03-15T12:05:31.167Z,94.49
2019-03-15T12:08:02.676Z,94.77
2019-03-15T12:10:31.917Z,95.63
2019-03-15T12:13:01.159Z,95.44
2019-03-15T12:15:30.399Z,96.44
2019-03-15T12:18:00.930Z,95.38
2019-03-15T12:20:30.484Z,95.73
2019-03-15T12:22:59.998Z,95.92
2019-03-15T12:25:31.451Z,96.55
2019-03-15T12:28:02.627Z,96.49
2019-03-15T12:30:32.150Z,97.07
2019-03-15T12:33:02.123Z,97.87
2019-03-15T12:38:45.838Z,98.42
2019-03-15T12:41:17.021Z,98.86
2019-03-15T12:43:49.411Z,99.04
2019-03-15T12:46:19.844Z,99.02
2019-03-15T12:48:49.381Z,98.83
2019-03-15T12:51:31.484Z,98.58
2019-03-15T12:53:55.252Z,98.72
2019-03-15T12:56:24.472Z,98.55
2019-03-15T12:58:53.737Z,98.53
2019-03-15T13:01:22.966Z,99.17
2019-03-15T13:03:52.228Z,99.36
2019-03-15T13:06:25.094Z,99.46
2019-03-15T13:08:55.778Z,99.56
2019-03-15T13:11:26.692Z,99.78
2019-03-15T13:13:57.109Z,99.84
2019-03-15T13:16:27.309Z,100.00
2019-03-15T13:19:00.350Z,100.00
2019-03-15T13:21:34.980Z,100.00
2019-03-15T13:24:04.233Z,100.00
2019-03-15T13:26:34.302Z,100.00
2019-03-15T13:29:07.049Z,100.00
2019-03-15T13:31:37.819Z,100.00
2019-03-15T13:34:07.460Z,100.00
2019-03-15T13:36:37.045Z,100.00
2019-03-15T13:39:08.477Z,100.00
2019-03-15T13:41:38.020Z,100.00
2019-03-15T13:44:07.526Z,100.00
2019-03-15T13:46:40.739Z,100.00
2019-03-15T13:49:11.432Z,100.00
2019-03-15T13:51:40.657Z,100.00
2019-03-15T13:54:12.184Z,100.00
2019-03-15T13:56:41.671Z,100.00
2019-03-15T13:59:13.170Z,100.00
2019-03-15T14:01:44.640Z,100.00
2019-03-15T14:04:14.299Z,100.00
2019-03-15T14:06:45.572Z,100.00
2019-03-15T14:09:15.208Z,100.00
2019-03-15T14:11:47.998Z,100.00
2019-03-15T14:14:18.542Z,100.00
2019-03-15T14:16:48.941Z,100.00
2019-03-15T14:19:19.637Z,100.00
2019-03-15T14:21:49.240Z,100.00
2019-03-15T14:24:18.477Z,100.00
2019-03-15T14:26:51.145Z,100.00
2019-03-15T14:29:20.551Z,100.00
2019-03-15T14:31:49.812Z,100.00
2019-03-15T14:34:27.623Z,100.00
2019-03-15T14:36:57.117Z,100.00
2019-03-15T14:39:26.584Z,100.00
2019-03-15T14:41:58.600Z,100.00
2019-03-15T14:44:28.526Z,100.00
2019-03-15T14:46:57.737Z,100.00
2019-03-15T14:49:27.004Z,100.00
2019-03-15T14:51:59.239Z,100.00
2019-03-15T14:54:28.580Z,100.00
2019-03-15T14:56:57.861Z,100.00
2019-03-15T14:59:27.076Z,100.00
2019-03-15T15:01:59.791Z,100.00
2019-03-15T15:04:30.449Z,100.00
2019-03-15T15:07:01.981Z,100.00
2019-03-15T15:09:31.246Z,100.00
2019-03-15T15:12:02.937Z,100.00
2019-03-15T15:14:32.192Z,100.00
2019-03-15T15:17:04.599Z,100.00
2019-03-15T15:19:35.883Z,100.00
2019-03-15T15:22:05.148Z,100.00
2019-03-15T15:24:41.576Z,100.00
2019-03-15T15:27:13.322Z,100.00
2019-03-15T15:29:42.595Z,100.00
2019-03-15T15:32:13.044Z,100.00
2019-03-15T15:34:43.806Z,100.00
2019-03-15T15:37:14.076Z,100.00
2019-03-15T15:39:45.946Z,100.00
2019-03-15T15:42:15.226Z,100.00
2019-03-15T15:44:44.778Z,100.00
2019-03-15T15:47:14.043Z,100.00
2019-03-15T15:49:44.039Z,100.00
2019-03-15T15:52:13.717Z,100.00
2019-03-15T15:54:42.770Z,100.00
2019-03-15T15:57:15.277Z,100.00
2019-03-15T15:59:44.833Z,100.00
2019-03-15T16:02:15.709Z,100.00
2019-03-15T16:04:46.177Z,100.00
2019-03-15T16:07:15.464Z,100.00
2019-03-15T16:09:48.025Z,100.00
2019-03-15T16:12:17.155Z,100.00
2019-03-15T16:14:46.353Z,100.00
2019-03-15T16:17:15.603Z,100.00
2019-03-15T16:19:48.039Z,100.00
2019-03-15T16:22:19.395Z,100.00
2019-03-15T16:24:49.514Z,100.00
2019-03-15T16:27:21.367Z,100.00
2019-03-15T16:29:51.690Z,100.00
2019-03-15T16:32:20.963Z,100.00
2019-03-15T16:35:07.807Z,100.00
2019-03-15T16:37:37.885Z,100.00
2019-03-15T16:40:07.237Z,100.00
2019-03-15T16:42:36.798Z,100.00
2019-03-15T16:45:08.419Z,100.00
2019-03-15T16:47:41.307Z,100.00
2019-03-15T16:50:11.501Z,100.00
2019-03-15T16:52:41.133Z,100.00
2019-03-15T16:55:11.564Z,100.00
2019-03-15T16:57:41.168Z,100.00
2019-03-15T17:00:12.012Z,100.00
2019-03-15T17:02:44.249Z,100.00
2019-03-15T17:05:15.544Z,100.00
2019-03-15T17:07:46.459Z,100.00
2019-03-15T17:10:15.729Z,100.00
2019-03-15T17:12:44.989Z,100.00
2019-03-15T17:15:27.820Z,100.00
2019-03-15T17:18:17.286Z,99.94
2019-03-15T17:20:46.722Z,99.73
2019-03-15T17:23:16.002Z,99.64
2019-03-15T17:25:46.855Z,99.65
2019-03-15T17:28:17.610Z,99.19
2019-03-15T17:30:48.254Z,98.33
2019-03-15T17:33:21.170Z,98.25
2019-03-15T17:35:50.394Z,98.08
2019-03-15T17:38:20.012Z,97.99
2019-03-15T17:40:49.231Z,98.15
2019-03-15T17:43:18.547Z,98.36
2019-03-15T17:45:48.551Z,98.67
2019-03-15T17:48:18.349Z,98.63
2019-03-15T17:50:47.623Z,98.72
2019-03-15T17:53:17.128Z,98.83
2019-03-15T17:55:55.536Z,98.92
2019-03-15T17:58:26.213Z,98.98
2019-03-15T18:00:55.437Z,98.71
2019-03-15T18:03:26.403Z,98.71
2019-03-15T18:05:57.213Z,98.52
2019-03-15T18:08:29.645Z,98.12
2019-03-15T18:11:00.062Z,97.88
2019-03-15T18:13:31.659Z,97.64
2019-03-15T18:16:00.863Z,97.26
2019-03-15T18:18:32.049Z,97.13
2019-03-15T18:21:02.538Z,96.53
2019-03-15T18:23:32.237Z,96.44
2019-03-15T18:26:01.454Z,96.60
2019-03-15T18:28:30.708Z,96.23
2019-03-15T18:31:01.280Z,95.94
2019-03-15T18:33:32.480Z,95.41
2019-03-15T18:36:10.227Z,95.19
2019-03-15T18:38:40.377Z,95.18
2019-03-15T18:41:10.023Z,95.15
2019-03-15T18:43:42.224Z,94.60
2019-03-15T18:46:14.040Z,94.52
2019-03-15T18:48:44.156Z,95.04
2019-03-15T18:51:13.921Z,94.94
2019-03-15T18:53:44.247Z,94.66
2019-03-15T18:56:14.570Z,94.43
2019-03-15T18:58:50.946Z,94.61
2019-03-15T19:01:21.777Z,94.50
2019-03-15T19:03:53.925Z,94.75
2019-03-15T19:06:24.368Z,94.58
2019-03-15T19:08:55.890Z,94.40
2019-03-15T19:11:27.154Z,94.37
2019-03-15T19:13:56.981Z,94.71
2019-03-15T19:16:30.772Z,94.54
2019-03-15T19:19:00.323Z,94.84
2019-03-15T19:21:29.899Z,94.99
2019-03-15T19:23:59.227Z,95.34
2019-03-15T19:26:30.169Z,94.95
2019-03-15T19:29:02.879Z,94.73
2019-03-15T19:31:32.513Z,94.63
2019-03-15T19:34:01.777Z,94.19
2019-03-15T19:36:38.597Z,94.84
2019-03-15T19:39:09.087Z,94.99
2019-03-15T19:41:39.721Z,94.80
2019-03-15T19:44:13.182Z,95.07
2019-03-15T19:46:46.583Z,95.05
2019-03-15T19:49:15.861Z,95.40
2019-03-15T19:51:47.073Z,95.17
2019-03-15T19:54:16.832Z,95.36
2019-03-15T19:56:48.828Z,95.39
2019-03-15T19:59:18.590Z,95.60
2019-03-15T20:01:51.253Z,96.12
2019-03-15T20:04:22.958Z,96.17
2019-03-15T20:06:53.303Z,96.09
2019-03-15T20:09:24.478Z,96.53
2019-03-15T20:11:54.497Z,96.44
2019-03-15T20:14:24.070Z,96.72
2019-03-15T20:16:54.037Z,96.35
2019-03-15T20:19:23.685Z,95.91
2019-03-15T20:21:52.902Z,96.10
2019-03-15T20:24:26.389Z,95.93
2019-03-15T20:26:57.396Z,95.83
2019-03-15T20:29:32.199Z,95.69
2019-03-15T20:32:03.409Z,95.81
2019-03-15T20:34:35.551Z,95.81
2019-03-15T20:37:06.914Z,95.42
2019-03-15T20:39:36.267Z,96.04
2019-03-15T20:42:07.649Z,95.65
2019-03-15T20:44:39.588Z,96.11
2019-03-15T20:47:09.396Z,96.10
2019-03-15T20:49:40.683Z,96.10
2019-03-15T20:52:12.235Z,96.23
2019-03-15T20:54:41.482Z,96.25
2019-03-15T20:57:13.167Z,96.50
2019-03-15T20:59:43.030Z,96.35
2019-03-15T21:02:12.252Z,96.25
2019-03-15T21:04:44.668Z,95.76
2019-03-15T21:07:15.366Z,95.90
2019-03-15T21:09:54.768Z,96.12
2019-03-15T21:12:25.852Z,96.09
2019-03-15T21:14:55.463Z,95.96
2019-03-15T21:17:32.236Z,95.84
2019-03-15T21:20:07.488Z,96.08
2019-03-15T21:22:39.120Z,96.71
2019-03-15T21:25:09.716Z,96.82
2019-03-15T21:27:52.491Z,96.85
2019-03-15T21:30:14.268Z,96.88
2019-03-15T21:32:45.994Z,96.60
2019-03-15T21:35:16.933Z,96.95
2019-03-15T21:37:46.263Z,97.14
2019-03-15T21:40:24.453Z,97.49
2019-03-15T21:42:53.879Z,97.81
2019-03-15T21:45:24.501Z,97.44
2019-03-15T21:47:54.133Z,97.34
2019-03-15T21:50:27.741Z,97.66
2019-03-15T21:53:01.833Z,97.89
2019-03-15T21:55:31.736Z,98.02
2019-03-15T21:58:01.235Z,98.45
2019-03-15T22:00:31.641Z,98.32
2019-03-15T22:03:05.945Z,98.70
2019-03-15T22:05:35.718Z,99.17
2019-03-15T22:08:06.950Z,99.65
2019-03-15T22:10:36.772Z,100.00
2019-03-15T22:13:06.387Z,100.00
2019-03-15T22:15:37.694Z,100.00
2019-03-15T22:18:07.814Z,100.00
2019-03-15T22:20:37.348Z,100.00
2019-03-15T22:23:06.823Z,100.00
2019-03-15T22:25:38.551Z,100.00
2019-03-15T22:28:07.785Z,100.00
2019-03-15T22:30:39.485Z,100.00
2019-03-15T22:33:11.005Z,100.00
2019-03-15T22:35:41.320Z,100.00
2019-03-15T22:38:11.124Z,100.00
2019-03-15T22:40:44.862Z,100.00
2019-03-15T22:43:20.206Z,100.00
2019-03-15T22:45:49.817Z,100.00
2019-03-15T22:48:26.580Z,100.00
2019-03-15T22:50:58.946Z,100.00
2019-03-15T22:53:30.598Z,100.00
2019-03-15T22:56:00.121Z,100.00
2019-03-15T22:58:32.525Z,100.00
2019-03-15T23:01:01.985Z,100.00
2019-03-15T23:03:32.411Z,100.00
2019-03-15T23:09:30.172Z,99.83
2019-03-15T23:12:01.219Z,100.00
2019-03-15T23:14:30.432Z,99.72
2019-03-15T23:17:01.716Z,99.32
2019-03-15T23:19:30.941Z,99.06
2019-03-15T23:22:01.955Z,99.00
2019-03-15T23:24:31.531Z,98.61
2019-03-15T23:27:02.805Z,98.51
2019-03-15T23:29:39.096Z,98.41
2019-03-15T23:32:09.426Z,98.78
2019-03-15T23:34:41.386Z,98.97
2019-03-15T23:37:11.663Z,98.99
2019-03-15T23:39:40.894Z,99.26
2019-03-15T23:42:10.446Z,99.45
2019-03-15T23:44:40.254Z,99.46
2019-03-15T23:47:09.463Z,99.43
2019-03-15T23:49:38.818Z,99.47
2019-03-15T23:52:08.887Z,99.70
2019-03-15T23:54:38.105Z,99.73
2019-03-15T23:57:07.309Z,99.59
2019-03-15T23:59:36.536Z,99.60
