createdAt,value
2019-06-01T00:01:16.729Z,16.22
2019-06-01T00:03:46.357Z,16.14
2019-06-01T00:06:14.912Z,16.08
2019-06-01T00:08:43.362Z,16.01
2019-06-01T00:11:11.841Z,15.93
2019-06-01T00:13:41.504Z,15.87
2019-06-01T00:16:10.020Z,15.82
2019-06-01T00:18:39.747Z,15.78
2019-06-01T00:21:08.227Z,15.72
2019-06-01T00:23:36.668Z,15.69
2019-06-01T00:26:05.116Z,15.65
2019-06-01T00:28:33.556Z,15.63
2019-06-01T00:31:02.071Z,15.63
2019-06-01T00:33:30.524Z,15.58
2019-06-01T00:35:58.977Z,15.57
2019-06-01T00:38:27.411Z,15.56
2019-06-01T00:40:55.869Z,15.52
2019-06-01T00:43:24.311Z,15.48
2019-06-01T00:45:53.127Z,15.44
2019-06-01T00:48:21.780Z,15.41
2019-06-01T00:50:51.016Z,15.43
2019-06-01T00:53:19.444Z,15.40
2019-06-01T00:55:47.876Z,15.44
2019-06-01T00:58:16.322Z,15.46
2019-06-01T01:00:46.094Z,15.48
2019-06-01T01:03:14.939Z,15.53
2019-06-01T01:05:44.605Z,15.60
2019-06-01T01:08:13.159Z,15.65
2019-06-01T01:10:41.592Z,15.74
2019-06-01T01:13:11.679Z,15.82
2019-06-01T01:15:40.109Z,15.89
2019-06-01T01:18:10.016Z,15.98
2019-06-01T01:20:38.986Z,16.05
2019-06-01T01:23:10.103Z,16.14
2019-06-01T01:25:38.553Z,16.20
2019-06-01T01:28:07.006Z,16.25
2019-06-01T01:30:35.523Z,16.33
2019-06-01T01:33:04.031Z,16.37
2019-06-01T01:35:32.537Z,16.42
2019-06-01T01:38:00.968Z,16.44
2019-06-01T01:40:29.601Z,16.51
2019-06-01T01:42:58.941Z,16.51
2019-06-01T01:45:27.554Z,16.57
2019-06-01T01:47:57.158Z,16.57
2019-06-01T01:50:28.112Z,16.58
2019-06-01T01:52:57.096Z,16.58
2019-06-01T01:55:25.826Z,16.57
2019-06-01T01:57:55.411Z,16.56
2019-06-01T02:00:42.087Z,16.56
2019-06-01T02:03:10.872Z,16.57
2019-06-01T02:05:39.342Z,16.55
2019-06-01T02:08:08.510Z,16.53
2019-06-01T02:10:37.015Z,16.56
2019-06-01T02:13:06.299Z,16.57
2019-06-01T02:15:37.381Z,16.61
2019-06-01T02:18:06.464Z,16.63
2019-06-01T02:20:35.728Z,16.45
2019-06-01T02:23:05.538Z,16.67
2019-06-01T02:25:34.241Z,16.74
2019-06-01T02:28:03.362Z,16.76
2019-06-01T02:30:32.052Z,16.79
2019-06-01T02:33:02.208Z,16.81
2019-06-01T02:35:30.675Z,16.85
2019-06-01T02:38:00.347Z,16.88
2019-06-01T02:40:29.172Z,16.92
2019-06-01T02:42:59.314Z,16.97
2019-06-01T02:45:28.273Z,16.93
2019-06-01T02:47:57.449Z,16.92
2019-06-01T02:50:26.527Z,16.85
2019-06-01T02:52:55.549Z,16.85
2019-06-01T02:55:24.082Z,16.83
2019-06-01T02:57:52.531Z,16.79
2019-06-01T03:00:24.022Z,16.75
2019-06-01T03:02:52.568Z,16.76
2019-06-01T03:05:21.111Z,16.77
2019-06-01T03:07:51.788Z,16.80
2019-06-01T03:10:20.429Z,16.82
2019-06-01T03:12:50.381Z,16.86
2019-06-01T03:15:19.588Z,16.93
2019-06-01T03:17:49.057Z,16.97
2019-06-01T03:20:19.021Z,17.03
2019-06-01T03:22:50.513Z,17.07
2019-06-01T03:25:19.185Z,17.14
2019-06-01T03:27:49.872Z,17.17
2019-06-01T03:30:23.815Z,17.25
2019-06-01T03:32:52.283Z,17.30
2019-06-01T03:35:20.704Z,17.33
2019-06-01T03:37:49.155Z,17.40
2019-06-01T03:40:23.809Z,17.46
2019-06-01T03:42:47.797Z,17.52
2019-06-01T03:45:16.339Z,17.59
2019-06-01T03:47:44.790Z,17.63
2019-06-01T03:50:13.339Z,17.68
2019-06-01T03:52:41.860Z,17.75
2019-06-01T03:55:10.293Z,17.80
2019-06-01T03:57:38.753Z,17.86
2019-06-01T04:00:09.365Z,17.88
2019-06-01T04:02:37.955Z,17.93
2019-06-01T04:05:07.409Z,17.99
2019-06-01T04:07:35.263Z,18.02
2019-06-01T04:10:05.785Z,18.41
2019-06-01T04:12:34.215Z,18.14
2019-06-01T04:15:08.462Z,18.15
2019-06-01T04:17:32.993Z,18.15
2019-06-01T04:20:02.070Z,18.18
2019-06-01T04:22:30.523Z,18.20
2019-06-01T04:24:59.011Z,18.28
2019-06-01T04:27:27.451Z,18.27
2019-06-01T04:29:55.896Z,18.30
2019-06-01T04:32:24.329Z,18.31
2019-06-01T04:34:52.816Z,18.36
2019-06-01T04:37:21.233Z,18.42
2019-06-01T04:39:49.684Z,18.45
2019-06-01T04:42:18.140Z,18.47
2019-06-01T04:44:46.584Z,18.52
2019-06-01T04:47:15.042Z,18.59
2019-06-01T04:49:43.470Z,18.59
2019-06-01T04:52:13.454Z,18.64
2019-06-01T04:54:42.044Z,18.69
2019-06-01T04:57:11.016Z,18.71
2019-06-01T04:59:39.403Z,18.77
2019-06-01T05:02:09.081Z,18.80
2019-06-01T05:04:37.769Z,18.83
2019-06-01T05:07:07.241Z,18.86
2019-06-01T05:09:35.777Z,18.91
2019-06-01T05:12:05.254Z,18.96
2019-06-01T05:14:33.840Z,19.02
2019-06-01T05:17:02.280Z,18.96
2019-06-01T05:19:30.723Z,18.98
2019-06-01T05:21:59.162Z,18.98
2019-06-01T05:24:27.636Z,18.99
2019-06-01T05:26:56.153Z,19.04
2019-06-01T05:29:24.559Z,19.08
2019-06-01T05:31:53.000Z,19.08
2019-06-01T05:34:21.462Z,19.11
2019-06-01T05:36:49.899Z,19.12
2019-06-01T05:39:18.695Z,19.17
2019-06-01T05:41:47.366Z,19.15
2019-06-01T05:44:16.982Z,19.17
2019-06-01T05:46:45.549Z,19.21
2019-06-01T05:49:14.723Z,19.22
2019-06-01T05:51:43.282Z,19.26
2019-06-01T05:54:12.532Z,19.25
2019-06-01T05:56:41.022Z,19.28
2019-06-01T05:59:09.867Z,19.29
2019-06-01T06:01:38.372Z,19.33
2019-06-01T06:04:06.884Z,19.37
2019-06-01T06:06:35.352Z,19.35
2019-06-01T06:09:05.303Z,19.42
2019-06-01T06:11:33.738Z,19.46
2019-06-01T06:14:02.173Z,19.48
2019-06-01T06:16:30.622Z,19.55
2019-06-01T06:18:59.133Z,19.58
2019-06-01T06:21:27.638Z,19.67
2019-06-01T06:23:56.071Z,19.70
2019-06-01T06:26:24.529Z,19.70
2019-06-01T06:28:52.962Z,19.77
2019-06-01T06:31:21.439Z,19.86
2019-06-01T06:33:56.739Z,19.93
2019-06-01T06:36:20.029Z,19.98
2019-06-01T06:38:48.487Z,20.00
2019-06-01T06:41:18.164Z,20.03
2019-06-01T06:43:46.633Z,20.12
2019-06-01T06:46:15.062Z,20.16
2019-06-01T06:48:43.667Z,20.17
2019-06-01T06:51:12.120Z,20.26
2019-06-01T06:53:40.550Z,20.29
2019-06-01T06:56:09.055Z,20.36
2019-06-01T06:58:37.507Z,20.51
2019-06-01T07:01:06.052Z,20.64
2019-06-01T07:03:34.503Z,20.77
2019-06-01T07:06:03.065Z,20.86
2019-06-01T07:08:31.475Z,21.02
2019-06-01T07:10:59.889Z,21.03
2019-06-01T07:13:28.338Z,21.17
2019-06-01T07:15:56.779Z,21.20
2019-06-01T07:18:25.750Z,21.14
2019-06-01T07:20:54.364Z,21.25
2019-06-01T07:23:23.746Z,21.18
2019-06-01T07:25:52.324Z,21.21
2019-06-01T07:28:21.980Z,21.22
2019-06-01T07:30:50.902Z,21.26
2019-06-01T07:33:20.488Z,21.35
2019-06-01T07:35:49.016Z,21.38
2019-06-01T07:38:17.749Z,21.47
2019-06-01T07:40:46.253Z,21.55
2019-06-01T07:43:14.712Z,21.66
2019-06-01T07:45:43.146Z,21.78
2019-06-01T07:48:11.588Z,21.93
2019-06-01T07:50:40.035Z,22.11
2019-06-01T07:53:08.476Z,22.08
2019-06-01T07:55:36.928Z,22.28
2019-06-01T07:58:05.531Z,22.24
2019-06-01T08:00:33.987Z,22.44
2019-06-01T08:03:02.418Z,22.51
2019-06-01T08:05:32.124Z,22.62
2019-06-01T08:08:00.722Z,22.74
2019-06-01T08:10:29.658Z,22.76
2019-06-01T08:12:58.272Z,22.87
2019-06-01T08:15:28.034Z,22.94
2019-06-01T08:17:56.035Z,23.05
2019-06-01T08:20:24.513Z,23.23
2019-06-01T08:22:53.014Z,23.10
2019-06-01T08:25:22.174Z,23.11
2019-06-01T08:27:50.746Z,23.08
2019-06-01T08:30:19.438Z,23.00
2019-06-01T08:32:47.868Z,23.09
2019-06-01T08:35:16.366Z,23.12
2019-06-01T08:37:44.801Z,23.20
2019-06-01T08:40:13.670Z,23.38
2019-06-01T08:42:42.114Z,23.30
2019-06-01T08:45:10.642Z,23.45
2019-06-01T08:47:39.130Z,23.38
2019-06-01T08:50:08.237Z,23.59
2019-06-01T08:52:36.688Z,23.64
2019-06-01T08:55:07.627Z,23.73
2019-06-01T08:57:36.075Z,23.82
2019-06-01T09:00:07.741Z,23.81
2019-06-01T09:02:36.172Z,23.85
2019-06-01T09:05:21.310Z,24.00
2019-06-01T09:07:37.925Z,24.13
2019-06-01T09:10:10.957Z,24.17
2019-06-01T09:12:39.405Z,24.22
2019-06-01T09:15:09.394Z,24.35
2019-06-01T09:17:37.128Z,24.44
2019-06-01T09:20:06.163Z,25.00
2019-06-01T09:22:35.753Z,24.67
2019-06-01T09:25:05.066Z,24.86
2019-06-01T09:27:33.927Z,25.06
2019-06-01T09:30:02.502Z,25.19
2019-06-01T09:32:32.065Z,25.37
2019-06-01T09:35:00.659Z,25.59
2019-06-01T09:37:29.088Z,25.85
2019-06-01T09:39:57.525Z,25.94
2019-06-01T09:42:26.724Z,26.02
2019-06-01T09:44:55.294Z,26.13
2019-06-01T09:47:23.727Z,26.25
2019-06-01T09:49:52.156Z,26.34
2019-06-01T09:52:20.607Z,26.63
2019-06-01T09:54:49.122Z,26.70
2019-06-01T09:57:17.563Z,26.90
2019-06-01T09:59:45.990Z,27.03
2019-06-01T10:02:14.519Z,27.15
2019-06-01T10:04:42.936Z,27.19
2019-06-01T10:07:11.375Z,27.08
2019-06-01T10:09:39.798Z,27.23
2019-06-01T10:12:08.278Z,27.09
2019-06-01T10:14:36.698Z,27.24
2019-06-01T10:17:05.154Z,27.37
2019-06-01T10:19:34.653Z,27.53
2019-06-01T10:22:03.116Z,27.68
2019-06-01T10:24:31.573Z,27.91
2019-06-01T10:26:59.997Z,27.69
2019-06-01T10:29:28.435Z,27.70
2019-06-01T10:31:56.864Z,27.42
2019-06-01T10:34:25.351Z,27.69
2019-06-01T10:36:53.793Z,27.77
2019-06-01T10:39:22.220Z,27.93
2019-06-01T10:41:50.652Z,27.92
2019-06-01T10:44:19.079Z,27.89
2019-06-01T10:46:47.519Z,27.93
2019-06-01T10:49:16.003Z,28.06
2019-06-01T10:51:44.471Z,28.14
2019-06-01T10:54:12.955Z,28.17
2019-06-01T10:56:42.556Z,28.39
2019-06-01T10:59:11.263Z,28.17
2019-06-01T11:01:40.849Z,28.46
2019-06-01T11:04:09.406Z,28.40
2019-06-01T11:06:44.976Z,28.50
2019-06-01T11:09:10.746Z,28.37
2019-06-01T11:11:39.203Z,28.35
2019-06-01T11:14:07.617Z,28.37
2019-06-01T11:16:37.320Z,28.11
2019-06-01T11:19:05.123Z,28.37
2019-06-01T11:21:33.612Z,29.04
2019-06-01T11:24:02.112Z,28.50
2019-06-01T11:26:30.689Z,28.37
2019-06-01T11:28:59.143Z,28.32
2019-06-01T11:31:27.642Z,28.41
2019-06-01T11:33:56.079Z,28.59
2019-06-01T11:36:24.499Z,28.73
2019-06-01T11:38:52.925Z,28.82
2019-06-01T11:41:21.358Z,28.78
2019-06-01T11:43:49.789Z,28.63
2019-06-01T11:46:18.240Z,28.55
2019-06-01T11:48:46.667Z,28.48
2019-06-01T11:51:15.089Z,28.62
2019-06-01T11:53:43.589Z,28.65
2019-06-01T11:56:12.001Z,28.85
2019-06-01T11:58:41.387Z,28.85
2019-06-01T12:01:09.954Z,29.14
2019-06-01T12:03:39.649Z,28.85
2019-06-01T12:06:07.405Z,28.90
2019-06-01T12:08:35.997Z,29.61
2019-06-01T12:11:04.653Z,29.01
2019-06-01T12:13:33.086Z,28.99
2019-06-01T12:16:01.512Z,28.98
2019-06-01T12:18:29.939Z,29.12
2019-06-01T12:20:58.371Z,29.12
2019-06-01T12:23:26.799Z,29.10
2019-06-01T12:25:55.245Z,29.14
2019-06-01T12:28:23.678Z,28.79
2019-06-01T12:30:52.105Z,29.25
2019-06-01T12:33:20.558Z,29.27
2019-06-01T12:35:48.984Z,29.43
2019-06-01T12:38:17.405Z,29.62
2019-06-01T12:40:45.950Z,29.80
2019-06-01T12:43:14.380Z,29.85
2019-06-01T12:45:43.741Z,30.05
2019-06-01T12:48:12.293Z,29.98
2019-06-01T12:50:42.067Z,30.00
2019-06-01T12:53:10.545Z,30.04
2019-06-01T12:55:39.070Z,30.17
2019-06-01T12:58:07.540Z,30.17
2019-06-01T13:00:36.029Z,30.36
2019-06-01T13:03:07.777Z,30.36
2019-06-01T13:05:35.176Z,30.16
2019-06-01T13:08:03.599Z,30.16
2019-06-01T13:10:32.051Z,29.96
2019-06-01T13:13:00.493Z,29.89
2019-06-01T13:15:29.489Z,29.86
2019-06-01T13:17:57.942Z,29.82
2019-06-01T13:20:26.367Z,29.79
2019-06-01T13:22:54.799Z,29.88
2019-06-01T13:25:23.321Z,29.71
2019-06-01T13:27:52.579Z,29.71
2019-06-01T13:30:21.102Z,29.78
2019-06-01T13:32:50.742Z,29.87
2019-06-01T13:35:18.639Z,29.93
2019-06-01T13:37:47.014Z,30.60
2019-06-01T13:40:15.617Z,30.16
2019-06-01T13:42:44.918Z,30.03
2019-06-01T13:45:13.985Z,29.95
2019-06-01T13:47:43.387Z,29.88
2019-06-01T13:50:12.274Z,29.92
2019-06-01T13:52:40.697Z,29.74
2019-06-01T13:55:09.473Z,29.72
2019-06-01T13:57:39.581Z,29.52
2019-06-01T14:00:09.539Z,29.41
2019-06-01T14:02:38.272Z,29.30
2019-06-01T14:05:08.360Z,29.14
2019-06-01T14:07:36.791Z,29.19
2019-06-01T14:10:06.848Z,29.00
2019-06-01T14:12:35.277Z,28.87
2019-06-01T14:15:05.603Z,28.85
2019-06-01T14:17:34.032Z,28.80
2019-06-01T14:20:02.495Z,28.52
2019-06-01T14:22:30.953Z,28.49
2019-06-01T14:25:11.828Z,28.32
2019-06-01T14:27:29.569Z,28.27
2019-06-01T14:29:58.006Z,28.18
2019-06-01T14:32:26.463Z,27.96
2019-06-01T14:34:55.003Z,27.96
2019-06-01T14:37:23.395Z,27.88
2019-06-01T14:39:52.928Z,27.87
2019-06-01T14:42:21.435Z,27.66
2019-06-01T14:44:51.342Z,27.60
2019-06-01T14:47:19.913Z,27.42
2019-06-01T14:49:49.442Z,27.34
2019-06-01T14:52:17.987Z,27.21
2019-06-01T14:54:47.547Z,27.24
2019-06-01T14:57:16.118Z,27.08
2019-06-01T14:59:44.563Z,27.04
2019-06-01T15:02:13.012Z,27.07
2019-06-01T15:04:41.533Z,27.09
2019-06-01T15:07:09.965Z,26.94
2019-06-01T15:09:38.476Z,27.10
2019-06-01T15:12:06.910Z,27.12
2019-06-01T15:14:35.335Z,27.17
2019-06-01T15:17:03.848Z,27.09
2019-06-01T15:19:32.275Z,27.11
2019-06-01T15:22:00.740Z,27.08
2019-06-01T15:24:29.238Z,27.02
2019-06-01T15:26:58.955Z,27.05
2019-06-01T15:29:27.493Z,27.06
2019-06-01T15:31:56.034Z,27.12
2019-06-01T15:34:24.458Z,27.13
2019-06-01T15:36:53.644Z,27.03
2019-06-01T15:39:25.232Z,27.06
2019-06-01T15:41:53.079Z,26.99
2019-06-01T15:44:21.694Z,26.96
2019-06-01T15:46:51.446Z,26.86
2019-06-01T15:49:20.069Z,26.70
2019-06-01T15:51:48.577Z,26.66
2019-06-01T15:54:17.082Z,26.70
2019-06-01T15:56:45.515Z,26.49
2019-06-01T15:59:13.943Z,26.51
2019-06-01T16:01:42.378Z,26.39
2019-06-01T16:04:10.816Z,26.34
2019-06-01T16:06:39.250Z,26.23
2019-06-01T16:09:07.700Z,26.03
2019-06-01T16:11:36.129Z,25.93
2019-06-01T16:14:04.831Z,25.92
2019-06-01T16:16:33.272Z,25.70
2019-06-01T16:19:04.867Z,25.71
2019-06-01T16:21:31.166Z,25.69
2019-06-01T16:24:00.287Z,26.19
2019-06-01T16:26:28.872Z,25.73
2019-06-01T16:28:58.450Z,25.72
2019-06-01T16:31:27.014Z,25.68
2019-06-01T16:33:56.548Z,25.65
2019-06-01T16:36:26.481Z,25.63
2019-06-01T16:39:01.188Z,25.58
2019-06-01T16:41:25.731Z,25.59
2019-06-01T16:43:55.460Z,25.53
2019-06-01T16:46:23.894Z,25.48
2019-06-01T16:48:52.636Z,25.58
2019-06-01T16:51:21.133Z,25.39
2019-06-01T16:53:49.571Z,25.34
2019-06-01T16:56:17.996Z,25.43
2019-06-01T16:58:46.431Z,25.32
2019-06-01T17:01:14.938Z,25.31
2019-06-01T17:03:43.458Z,25.25
2019-06-01T17:06:11.902Z,25.08
2019-06-01T17:08:40.369Z,25.10
2019-06-01T17:11:08.878Z,25.03
2019-06-01T17:13:37.302Z,24.99
2019-06-01T17:16:07.111Z,24.96
2019-06-01T17:18:35.669Z,25.00
2019-06-01T17:21:05.501Z,25.07
2019-06-01T17:23:34.050Z,24.90
2019-06-01T17:26:04.067Z,24.73
2019-06-01T17:28:32.538Z,24.52
2019-06-01T17:31:02.161Z,24.48
2019-06-01T17:33:31.386Z,24.35
2019-06-01T17:36:00.606Z,24.32
2019-06-01T17:38:29.055Z,24.31
2019-06-01T17:40:57.484Z,24.24
2019-06-01T17:43:25.920Z,24.18
2019-06-01T17:45:54.355Z,24.06
2019-06-01T17:48:26.911Z,23.94
2019-06-01T17:50:52.226Z,23.77
2019-06-01T17:53:20.624Z,23.99
2019-06-01T17:55:49.056Z,23.56
2019-06-01T17:58:17.502Z,23.41
2019-06-01T18:00:45.932Z,23.30
2019-06-01T18:03:14.371Z,23.18
2019-06-01T18:05:43.448Z,23.15
2019-06-01T18:08:12.793Z,23.07
2019-06-01T18:10:53.424Z,23.04
2019-06-01T18:13:12.928Z,22.93
2019-06-01T18:15:41.529Z,22.80
2019-06-01T18:18:10.479Z,22.72
2019-06-01T18:20:39.130Z,22.59
2019-06-01T18:23:09.622Z,22.43
2019-06-01T18:25:37.133Z,22.36
2019-06-01T18:28:04.958Z,22.73
2019-06-01T18:30:32.604Z,22.70
2019-06-01T18:33:00.326Z,22.67
2019-06-01T18:35:28.069Z,22.65
2019-06-01T18:37:55.725Z,22.62
2019-06-01T18:40:24.834Z,22.63
2019-06-01T18:42:54.006Z,22.65
2019-06-01T18:45:21.713Z,22.63
2019-06-01T18:47:49.641Z,22.61
2019-06-01T18:50:18.156Z,22.57
2019-06-01T18:52:45.961Z,22.51
2019-06-01T18:55:14.658Z,22.44
2019-06-01T18:57:43.614Z,22.36
2019-06-01T19:00:14.280Z,22.22
2019-06-01T19:02:42.473Z,22.11
2019-06-01T19:05:11.150Z,21.97
2019-06-01T19:07:38.900Z,21.86
2019-06-01T19:10:07.351Z,21.75
2019-06-01T19:12:35.035Z,21.65
2019-06-01T19:15:03.133Z,21.54
2019-06-01T19:17:30.949Z,21.39
2019-06-01T19:19:58.590Z,21.27
2019-06-01T19:22:26.364Z,21.15
2019-06-01T19:24:54.084Z,21.03
2019-06-01T19:27:21.727Z,20.93
2019-06-01T19:29:49.443Z,20.83
2019-06-01T19:32:21.047Z,20.72
2019-06-01T19:34:46.728Z,20.62
2019-06-01T19:37:15.303Z,20.51
2019-06-01T19:39:43.319Z,20.41
2019-06-01T19:42:11.289Z,20.32
2019-06-01T19:44:39.031Z,20.22
2019-06-01T19:47:07.727Z,20.14
2019-06-01T19:49:35.599Z,20.05
2019-06-01T19:52:03.312Z,19.94
2019-06-01T19:54:30.957Z,19.85
2019-06-01T19:56:58.612Z,19.76
2019-06-01T19:59:26.248Z,19.66
2019-06-01T20:01:53.892Z,19.60
2019-06-01T20:04:22.869Z,19.55
2019-06-01T20:06:50.763Z,19.49
2019-06-01T20:09:19.306Z,19.43
2019-06-01T20:12:00.957Z,19.38
2019-06-01T20:14:16.587Z,19.31
2019-06-01T20:16:44.493Z,19.25
2019-06-01T20:19:13.370Z,19.19
2019-06-01T20:21:41.158Z,19.12
2019-06-01T20:24:08.814Z,19.05
2019-06-01T20:26:40.829Z,18.97
2019-06-01T20:29:05.840Z,18.92
2019-06-01T20:31:33.476Z,18.86
2019-06-01T20:34:01.142Z,18.80
2019-06-01T20:36:28.844Z,18.74
2019-06-01T20:38:56.482Z,18.69
2019-06-01T20:41:24.117Z,18.59
2019-06-01T20:43:51.785Z,18.52
2019-06-01T20:46:19.425Z,18.45
2019-06-01T20:48:47.065Z,18.34
2019-06-01T20:51:14.777Z,18.25
2019-06-01T20:53:42.532Z,18.14
2019-06-01T20:56:10.205Z,18.05
2019-06-01T20:58:37.837Z,17.96
2019-06-01T21:01:05.491Z,17.88
2019-06-01T21:03:33.268Z,17.80
2019-06-01T21:06:00.990Z,17.74
2019-06-01T21:08:28.664Z,17.68
2019-06-01T21:10:56.373Z,17.63
2019-06-01T21:13:24.245Z,17.58
2019-06-01T21:15:52.031Z,17.55
2019-06-01T21:18:20.933Z,17.52
2019-06-01T21:20:48.764Z,17.51
2019-06-01T21:23:16.730Z,17.29
2019-06-01T21:25:44.401Z,17.46
2019-06-01T21:28:15.874Z,17.42
2019-06-01T21:30:41.595Z,17.39
2019-06-01T21:33:09.241Z,17.34
2019-06-01T21:35:36.880Z,17.29
2019-06-01T21:38:04.527Z,17.22
2019-06-01T21:40:32.169Z,17.18
2019-06-01T21:43:07.241Z,17.12
2019-06-01T21:45:29.177Z,17.06
2019-06-01T21:47:56.820Z,16.98
2019-06-01T21:50:24.477Z,16.93
2019-06-01T21:52:52.180Z,16.86
2019-06-01T21:55:20.163Z,16.79
2019-06-01T21:57:47.869Z,16.73
2019-06-01T22:00:18.804Z,16.66
2019-06-01T22:02:46.518Z,16.61
2019-06-01T22:05:14.320Z,16.54
2019-06-01T22:07:41.967Z,16.46
2019-06-01T22:10:09.878Z,16.43
2019-06-01T22:12:37.546Z,16.38
2019-06-01T22:15:05.558Z,16.35
2019-06-01T22:17:33.195Z,16.31
2019-06-01T22:20:00.868Z,16.28
2019-06-01T22:22:28.530Z,16.24
2019-06-01T22:24:56.169Z,16.21
2019-06-01T22:27:24.341Z,16.18
2019-06-01T22:29:52.130Z,16.16
2019-06-01T22:32:23.088Z,16.15
2019-06-01T22:34:49.142Z,16.14
2019-06-01T22:37:16.808Z,16.15
2019-06-01T22:39:44.520Z,16.15
2019-06-01T22:42:12.162Z,16.17
2019-06-01T22:44:39.816Z,16.18
2019-06-01T22:47:07.448Z,16.19
2019-06-01T22:49:35.092Z,16.19
2019-06-01T22:52:02.751Z,16.19
2019-06-01T22:54:31.337Z,16.18
2019-06-01T22:56:59.156Z,16.15
2019-06-01T22:59:26.863Z,16.11
2019-06-01T23:01:54.578Z,16.06
2019-06-01T23:04:22.966Z,16.02
2019-06-01T23:06:50.844Z,15.96
2019-06-01T23:09:18.486Z,15.91
2019-06-01T23:11:46.132Z,15.86
2019-06-01T23:14:13.768Z,15.80
2019-06-01T23:16:41.430Z,15.75
2019-06-01T23:19:09.065Z,15.70
2019-06-01T23:21:36.695Z,15.65
2019-06-01T23:24:04.335Z,15.60
2019-06-01T23:26:32.547Z,15.54
2019-06-01T23:29:00.370Z,15.49
2019-06-01T23:31:28.462Z,15.45
2019-06-01T23:33:56.338Z,15.40
2019-06-01T23:36:24.459Z,15.37
2019-06-01T23:38:52.268Z,15.31
2019-06-01T23:41:20.004Z,15.26
2019-06-01T23:43:47.643Z,15.21
2019-06-01T23:46:15.304Z,15.16
2019-06-01T23:48:43.095Z,15.12
2019-06-01T23:51:10.729Z,15.07
2019-06-01T23:53:38.428Z,15.03
2019-06-01T23:56:06.082Z,14.99
2019-06-01T23:58:34.721Z,14.95
