createdAt,value
2019-02-22T00:00:34.968Z,4.37
2019-02-22T00:02:51.207Z,5.40
2019-02-22T00:03:50.156Z,5.23
2019-02-22T00:04:31.425Z,4.00
2019-02-22T00:05:17.937Z,5.03
2019-02-22T00:06:00.494Z,4.80
2019-02-22T00:06:45.973Z,5.97
2019-02-22T00:07:36.586Z,5.63
2019-02-22T00:08:17.329Z,4.43
2019-02-22T00:09:18.166Z,5.93
2019-02-22T00:10:00.013Z,4.80
2019-02-22T00:10:59.533Z,5.20
2019-02-22T00:11:37.288Z,5.00
2019-02-22T00:12:15.200Z,5.40
2019-02-22T00:13:02.380Z,4.27
2019-02-22T00:14:05.371Z,4.30
2019-02-22T00:14:57.108Z,5.50
2019-02-22T00:15:40.137Z,4.70
2019-02-22T00:16:43.384Z,5.33
2019-02-22T00:17:24.241Z,4.87
2019-02-22T00:18:37.899Z,4.33
2019-02-22T00:19:38.891Z,4.40
2019-02-22T00:20:43.101Z,4.53
2019-02-22T00:21:29.386Z,4.97
2019-02-22T00:22:34.678Z,6.53
2019-02-22T00:23:23.019Z,4.30
2019-02-22T00:25:03.562Z,4.90
2019-02-22T00:25:46.311Z,5.30
2019-02-22T00:26:26.234Z,4.40
2019-02-22T00:27:35.470Z,5.77
2019-02-22T00:28:17.385Z,4.00
2019-02-22T00:29:07.782Z,5.50
2019-02-22T00:30:12.687Z,5.00
2019-02-22T00:31:00.496Z,4.40
2019-02-22T00:31:39.850Z,4.63
2019-02-22T00:32:16.918Z,4.17
2019-02-22T00:33:04.422Z,4.47
2019-02-22T00:34:14.373Z,4.87
2019-02-22T00:35:25.622Z,4.90
2019-02-22T00:37:03.617Z,3.80
2019-02-22T00:37:56.491Z,3.30
2019-02-22T00:38:44.178Z,4.20
2019-02-22T00:39:23.920Z,4.57
2019-02-22T00:40:16.634Z,4.00
2019-02-22T00:40:56.139Z,3.83
2019-02-22T00:43:35.985Z,3.30
2019-02-22T00:44:35.902Z,4.20
2019-02-22T00:45:27.088Z,4.50
2019-02-22T00:46:52.808Z,4.03
2019-02-22T00:47:35.027Z,4.57
2019-02-22T00:48:15.417Z,4.67
2019-02-22T00:50:02.687Z,4.63
2019-02-22T00:51:12.316Z,3.70
2019-02-22T00:51:51.031Z,4.00
2019-02-22T00:52:47.049Z,3.67
2019-02-22T00:53:29.902Z,4.00
2019-02-22T00:54:16.969Z,3.77
2019-02-22T00:55:35.713Z,4.13
2019-02-22T00:56:35.291Z,4.30
2019-02-22T00:57:17.362Z,3.70
2019-02-22T00:58:28.399Z,3.70
2019-02-22T00:59:08.457Z,4.13
2019-02-22T01:00:07.590Z,4.10
2019-02-22T01:00:50.242Z,3.80
2019-02-22T01:01:37.372Z,4.33
2019-02-22T01:02:19.255Z,4.67
2019-02-22T01:03:14.387Z,4.40
2019-02-22T01:03:59.936Z,4.87
2019-02-22T01:04:41.073Z,4.63
2019-02-22T01:05:28.520Z,4.20
2019-02-22T01:07:33.214Z,4.00
2019-02-22T01:08:36.304Z,3.50
2019-02-22T01:09:25.260Z,3.70
2019-02-22T01:11:19.951Z,3.80
2019-02-22T01:11:57.196Z,4.50
2019-02-22T01:12:49.137Z,4.37
2019-02-22T01:13:29.984Z,3.57
2019-02-22T01:14:12.853Z,4.13
2019-02-22T01:14:51.903Z,4.13
2019-02-22T01:15:59.170Z,3.90
2019-02-22T01:16:59.619Z,3.37
2019-02-22T01:17:42.490Z,2.97
2019-02-22T01:18:27.524Z,3.60
2019-02-22T01:20:42.179Z,4.10
2019-02-22T01:21:25.211Z,4.30
2019-02-22T01:23:13.258Z,4.50
2019-02-22T01:23:55.164Z,3.97
2019-02-22T01:24:41.910Z,4.03
2019-02-22T01:25:30.597Z,3.67
2019-02-22T01:26:14.348Z,4.87
2019-02-22T01:27:21.475Z,3.93
2019-02-22T01:28:39.700Z,3.63
2019-02-22T01:29:32.018Z,4.40
2019-02-22T01:30:18.511Z,4.07
2019-02-22T01:31:26.833Z,4.00
2019-02-22T01:32:07.656Z,4.13
2019-02-22T01:35:08.838Z,4.37
2019-02-22T01:35:49.752Z,4.20
2019-02-22T01:36:40.111Z,3.20
2019-02-22T01:39:56.110Z,4.20
2019-02-22T01:40:57.527Z,4.40
2019-02-22T01:42:55.311Z,4.97
2019-02-22T01:43:40.975Z,3.90
2019-02-22T01:47:42.555Z,4.37
2019-02-22T01:49:37.622Z,3.90
2019-02-22T01:50:57.039Z,3.97
2019-02-22T01:51:56.078Z,4.27
2019-02-22T01:52:47.939Z,4.00
2019-02-22T01:54:12.527Z,4.10
2019-02-22T01:55:15.600Z,4.57
2019-02-22T01:56:15.439Z,4.57
2019-02-22T01:58:19.552Z,4.60
2019-02-22T01:59:02.065Z,4.43
2019-02-22T02:01:31.631Z,5.17
2019-02-22T02:02:31.431Z,4.70
2019-02-22T02:03:31.740Z,4.67
2019-02-22T02:04:56.650Z,4.93
2019-02-22T02:05:56.464Z,4.63
2019-02-22T02:06:42.373Z,3.80
2019-02-22T02:07:23.399Z,4.60
2019-02-22T02:08:17.239Z,3.83
2019-02-22T02:09:06.678Z,5.80
2019-02-22T02:10:08.387Z,4.43
2019-02-22T02:11:10.054Z,5.50
2019-02-22T02:11:52.208Z,4.57
2019-02-22T02:12:36.466Z,4.60
2019-02-22T02:13:27.924Z,4.33
2019-02-22T02:14:13.099Z,6.40
2019-02-22T02:14:50.967Z,4.00
2019-02-22T02:15:31.824Z,4.23
2019-02-22T02:16:14.338Z,4.23
2019-02-22T02:16:58.755Z,4.00
2019-02-22T02:17:53.461Z,4.57
2019-02-22T02:18:50.068Z,4.47
2019-02-22T02:19:40.296Z,5.73
2019-02-22T02:20:20.480Z,4.90
2019-02-22T02:21:22.655Z,4.27
2019-02-22T02:22:00.352Z,3.83
2019-02-22T02:22:37.709Z,5.37
2019-02-22T02:23:14.684Z,3.83
2019-02-22T02:23:53.760Z,5.07
2019-02-22T02:24:35.340Z,4.70
2019-02-22T02:25:19.140Z,5.00
2019-02-22T02:26:08.124Z,4.50
2019-02-22T02:26:45.729Z,5.40
2019-02-22T02:27:26.699Z,4.17
2019-02-22T02:28:05.606Z,4.60
2019-02-22T02:29:08.593Z,4.80
2019-02-22T02:29:47.285Z,4.70
2019-02-22T02:30:26.340Z,4.67
2019-02-22T02:31:19.079Z,4.70
2019-02-22T02:32:11.114Z,5.10
2019-02-22T02:33:05.209Z,4.70
2019-02-22T02:35:29.510Z,3.73
2019-02-22T02:36:27.763Z,3.43
2019-02-22T02:37:16.928Z,5.93
2019-02-22T02:37:56.293Z,4.03
2019-02-22T02:39:04.142Z,4.07
2019-02-22T02:40:04.341Z,4.37
2019-02-22T02:40:44.040Z,4.37
2019-02-22T02:41:26.440Z,4.83
2019-02-22T02:42:15.102Z,4.00
2019-02-22T02:43:15.102Z,4.37
2019-02-22T02:45:11.748Z,5.00
2019-02-22T02:46:01.896Z,4.40
2019-02-22T02:46:44.129Z,5.20
2019-02-22T02:47:30.930Z,3.77
2019-02-22T02:48:17.366Z,4.10
2019-02-22T02:49:13.845Z,4.57
2019-02-22T02:49:52.307Z,4.53
2019-02-22T02:50:32.603Z,4.03
2019-02-22T02:51:11.540Z,4.50
2019-02-22T02:51:51.888Z,3.90
2019-02-22T02:52:37.986Z,4.03
2019-02-22T02:53:15.632Z,3.63
2019-02-22T02:53:58.914Z,3.57
2019-02-22T02:54:35.551Z,3.90
2019-02-22T02:55:42.741Z,4.40
2019-02-22T02:56:21.950Z,4.47
2019-02-22T02:57:17.438Z,4.43
2019-02-22T02:58:03.727Z,3.87
2019-02-22T02:58:40.108Z,4.00
2019-02-22T02:59:23.190Z,3.60
2019-02-22T03:00:31.457Z,4.23
2019-02-22T03:01:08.457Z,3.10
2019-02-22T03:01:53.812Z,3.83
2019-02-22T03:02:36.734Z,3.90
2019-02-22T03:03:15.991Z,3.77
2019-02-22T03:04:12.606Z,4.00
2019-02-22T03:04:51.301Z,3.93
2019-02-22T03:05:57.675Z,4.63
2019-02-22T03:06:48.815Z,3.43
2019-02-22T03:07:42.376Z,4.70
2019-02-22T03:08:18.767Z,3.63
2019-02-22T03:08:59.379Z,3.80
2019-02-22T03:09:47.370Z,3.67
2019-02-22T03:10:25.941Z,4.97
2019-02-22T03:11:02.703Z,3.97
2019-02-22T03:11:41.820Z,3.40
2019-02-22T03:12:22.291Z,3.50
2019-02-22T03:13:10.075Z,3.90
2019-02-22T03:13:51.945Z,4.30
2019-02-22T03:14:30.779Z,3.93
2019-02-22T03:15:08.260Z,4.17
2019-02-22T03:15:45.345Z,4.10
2019-02-22T03:16:24.778Z,4.10
2019-02-22T03:17:06.535Z,3.63
2019-02-22T03:17:48.144Z,3.00
2019-02-22T03:18:30.092Z,4.20
2019-02-22T03:19:08.705Z,3.90
2019-02-22T03:19:48.454Z,3.90
2019-02-22T03:20:26.639Z,3.23
2019-02-22T03:21:07.863Z,4.50
2019-02-22T03:21:48.329Z,4.47
2019-02-22T03:22:46.281Z,3.83
2019-02-22T03:23:23.485Z,3.67
2019-02-22T03:24:05.227Z,4.30
2019-02-22T03:24:46.841Z,4.50
2019-02-22T03:25:26.699Z,3.30
2019-02-22T03:26:04.971Z,4.10
2019-02-22T03:26:41.115Z,3.70
2019-02-22T03:27:25.278Z,3.90
2019-02-22T03:28:29.507Z,3.10
2019-02-22T03:29:26.652Z,3.83
2019-02-22T03:31:22.519Z,4.80
2019-02-22T03:32:01.006Z,4.23
2019-02-22T03:32:38.748Z,4.03
2019-02-22T03:33:15.879Z,4.27
2019-02-22T03:33:53.681Z,3.70
2019-02-22T03:34:40.348Z,4.17
2019-02-22T03:35:30.678Z,3.63
2019-02-22T03:36:10.240Z,3.83
2019-02-22T03:37:00.793Z,5.20
2019-02-22T03:37:37.297Z,4.20
2019-02-22T03:38:36.470Z,3.67
2019-02-22T03:39:19.594Z,4.03
2019-02-22T03:39:59.992Z,4.27
2019-02-22T03:40:50.727Z,4.10
2019-02-22T03:41:40.827Z,4.27
2019-02-22T03:42:24.555Z,4.80
2019-02-22T03:43:04.431Z,4.77
2019-02-22T03:43:42.635Z,3.90
2019-02-22T03:44:21.505Z,3.67
2019-02-22T03:45:05.363Z,4.70
2019-02-22T03:45:44.149Z,5.13
2019-02-22T03:46:25.460Z,4.83
2019-02-22T03:47:05.594Z,4.20
2019-02-22T03:47:44.598Z,3.80
2019-02-22T03:48:20.755Z,4.37
2019-02-22T03:49:04.531Z,4.33
2019-02-22T03:49:53.738Z,3.80
2019-02-22T03:50:45.460Z,4.50
2019-02-22T03:51:25.122Z,5.23
2019-02-22T03:52:24.002Z,4.20
2019-02-22T03:53:15.380Z,4.57
2019-02-22T03:54:11.275Z,5.40
2019-02-22T03:54:51.647Z,5.30
2019-02-22T03:55:32.580Z,4.10
2019-02-22T03:56:08.899Z,5.07
2019-02-22T03:56:46.496Z,4.07
2019-02-22T03:57:24.520Z,4.20
2019-02-22T03:58:04.426Z,4.50
2019-02-22T03:58:49.018Z,4.60
2019-02-22T03:59:27.403Z,5.50
2019-02-22T04:00:10.975Z,5.67
2019-02-22T04:00:48.282Z,4.53
2019-02-22T04:01:31.081Z,4.67
2019-02-22T04:02:07.923Z,6.07
2019-02-22T04:03:02.328Z,4.33
2019-02-22T04:03:44.853Z,4.40
2019-02-22T04:04:24.761Z,5.20
2019-02-22T04:05:01.514Z,6.03
2019-02-22T04:05:40.104Z,5.73
2019-02-22T04:06:19.487Z,5.20
2019-02-22T04:06:59.096Z,5.07
2019-02-22T04:07:38.647Z,5.40
2019-02-22T04:08:18.832Z,5.57
2019-02-22T04:08:59.603Z,4.87
2019-02-22T04:09:46.179Z,4.63
2019-02-22T04:10:22.319Z,4.67
2019-02-22T04:11:01.891Z,5.90
2019-02-22T04:11:45.659Z,5.10
2019-02-22T04:12:18.105Z,5.37
2019-02-22T04:12:55.253Z,5.80
2019-02-22T04:13:31.891Z,4.53
2019-02-22T04:14:12.537Z,5.17
2019-02-22T04:14:58.628Z,4.90
2019-02-22T04:15:37.542Z,5.20
2019-02-22T04:16:17.083Z,5.10
2019-02-22T04:16:56.354Z,5.13
2019-02-22T04:17:32.864Z,4.70
2019-02-22T04:18:12.278Z,5.77
2019-02-22T04:18:49.643Z,5.60
2019-02-22T04:19:32.505Z,5.57
2019-02-22T04:20:25.022Z,5.00
2019-02-22T04:21:06.641Z,6.50
2019-02-22T04:21:47.478Z,5.33
2019-02-22T04:22:26.725Z,4.77
2019-02-22T04:23:05.025Z,6.00
2019-02-22T04:23:48.500Z,5.80
2019-02-22T04:24:37.593Z,5.43
2019-02-22T04:25:15.449Z,6.17
2019-02-22T04:26:02.072Z,5.40
2019-02-22T04:26:44.283Z,5.50
2019-02-22T04:27:38.344Z,4.60
2019-02-22T04:28:34.369Z,5.00
2019-02-22T04:29:12.126Z,5.80
2019-02-22T04:29:49.502Z,5.00
2019-02-22T04:30:51.844Z,5.10
2019-02-22T04:31:31.796Z,5.73
2019-02-22T04:32:24.620Z,5.27
2019-02-22T04:33:02.999Z,6.00
2019-02-22T04:33:43.158Z,6.10
2019-02-22T04:34:20.791Z,5.17
2019-02-22T04:34:59.436Z,5.20
2019-02-22T04:35:56.358Z,5.40
2019-02-22T04:37:00.414Z,5.57
2019-02-22T04:37:48.218Z,5.23
2019-02-22T04:38:28.171Z,5.20
2019-02-22T04:39:38.855Z,5.43
2019-02-22T04:40:56.906Z,5.37
2019-02-22T04:41:57.353Z,5.43
2019-02-22T04:42:27.654Z,4.97
2019-02-22T04:43:21.174Z,4.83
2019-02-22T04:44:01.376Z,4.90
2019-02-22T04:44:48.922Z,5.23
2019-02-22T04:45:33.037Z,5.30
2019-02-22T04:46:22.347Z,4.60
2019-02-22T04:47:05.456Z,5.63
2019-02-22T04:47:45.374Z,6.40
2019-02-22T04:48:29.125Z,5.90
2019-02-22T04:49:08.079Z,5.10
2019-02-22T04:49:56.174Z,5.13
2019-02-22T04:50:33.802Z,6.00
2019-02-22T04:51:16.524Z,6.33
2019-02-22T04:51:54.122Z,5.40
2019-02-22T04:52:40.497Z,5.57
2019-02-22T04:53:16.694Z,6.33
2019-02-22T04:54:12.251Z,5.87
2019-02-22T04:54:49.862Z,5.10
2019-02-22T04:56:23.591Z,4.70
2019-02-22T04:56:59.834Z,5.60
2019-02-22T04:57:43.009Z,6.30
2019-02-22T04:58:20.334Z,6.60
2019-02-22T04:58:59.986Z,5.93
2019-02-22T04:59:36.266Z,5.40
2019-02-22T05:00:20.594Z,6.10
2019-02-22T05:01:02.979Z,4.80
2019-02-22T05:02:05.016Z,5.90
2019-02-22T05:02:43.491Z,5.10
2019-02-22T05:03:21.102Z,6.00
2019-02-22T05:04:10.074Z,5.40
2019-02-22T05:05:11.486Z,6.60
2019-02-22T05:06:11.358Z,5.40
2019-02-22T05:07:48.620Z,5.20
2019-02-22T05:08:24.961Z,5.80
2019-02-22T05:09:14.377Z,6.83
2019-02-22T05:10:06.425Z,6.37
2019-02-22T05:12:10.526Z,6.90
2019-02-22T05:12:40.458Z,5.63
2019-02-22T05:13:23.661Z,6.97
2019-02-22T05:14:02.793Z,6.03
2019-02-22T05:14:43.055Z,5.80
2019-02-22T05:16:01.882Z,6.07
2019-02-22T05:16:44.642Z,5.77
2019-02-22T05:17:35.777Z,5.60
2019-02-22T05:18:17.406Z,5.53
2019-02-22T05:19:31.644Z,5.17
2019-02-22T05:20:21.598Z,5.47
2019-02-22T05:21:08.354Z,5.17
2019-02-22T05:21:54.701Z,5.53
2019-02-22T05:22:33.673Z,5.87
2019-02-22T05:23:11.902Z,5.03
2019-02-22T05:23:57.875Z,6.27
2019-02-22T05:24:40.063Z,5.70
2019-02-22T05:25:18.724Z,4.47
2019-02-22T05:26:14.723Z,5.57
2019-02-22T05:26:53.424Z,6.00
2019-02-22T05:27:58.648Z,6.40
2019-02-22T05:28:45.552Z,6.07
2019-02-22T05:29:41.042Z,6.00
2019-02-22T05:30:23.501Z,5.60
2019-02-22T05:31:23.195Z,6.50
2019-02-22T05:32:02.259Z,6.40
2019-02-22T05:32:59.326Z,6.40
2019-02-22T05:34:52.948Z,6.13
2019-02-22T05:35:47.259Z,6.67
2019-02-22T05:36:38.565Z,6.00
2019-02-22T05:37:28.062Z,5.80
2019-02-22T05:38:04.470Z,6.73
2019-02-22T05:38:40.707Z,6.10
2019-02-22T05:39:19.279Z,6.83
2019-02-22T05:40:00.530Z,6.80
2019-02-22T05:40:37.737Z,6.73
2019-02-22T05:41:27.290Z,6.37
2019-02-22T05:42:22.250Z,5.93
2019-02-22T05:42:55.867Z,6.13
2019-02-22T05:43:34.891Z,6.73
2019-02-22T05:44:17.038Z,5.90
2019-02-22T05:45:17.186Z,5.67
2019-02-22T05:46:16.460Z,6.90
2019-02-22T05:47:00.279Z,6.03
2019-02-22T05:48:50.812Z,6.80
2019-02-22T05:49:33.882Z,5.90
2019-02-22T05:50:18.829Z,5.80
2019-02-22T05:52:19.355Z,6.07
2019-02-22T05:53:21.868Z,6.80
2019-02-22T05:54:54.098Z,6.70
2019-02-22T05:55:32.891Z,6.37
2019-02-22T05:56:12.897Z,6.40
2019-02-22T05:56:51.597Z,6.20
2019-02-22T05:57:33.119Z,5.40
2019-02-22T05:58:16.267Z,6.90
2019-02-22T05:58:56.037Z,5.50
2019-02-22T06:00:11.663Z,6.23
2019-02-22T06:01:01.758Z,5.47
2019-02-22T06:01:44.683Z,6.00
2019-02-22T06:02:47.158Z,6.50
2019-02-22T06:03:51.715Z,6.37
2019-02-22T06:04:44.325Z,6.17
2019-02-22T06:05:21.997Z,5.40
2019-02-22T06:06:07.697Z,6.80
2019-02-22T06:06:59.062Z,5.87
2019-02-22T06:08:01.145Z,6.10
2019-02-22T06:08:48.695Z,5.70
2019-02-22T06:09:35.790Z,5.33
2019-02-22T06:10:14.488Z,6.67
2019-02-22T06:11:10.005Z,4.60
2019-02-22T06:12:11.118Z,5.10
2019-02-22T06:12:55.530Z,6.37
2019-02-22T06:14:36.016Z,5.80
2019-02-22T06:15:14.556Z,5.90
2019-02-22T06:15:56.685Z,5.90
2019-02-22T06:17:14.481Z,6.70
2019-02-22T06:17:47.206Z,5.90
2019-02-22T06:18:37.382Z,6.20
2019-02-22T06:20:53.436Z,5.67
2019-02-22T06:21:32.936Z,6.37
2019-02-22T06:22:29.816Z,6.70
2019-02-22T06:23:30.783Z,4.60
2019-02-22T06:24:08.714Z,6.17
2019-02-22T06:24:48.529Z,5.80
2019-02-22T06:25:34.917Z,6.90
2019-02-22T06:26:13.247Z,5.40
2019-02-22T06:26:53.198Z,6.83
2019-02-22T06:27:48.109Z,5.80
2019-02-22T06:28:24.722Z,5.60
2019-02-22T06:29:04.426Z,5.80
2019-02-22T06:29:45.069Z,5.13
2019-02-22T06:30:41.808Z,6.17
2019-02-22T06:31:29.475Z,6.43
2019-02-22T06:32:08.649Z,5.37
2019-02-22T06:33:03.823Z,5.60
2019-02-22T06:33:43.959Z,5.83
2019-02-22T06:34:24.819Z,4.97
2019-02-22T06:35:23.225Z,5.33
2019-02-22T06:36:47.203Z,5.20
2019-02-22T06:37:25.958Z,5.50
2019-02-22T06:38:03.593Z,5.20
2019-02-22T06:39:32.065Z,5.93
2019-02-22T06:40:35.268Z,5.53
2019-02-22T06:41:31.364Z,4.87
2019-02-22T06:42:09.699Z,4.77
2019-02-22T06:43:02.076Z,5.13
2019-02-22T06:43:59.821Z,5.53
2019-02-22T06:44:59.214Z,5.87
2019-02-22T06:45:44.541Z,4.70
2019-02-22T06:46:31.277Z,5.23
2019-02-22T06:47:31.516Z,5.00
2019-02-22T06:48:23.992Z,4.40
2019-02-22T06:49:06.798Z,5.10
2019-02-22T06:50:45.103Z,5.30
2019-02-22T06:51:42.170Z,4.80
2019-02-22T06:52:19.557Z,5.20
2019-02-22T06:52:59.950Z,5.10
2019-02-22T06:53:38.527Z,5.07
2019-02-22T06:54:15.634Z,5.50
2019-02-22T06:54:57.340Z,6.63
2019-02-22T06:55:38.565Z,5.60
2019-02-22T06:56:15.691Z,5.63
2019-02-22T06:57:02.499Z,5.37
2019-02-22T06:57:59.512Z,5.57
2019-02-22T06:58:36.311Z,5.47
2019-02-22T06:59:21.955Z,5.20
2019-02-22T07:00:15.443Z,6.30
2019-02-22T07:01:12.767Z,5.17
2019-02-22T07:01:54.406Z,5.40
2019-02-22T07:02:39.999Z,5.60
2019-02-22T07:03:25.599Z,4.87
2019-02-22T07:04:07.294Z,6.27
2019-02-22T07:04:44.448Z,5.37
2019-02-22T07:06:05.789Z,5.63
2019-02-22T07:06:47.998Z,6.43
2019-02-22T07:07:31.734Z,5.63
2019-02-22T07:08:13.135Z,4.73
2019-02-22T07:08:53.872Z,6.60
2019-02-22T07:09:32.069Z,5.70
2019-02-22T07:10:16.892Z,6.30
2019-02-22T07:11:19.850Z,5.33
2019-02-22T07:12:04.605Z,5.37
2019-02-22T07:13:00.782Z,5.87
2019-02-22T07:13:37.047Z,5.70
2019-02-22T07:14:22.258Z,6.33
2019-02-22T07:15:03.756Z,5.33
2019-02-22T07:15:41.697Z,6.13
2019-02-22T07:16:24.625Z,5.27
2019-02-22T07:17:08.259Z,5.73
2019-02-22T07:17:57.514Z,6.37
2019-02-22T07:18:37.978Z,5.90
2019-02-22T07:19:15.161Z,5.93
2019-02-22T07:20:03.077Z,5.37
2019-02-22T07:20:41.235Z,4.70
2019-02-22T07:21:19.763Z,5.03
2019-02-22T07:22:12.762Z,4.70
2019-02-22T07:23:06.559Z,5.00
2019-02-22T07:23:54.004Z,5.60
2019-02-22T07:24:35.750Z,5.90
2019-02-22T07:25:24.560Z,4.63
2019-02-22T07:26:26.953Z,4.00
2019-02-22T07:27:04.306Z,4.27
2019-02-22T07:28:03.710Z,4.63
2019-02-22T07:28:58.169Z,5.40
2019-02-22T07:29:42.062Z,5.33
2019-02-22T07:30:19.798Z,5.80
2019-02-22T07:31:00.125Z,6.20
2019-02-22T07:31:40.253Z,4.90
2019-02-22T07:32:28.625Z,5.87
2019-02-22T07:33:12.083Z,6.53
2019-02-22T07:33:48.946Z,6.23
2019-02-22T07:34:42.314Z,6.60
2019-02-22T07:35:22.927Z,6.47
2019-02-22T07:36:00.909Z,4.50
2019-02-22T07:36:37.152Z,4.87
2019-02-22T07:37:22.038Z,5.47
2019-02-22T07:37:59.804Z,5.13
2019-02-22T07:38:38.406Z,4.17
2019-02-22T07:39:27.380Z,5.47
2019-02-22T07:39:57.048Z,5.87
2019-02-22T07:40:35.225Z,5.33
2019-02-22T07:41:20.606Z,5.87
2019-02-22T07:41:58.548Z,5.00
2019-02-22T07:42:34.996Z,5.20
2019-02-22T07:43:24.152Z,4.40
2019-02-22T07:44:18.874Z,4.53
2019-02-22T07:45:00.442Z,4.83
2019-02-22T07:45:43.955Z,5.93
2019-02-22T07:46:42.420Z,5.60
2019-02-22T07:47:25.360Z,5.53
2019-02-22T07:48:09.188Z,4.63
2019-02-22T07:49:08.828Z,5.33
2019-02-22T07:49:59.673Z,4.23
2019-02-22T07:50:58.453Z,5.70
2019-02-22T07:51:47.364Z,5.17
2019-02-22T07:52:26.861Z,6.33
2019-02-22T07:54:13.689Z,4.90
2019-02-22T07:55:07.401Z,4.90
2019-02-22T07:55:57.292Z,5.37
2019-02-22T07:56:40.666Z,6.53
2019-02-22T07:57:35.887Z,4.93
2019-02-22T07:58:18.374Z,5.77
2019-02-22T07:59:06.781Z,5.87
2019-02-22T07:59:53.288Z,4.73
2019-02-22T08:00:52.466Z,5.20
2019-02-22T08:01:46.954Z,4.70
2019-02-22T08:02:18.619Z,6.30
2019-02-22T08:02:54.862Z,5.87
2019-02-22T08:04:36.011Z,4.90
2019-02-22T08:05:20.354Z,5.60
2019-02-22T08:06:17.815Z,6.67
2019-02-22T08:07:04.186Z,4.60
2019-02-22T08:07:42.237Z,5.60
2019-02-22T08:08:23.900Z,5.00
2019-02-22T08:09:02.708Z,5.67
2019-02-22T08:09:43.968Z,5.03
2019-02-22T08:10:46.087Z,5.60
2019-02-22T08:11:23.508Z,5.63
2019-02-22T08:12:02.268Z,4.80
2019-02-22T08:12:42.388Z,5.83
2019-02-22T08:13:33.685Z,5.00
2019-02-22T08:14:16.306Z,5.07
2019-02-22T08:14:52.481Z,4.53
2019-02-22T08:15:35.459Z,5.30
2019-02-22T08:16:18.575Z,5.80
2019-02-22T08:17:08.118Z,5.03
2019-02-22T08:17:48.037Z,5.00
2019-02-22T08:18:27.526Z,5.33
2019-02-22T08:19:21.830Z,4.70
2019-02-22T08:20:06.357Z,4.80
2019-02-22T08:20:48.483Z,5.00
2019-02-22T08:21:49.493Z,5.50
2019-02-22T08:22:43.276Z,4.90
2019-02-22T08:23:27.119Z,5.77
2019-02-22T08:24:21.157Z,5.53
2019-02-22T08:24:58.081Z,5.50
2019-02-22T08:25:36.366Z,5.10
2019-02-22T08:26:13.313Z,5.50
2019-02-22T08:26:56.347Z,5.80
2019-02-22T08:27:41.864Z,6.60
2019-02-22T08:28:30.112Z,6.43
2019-02-22T08:29:22.938Z,5.87
2019-02-22T08:30:19.338Z,5.70
2019-02-22T08:31:11.456Z,5.93
2019-02-22T08:32:55.202Z,6.63
2019-02-22T08:33:39.024Z,6.63
2019-02-22T08:35:19.058Z,4.90
2019-02-22T08:36:03.737Z,5.37
2019-02-22T08:36:56.407Z,5.70
2019-02-22T08:39:57.464Z,5.23
2019-02-22T08:40:45.744Z,5.17
2019-02-22T08:41:30.263Z,5.80
2019-02-22T08:42:11.010Z,6.40
2019-02-22T08:42:58.385Z,6.07
2019-02-22T08:43:57.405Z,5.60
2019-02-22T08:44:56.138Z,5.70
2019-02-22T08:45:43.214Z,6.10
2019-02-22T08:46:20.489Z,5.00
2019-02-22T08:47:21.798Z,6.60
2019-02-22T08:48:09.140Z,5.60
2019-02-22T08:49:06.327Z,5.87
2019-02-22T08:49:44.758Z,5.30
2019-02-22T08:50:45.896Z,6.33
2019-02-22T08:51:30.599Z,6.10
2019-02-22T08:52:45.031Z,4.80
2019-02-22T08:53:25.385Z,5.07
2019-02-22T08:55:10.364Z,5.87
2019-02-22T08:55:52.339Z,6.73
2019-02-22T08:56:47.331Z,6.03
2019-02-22T08:57:34.928Z,5.93
2019-02-22T08:59:14.205Z,5.13
2019-02-22T09:00:05.201Z,6.23
2019-02-22T09:00:41.672Z,7.07
2019-02-22T09:01:19.212Z,6.23
2019-02-22T09:01:58.235Z,7.13
2019-02-22T09:02:46.233Z,5.30
2019-02-22T09:03:32.158Z,6.57
2019-02-22T09:04:12.285Z,5.63
2019-02-22T09:05:10.992Z,6.00
2019-02-22T09:05:56.218Z,6.13
2019-02-22T09:06:52.483Z,5.63
2019-02-22T09:07:30.859Z,5.70
2019-02-22T09:09:42.474Z,5.53
2019-02-22T09:10:20.479Z,4.63
2019-02-22T09:11:00.720Z,5.13
2019-02-22T09:11:38.916Z,7.10
2019-02-22T09:12:15.864Z,5.00
2019-02-22T09:13:01.682Z,5.50
2019-02-22T09:13:43.661Z,5.60
2019-02-22T09:14:25.668Z,5.17
2019-02-22T09:16:05.991Z,5.70
2019-02-22T09:16:47.279Z,5.80
2019-02-22T09:17:57.617Z,5.90
2019-02-22T09:18:49.178Z,4.80
2019-02-22T09:19:26.944Z,5.23
2019-02-22T09:20:34.194Z,5.00
2019-02-22T09:21:17.062Z,6.17
2019-02-22T09:21:54.552Z,4.90
2019-02-22T09:23:19.761Z,6.77
2019-02-22T09:24:35.491Z,4.80
2019-02-22T09:25:18.815Z,4.60
2019-02-22T09:25:59.936Z,5.57
2019-02-22T09:27:18.553Z,5.40
2019-02-22T09:28:10.100Z,5.90
2019-02-22T09:28:49.449Z,5.57
2019-02-22T09:29:34.650Z,5.80
2019-02-22T09:30:20.391Z,5.50
2019-02-22T09:32:16.808Z,5.13
2019-02-22T09:33:00.629Z,5.57
2019-02-22T09:33:39.498Z,6.07
2019-02-22T09:34:48.108Z,5.50
2019-02-22T09:35:36.988Z,4.77
2019-02-22T09:36:21.043Z,5.13
2019-02-22T09:37:12.047Z,5.10
2019-02-22T09:37:49.734Z,5.23
2019-02-22T09:38:45.097Z,5.60
2019-02-22T09:40:15.065Z,4.83
2019-02-22T09:41:06.416Z,5.47
2019-02-22T09:42:18.717Z,4.80
2019-02-22T09:43:09.918Z,5.47
2019-02-22T09:44:22.167Z,5.83
2019-02-22T09:45:05.124Z,5.50
2019-02-22T09:47:21.032Z,5.70
2019-02-22T09:48:08.266Z,5.67
2019-02-22T09:48:46.035Z,5.77
2019-02-22T09:49:36.057Z,6.20
2019-02-22T09:50:27.145Z,7.07
2019-02-22T09:51:10.515Z,6.00
2019-02-22T09:51:53.349Z,6.70
2019-02-22T09:52:47.300Z,5.10
2019-02-22T09:54:16.113Z,5.60
2019-02-22T09:54:53.030Z,5.33
2019-02-22T09:55:31.023Z,5.30
2019-02-22T09:56:14.164Z,4.90
2019-02-22T09:56:57.374Z,5.40
2019-02-22T09:57:34.763Z,5.50
2019-02-22T09:58:34.329Z,5.63
2019-02-22T09:59:35.515Z,5.23
2019-02-22T10:00:33.516Z,5.00
2019-02-22T10:01:25.251Z,5.07
2019-02-22T10:02:25.107Z,5.27
2019-02-22T10:03:15.610Z,5.50
2019-02-22T10:04:03.440Z,5.47
2019-02-22T10:04:54.627Z,4.77
2019-02-22T10:05:34.378Z,6.07
2019-02-22T10:06:12.788Z,5.27
2019-02-22T10:07:12.253Z,5.00
2019-02-22T10:08:08.805Z,4.70
2019-02-22T10:09:19.450Z,4.20
2019-02-22T10:10:01.887Z,5.33
2019-02-22T10:10:41.436Z,5.50
2019-02-22T10:11:35.310Z,5.93
2019-02-22T10:12:15.581Z,5.67
2019-02-22T10:13:31.474Z,4.70
2019-02-22T10:14:42.863Z,5.40
2019-02-22T10:15:42.359Z,5.40
2019-02-22T10:16:42.435Z,4.73
2019-02-22T10:17:22.871Z,5.10
2019-02-22T10:18:07.646Z,5.03
2019-02-22T10:18:51.976Z,4.53
2019-02-22T10:19:30.090Z,5.20
2019-02-22T10:20:12.850Z,4.50
2019-02-22T10:21:15.733Z,6.20
2019-02-22T10:21:58.828Z,4.73
2019-02-22T10:22:43.094Z,5.70
2019-02-22T10:23:24.996Z,4.90
2019-02-22T10:24:15.039Z,4.40
2019-02-22T10:25:02.871Z,6.20
2019-02-22T10:26:21.408Z,5.13
2019-02-22T10:26:57.480Z,5.40
2019-02-22T10:28:05.379Z,6.57
2019-02-22T10:28:47.003Z,4.07
2019-02-22T10:29:27.802Z,4.43
2019-02-22T10:30:05.428Z,5.53
2019-02-22T10:30:47.133Z,5.47
2019-02-22T10:31:34.080Z,5.00
2019-02-22T10:32:15.926Z,4.93
2019-02-22T10:33:19.974Z,4.90
2019-02-22T10:34:28.483Z,6.23
2019-02-22T10:35:32.634Z,5.30
2019-02-22T10:36:09.617Z,5.10
2019-02-22T10:36:53.657Z,6.93
2019-02-22T10:38:07.387Z,5.80
2019-02-22T10:38:55.288Z,5.20
2019-02-22T10:39:33.177Z,5.40
2019-02-22T10:40:35.345Z,5.93
2019-02-22T10:41:12.545Z,5.90
2019-02-22T10:41:53.277Z,6.60
2019-02-22T10:42:33.101Z,5.27
2019-02-22T10:43:14.921Z,5.30
2019-02-22T10:44:17.349Z,6.03
2019-02-22T10:45:11.610Z,5.60
2019-02-22T10:46:07.765Z,5.23
2019-02-22T10:46:51.886Z,6.00
2019-02-22T10:47:31.051Z,6.57
2019-02-22T10:48:09.091Z,4.83
2019-02-22T10:49:11.227Z,6.43
2019-02-22T10:49:50.629Z,5.63
2019-02-22T10:50:30.623Z,5.67
2019-02-22T10:51:29.610Z,5.80
2019-02-22T10:52:09.748Z,6.20
2019-02-22T10:52:48.844Z,5.77
2019-02-22T10:53:32.767Z,5.97
2019-02-22T10:54:09.213Z,6.23
2019-02-22T10:54:46.249Z,5.43
2019-02-22T10:55:25.686Z,6.37
2019-02-22T10:56:05.239Z,6.50
2019-02-22T10:57:02.917Z,6.40
2019-02-22T10:58:05.284Z,5.80
2019-02-22T10:58:46.612Z,6.77
2019-02-22T10:59:52.831Z,6.53
2019-02-22T11:00:41.894Z,5.67
2019-02-22T11:01:24.092Z,6.43
2019-02-22T11:02:09.984Z,6.30
2019-02-22T11:03:04.170Z,6.47
2019-02-22T11:03:48.427Z,4.60
2019-02-22T11:04:28.872Z,4.90
2019-02-22T11:05:22.588Z,5.23
2019-02-22T11:06:13.353Z,5.70
2019-02-22T11:07:14.541Z,5.90
2019-02-22T11:07:53.340Z,6.30
2019-02-22T11:09:22.889Z,6.70
2019-02-22T11:10:22.986Z,6.03
2019-02-22T11:11:02.211Z,6.00
2019-02-22T11:12:00.580Z,5.23
2019-02-22T11:12:46.886Z,5.87
2019-02-22T11:13:35.342Z,5.60
2019-02-22T11:14:45.904Z,7.43
2019-02-22T11:15:30.425Z,6.50
2019-02-22T11:16:08.160Z,5.63
2019-02-22T11:16:54.479Z,5.97
2019-02-22T11:17:36.844Z,5.43
2019-02-22T11:18:20.999Z,6.00
2019-02-22T11:19:00.932Z,6.37
2019-02-22T11:19:46.181Z,6.23
2019-02-22T11:20:29.169Z,6.23
2019-02-22T11:21:07.789Z,6.20
2019-02-22T11:21:47.288Z,6.23
2019-02-22T11:22:23.673Z,6.10
2019-02-22T11:23:05.128Z,6.20
2019-02-22T11:23:44.562Z,6.73