createdAt,value
2017-12-04T00:00:40.898Z,0
2017-12-04T00:01:40.905Z,0
2017-12-04T00:02:40.661Z,0
2017-12-04T00:03:40.676Z,0
2017-12-04T00:04:40.684Z,0
2017-12-04T00:05:40.948Z,0
2017-12-04T00:06:40.708Z,0
2017-12-04T00:07:41.028Z,0
2017-12-04T00:08:40.991Z,0
2017-12-04T00:09:41.053Z,0
2017-12-04T00:10:41.015Z,0
2017-12-04T00:11:40.511Z,0
2017-12-04T00:12:40.522Z,0
2017-12-04T00:13:40.783Z,0
2017-12-04T00:14:41.048Z,0
2017-12-04T00:15:41.064Z,0
2017-12-04T00:16:41.074Z,0
2017-12-04T00:17:41.080Z,0
2017-12-04T00:18:41.098Z,0
2017-12-04T00:19:41.102Z,0
2017-12-04T00:20:41.122Z,0
2017-12-04T00:21:40.872Z,0
2017-12-04T00:22:41.184Z,0
2017-12-04T00:23:40.649Z,0
2017-12-04T00:24:40.906Z,0
2017-12-04T00:25:40.917Z,0
2017-12-04T00:26:40.931Z,0
2017-12-04T00:27:41.192Z,0
2017-12-04T00:28:41.202Z,0
2017-12-04T00:29:41.217Z,0
2017-12-04T00:30:40.972Z,0
2017-12-04T00:31:40.982Z,0
2017-12-04T00:32:41.273Z,0
2017-12-04T00:33:41.004Z,0
2017-12-04T00:34:40.789Z,0
2017-12-04T00:35:41.033Z,0
2017-12-04T00:36:41.040Z,0
2017-12-04T00:37:41.101Z,0
2017-12-04T00:38:41.167Z,0
2017-12-04T00:39:40.568Z,0
2017-12-04T00:40:41.336Z,0
2017-12-04T00:41:41.104Z,0
2017-12-04T00:42:40.861Z,0
2017-12-04T00:43:41.376Z,0
2017-12-04T00:44:41.382Z,0
2017-12-04T00:45:40.908Z,0
2017-12-04T00:46:41.155Z,0
2017-12-04T00:47:40.916Z,0
2017-12-04T00:48:41.434Z,0
2017-12-04T00:49:41.431Z,0
2017-12-04T00:50:40.940Z,0
2017-12-04T00:51:41.458Z,0
2017-12-04T00:52:41.470Z,0
2017-12-04T00:53:40.973Z,0
2017-12-04T00:54:41.540Z,0
2017-12-04T00:55:41.258Z,0
2017-12-04T00:56:40.758Z,4
2017-12-04T00:57:41.532Z,4
2017-12-04T00:58:41.537Z,4
2017-12-04T00:59:41.548Z,0
2017-12-04T01:00:41.559Z,0
2017-12-04T01:01:41.568Z,0
2017-12-04T01:02:41.584Z,0
2017-12-04T01:03:41.351Z,0
2017-12-04T01:04:41.349Z,0
2017-12-04T01:05:41.621Z,0
2017-12-04T01:06:41.374Z,0
2017-12-04T01:07:41.653Z,0
2017-12-04T01:08:41.686Z,0
2017-12-04T01:09:41.656Z,0
2017-12-04T01:10:41.414Z,0
2017-12-04T01:11:41.626Z,0
2017-12-04T01:12:41.438Z,0
2017-12-04T01:13:41.197Z,0
2017-12-04T01:14:41.715Z,0
2017-12-04T01:15:41.725Z,0
2017-12-04T01:16:41.485Z,0
2017-12-04T01:17:41.754Z,0
2017-12-04T01:18:41.765Z,0
2017-12-04T01:19:41.541Z,0
2017-12-04T01:20:41.783Z,0
2017-12-04T01:21:41.791Z,0
2017-12-04T01:22:41.556Z,0
2017-12-04T01:23:41.822Z,0
2017-12-04T01:24:41.851Z,0
2017-12-04T01:25:41.588Z,0
2017-12-04T01:26:41.868Z,0
2017-12-04T01:27:41.102Z,0
2017-12-04T01:28:41.875Z,0
2017-12-04T01:29:41.881Z,0
2017-12-04T01:30:41.689Z,0
2017-12-04T01:31:41.917Z,0
2017-12-04T01:32:41.918Z,0
2017-12-04T01:33:41.927Z,0
2017-12-04T01:34:41.685Z,0
2017-12-04T01:35:41.959Z,0
2017-12-04T01:36:41.455Z,0
2017-12-04T01:37:41.716Z,0
2017-12-04T01:38:41.734Z,0
2017-12-04T01:39:41.995Z,0
2017-12-04T01:40:42.010Z,0
2017-12-04T01:41:41.763Z,0
2017-12-04T01:42:41.775Z,0
2017-12-04T01:43:41.790Z,0
2017-12-04T01:44:42.253Z,0
2017-12-04T01:45:41.809Z,0
2017-12-04T01:46:41.818Z,0
2017-12-04T01:47:41.832Z,0
2017-12-04T01:48:41.840Z,0
2017-12-04T01:49:42.154Z,0
2017-12-04T01:50:41.608Z,0
2017-12-04T01:51:41.875Z,0
2017-12-04T01:52:42.144Z,0
2017-12-04T01:53:41.646Z,0
2017-12-04T01:54:41.907Z,0
2017-12-04T01:55:41.922Z,0
2017-12-04T01:56:41.676Z,0
2017-12-04T01:57:42.192Z,0
2017-12-04T01:58:41.951Z,0
2017-12-04T01:59:42.216Z,0
2017-12-04T02:00:41.974Z,0
2017-12-04T02:01:41.736Z,0
2017-12-04T02:02:41.995Z,0
2017-12-04T02:03:42.258Z,0
2017-12-04T02:04:42.416Z,0
2017-12-04T02:05:42.351Z,0
2017-12-04T02:06:42.313Z,0
2017-12-04T02:07:42.306Z,0
2017-12-04T02:08:41.812Z,0
2017-12-04T02:09:42.329Z,0
2017-12-04T02:10:41.859Z,0
2017-12-04T02:11:42.357Z,0
2017-12-04T02:12:42.105Z,0
2017-12-04T02:13:42.378Z,0
2017-12-04T02:14:42.381Z,0
2017-12-04T02:15:42.398Z,0
2017-12-04T02:16:41.898Z,0
2017-12-04T02:17:41.926Z,0
2017-12-04T02:18:42.175Z,0
2017-12-04T02:19:41.933Z,0
2017-12-04T02:20:42.024Z,0
2017-12-04T02:21:42.463Z,0
2017-12-04T02:22:42.481Z,0
2017-12-04T02:23:42.489Z,0
2017-12-04T02:24:42.495Z,0
2017-12-04T02:25:42.512Z,0
2017-12-04T02:26:42.520Z,0
2017-12-04T02:27:42.271Z,0
2017-12-04T02:28:42.539Z,0
2017-12-04T02:29:42.546Z,0
2017-12-04T02:30:42.563Z,0
2017-12-04T02:31:42.321Z,0
2017-12-04T02:32:42.592Z,0
2017-12-04T02:33:42.364Z,0
2017-12-04T02:34:42.606Z,0
2017-12-04T02:35:42.119Z,0
2017-12-04T02:36:42.648Z,0
2017-12-04T02:37:42.445Z,0
2017-12-04T02:38:42.156Z,0
2017-12-04T02:39:42.415Z,0
2017-12-04T02:40:42.431Z,0
2017-12-04T02:41:42.720Z,0
2017-12-04T02:42:42.752Z,0
2017-12-04T02:43:42.457Z,0
2017-12-04T02:44:42.731Z,0
2017-12-04T02:45:42.727Z,0
2017-12-04T02:46:42.743Z,0
2017-12-04T02:47:42.815Z,0
2017-12-04T02:48:42.557Z,0
2017-12-04T02:49:42.270Z,0
2017-12-04T02:50:42.795Z,0
2017-12-04T02:51:42.548Z,0
2017-12-04T02:52:42.864Z,0
2017-12-04T02:53:42.602Z,0
2017-12-04T02:54:42.838Z,0
2017-12-04T02:55:42.960Z,0
2017-12-04T02:56:42.872Z,0
2017-12-04T02:57:42.617Z,0
2017-12-04T02:58:42.624Z,0
2017-12-04T02:59:42.888Z,0
2017-12-04T03:00:42.644Z,0
2017-12-04T03:01:42.655Z,0
2017-12-04T03:02:42.668Z,0
2017-12-04T03:03:42.937Z,0
2017-12-04T03:04:42.945Z,0
2017-12-04T03:05:42.451Z,0
2017-12-04T03:06:42.980Z,0
2017-12-04T03:07:42.985Z,0
2017-12-04T03:08:42.988Z,0
2017-12-04T03:09:42.495Z,0
2017-12-04T03:10:42.558Z,0
2017-12-04T03:11:43.022Z,0
2017-12-04T03:12:43.034Z,0
2017-12-04T03:13:43.046Z,0
2017-12-04T03:14:42.552Z,0
2017-12-04T03:15:43.070Z,0
2017-12-04T03:16:43.081Z,0
2017-12-04T03:17:42.840Z,0
2017-12-04T03:18:43.102Z,0
2017-12-04T03:19:43.112Z,0
2017-12-04T03:20:42.872Z,0
2017-12-04T03:21:43.141Z,0
2017-12-04T03:22:43.146Z,0
2017-12-04T03:23:42.904Z,0
2017-12-04T03:24:43.173Z,0
2017-12-04T03:25:42.684Z,0
2017-12-04T03:26:42.688Z,0
2017-12-04T03:27:42.950Z,0
2017-12-04T03:28:43.016Z,0
2017-12-04T03:29:43.244Z,0
2017-12-04T03:30:43.258Z,0
2017-12-04T03:31:43.274Z,0
2017-12-04T03:32:43.255Z,0
2017-12-04T03:33:43.274Z,0
2017-12-04T03:34:42.778Z,0
2017-12-04T03:35:43.294Z,0
2017-12-04T03:36:43.060Z,0
2017-12-04T03:37:43.319Z,0
2017-12-04T03:38:43.129Z,0
2017-12-04T03:39:42.583Z,0
2017-12-04T03:40:43.346Z,0
2017-12-04T03:41:43.357Z,0
2017-12-04T03:42:42.877Z,0
2017-12-04T03:43:43.388Z,0
2017-12-04T03:44:42.637Z,0
2017-12-04T03:45:42.904Z,0
2017-12-04T03:46:42.704Z,0
2017-12-04T03:47:43.434Z,0
2017-12-04T03:48:43.182Z,0
2017-12-04T03:49:43.444Z,0
2017-12-04T03:50:43.470Z,0
2017-12-04T03:51:42.709Z,0
2017-12-04T03:52:43.500Z,0
2017-12-04T03:53:43.234Z,0
2017-12-04T03:54:43.503Z,0
2017-12-04T03:55:43.258Z,0
2017-12-04T03:56:43.267Z,0
2017-12-04T03:57:43.026Z,0
2017-12-04T03:58:43.540Z,0
2017-12-04T03:59:43.304Z,0
2017-12-04T04:00:43.071Z,0
2017-12-04T04:01:43.325Z,0
2017-12-04T04:02:43.587Z,0
2017-12-04T04:03:43.097Z,0
2017-12-04T04:04:43.608Z,0
2017-12-04T04:05:43.384Z,0
2017-12-04T04:06:43.666Z,0
2017-12-04T04:07:43.142Z,0
2017-12-04T04:08:43.657Z,0
2017-12-04T04:09:43.696Z,0
2017-12-04T04:10:43.681Z,0
2017-12-04T04:11:43.692Z,0
2017-12-04T04:12:43.453Z,0
2017-12-04T04:13:43.454Z,0
2017-12-04T04:14:43.726Z,0
2017-12-04T04:15:43.226Z,0
2017-12-04T04:16:43.761Z,0
2017-12-04T04:17:43.502Z,0
2017-12-04T04:18:43.265Z,0
2017-12-04T04:19:45.032Z,0
2017-12-04T04:20:43.280Z,0
2017-12-04T04:21:43.548Z,0
2017-12-04T04:22:43.307Z,0
2017-12-04T04:23:43.826Z,0
2017-12-04T04:24:43.840Z,0
2017-12-04T04:25:43.838Z,0
2017-12-04T04:26:43.601Z,0
2017-12-04T04:27:43.864Z,0
2017-12-04T04:28:43.619Z,0
2017-12-04T04:29:43.631Z,0
2017-12-04T04:30:43.645Z,0
2017-12-04T04:31:43.910Z,0
2017-12-04T04:32:43.921Z,0
2017-12-04T04:33:43.678Z,0
2017-12-04T04:34:43.706Z,0
2017-12-04T04:35:43.701Z,0
2017-12-04T04:36:43.720Z,0
2017-12-04T04:37:43.972Z,0
2017-12-04T04:38:43.884Z,0
2017-12-04T04:39:44.002Z,0
2017-12-04T04:40:43.541Z,0
2017-12-04T04:41:44.070Z,0
2017-12-04T04:42:44.036Z,0
2017-12-04T04:43:43.794Z,0
2017-12-04T04:44:43.550Z,0
2017-12-04T04:45:43.811Z,0
2017-12-04T04:46:43.570Z,0
2017-12-04T04:47:44.099Z,0
2017-12-04T04:48:43.849Z,0
2017-12-04T04:49:43.854Z,0
2017-12-04T04:50:44.123Z,0
2017-12-04T04:51:44.134Z,0
2017-12-04T04:52:44.146Z,0
2017-12-04T04:53:43.914Z,0
2017-12-04T04:54:43.911Z,0
2017-12-04T04:55:44.179Z,0
2017-12-04T04:56:43.680Z,0
2017-12-04T04:57:43.758Z,0
2017-12-04T04:58:44.208Z,0
2017-12-04T04:59:44.226Z,0
2017-12-04T05:00:43.731Z,0
2017-12-04T05:01:44.264Z,0
2017-12-04T05:02:44.255Z,0
2017-12-04T05:03:43.982Z,0
2017-12-04T05:04:44.026Z,0
2017-12-04T05:05:44.032Z,0
2017-12-04T05:06:43.791Z,0
2017-12-04T05:07:44.319Z,0
2017-12-04T05:08:44.331Z,0
2017-12-04T05:09:44.078Z,0
2017-12-04T05:10:44.094Z,0
2017-12-04T05:11:43.852Z,0
2017-12-04T05:12:44.411Z,0
2017-12-04T05:13:43.874Z,0
2017-12-04T05:14:44.384Z,0
2017-12-04T05:15:44.409Z,0
2017-12-04T05:16:44.207Z,0
2017-12-04T05:17:44.426Z,0
2017-12-04T05:18:44.181Z,0
2017-12-04T05:19:44.446Z,0
2017-12-04T05:20:44.458Z,0
2017-12-04T05:21:44.465Z,0
2017-12-04T05:22:43.981Z,0
2017-12-04T05:23:44.487Z,0
2017-12-04T05:24:44.250Z,0
2017-12-04T05:25:44.308Z,0
2017-12-04T05:26:44.274Z,0
2017-12-04T05:27:44.026Z,0
2017-12-04T05:28:44.544Z,0
2017-12-04T05:29:44.554Z,0
2017-12-04T05:30:44.340Z,0
2017-12-04T05:31:44.629Z,0
2017-12-04T05:32:44.586Z,0
2017-12-04T05:33:44.604Z,0
2017-12-04T05:34:44.622Z,0
2017-12-04T05:35:44.117Z,0
2017-12-04T05:36:44.383Z,0
2017-12-04T05:37:44.650Z,0
2017-12-04T05:38:44.410Z,0
2017-12-04T05:39:44.420Z,0
2017-12-04T05:40:44.178Z,0
2017-12-04T05:41:44.481Z,0
2017-12-04T05:42:44.449Z,0
2017-12-04T05:43:44.459Z,0
2017-12-04T05:44:44.725Z,0
2017-12-04T05:45:44.740Z,0
2017-12-04T05:46:44.748Z,0
2017-12-04T05:47:44.510Z,0
2017-12-04T05:48:44.267Z,0
2017-12-04T05:49:44.781Z,0
2017-12-04T05:50:44.848Z,0
2017-12-04T05:51:44.812Z,0
2017-12-04T05:52:44.560Z,0
2017-12-04T05:53:44.576Z,0
2017-12-04T05:54:44.584Z,0
2017-12-04T05:55:44.446Z,0
2017-12-04T05:56:44.608Z,0
2017-12-04T05:57:44.620Z,0
2017-12-04T05:58:44.380Z,0
2017-12-04T05:59:44.901Z,0
2017-12-04T06:00:44.651Z,0
2017-12-04T06:01:44.414Z,0
2017-12-04T06:02:44.933Z,0
2017-12-04T06:03:44.946Z,0
2017-12-04T06:04:44.968Z,0
2017-12-04T06:05:44.764Z,0
2017-12-04T06:06:44.970Z,0
2017-12-04T06:07:44.739Z,0
2017-12-04T06:08:44.492Z,0
2017-12-04T06:09:44.762Z,0
2017-12-04T06:10:44.767Z,0
2017-12-04T06:11:44.529Z,0
2017-12-04T06:12:44.537Z,4
2017-12-04T06:13:44.547Z,4
2017-12-04T06:14:45.067Z,4
2017-12-04T06:15:45.075Z,4
2017-12-04T06:16:45.091Z,4
2017-12-04T06:17:44.845Z,4
2017-12-04T06:18:44.856Z,4
2017-12-04T06:19:44.869Z,8
2017-12-04T06:20:44.929Z,4
2017-12-04T06:21:44.661Z,4
2017-12-04T06:22:44.661Z,8
2017-12-04T06:23:44.665Z,4
2017-12-04T06:24:44.931Z,8
2017-12-04T06:25:44.939Z,8
2017-12-04T06:26:44.964Z,12
2017-12-04T06:27:44.959Z,12
2017-12-04T06:28:44.983Z,12
2017-12-04T06:29:45.237Z,12
2017-12-04T06:30:44.993Z,16
2017-12-04T06:31:45.007Z,20
2017-12-04T06:32:45.272Z,20
2017-12-04T06:33:45.027Z,24
2017-12-04T06:34:45.040Z,28
2017-12-04T06:35:45.109Z,32
2017-12-04T06:36:45.319Z,36
2017-12-04T06:37:45.325Z,40
2017-12-04T06:38:45.097Z,44
2017-12-04T06:39:45.351Z,48
2017-12-04T06:40:45.111Z,56
2017-12-04T06:41:44.862Z,60
2017-12-04T06:42:45.128Z,64
2017-12-04T06:43:45.392Z,68
2017-12-04T06:44:45.151Z,72
2017-12-04T06:45:45.161Z,80
2017-12-04T06:46:45.428Z,84
2017-12-04T06:47:45.478Z,92
2017-12-04T06:48:45.221Z,100
2017-12-04T06:49:45.474Z,108
2017-12-04T06:50:45.478Z,112
2017-12-04T06:51:45.535Z,116
2017-12-04T06:52:45.495Z,128
2017-12-04T06:53:45.513Z,140
2017-12-04T06:54:45.528Z,152
2017-12-04T06:55:45.528Z,160
2017-12-04T06:56:45.288Z,164
2017-12-04T06:57:45.050Z,180
2017-12-04T06:58:45.310Z,188
2017-12-04T06:59:45.070Z,196
2017-12-04T07:00:45.332Z,200
2017-12-04T07:01:45.600Z,212
2017-12-04T07:02:45.358Z,232
2017-12-04T07:03:45.621Z,256
2017-12-04T07:04:45.632Z,272
2017-12-04T07:05:45.397Z,272
2017-12-04T07:06:45.668Z,284
2017-12-04T07:07:45.423Z,300
2017-12-04T07:08:45.476Z,312
2017-12-04T07:09:45.443Z,328
2017-12-04T07:10:45.447Z,356
2017-12-04T07:11:45.461Z,408
2017-12-04T07:12:45.471Z,460
2017-12-04T07:13:45.485Z,496
2017-12-04T07:14:45.242Z,496
2017-12-04T07:15:45.506Z,468
2017-12-04T07:16:45.514Z,424
2017-12-04T07:17:45.525Z,400
2017-12-04T07:18:45.794Z,400
2017-12-04T07:19:45.550Z,412
2017-12-04T07:20:45.563Z,432
2017-12-04T07:21:45.569Z,448
2017-12-04T07:22:45.837Z,460
2017-12-04T07:23:45.389Z,460
2017-12-04T07:24:45.611Z,464
2017-12-04T07:25:45.874Z,492
2017-12-04T07:26:45.880Z,560
2017-12-04T07:27:45.644Z,616
2017-12-04T07:28:45.149Z,620
2017-12-04T07:29:45.667Z,628
2017-12-04T07:30:45.930Z,628
2017-12-04T07:31:45.690Z,644
2017-12-04T07:32:45.953Z,660
2017-12-04T07:33:45.961Z,668
2017-12-04T07:34:45.723Z,664
2017-12-04T07:35:45.985Z,664
2017-12-04T07:36:45.746Z,680
2017-12-04T07:37:45.766Z,724
2017-12-04T07:38:45.840Z,788
2017-12-04T07:39:45.549Z,840
2017-12-04T07:40:45.794Z,868
2017-12-04T07:41:45.298Z,916
2017-12-04T07:42:46.071Z,976
2017-12-04T07:43:45.827Z,1044
2017-12-04T07:44:45.840Z,1100
2017-12-04T07:45:46.153Z,1136
2017-12-04T07:46:45.864Z,1168
2017-12-04T07:47:45.625Z,1180
2017-12-04T07:48:46.138Z,1192
2017-12-04T07:49:45.649Z,1200
2017-12-04T07:50:45.918Z,1172
2017-12-04T07:51:46.172Z,1140
2017-12-04T07:52:45.680Z,1120
2017-12-04T07:53:45.945Z,1096
2017-12-04T07:54:45.704Z,1040
2017-12-04T07:55:45.775Z,976
2017-12-04T07:56:46.232Z,936
2017-12-04T07:57:45.993Z,892
2017-12-04T07:58:45.750Z,932
2017-12-04T07:59:46.318Z,968
2017-12-04T08:00:46.338Z,1120
2017-12-04T08:01:46.288Z,1316
2017-12-04T08:02:46.301Z,1508
2017-12-04T08:03:45.811Z,1724
2017-12-04T08:04:46.331Z,1940
2017-12-04T08:05:45.836Z,2192
2017-12-04T08:06:46.107Z,2428
2017-12-04T08:07:45.880Z,2708
2017-12-04T08:08:46.384Z,2896
2017-12-04T08:09:46.393Z,3012
2017-12-04T08:10:46.201Z,3028
2017-12-04T08:11:46.416Z,2832
2017-12-04T08:12:46.426Z,2832
2017-12-04T08:13:46.194Z,2836
2017-12-04T08:14:46.200Z,2800
2017-12-04T08:15:46.205Z,2712
2017-12-04T08:16:46.219Z,2596
2017-12-04T08:17:46.235Z,2596
2017-12-04T08:18:46.241Z,2688
2017-12-04T08:19:46.257Z,2768
2017-12-04T08:20:46.014Z,2932
2017-12-04T08:21:46.531Z,3136
2017-12-04T08:22:46.291Z,3180
2017-12-04T08:23:46.558Z,3292
2017-12-04T08:24:46.567Z,3320
2017-12-04T08:25:45.872Z,3348
2017-12-04T08:26:46.591Z,3320
2017-12-04T08:27:46.095Z,3448
2017-12-04T08:28:46.610Z,3456
2017-12-04T08:29:46.636Z,3424
2017-12-04T08:30:46.389Z,3304
2017-12-04T08:31:46.402Z,3236
2017-12-04T08:32:45.906Z,3192
2017-12-04T08:33:46.175Z,3140
2017-12-04T08:34:46.741Z,3248
2017-12-04T08:35:46.701Z,3340
2017-12-04T08:36:46.711Z,3440
2017-12-04T08:37:46.720Z,3464
2017-12-04T08:38:45.983Z,3552
2017-12-04T08:39:46.758Z,3564
2017-12-04T08:40:46.562Z,3368
2017-12-04T08:41:46.788Z,3288
2017-12-04T08:42:46.527Z,3348
2017-12-04T08:43:46.557Z,3276
2017-12-04T08:44:46.558Z,3280
2017-12-04T08:45:46.819Z,3312
2017-12-04T08:46:46.326Z,3484
2017-12-04T08:47:46.839Z,3672
2017-12-04T08:48:46.605Z,3876
2017-12-04T08:49:46.617Z,4016
2017-12-04T08:50:46.630Z,4028
2017-12-04T08:51:46.641Z,4116
2017-12-04T08:52:46.908Z,4312
2017-12-04T08:53:46.918Z,4428
2017-12-04T08:54:46.931Z,4504
2017-12-04T08:55:46.940Z,4552
2017-12-04T08:56:47.013Z,4692
2017-12-04T08:57:46.732Z,4668
2017-12-04T08:58:46.742Z,4600
2017-12-04T08:59:46.991Z,4680
2017-12-04T09:00:46.750Z,4792
2017-12-04T09:01:46.518Z,4808
2017-12-04T09:02:46.521Z,4808
2017-12-04T09:03:46.793Z,4852
2017-12-04T09:04:46.542Z,4944
2017-12-04T09:05:47.069Z,4880
2017-12-04T09:06:46.824Z,4664
2017-12-04T09:07:47.103Z,4484
2017-12-04T09:08:47.096Z,4480
2017-12-04T09:09:47.114Z,4616
2017-12-04T09:10:47.127Z,4716
2017-12-04T09:11:47.184Z,4792
2017-12-04T09:12:46.899Z,4880
2017-12-04T09:13:46.911Z,4860
2017-12-04T09:14:47.184Z,4760
2017-12-04T09:15:47.212Z,4764
2017-12-04T09:16:47.002Z,4764
2017-12-04T09:17:47.216Z,4792
2017-12-04T09:18:46.467Z,4812
2017-12-04T09:19:46.985Z,4604
2017-12-04T09:20:47.037Z,4232
2017-12-04T09:21:47.278Z,3992
2017-12-04T09:22:47.287Z,3896
2017-12-04T09:23:47.033Z,3744
2017-12-04T09:24:47.042Z,3748
2017-12-04T09:25:47.310Z,3816
2017-12-04T09:26:47.398Z,3964
2017-12-04T09:27:47.105Z,4060
2017-12-04T09:28:47.401Z,4148
2017-12-04T09:29:46.861Z,4196
2017-12-04T09:30:47.119Z,4180
2017-12-04T09:31:47.132Z,4156
2017-12-04T09:32:47.399Z,4072
2017-12-04T09:33:47.170Z,3968
2017-12-04T09:34:47.421Z,3872
2017-12-04T09:35:47.432Z,3740
2017-12-04T09:36:47.454Z,3644
2017-12-04T09:37:47.213Z,3612
2017-12-04T09:38:47.222Z,3556
2017-12-04T09:39:47.228Z,3524
2017-12-04T09:40:47.514Z,3580
2017-12-04T09:41:47.308Z,3616
2017-12-04T09:42:47.274Z,3596
2017-12-04T09:43:47.530Z,3508
2017-12-04T09:44:47.041Z,3376
2017-12-04T09:45:47.428Z,3280
2017-12-04T09:46:47.569Z,3320
2017-12-04T09:47:47.334Z,3264
2017-12-04T09:48:47.656Z,3352
2017-12-04T09:49:47.101Z,3464
2017-12-04T09:50:47.116Z,3356
2017-12-04T09:51:47.633Z,3328
2017-12-04T09:52:47.390Z,3320
2017-12-04T09:53:47.659Z,3348
2017-12-04T09:54:47.667Z,3396
2017-12-04T09:55:47.431Z,3372
2017-12-04T09:56:47.742Z,3272
2017-12-04T09:57:47.210Z,3248
2017-12-04T09:58:47.465Z,3456
2017-12-04T09:59:47.227Z,3652
2017-12-04T10:00:47.614Z,3588
2017-12-04T10:01:47.756Z,3264
2017-12-04T10:02:47.264Z,3032
2017-12-04T10:03:47.532Z,2940
2017-12-04T10:04:47.539Z,2816
2017-12-04T10:05:47.549Z,2668
2017-12-04T10:06:47.564Z,2528
2017-12-04T10:07:47.830Z,2692
2017-12-04T10:08:47.840Z,3024
2017-12-04T10:09:47.800Z,3072
2017-12-04T10:10:47.668Z,3032
2017-12-04T10:11:47.675Z,3224
2017-12-04T10:12:47.636Z,3132
2017-12-04T10:13:47.901Z,3112
2017-12-04T10:14:47.921Z,3120
2017-12-04T10:15:47.930Z,2956
2017-12-04T10:16:47.685Z,2996
2017-12-04T10:17:47.700Z,3024
2017-12-04T10:18:47.961Z,3032
2017-12-04T10:19:47.467Z,2852
2017-12-04T10:20:47.984Z,2712
2017-12-04T10:21:47.748Z,2580
2017-12-04T10:22:48.020Z,2768
2017-12-04T10:23:47.788Z,3032
2017-12-04T10:24:47.779Z,3220
2017-12-04T10:25:47.799Z,3664
2017-12-04T10:26:47.554Z,3884
2017-12-04T10:27:47.829Z,3924
2017-12-04T10:28:47.828Z,3892
2017-12-04T10:29:47.640Z,3748
2017-12-04T10:30:48.111Z,3608
2017-12-04T10:31:47.980Z,3724
2017-12-04T10:32:47.878Z,3684
2017-12-04T10:33:48.144Z,3608
2017-12-04T10:34:47.912Z,3536
2017-12-04T10:35:48.171Z,3328
2017-12-04T10:36:48.182Z,3212
2017-12-04T10:37:48.194Z,3188
2017-12-04T10:38:47.722Z,3236
2017-12-04T10:39:47.463Z,3376
2017-12-04T10:40:47.976Z,3384
2017-12-04T10:41:47.742Z,3532
2017-12-04T10:42:48.249Z,3688
2017-12-04T10:43:48.261Z,4020
2017-12-04T10:44:48.073Z,4132
2017-12-04T10:45:48.297Z,4400
2017-12-04T10:46:48.301Z,4480
2017-12-04T10:47:47.556Z,4496
2017-12-04T10:48:48.387Z,4688
2017-12-04T10:49:48.084Z,4576
2017-12-04T10:50:47.844Z,4420
2017-12-04T10:51:48.115Z,4412
2017-12-04T10:52:48.403Z,4416
2017-12-04T10:53:48.142Z,4264
2017-12-04T10:54:48.160Z,4244
2017-12-04T10:55:48.412Z,4200
2017-12-04T10:56:48.423Z,4060
2017-12-04T10:57:48.436Z,3804
2017-12-04T10:58:48.198Z,3500
2017-12-04T10:59:48.610Z,3476
2017-12-04T11:00:48.251Z,3452
2017-12-04T11:01:48.486Z,3728
2017-12-04T11:02:48.279Z,4080
2017-12-04T11:03:48.262Z,4044
2017-12-04T11:04:48.524Z,4000
2017-12-04T11:05:48.542Z,3952
2017-12-04T11:06:48.305Z,3828
2017-12-04T11:07:48.311Z,3868
2017-12-04T11:08:48.324Z,3812
2017-12-04T11:09:48.088Z,3640
2017-12-04T11:10:48.349Z,3848
2017-12-04T11:11:48.613Z,4132
2017-12-04T11:12:48.125Z,4176
2017-12-04T11:13:48.662Z,4124
2017-12-04T11:14:47.946Z,4072
2017-12-04T11:15:48.412Z,3684
2017-12-04T11:16:48.683Z,3372
2017-12-04T11:17:48.439Z,2984
2017-12-04T11:18:48.453Z,2708
2017-12-04T11:19:48.463Z,2624
2017-12-04T11:20:48.479Z,2408
2017-12-04T11:21:48.745Z,2332
2017-12-04T11:22:48.758Z,2340
2017-12-04T11:23:48.260Z,2152
2017-12-04T11:24:48.779Z,2008
2017-12-04T11:25:48.546Z,1988
2017-12-04T11:26:48.802Z,2060
2017-12-04T11:27:48.059Z,2180
2017-12-04T11:28:48.577Z,2180
2017-12-04T11:29:48.841Z,2196
2017-12-04T11:30:48.650Z,2192
2017-12-04T11:31:48.613Z,2180
2017-12-04T11:32:48.628Z,2124
2017-12-04T11:33:48.838Z,2136
2017-12-04T11:34:48.650Z,2116
2017-12-04T11:35:48.671Z,2192
2017-12-04T11:36:48.930Z,2260
2017-12-04T11:37:48.937Z,2232
2017-12-04T11:38:48.953Z,2104
2017-12-04T11:39:48.969Z,2064
2017-12-04T11:40:48.731Z,2064
2017-12-04T11:41:48.735Z,2028
2017-12-04T11:42:49.022Z,2048
2017-12-04T11:43:48.763Z,2000
2017-12-04T11:44:48.787Z,2088
2017-12-04T11:45:48.532Z,2140
2017-12-04T11:46:48.544Z,2100
2017-12-04T11:47:48.821Z,2140
2017-12-04T11:48:49.126Z,2208
2017-12-04T11:49:49.193Z,2332
2017-12-04T11:50:49.101Z,2448
2017-12-04T11:51:49.112Z,2448
2017-12-04T11:52:48.371Z,2532
2017-12-04T11:53:48.884Z,2584
2017-12-04T11:54:48.908Z,2636
2017-12-04T11:55:48.904Z,2472
2017-12-04T11:56:48.919Z,2436
2017-12-04T11:57:48.932Z,2460
2017-12-04T11:58:49.210Z,2528
2017-12-04T11:59:48.956Z,2808
2017-12-04T12:00:49.223Z,3044
2017-12-04T12:01:48.727Z,3048
2017-12-04T12:02:49.247Z,3112
2017-12-04T12:03:48.812Z,3176
2017-12-04T12:04:48.770Z,3276
2017-12-04T12:05:49.288Z,3256
2017-12-04T12:06:49.297Z,3216
2017-12-04T12:07:48.802Z,3180
2017-12-04T12:08:49.330Z,3176
2017-12-04T12:09:49.340Z,3288
2017-12-04T12:10:49.349Z,3476
2017-12-04T12:11:49.108Z,3412
2017-12-04T12:12:48.869Z,3216
2017-12-04T12:13:49.143Z,2980
2017-12-04T12:14:49.148Z,2900
2017-12-04T12:15:49.413Z,2704
2017-12-04T12:16:49.422Z,2472
2017-12-04T12:17:49.435Z,2200
2017-12-04T12:18:49.509Z,2184
2017-12-04T12:19:49.208Z,2180
2017-12-04T12:20:49.475Z,2132
2017-12-04T12:21:49.238Z,1992
2017-12-04T12:22:48.746Z,2028
2017-12-04T12:23:49.008Z,2252
2017-12-04T12:24:49.529Z,2564
2017-12-04T12:25:49.296Z,2660
2017-12-04T12:26:49.553Z,2688
2017-12-04T12:27:49.578Z,2628
2017-12-04T12:28:49.327Z,2880
2017-12-04T12:29:49.593Z,2992
2017-12-04T12:30:49.604Z,3016
2017-12-04T12:31:49.366Z,3096
2017-12-04T12:32:49.125Z,3144
2017-12-04T12:33:49.149Z,3020
2017-12-04T12:34:49.665Z,2880
2017-12-04T12:35:49.671Z,2608
2017-12-04T12:36:49.482Z,2504
2017-12-04T12:37:49.243Z,2496
2017-12-04T12:38:49.456Z,2448
2017-12-04T12:39:49.471Z,2440
2017-12-04T12:40:49.736Z,2632
2017-12-04T12:41:49.238Z,2584
2017-12-04T12:42:49.793Z,2448
2017-12-04T12:43:49.773Z,2444
2017-12-04T12:44:49.785Z,2480
2017-12-04T12:45:49.799Z,2568
2017-12-04T12:46:49.332Z,2608
2017-12-04T12:47:49.570Z,2576
2017-12-04T12:48:49.332Z,2524
2017-12-04T12:49:49.599Z,2484
2017-12-04T12:50:49.357Z,2364
2017-12-04T12:51:49.882Z,2448
2017-12-04T12:52:49.895Z,2632
2017-12-04T12:53:49.650Z,2508
2017-12-04T12:54:49.415Z,2408
2017-12-04T12:55:49.721Z,2420
2017-12-04T12:56:49.688Z,2188
2017-12-04T12:57:49.950Z,1968
2017-12-04T12:58:49.714Z,1884
2017-12-04T12:59:49.471Z,1904
2017-12-04T13:00:50.001Z,1808
2017-12-04T13:01:49.755Z,1856
2017-12-04T13:02:49.768Z,1924
2017-12-04T13:03:49.528Z,1964
2017-12-04T13:04:49.786Z,2064
2017-12-04T13:05:49.549Z,2072
2017-12-04T13:06:50.070Z,2168
2017-12-04T13:07:49.828Z,2200
2017-12-04T13:08:49.840Z,2008
2017-12-04T13:09:49.860Z,1620
2017-12-04T13:10:50.165Z,1340
2017-12-04T13:11:49.875Z,1260
2017-12-04T13:12:49.685Z,1472
2017-12-04T13:13:49.904Z,1588
2017-12-04T13:14:50.171Z,1376
2017-12-04T13:15:50.201Z,1256
2017-12-04T13:16:49.688Z,1256
2017-12-04T13:17:50.208Z,1356
2017-12-04T13:18:49.714Z,1504
2017-12-04T13:19:49.976Z,1472
2017-12-04T13:20:50.254Z,1540
2017-12-04T13:21:50.256Z,1400
2017-12-04T13:22:50.276Z,1252
2017-12-04T13:23:50.028Z,1368
2017-12-04T13:24:50.039Z,1376
2017-12-04T13:25:50.054Z,1292
2017-12-04T13:26:50.317Z,1268
2017-12-04T13:27:50.381Z,1184
2017-12-04T13:28:50.342Z,1172
2017-12-04T13:29:50.106Z,1336
2017-12-04T13:30:50.367Z,1352
2017-12-04T13:31:50.412Z,1328
2017-12-04T13:32:49.885Z,1260
2017-12-04T13:33:50.407Z,1280
2017-12-04T13:34:50.181Z,1408
2017-12-04T13:35:50.432Z,1520
2017-12-04T13:36:50.193Z,1516
2017-12-04T13:37:49.695Z,1568
2017-12-04T13:38:50.467Z,1720
2017-12-04T13:39:49.977Z,1668
2017-12-04T13:40:50.490Z,1640
2017-12-04T13:41:49.996Z,1712
2017-12-04T13:42:50.563Z,1672
2017-12-04T13:43:50.280Z,1584
2017-12-04T13:44:50.541Z,1788
2017-12-04T13:45:50.556Z,1832
2017-12-04T13:46:50.060Z,1884
2017-12-04T13:47:50.579Z,1840
2017-12-04T13:48:50.589Z,1844
2017-12-04T13:49:50.096Z,1868
2017-12-04T13:50:50.612Z,1696
2017-12-04T13:51:50.126Z,1704
2017-12-04T13:52:50.639Z,1712
2017-12-04T13:53:50.682Z,1768
2017-12-04T13:54:50.410Z,1688
2017-12-04T13:55:50.678Z,1560
2017-12-04T13:56:50.690Z,1592
2017-12-04T13:57:50.752Z,1620
2017-12-04T13:58:50.513Z,1604
2017-12-04T13:59:50.470Z,1476
2017-12-04T14:00:50.247Z,1516