createdAt,value
2023-05-05T00:01:01.991Z,19.35
2023-05-05T00:03:32.146Z,19.43
2023-05-05T00:05:59.946Z,20.08
2023-05-05T00:08:27.934Z,20.58
2023-05-05T00:10:56.129Z,20.26
2023-05-05T00:13:25.433Z,20.60
2023-05-05T00:15:54.030Z,20.68
2023-05-05T00:18:21.721Z,20.51
2023-05-05T00:20:49.570Z,20.32
2023-05-05T00:23:18.835Z,19.97
2023-05-05T00:25:46.643Z,20.09
2023-05-05T00:28:14.415Z,20.36
2023-05-05T00:30:43.771Z,20.41
2023-05-05T00:33:11.406Z,20.01
2023-05-05T00:35:39.215Z,18.44
2023-05-05T00:38:07.010Z,17.91
2023-05-05T00:40:34.832Z,17.81
2023-05-05T00:43:02.610Z,17.85
2023-05-05T00:45:30.770Z,18.03
2023-05-05T00:48:01.230Z,18.36
2023-05-05T00:50:30.424Z,18.95
2023-05-05T00:53:01.529Z,19.31
2023-05-05T00:55:29.935Z,18.01
2023-05-05T00:57:58.410Z,17.53
2023-05-05T01:00:27.433Z,17.47
2023-05-05T01:02:55.527Z,17.48
2023-05-05T01:05:27.710Z,17.58
2023-05-05T01:08:16.120Z,18.19
2023-05-05T01:10:52.719Z,17.95
2023-05-05T01:13:32.090Z,18.44
2023-05-05T01:16:07.064Z,18.58
2023-05-05T01:18:44.897Z,17.49
2023-05-05T01:21:22.455Z,17.12
2023-05-05T01:24:21.844Z,17.11
2023-05-05T01:27:05.516Z,17.18
2023-05-05T01:29:57.688Z,17.67
2023-05-05T01:32:29.804Z,17.97
2023-05-05T01:35:02.005Z,18.71
2023-05-05T01:37:45.903Z,18.85
2023-05-05T01:40:18.092Z,18.37
2023-05-05T01:42:48.292Z,18.40
2023-05-05T01:45:19.973Z,18.54
2023-05-05T01:47:49.148Z,18.58
2023-05-05T01:50:19.356Z,18.58
2023-05-05T01:52:48.436Z,19.15
2023-05-05T01:55:19.499Z,18.95
2023-05-05T01:57:49.960Z,18.09
2023-05-05T02:00:19.417Z,18.82
2023-05-05T02:02:50.552Z,18.76
2023-05-05T02:05:19.916Z,18.71
2023-05-05T02:07:50.083Z,18.29
2023-05-05T02:10:18.366Z,17.60
2023-05-05T02:12:48.553Z,17.72
2023-05-05T02:15:18.023Z,16.73
2023-05-05T02:17:47.628Z,16.20
2023-05-05T02:20:20.600Z,15.76
2023-05-05T02:22:49.016Z,15.65
2023-05-05T02:25:18.215Z,15.72
2023-05-05T02:27:49.221Z,15.89
2023-05-05T02:30:20.263Z,16.41
2023-05-05T02:32:53.721Z,16.56
2023-05-05T02:35:29.298Z,16.74
2023-05-05T02:38:01.602Z,16.61
2023-05-05T02:40:33.916Z,17.18
2023-05-05T02:43:07.782Z,17.24
2023-05-05T02:45:35.784Z,15.39
2023-05-05T02:48:04.826Z,15.50
2023-05-05T02:50:34.121Z,16.31
2023-05-05T02:53:02.365Z,16.84
2023-05-05T02:55:39.094Z,17.15
2023-05-05T02:58:13.987Z,17.15
2023-05-05T03:00:50.409Z,16.77
2023-05-05T03:03:25.875Z,17.02
2023-05-05T03:06:05.120Z,16.13
2023-05-05T03:08:42.640Z,16.11
2023-05-05T03:11:19.235Z,16.36
2023-05-05T03:13:55.191Z,17.22
2023-05-05T03:16:26.205Z,17.36
2023-05-05T03:18:55.220Z,16.31
2023-05-05T03:21:24.894Z,16.28
2023-05-05T03:23:52.605Z,15.96
2023-05-05T03:26:20.260Z,16.41
2023-05-05T03:28:49.252Z,17.02
2023-05-05T03:31:18.646Z,17.11
2023-05-05T03:33:46.353Z,16.95
2023-05-05T03:36:15.221Z,17.34
2023-05-05T03:38:44.184Z,16.36
2023-05-05T03:41:12.367Z,16.76
2023-05-05T03:43:40.015Z,16.23
2023-05-05T03:46:07.708Z,15.94
2023-05-05T03:48:35.521Z,15.74
2023-05-05T03:51:03.417Z,15.68
2023-05-05T03:53:31.283Z,15.54
2023-05-05T03:56:01.002Z,15.67
2023-05-05T03:58:28.870Z,15.69
2023-05-05T04:00:56.783Z,16.37
2023-05-05T04:03:24.769Z,15.77
2023-05-05T04:05:52.621Z,15.38
2023-05-05T04:08:20.263Z,15.36
2023-05-05T04:10:48.454Z,15.76
2023-05-05T04:13:17.537Z,15.93
2023-05-05T04:15:45.882Z,15.72
2023-05-05T04:18:14.024Z,15.43
2023-05-05T04:20:42.436Z,15.04
2023-05-05T04:23:10.015Z,15.23
2023-05-05T04:25:37.654Z,15.28
2023-05-05T04:28:05.496Z,15.43
2023-05-05T04:30:41.824Z,15.58
2023-05-05T04:33:09.950Z,16.39
2023-05-05T04:35:37.601Z,16.41
2023-05-05T04:38:05.221Z,16.39
2023-05-05T04:40:33.044Z,16.53
2023-05-05T04:43:00.648Z,16.78
2023-05-05T04:45:30.590Z,16.82
2023-05-05T04:47:59.736Z,16.79
2023-05-05T04:50:27.682Z,16.80
2023-05-05T04:52:55.340Z,16.73
2023-05-05T04:55:23.036Z,16.83
2023-05-05T04:57:50.623Z,16.92
2023-05-05T05:00:18.532Z,17.83
2023-05-05T05:02:46.122Z,17.85
2023-05-05T05:05:15.302Z,17.31
2023-05-05T05:07:42.826Z,17.61
2023-05-05T05:10:10.925Z,18.07
2023-05-05T05:12:38.999Z,17.57
2023-05-05T05:15:08.638Z,17.70
2023-05-05T05:17:36.266Z,17.85
2023-05-05T05:20:04.301Z,18.04
2023-05-05T05:22:33.403Z,17.40
2023-05-05T05:25:00.961Z,17.14
2023-05-05T05:27:28.644Z,18.27
2023-05-05T05:29:56.422Z,18.66
2023-05-05T05:32:24.120Z,18.95
2023-05-05T05:34:51.856Z,19.15
2023-05-05T05:37:19.549Z,17.14
2023-05-05T05:39:52.525Z,17.60
2023-05-05T05:42:20.438Z,17.50
2023-05-05T05:44:48.147Z,16.86
2023-05-05T05:47:15.760Z,16.28
2023-05-05T05:49:43.444Z,15.73
2023-05-05T05:52:11.014Z,15.56
2023-05-05T05:54:38.557Z,15.55
2023-05-05T05:57:07.753Z,15.91
2023-05-05T05:59:35.607Z,16.12
2023-05-05T06:02:03.322Z,16.92
2023-05-05T06:04:31.315Z,17.01
2023-05-05T06:06:59.202Z,18.00
2023-05-05T06:09:29.254Z,18.28
2023-05-05T06:11:56.818Z,19.04
2023-05-05T06:14:28.450Z,19.33
2023-05-05T06:16:56.093Z,19.41
2023-05-05T06:19:24.685Z,18.60
2023-05-05T06:21:52.614Z,18.68
2023-05-05T06:24:20.388Z,18.72
2023-05-05T06:26:48.098Z,19.57
2023-05-05T06:29:15.826Z,19.22
2023-05-05T06:31:45.066Z,21.36
2023-05-05T06:34:12.717Z,21.67
2023-05-05T06:36:40.426Z,20.60
2023-05-05T06:39:08.232Z,20.20
2023-05-05T06:41:36.000Z,19.76
2023-05-05T06:44:03.814Z,19.72
2023-05-05T06:46:31.631Z,20.86
2023-05-05T06:49:00.641Z,19.56
2023-05-05T06:51:28.534Z,19.52
2023-05-05T06:53:56.205Z,19.91
2023-05-05T06:56:23.901Z,18.34
2023-05-05T06:58:51.760Z,19.19
2023-05-05T07:01:19.519Z,20.25
2023-05-05T07:03:47.350Z,20.14
2023-05-05T07:06:16.397Z,19.55
2023-05-05T07:08:44.081Z,20.24
2023-05-05T07:11:11.620Z,22.06
2023-05-05T07:13:39.167Z,20.48
2023-05-05T07:16:06.991Z,20.97
2023-05-05T07:18:35.632Z,20.36
2023-05-05T07:21:03.690Z,21.23
2023-05-05T07:23:32.734Z,21.99
2023-05-05T07:26:00.766Z,23.29
2023-05-05T07:28:28.451Z,22.80
2023-05-05T07:30:56.219Z,22.59
2023-05-05T07:33:23.998Z,23.15
2023-05-05T07:35:51.640Z,21.45
2023-05-05T07:38:19.461Z,21.46
2023-05-05T07:40:48.435Z,21.33
2023-05-05T07:43:16.210Z,21.02
2023-05-05T07:45:43.779Z,21.25
2023-05-05T07:48:11.758Z,21.76
2023-05-05T07:50:39.711Z,22.01
2023-05-05T07:53:14.340Z,22.49
2023-05-05T07:55:42.731Z,21.91
2023-05-05T07:58:11.774Z,21.37
2023-05-05T08:00:39.813Z,21.96
2023-05-05T08:03:10.695Z,22.15
2023-05-05T08:05:39.934Z,21.81
2023-05-05T08:08:08.077Z,21.07
2023-05-05T08:10:37.329Z,21.02
2023-05-05T08:13:06.494Z,20.46
2023-05-05T08:15:35.584Z,21.07
2023-05-05T08:18:03.410Z,20.95
2023-05-05T08:20:31.402Z,21.34
2023-05-05T08:22:59.052Z,20.64
2023-05-05T08:25:30.032Z,20.89
2023-05-05T08:27:57.713Z,19.96
2023-05-05T08:30:25.378Z,19.59
2023-05-05T08:32:54.791Z,20.73
2023-05-05T08:35:22.888Z,20.61
2023-05-05T08:37:50.927Z,20.45
2023-05-05T08:40:20.113Z,20.93
2023-05-05T08:42:48.437Z,20.32
2023-05-05T08:45:16.521Z,20.02
2023-05-05T08:47:44.451Z,20.15
2023-05-05T08:50:16.433Z,21.14
2023-05-05T08:52:53.798Z,20.39
2023-05-05T08:55:23.809Z,19.89
2023-05-05T08:57:55.093Z,19.90
2023-05-05T09:00:24.024Z,19.37
2023-05-05T09:02:56.156Z,19.58
2023-05-05T09:05:26.401Z,20.27
2023-05-05T09:07:54.118Z,21.47
2023-05-05T09:10:22.186Z,21.19
2023-05-05T09:12:49.912Z,22.27
2023-05-05T09:15:17.610Z,21.74
2023-05-05T09:17:45.577Z,21.79
2023-05-05T09:20:14.284Z,20.71
2023-05-05T09:22:45.899Z,22.91
2023-05-05T09:25:15.441Z,22.45
2023-05-05T09:27:45.502Z,21.37
2023-05-05T09:30:16.028Z,20.71
2023-05-05T09:32:48.119Z,20.94
2023-05-05T09:35:16.810Z,21.56
2023-05-05T09:37:45.935Z,22.21
2023-05-05T09:40:15.473Z,21.47
2023-05-05T09:42:43.863Z,22.04
2023-05-05T09:45:25.996Z,21.21
2023-05-05T09:47:59.047Z,21.78
2023-05-05T09:50:28.688Z,21.48
2023-05-05T09:52:59.576Z,21.67
2023-05-05T09:55:27.347Z,22.29
2023-05-05T09:57:55.118Z,22.30
2023-05-05T10:00:38.243Z,21.48
2023-05-05T10:03:05.984Z,21.87
2023-05-05T10:05:45.788Z,23.34
2023-05-05T10:08:17.491Z,22.25
2023-05-05T10:10:51.856Z,23.06
2023-05-05T10:13:21.583Z,23.38
2023-05-05T10:15:50.871Z,24.49
2023-05-05T10:18:21.475Z,23.11
2023-05-05T10:20:55.261Z,23.35
2023-05-05T10:23:31.686Z,22.79
2023-05-05T10:26:02.140Z,23.03
2023-05-05T10:28:33.654Z,22.71
2023-05-05T10:31:04.243Z,22.12
2023-05-05T10:33:47.634Z,21.15
2023-05-05T10:36:16.586Z,21.27
2023-05-05T10:38:46.612Z,21.78
2023-05-05T10:41:16.370Z,21.68
2023-05-05T10:43:45.625Z,23.23
2023-05-05T10:46:14.154Z,23.60
2023-05-05T10:48:50.840Z,22.33
2023-05-05T10:51:39.250Z,22.40
2023-05-05T10:54:22.993Z,22.91
2023-05-05T10:56:52.300Z,22.19
2023-05-05T10:59:44.787Z,22.45
2023-05-05T11:02:22.885Z,23.51
2023-05-05T11:05:08.032Z,22.52
2023-05-05T11:07:36.251Z,23.47
2023-05-05T11:10:07.950Z,22.76
2023-05-05T11:13:09.458Z,22.88
2023-05-05T11:15:38.014Z,23.05
2023-05-05T11:18:07.888Z,24.42
2023-05-05T11:21:13.629Z,25.50
2023-05-05T11:23:42.625Z,24.66
2023-05-05T11:26:13.335Z,24.88
2023-05-05T11:29:00.018Z,25.10
2023-05-05T11:31:28.456Z,25.13
2023-05-05T11:34:26.136Z,24.92
2023-05-05T11:36:57.669Z,23.00
2023-05-05T11:39:41.160Z,23.75
2023-05-05T11:42:24.400Z,23.51
2023-05-05T11:44:52.608Z,24.00
2023-05-05T11:47:32.915Z,23.01
2023-05-05T11:50:17.750Z,23.52
2023-05-05T11:52:45.705Z,25.11
2023-05-05T11:55:19.657Z,24.84
2023-05-05T11:57:48.685Z,24.53
2023-05-05T12:00:18.661Z,23.05
2023-05-05T12:02:46.663Z,23.54
2023-05-05T12:05:20.223Z,23.64
2023-05-05T12:07:48.136Z,23.68
2023-05-05T12:10:22.724Z,23.74
2023-05-05T12:12:55.083Z,23.55
2023-05-05T12:15:31.011Z,23.90
2023-05-05T12:18:01.478Z,22.99
2023-05-05T12:20:32.452Z,24.26
2023-05-05T12:23:01.939Z,24.27
2023-05-05T12:25:37.400Z,23.97
2023-05-05T12:28:07.912Z,23.73
2023-05-05T12:30:36.317Z,23.70
2023-05-05T12:33:06.705Z,23.23
2023-05-05T12:35:35.461Z,23.73
2023-05-05T12:38:04.391Z,24.88
2023-05-05T12:40:46.238Z,23.17
2023-05-05T12:43:29.172Z,24.36
2023-05-05T12:46:05.481Z,23.48
2023-05-05T12:48:36.356Z,23.49
2023-05-05T12:51:14.133Z,21.77
2023-05-05T12:53:42.336Z,21.82
2023-05-05T12:56:31.365Z,21.94
2023-05-05T12:59:01.022Z,21.00
2023-05-05T13:01:29.134Z,20.08
2023-05-05T13:04:11.065Z,19.72
2023-05-05T13:06:39.794Z,19.44
2023-05-05T13:09:07.523Z,19.85
2023-05-05T13:11:35.811Z,19.83
2023-05-05T13:14:06.684Z,20.16
2023-05-05T13:16:34.318Z,21.55
2023-05-05T13:19:02.051Z,21.40
2023-05-05T13:21:30.110Z,21.23
2023-05-05T13:24:05.056Z,21.22
2023-05-05T13:26:39.894Z,21.33
2023-05-05T13:29:09.983Z,22.04
2023-05-05T13:31:37.701Z,20.82
2023-05-05T13:34:07.569Z,20.97
2023-05-05T13:36:35.184Z,21.18
2023-05-05T13:39:03.216Z,21.22
2023-05-05T13:41:30.825Z,21.18
2023-05-05T13:43:58.498Z,21.91
2023-05-05T13:46:27.824Z,21.21
2023-05-05T13:48:56.894Z,21.46
2023-05-05T13:51:24.722Z,22.63
2023-05-05T13:53:54.630Z,23.76
2023-05-05T13:56:22.180Z,25.24
2023-05-05T13:58:51.293Z,26.28
2023-05-05T14:01:18.948Z,27.06
2023-05-05T14:03:48.099Z,26.84
2023-05-05T14:06:15.786Z,27.56
2023-05-05T14:08:43.532Z,24.32
2023-05-05T14:11:11.193Z,20.73
2023-05-05T14:13:39.135Z,20.15
2023-05-05T14:16:06.954Z,19.08
2023-05-05T14:18:34.816Z,19.49
2023-05-05T14:21:03.996Z,19.63
2023-05-05T14:23:31.695Z,20.67
2023-05-05T14:26:00.573Z,21.59
2023-05-05T14:28:29.211Z,22.55
2023-05-05T14:30:59.204Z,24.94
2023-05-05T14:33:26.762Z,26.06
2023-05-05T14:35:55.353Z,25.37
2023-05-05T14:38:24.451Z,23.37
2023-05-05T14:40:52.294Z,22.41
2023-05-05T14:43:20.055Z,22.25
2023-05-05T14:45:47.724Z,23.37
2023-05-05T14:48:15.364Z,23.14
2023-05-05T14:50:45.250Z,22.44
2023-05-05T14:53:15.189Z,22.98
2023-05-05T14:55:46.258Z,22.36
2023-05-05T14:58:13.883Z,22.77
2023-05-05T15:00:41.728Z,24.22
2023-05-05T15:03:09.369Z,25.11
2023-05-05T15:05:37.293Z,26.30
2023-05-05T15:08:05.373Z,24.31
2023-05-05T15:10:36.191Z,23.27
2023-05-05T15:13:05.331Z,23.95
2023-05-05T15:15:32.932Z,24.01
2023-05-05T15:18:00.558Z,24.55
2023-05-05T15:20:29.654Z,26.32
2023-05-05T15:22:57.677Z,25.27
2023-05-05T15:25:25.407Z,26.84
2023-05-05T15:27:53.033Z,27.96
2023-05-05T15:30:22.215Z,28.85
2023-05-05T15:32:49.853Z,28.06
2023-05-05T15:35:17.577Z,27.28
2023-05-05T15:37:45.438Z,27.01
2023-05-05T15:40:14.300Z,26.79
2023-05-05T15:42:42.240Z,27.22
2023-05-05T15:45:10.491Z,26.96
2023-05-05T15:47:39.666Z,26.93
2023-05-05T15:50:08.402Z,26.04
2023-05-05T15:52:36.102Z,25.84
2023-05-05T15:55:04.236Z,25.86
2023-05-05T15:57:33.034Z,22.66
2023-05-05T16:00:00.846Z,22.36
2023-05-05T16:02:28.573Z,23.23
2023-05-05T16:04:57.757Z,23.56
2023-05-05T16:07:25.626Z,24.79
2023-05-05T16:09:53.533Z,25.21
2023-05-05T16:12:21.277Z,25.98
2023-05-05T16:14:48.877Z,26.01
2023-05-05T16:17:17.546Z,26.26
2023-05-05T16:19:45.088Z,26.12
2023-05-05T16:22:14.390Z,25.44
2023-05-05T16:24:44.384Z,25.74
2023-05-05T16:27:11.989Z,26.26
2023-05-05T16:29:41.130Z,25.98
2023-05-05T16:32:09.876Z,26.09
2023-05-05T16:34:37.500Z,26.16
2023-05-05T16:37:05.111Z,25.27
2023-05-05T16:39:37.140Z,24.80
2023-05-05T16:42:06.024Z,24.38
2023-05-05T16:44:33.961Z,24.90
2023-05-05T16:47:01.769Z,24.80
2023-05-05T16:49:29.542Z,24.37
2023-05-05T16:51:57.482Z,24.09
2023-05-05T16:54:25.294Z,25.22
2023-05-05T16:56:56.493Z,25.50
2023-05-05T16:59:24.257Z,25.48
2023-05-05T17:01:52.006Z,25.58
2023-05-05T17:04:19.635Z,24.89
2023-05-05T17:06:47.134Z,25.21
2023-05-05T17:09:14.786Z,25.34
2023-05-05T17:11:42.416Z,25.23
2023-05-05T17:14:11.474Z,25.38
2023-05-05T17:16:40.245Z,25.14
2023-05-05T17:19:07.881Z,25.19
2023-05-05T17:21:35.544Z,25.40
2023-05-05T17:24:03.610Z,25.16
2023-05-05T17:26:32.939Z,25.34
2023-05-05T17:29:02.063Z,24.85
2023-05-05T17:31:31.056Z,25.03
2023-05-05T17:33:58.924Z,25.23
2023-05-05T17:36:26.564Z,25.03
2023-05-05T17:38:54.210Z,24.61
2023-05-05T17:41:21.901Z,24.60
2023-05-05T17:43:49.422Z,24.68
2023-05-05T17:46:17.286Z,24.68
2023-05-05T17:48:46.281Z,24.74
2023-05-05T17:51:14.241Z,24.54
2023-05-05T17:53:41.907Z,24.65
2023-05-05T17:56:09.567Z,24.36
2023-05-05T17:58:37.446Z,24.09
2023-05-05T18:01:05.047Z,24.65
2023-05-05T18:03:32.893Z,24.76
2023-05-05T18:06:02.410Z,24.20
2023-05-05T18:08:30.206Z,23.77
2023-05-05T18:10:58.419Z,23.91
2023-05-05T18:13:26.182Z,23.53
2023-05-05T18:15:53.939Z,23.05
2023-05-05T18:18:21.530Z,23.42
2023-05-05T18:20:49.214Z,23.46
2023-05-05T18:23:21.899Z,23.45
2023-05-05T18:25:49.503Z,22.29
2023-05-05T18:28:17.321Z,21.91
2023-05-05T18:30:44.887Z,21.64
2023-05-05T18:33:12.462Z,22.33
2023-05-05T18:35:40.098Z,22.30
2023-05-05T18:38:07.681Z,22.47
2023-05-05T18:40:36.771Z,22.70
2023-05-05T18:43:04.360Z,22.66
2023-05-05T18:45:31.890Z,22.66
2023-05-05T18:47:59.687Z,22.93
2023-05-05T18:50:27.501Z,23.27
2023-05-05T18:52:55.156Z,22.96
2023-05-05T18:55:23.213Z,23.35
2023-05-05T18:57:52.077Z,22.85
2023-05-05T19:00:20.259Z,22.02
2023-05-05T19:02:47.822Z,21.41
2023-05-05T19:05:15.477Z,21.18
2023-05-05T19:07:43.490Z,21.03
2023-05-05T19:10:11.467Z,21.36
2023-05-05T19:12:39.183Z,21.85
2023-05-05T19:15:09.097Z,22.25
2023-05-05T19:17:36.965Z,22.78
2023-05-05T19:20:05.550Z,22.45
2023-05-05T19:22:33.124Z,21.59
2023-05-05T19:25:00.672Z,20.71
2023-05-05T19:27:28.226Z,20.39
2023-05-05T19:29:55.932Z,20.34
2023-05-05T19:32:24.971Z,20.49
2023-05-05T19:34:52.619Z,20.60
2023-05-05T19:37:21.503Z,21.16
2023-05-05T19:39:49.761Z,21.99
2023-05-05T19:42:18.060Z,21.04
2023-05-05T19:44:45.811Z,20.62
2023-05-05T19:47:13.374Z,20.17
2023-05-05T19:49:42.427Z,20.22
2023-05-05T19:52:10.078Z,20.28
2023-05-05T19:54:39.395Z,20.47
2023-05-05T19:57:07.132Z,20.66
2023-05-05T19:59:35.904Z,20.83
2023-05-05T20:02:03.468Z,20.99
2023-05-05T20:04:31.054Z,21.10
2023-05-05T20:07:00.006Z,21.17
2023-05-05T20:09:27.712Z,21.17
2023-05-05T20:11:58.869Z,21.90
2023-05-05T20:14:27.933Z,22.13
2023-05-05T20:16:55.691Z,22.47
2023-05-05T20:19:23.290Z,22.52
2023-05-05T20:21:51.047Z,22.49
2023-05-05T20:24:20.144Z,22.26
2023-05-05T20:26:47.703Z,22.22
2023-05-05T20:29:15.428Z,21.65
2023-05-05T20:31:42.987Z,21.80
2023-05-05T20:34:10.688Z,22.06
2023-05-05T20:36:38.298Z,21.85
2023-05-05T20:39:06.596Z,21.17
2023-05-05T20:41:35.522Z,20.69
2023-05-05T20:44:03.066Z,20.64
2023-05-05T20:46:30.724Z,20.89
2023-05-05T20:48:58.436Z,21.39
2023-05-05T20:51:26.165Z,21.68
2023-05-05T20:53:53.783Z,21.53
2023-05-05T20:56:21.737Z,21.47
2023-05-05T20:58:50.960Z,21.09
2023-05-05T21:01:18.637Z,20.48
2023-05-05T21:03:46.179Z,20.11
2023-05-05T21:06:13.817Z,20.47
2023-05-05T21:08:41.350Z,21.14
2023-05-05T21:11:12.962Z,21.15
2023-05-05T21:13:40.577Z,21.19
2023-05-05T21:16:09.572Z,21.85
2023-05-05T21:18:37.110Z,20.98
2023-05-05T21:21:04.660Z,20.95
2023-05-05T21:23:32.331Z,20.58
2023-05-05T21:26:00.024Z,20.64
2023-05-05T21:28:27.848Z,20.72
2023-05-05T21:31:19.940Z,20.74
2023-05-05T21:33:44.455Z,20.41
2023-05-05T21:36:12.983Z,19.04
2023-05-05T21:38:40.650Z,19.19
2023-05-05T21:41:10.020Z,19.28
2023-05-05T21:43:37.832Z,18.88
2023-05-05T21:46:06.194Z,19.63
2023-05-05T21:48:33.852Z,19.15
2023-05-05T21:51:10.322Z,19.27
2023-05-05T21:53:37.888Z,20.06
2023-05-05T21:56:06.960Z,20.79
2023-05-05T21:58:34.578Z,20.96
2023-05-05T22:01:02.265Z,20.80
2023-05-05T22:03:30.150Z,20.59
2023-05-05T22:05:59.045Z,20.29
2023-05-05T22:08:28.142Z,20.23
2023-05-05T22:10:55.760Z,20.68
2023-05-05T22:13:23.553Z,20.14
2023-05-05T22:15:51.300Z,20.35
2023-05-05T22:18:19.002Z,21.20
2023-05-05T22:20:46.794Z,21.37
2023-05-05T22:23:15.202Z,21.36
2023-05-05T22:25:45.256Z,21.63
2023-05-05T22:28:12.869Z,21.51
2023-05-05T22:30:41.082Z,20.90
2023-05-05T22:33:09.283Z,20.20
2023-05-05T22:35:37.201Z,20.01
2023-05-05T22:38:05.176Z,19.91
2023-05-05T22:40:32.946Z,19.62
2023-05-05T22:43:01.940Z,20.48
2023-05-05T22:45:29.919Z,20.89
2023-05-05T22:47:57.575Z,20.79
2023-05-05T22:50:25.477Z,20.29
2023-05-05T22:52:55.368Z,20.53
2023-05-05T22:55:23.092Z,20.64
2023-05-05T22:57:50.744Z,20.59
2023-05-05T23:00:20.053Z,20.52
2023-05-05T23:02:47.647Z,20.55
2023-05-05T23:05:15.176Z,19.48
2023-05-05T23:07:42.798Z,19.14
2023-05-05T23:10:11.039Z,19.40
2023-05-05T23:12:38.653Z,19.86
2023-05-05T23:15:07.934Z,19.63
2023-05-05T23:17:37.148Z,20.04
2023-05-05T23:20:06.392Z,19.65
2023-05-05T23:22:34.194Z,18.09
2023-05-05T23:25:01.785Z,17.32
2023-05-05T23:27:29.511Z,16.77
2023-05-05T23:29:57.107Z,16.43
2023-05-05T23:32:24.776Z,16.48
2023-05-05T23:34:53.769Z,16.90
2023-05-05T23:37:21.422Z,17.58
2023-05-05T23:39:49.144Z,17.92
2023-05-05T23:42:18.131Z,18.05
2023-05-05T23:44:45.809Z,18.21
2023-05-05T23:47:13.423Z,18.67
2023-05-05T23:49:41.009Z,18.96
2023-05-05T23:52:11.003Z,18.99
2023-05-05T23:54:38.575Z,18.45
2023-05-05T23:57:06.194Z,18.10
2023-05-05T23:59:33.764Z,18.47
