createdAt,value
2017-06-01T00:00:56.488Z,5.52
2017-06-01T00:01:56.419Z,5.53
2017-06-01T00:02:56.375Z,4.62
2017-06-01T00:03:56.229Z,4.90
2017-06-01T00:04:56.152Z,5.50
2017-06-01T00:05:56.069Z,5.60
2017-06-01T00:06:56.020Z,4.30
2017-06-01T00:07:56.031Z,4.25
2017-06-01T00:08:55.971Z,4.55
2017-06-01T00:09:55.924Z,4.25
2017-06-01T00:10:55.864Z,3.82
2017-06-01T00:11:55.818Z,3.53
2017-06-01T00:14:48.016Z,3.60
2017-06-01T00:15:47.912Z,3.63
2017-06-01T00:16:47.853Z,3.82
2017-06-01T00:17:47.793Z,3.83
2017-06-01T00:18:47.722Z,3.82
2017-06-01T00:19:47.577Z,3.78
2017-06-01T00:20:47.487Z,3.22
2017-06-01T00:21:47.388Z,4.03
2017-06-01T00:22:47.297Z,4.02
2017-06-01T00:23:47.236Z,3.57
2017-06-01T00:24:47.139Z,3.95
2017-06-01T00:25:47.048Z,4.25
2017-06-01T00:26:46.952Z,3.85
2017-06-01T00:31:31.080Z,3.87
2017-06-01T00:32:30.957Z,3.78
2017-06-01T00:33:30.860Z,4.12
2017-06-01T00:34:30.799Z,3.85
2017-06-01T00:35:30.738Z,4.12
2017-06-01T00:36:30.738Z,3.82
2017-06-01T00:37:30.624Z,3.65
2017-06-01T00:38:30.572Z,3.77
2017-06-01T00:39:30.473Z,3.83
2017-06-01T00:40:30.353Z,3.53
2017-06-01T00:41:30.260Z,3.10
2017-06-01T00:46:14.031Z,3.88
2017-06-01T00:47:13.943Z,4.72
2017-06-01T00:48:13.906Z,4.47
2017-06-01T00:49:13.776Z,3.52
2017-06-01T00:50:13.723Z,3.55
2017-06-01T00:51:13.598Z,4.05
2017-06-01T00:52:13.490Z,2.80
2017-06-01T00:53:13.371Z,3.13
2017-06-01T00:54:13.271Z,2.93
2017-06-01T00:55:13.220Z,4.05
2017-06-01T00:56:13.104Z,3.20
2017-06-01T01:12:22.898Z,3.20
2017-06-01T01:13:22.817Z,3.38
2017-06-01T01:14:22.717Z,2.88
2017-06-01T01:15:22.567Z,3.73
2017-06-01T01:16:22.491Z,3.17
2017-06-01T01:17:22.411Z,2.52
2017-06-01T01:18:22.372Z,2.78
2017-06-01T01:19:22.224Z,3.68
2017-06-01T01:20:22.114Z,2.83
2017-06-01T01:21:22.033Z,2.38
2017-06-01T01:22:22.002Z,2.90
2017-06-01T01:23:21.936Z,3.12
2017-06-01T01:24:21.817Z,4.35
2017-06-01T01:25:21.707Z,3.27
2017-06-01T01:26:21.574Z,3.67
2017-06-01T01:35:13.234Z,2.53
2017-06-01T01:36:13.167Z,2.70
2017-06-01T01:37:13.104Z,2.32
2017-06-01T01:38:13.024Z,2.92
2017-06-01T01:39:12.970Z,2.07
2017-06-01T01:40:12.899Z,3.50
2017-06-01T01:41:12.805Z,2.45
2017-06-01T01:42:12.720Z,2.72
2017-06-01T02:01:51.528Z,3.07
2017-06-01T02:02:51.497Z,3.18
2017-06-01T02:03:51.446Z,3.15
2017-06-01T02:04:51.333Z,3.43
2017-06-01T02:05:51.299Z,2.62
2017-06-01T02:06:51.219Z,3.02
2017-06-01T02:07:51.168Z,2.88
2017-06-01T02:08:51.116Z,2.90
2017-06-01T02:09:51.002Z,3.27
2017-06-01T02:10:50.927Z,4.05
2017-06-01T02:11:50.832Z,3.42
2017-06-01T02:12:50.705Z,3.83
2017-06-01T02:13:50.599Z,3.47
2017-06-01T02:14:50.542Z,2.95
2017-06-01T02:15:50.500Z,3.00
2017-06-01T02:16:50.445Z,3.00
2017-06-01T02:17:50.374Z,2.85
2017-06-01T02:18:50.318Z,2.85
2017-06-01T02:19:50.276Z,3.20
2017-06-01T02:20:50.197Z,2.93
2017-06-01T02:21:50.091Z,2.67
2017-06-01T02:22:50.018Z,3.20
2017-06-01T02:23:49.930Z,2.87
2017-06-01T02:24:49.863Z,2.80
2017-06-01T02:25:49.797Z,2.92
2017-06-01T02:26:49.732Z,2.72
2017-06-01T02:27:49.640Z,3.30
2017-06-01T02:28:49.519Z,2.95
2017-06-01T02:29:49.433Z,2.93
2017-06-01T02:30:49.312Z,2.38
2017-06-01T02:31:49.241Z,3.53
2017-06-01T02:32:49.167Z,3.45
2017-06-01T02:33:49.046Z,3.38
2017-06-01T02:34:48.983Z,2.52
2017-06-01T02:35:48.927Z,3.30
2017-06-01T02:36:48.809Z,2.48
2017-06-01T02:37:48.810Z,3.05
2017-06-01T02:38:49.439Z,2.85
2017-06-01T02:39:49.405Z,2.77
2017-06-01T02:40:49.365Z,3.55
2017-06-01T02:41:49.294Z,3.08
2017-06-01T02:42:49.250Z,2.25
2017-06-01T02:43:49.175Z,2.78
2017-06-01T02:44:49.132Z,2.60
2017-06-01T02:45:49.130Z,2.63
2017-06-01T02:46:49.058Z,2.60
2017-06-01T02:47:49.027Z,2.93
2017-06-01T02:48:48.944Z,2.23
2017-06-01T02:49:48.932Z,1.82
2017-06-01T02:50:48.887Z,2.67
2017-06-01T02:51:48.819Z,2.30
2017-06-01T02:52:48.698Z,2.45
2017-06-01T02:53:48.574Z,2.40
2017-06-01T02:54:48.457Z,2.35
2017-06-01T02:55:48.408Z,2.33
2017-06-01T02:56:48.320Z,2.00
2017-06-01T03:03:28.273Z,2.73
2017-06-01T03:04:28.182Z,3.07
2017-06-01T03:05:28.149Z,2.65
2017-06-01T03:06:28.129Z,2.57
2017-06-01T03:07:28.049Z,2.35
2017-06-01T03:08:28.052Z,2.33
2017-06-01T03:09:27.987Z,2.33
2017-06-01T03:10:27.983Z,2.63
2017-06-01T03:11:28.384Z,2.82
2017-06-01T03:15:34.772Z,3.07
2017-06-01T03:16:35.278Z,2.65
2017-06-01T03:17:36.550Z,2.78
2017-06-01T03:18:37.293Z,2.95
2017-06-01T03:19:37.481Z,3.17
2017-06-01T03:20:38.225Z,3.18
2017-06-01T03:21:38.999Z,2.22
2017-06-01T03:22:39.454Z,2.63
2017-06-01T03:23:39.896Z,3.30
2017-06-01T03:24:40.124Z,2.52
2017-06-01T03:25:41.407Z,2.42
2017-06-01T03:26:42.120Z,2.87
2017-06-01T03:27:42.918Z,2.38
2017-06-01T03:28:43.440Z,2.53
2017-06-01T03:29:45.414Z,2.30
2017-06-01T03:30:45.871Z,2.67
2017-06-01T03:31:46.902Z,2.33
2017-06-01T03:32:47.289Z,2.73
2017-06-01T03:33:48.030Z,2.50
2017-06-01T03:34:49.730Z,2.35
2017-06-01T03:35:50.193Z,2.92
2017-06-01T03:36:50.679Z,3.15
2017-06-01T03:37:51.666Z,3.45
2017-06-01T03:38:52.001Z,2.37
2017-06-01T03:39:53.209Z,3.10
2017-06-01T03:40:53.957Z,3.00
2017-06-01T03:41:55.472Z,3.03
2017-06-01T03:52:35.822Z,2.40
2017-06-01T03:53:37.624Z,2.87
2017-06-01T03:54:38.155Z,2.77
2017-06-01T03:55:38.108Z,2.45
2017-06-01T03:56:38.348Z,2.70
2017-06-01T03:59:29.966Z,2.48
2017-06-01T04:00:30.326Z,2.37
2017-06-01T04:01:30.522Z,3.45
2017-06-01T04:02:31.472Z,2.58
2017-06-01T04:03:31.365Z,3.15
2017-06-01T04:04:31.300Z,2.42
2017-06-01T04:05:31.194Z,2.92
2017-06-01T04:06:31.151Z,2.78
2017-06-01T04:07:31.103Z,2.12
2017-06-01T04:08:31.549Z,2.08
2017-06-01T04:09:32.039Z,2.43
2017-06-01T04:10:32.353Z,1.82
2017-06-01T04:11:32.560Z,2.18
2017-06-01T04:12:32.740Z,2.58
2017-06-01T04:17:53.423Z,1.98
2017-06-01T04:18:53.688Z,2.87
2017-06-01T04:19:54.236Z,2.10
2017-06-01T04:20:54.953Z,3.27
2017-06-01T04:21:55.765Z,2.50
2017-06-01T04:22:56.416Z,2.73
2017-06-01T04:23:56.843Z,2.47
2017-06-01T04:24:57.761Z,2.62
2017-06-01T04:26:03.319Z,2.75
2017-06-01T04:27:04.037Z,2.48
2017-06-01T04:32:22.536Z,2.45
2017-06-01T04:33:22.985Z,2.90
2017-06-01T04:34:24.443Z,3.00
2017-06-01T04:35:24.874Z,2.07
2017-06-01T04:36:25.042Z,2.80
2017-06-01T04:37:25.849Z,2.43
2017-06-01T04:38:26.280Z,2.93
2017-06-01T04:39:26.163Z,3.15
2017-06-01T04:40:26.602Z,2.67
2017-06-01T04:41:27.132Z,2.85
2017-06-01T04:42:27.481Z,2.80
2017-06-01T04:43:29.058Z,2.07
2017-06-01T04:44:29.979Z,2.58
2017-06-01T04:45:31.002Z,2.92
2017-06-01T04:46:31.458Z,2.77
2017-06-01T04:47:33.035Z,2.58
2017-06-01T04:48:33.649Z,2.73
2017-06-01T04:49:34.651Z,2.63
2017-06-01T04:50:35.844Z,2.27
2017-06-01T04:51:36.561Z,2.68
2017-06-01T04:52:37.163Z,2.28
2017-06-01T04:53:37.828Z,2.82
2017-06-01T04:54:38.515Z,3.00
2017-06-01T04:55:39.304Z,2.62
2017-06-01T04:56:40.796Z,3.50
2017-06-01T04:57:41.678Z,2.68
2017-06-01T05:11:48.424Z,3.75
2017-06-01T05:12:48.852Z,3.90
2017-06-01T05:13:48.709Z,4.78
2017-06-01T05:14:48.590Z,3.90
2017-06-01T05:15:48.476Z,3.15
2017-06-01T05:16:48.376Z,2.57
2017-06-01T05:17:48.552Z,3.28
2017-06-01T05:18:48.840Z,4.15
2017-06-01T05:19:48.703Z,4.47
2017-06-01T05:20:48.585Z,3.53
2017-06-01T05:21:48.780Z,3.77
2017-06-01T05:22:48.707Z,4.05
2017-06-01T05:23:48.605Z,3.43
2017-06-01T05:24:48.487Z,3.25
2017-06-01T05:25:48.418Z,4.25
2017-06-01T05:26:50.403Z,4.20
2017-06-01T05:31:35.859Z,3.72
2017-06-01T05:32:37.878Z,3.27
2017-06-01T05:33:39.795Z,4.35
2017-06-01T05:34:40.838Z,4.20
2017-06-01T05:35:41.353Z,2.62
2017-06-01T05:36:41.847Z,3.45
2017-06-01T05:37:43.012Z,3.63
2017-06-01T05:38:44.385Z,2.65
2017-06-01T05:39:45.130Z,2.42
2017-06-01T05:40:45.131Z,3.10
2017-06-01T05:41:45.302Z,2.85
2017-06-01T05:42:46.302Z,2.25
2017-06-01T05:43:46.805Z,3.00
2017-06-01T05:44:46.744Z,2.63
2017-06-01T05:45:46.770Z,1.92
2017-06-01T05:46:47.195Z,2.60
2017-06-01T05:47:47.279Z,2.37
2017-06-01T05:48:47.453Z,1.93
2017-06-01T05:49:48.124Z,2.20
2017-06-01T05:50:48.285Z,2.53
2017-06-01T05:51:48.315Z,2.05
2017-06-01T05:52:48.747Z,2.70
2017-06-01T05:53:49.236Z,2.70
2017-06-01T05:54:49.712Z,2.50
2017-06-01T05:55:50.478Z,2.35
2017-06-01T05:56:50.489Z,2.65
2017-06-01T05:57:50.387Z,2.67
2017-06-01T05:58:50.366Z,2.45
2017-06-01T05:59:50.252Z,2.08
2017-06-01T06:00:50.166Z,2.25
2017-06-01T06:01:50.112Z,3.65
2017-06-01T06:02:50.051Z,3.35
2017-06-01T06:03:50.070Z,3.10
2017-06-01T06:04:50.007Z,2.35
2017-06-01T06:05:49.953Z,2.05
2017-06-01T06:06:49.821Z,1.87
2017-06-01T06:07:49.771Z,2.13
2017-06-01T06:08:49.750Z,2.22
2017-06-01T06:09:49.649Z,1.77
2017-06-01T06:10:49.557Z,1.85
2017-06-01T06:11:50.052Z,2.25
2017-06-01T06:12:50.065Z,1.77
2017-06-01T06:13:50.034Z,2.08
2017-06-01T06:14:49.916Z,2.03
2017-06-01T06:15:49.840Z,2.08
2017-06-01T06:16:50.017Z,2.25
2017-06-01T06:17:49.909Z,1.73
2017-06-01T06:18:50.251Z,2.75
2017-06-01T06:19:50.658Z,2.28
2017-06-01T06:20:50.596Z,2.18
2017-06-01T06:21:50.690Z,2.18
2017-06-01T06:22:50.908Z,2.15
2017-06-01T06:23:51.156Z,2.23
2017-06-01T06:24:51.496Z,2.15
2017-06-01T06:25:52.136Z,2.67
2017-06-01T06:26:52.296Z,2.23
2017-06-01T06:27:53.091Z,2.28
2017-06-01T06:28:53.756Z,2.63
2017-06-01T06:29:54.711Z,2.43
2017-06-01T06:30:55.456Z,2.45
2017-06-01T06:31:56.161Z,2.98
2017-06-01T06:32:59.208Z,2.63
2017-06-01T06:33:59.792Z,2.27
2017-06-01T06:35:00.756Z,2.92
2017-06-01T06:36:01.553Z,3.28
2017-06-01T06:37:03.031Z,3.55
2017-06-01T06:38:03.825Z,3.62
2017-06-01T06:39:05.212Z,4.28
2017-06-01T06:40:07.815Z,3.93
2017-06-01T06:41:09.302Z,3.75
2017-06-01T06:42:10.832Z,3.97
2017-06-01T06:43:11.513Z,3.70
2017-06-01T06:44:11.429Z,3.67
2017-06-01T06:45:11.363Z,3.58
2017-06-01T06:46:11.291Z,3.18
2017-06-01T06:47:11.208Z,3.90
2017-06-01T06:48:11.630Z,3.37
2017-06-01T06:49:11.746Z,3.58
2017-06-01T06:50:11.674Z,4.37
2017-06-01T06:51:11.569Z,3.62
2017-06-01T06:52:11.978Z,3.87
2017-06-01T06:53:12.586Z,4.12
2017-06-01T06:54:13.352Z,4.57
2017-06-01T06:55:14.284Z,3.83
2017-06-01T06:56:14.965Z,4.08
2017-06-01T06:57:15.467Z,4.00
2017-06-01T06:58:16.406Z,4.35
2017-06-01T06:59:18.622Z,4.20
2017-06-01T07:00:19.337Z,4.27
2017-06-01T07:01:20.249Z,4.88
2017-06-01T07:02:22.691Z,4.85
2017-06-01T07:03:23.432Z,4.48
2017-06-01T07:04:24.256Z,4.20
2017-06-01T07:05:25.609Z,4.47
2017-06-01T07:06:26.365Z,4.55
2017-06-01T07:07:27.742Z,4.52
2017-06-01T07:08:28.818Z,4.40
2017-06-01T07:09:29.733Z,5.22
2017-06-01T07:10:30.468Z,4.80
2017-06-01T07:11:30.899Z,6.25
2017-06-01T07:12:31.686Z,5.20
2017-06-01T07:13:32.467Z,5.22
2017-06-01T07:14:33.483Z,4.97
2017-06-01T07:15:36.426Z,4.53
2017-06-01T07:16:37.097Z,5.30
2017-06-01T07:17:38.086Z,4.52
2017-06-01T07:18:39.208Z,5.18
2017-06-01T07:19:44.071Z,4.93
2017-06-01T07:20:48.816Z,4.67
2017-06-01T07:21:50.546Z,4.35
2017-06-01T07:22:52.794Z,3.80
2017-06-01T07:23:53.531Z,4.38
2017-06-01T07:24:54.494Z,4.40
2017-06-01T07:25:55.249Z,3.22
2017-06-01T07:26:55.778Z,3.95
2017-06-01T07:28:13.280Z,4.35
2017-06-01T07:29:13.542Z,4.02
2017-06-01T07:30:13.931Z,3.67
2017-06-01T07:31:14.579Z,3.88
2017-06-01T07:32:16.617Z,3.82
2017-06-01T07:33:16.808Z,3.60
2017-06-01T07:34:18.542Z,3.30
2017-06-01T07:35:19.738Z,3.82
2017-06-01T07:36:20.492Z,3.40
2017-06-01T07:37:25.824Z,3.87
2017-06-01T07:38:28.287Z,3.62
2017-06-01T07:39:28.983Z,3.62
2017-06-01T07:40:29.502Z,3.08
2017-06-01T07:41:30.524Z,3.80
2017-06-01T07:42:31.468Z,4.13
2017-06-01T07:43:32.421Z,3.45
2017-06-01T07:44:33.145Z,3.88
2017-06-01T07:45:33.855Z,5.05
2017-06-01T07:46:35.154Z,4.47
2017-06-01T07:47:37.451Z,5.07
2017-06-01T07:48:38.244Z,5.10
2017-06-01T07:49:38.928Z,5.30
2017-06-01T07:50:39.685Z,5.45
2017-06-01T07:51:39.544Z,4.88
2017-06-01T07:52:39.464Z,4.70
2017-06-01T07:53:39.382Z,4.82
2017-06-01T07:54:39.280Z,5.78
2017-06-01T07:55:39.209Z,4.88
2017-06-01T07:56:39.039Z,5.75
2017-06-01T07:57:38.910Z,5.38
2017-06-01T08:04:14.632Z,4.77
2017-06-01T08:05:14.533Z,5.18
2017-06-01T08:06:14.375Z,5.22
2017-06-01T08:07:14.224Z,5.20
2017-06-01T08:08:14.097Z,4.97
2017-06-01T08:09:13.985Z,4.88
2017-06-01T08:10:13.924Z,5.35
2017-06-01T08:11:13.789Z,4.58
2017-06-01T08:12:13.659Z,5.00
2017-06-01T08:13:21.707Z,5.10
2017-06-01T08:14:21.607Z,5.78
2017-06-01T08:15:21.737Z,4.93
2017-06-01T08:16:21.695Z,4.58
2017-06-01T08:17:21.566Z,6.23
2017-06-01T08:18:21.476Z,5.47
2017-06-01T08:19:21.406Z,5.68
2017-06-01T08:20:21.277Z,5.95
2017-06-01T08:21:21.247Z,5.62
2017-06-01T08:22:21.130Z,5.15
2017-06-01T08:23:21.041Z,5.50
2017-06-01T08:24:20.992Z,6.08
2017-06-01T08:25:21.182Z,5.85
2017-06-01T08:26:21.085Z,5.63
2017-06-01T08:27:21.047Z,5.32
2017-06-01T08:28:21.555Z,5.95
2017-06-01T08:29:21.684Z,5.88
2017-06-01T08:30:21.924Z,5.87
2017-06-01T08:31:21.785Z,5.27
2017-06-01T08:32:22.217Z,5.53
2017-06-01T08:33:22.341Z,5.53
2017-06-01T08:34:22.178Z,5.60
2017-06-01T08:35:22.078Z,7.27
2017-06-01T08:36:22.009Z,5.82
2017-06-01T08:37:21.886Z,4.88
2017-06-01T08:38:21.740Z,6.03
2017-06-01T08:39:21.595Z,6.35
2017-06-01T08:40:21.557Z,5.55
2017-06-01T08:41:21.688Z,6.03
2017-06-01T08:42:21.583Z,5.97
2017-06-01T08:47:26.376Z,6.03
2017-06-01T08:48:26.221Z,6.62
2017-06-01T08:49:26.375Z,5.78
2017-06-01T08:50:26.286Z,5.92
2017-06-01T08:51:26.480Z,5.25
2017-06-01T08:52:26.634Z,7.02
2017-06-01T08:53:26.546Z,6.85
2017-06-01T08:54:26.436Z,6.82
2017-06-01T08:55:26.609Z,7.40
2017-06-01T08:56:26.467Z,7.05
2017-06-01T08:57:26.356Z,7.27
2017-06-01T08:58:48.279Z,6.60
2017-06-01T08:59:49.987Z,5.60
2017-06-01T09:00:51.551Z,7.45
2017-06-01T09:01:51.570Z,7.17
2017-06-01T09:02:52.030Z,5.85
2017-06-01T09:03:51.865Z,5.35
2017-06-01T09:04:51.766Z,7.05
2017-06-01T09:05:51.986Z,7.22
2017-06-01T09:06:51.952Z,7.27
2017-06-01T09:07:51.856Z,6.48
2017-06-01T09:08:51.768Z,8.55
2017-06-01T09:09:51.929Z,7.20
2017-06-01T09:10:52.066Z,6.52
2017-06-01T09:11:52.023Z,7.92
2017-06-01T09:12:51.959Z,6.50
2017-06-01T09:13:51.853Z,7.30
2017-06-01T09:14:51.784Z,7.57
2017-06-01T09:15:52.003Z,7.48
2017-06-01T09:16:51.856Z,7.30
2017-06-01T09:17:51.872Z,6.68
2017-06-01T09:18:51.757Z,7.60
2017-06-01T09:19:51.592Z,7.15
2017-06-01T09:20:51.773Z,7.85
2017-06-01T09:21:51.727Z,8.88
2017-06-01T09:22:51.646Z,8.25
2017-06-01T09:23:51.525Z,8.13
2017-06-01T09:24:51.489Z,7.15
2017-06-01T09:25:51.380Z,6.55
2017-06-01T09:26:51.292Z,7.82
2017-06-01T09:27:51.203Z,8.03
2017-06-01T09:28:51.154Z,7.83
2017-06-01T09:29:51.311Z,8.05
2017-06-01T09:30:51.857Z,7.27
2017-06-01T09:31:52.011Z,6.32
2017-06-01T09:32:51.906Z,6.78
2017-06-01T09:33:51.844Z,7.60
2017-06-01T09:34:51.719Z,6.60
2017-06-01T09:35:51.681Z,7.95
2017-06-01T09:36:51.576Z,7.40
2017-06-01T09:37:51.656Z,9.22
2017-06-01T09:38:51.559Z,8.30
2017-06-01T09:39:51.499Z,8.43
2017-06-01T09:40:51.381Z,8.53
2017-06-01T09:41:51.316Z,9.37
2017-06-01T09:42:51.209Z,8.93
2017-06-01T09:45:43.464Z,7.13
2017-06-01T09:46:43.358Z,7.62
2017-06-01T09:47:43.252Z,9.20
2017-06-01T09:48:43.229Z,7.60
2017-06-01T09:49:43.130Z,8.50
2017-06-01T09:50:43.139Z,8.80
2017-06-01T09:51:43.079Z,9.37
2017-06-01T09:52:42.946Z,8.58
2017-06-01T09:53:42.823Z,9.15
2017-06-01T09:54:42.681Z,8.13
2017-06-01T09:55:42.515Z,8.77
2017-06-01T09:56:42.715Z,8.17
2017-06-01T09:57:42.671Z,9.98
2017-06-01T10:10:09.808Z,7.58
2017-06-01T10:11:09.768Z,8.10
2017-06-01T10:12:09.709Z,8.05
2017-06-01T10:13:09.603Z,8.48
2017-06-01T10:14:09.556Z,8.60
2017-06-01T10:15:09.496Z,7.93
2017-06-01T10:16:09.463Z,7.48
2017-06-01T10:17:09.397Z,7.20
2017-06-01T10:18:09.344Z,8.15
2017-06-01T10:19:09.307Z,6.70
2017-06-01T10:20:09.231Z,8.10
2017-06-01T10:21:09.194Z,7.40
2017-06-01T10:22:09.104Z,6.98
2017-06-01T10:23:09.051Z,6.62
2017-06-01T10:24:08.980Z,7.70
2017-06-01T10:25:09.040Z,7.15
2017-06-01T10:26:08.920Z,7.48
2017-06-01T10:27:08.863Z,6.93
2017-06-01T10:28:08.779Z,5.87
2017-06-01T10:29:08.808Z,6.85
2017-06-01T10:30:08.690Z,7.60
2017-06-01T10:31:08.638Z,7.75
2017-06-01T10:32:08.541Z,6.87
2017-06-01T10:33:08.438Z,7.77
2017-06-01T10:34:08.356Z,7.27
2017-06-01T10:35:08.313Z,6.40
2017-06-01T10:36:08.234Z,6.88
2017-06-01T10:37:08.137Z,6.35
2017-06-01T10:38:08.065Z,6.53
2017-06-01T10:39:07.949Z,5.77
2017-06-01T10:40:07.913Z,6.00
2017-06-01T10:41:07.812Z,5.62
2017-06-01T10:42:07.793Z,6.50
2017-06-01T10:43:07.699Z,6.33
2017-06-01T10:44:07.776Z,5.80
2017-06-01T10:45:07.653Z,6.12
2017-06-01T10:46:07.510Z,5.33
2017-06-01T10:47:07.705Z,5.22
2017-06-01T10:48:07.623Z,5.65
2017-06-01T10:49:07.522Z,5.92
2017-06-01T10:50:07.384Z,5.47
2017-06-01T10:51:07.535Z,5.10
2017-06-01T10:52:07.456Z,4.65
2017-06-01T10:53:07.654Z,4.85
2017-06-01T10:54:07.555Z,5.02
2017-06-01T10:55:07.875Z,4.22
2017-06-01T10:56:07.778Z,5.47
2017-06-01T10:57:07.864Z,5.55
2017-06-01T10:58:07.749Z,6.18
2017-06-01T10:59:23.995Z,5.70
2017-06-01T11:00:24.201Z,4.72
2017-06-01T11:01:24.392Z,5.35
2017-06-01T11:02:24.519Z,6.22
2017-06-01T11:03:24.397Z,5.37
2017-06-01T11:04:24.295Z,4.45
2017-06-01T11:05:24.970Z,5.30
2017-06-01T11:06:25.142Z,5.35
2017-06-01T11:07:25.328Z,6.15
2017-06-01T11:08:25.201Z,5.55
2017-06-01T11:09:25.612Z,4.98
2017-06-01T11:10:25.485Z,5.37
2017-06-01T11:11:25.908Z,4.62
2017-06-01T11:12:25.782Z,5.88
2017-06-01T11:13:25.672Z,5.50
2017-06-01T11:14:25.893Z,5.32
2017-06-01T11:15:25.783Z,4.52
2017-06-01T11:16:25.843Z,5.23
2017-06-01T11:17:26.296Z,5.07
2017-06-01T11:18:26.152Z,5.58
2017-06-01T11:19:26.346Z,5.28
2017-06-01T11:20:26.995Z,5.02
2017-06-01T11:21:26.944Z,4.93
2017-06-01T11:22:27.664Z,5.72
2017-06-01T11:23:28.012Z,5.70
2017-06-01T11:24:28.688Z,5.32
2017-06-01T11:25:29.108Z,6.28
2017-06-01T11:26:29.869Z,9.48
2017-06-01T11:27:29.758Z,6.82
2017-06-01T11:28:29.656Z,5.97
2017-06-01T11:29:30.075Z,6.47
2017-06-01T11:30:29.998Z,6.92
2017-06-01T11:31:29.905Z,11.28
2017-06-01T11:32:30.389Z,8.40
2017-06-01T11:33:30.310Z,7.83
2017-06-01T11:34:30.451Z,7.23
2017-06-01T11:35:30.617Z,7.28
2017-06-01T11:36:31.997Z,9.02
2017-06-01T11:37:32.944Z,7.60
2017-06-01T11:38:33.661Z,6.25
2017-06-01T11:39:37.347Z,7.68
2017-06-01T11:40:37.796Z,5.67
2017-06-01T11:41:38.476Z,5.72
2017-06-01T11:42:39.562Z,6.63
2017-06-01T11:43:40.227Z,6.02
2017-06-01T11:44:40.943Z,5.57
2017-06-01T11:45:41.611Z,6.10
2017-06-01T11:46:42.055Z,6.20
2017-06-01T11:47:42.745Z,5.38
2017-06-01T11:48:43.177Z,6.15
2017-06-01T11:49:43.135Z,5.90
2017-06-01T11:50:43.889Z,5.98
2017-06-01T11:51:44.304Z,6.03
2017-06-01T11:52:44.484Z,5.15
2017-06-01T11:53:45.359Z,5.73
2017-06-01T11:54:45.738Z,5.72
2017-06-01T11:55:46.181Z,5.85
2017-06-01T11:56:46.965Z,5.45
2017-06-01T11:57:48.107Z,5.25
2017-06-01T12:13:43.791Z,6.28
2017-06-01T12:14:43.822Z,5.90
2017-06-01T12:15:44.000Z,5.62
2017-06-01T12:16:44.023Z,6.20
2017-06-01T12:17:43.944Z,6.72
2017-06-01T12:18:43.836Z,7.10
2017-06-01T12:19:43.777Z,6.93
2017-06-01T12:20:43.732Z,6.05
2017-06-01T12:21:44.250Z,6.92
2017-06-01T12:22:44.469Z,6.40
2017-06-01T12:23:44.744Z,6.88
2017-06-01T12:24:45.196Z,7.47
2017-06-01T12:25:45.878Z,7.15
2017-06-01T12:26:45.823Z,6.35
2017-06-01T12:27:46.714Z,7.45
2017-06-01T12:28:47.660Z,7.27
2017-06-01T12:29:47.860Z,6.68
2017-06-01T12:30:48.168Z,6.00
2017-06-01T12:31:48.881Z,6.38
2017-06-01T12:32:49.558Z,6.68
2017-06-01T12:33:50.178Z,7.23
2017-06-01T12:34:50.953Z,6.68
2017-06-01T12:35:51.190Z,6.28
2017-06-01T12:36:51.848Z,6.33
2017-06-01T12:37:51.879Z,6.18
2017-06-01T12:38:52.177Z,6.23
2017-06-01T12:39:52.476Z,6.60
2017-06-01T12:40:52.741Z,6.38
2017-06-01T12:41:53.187Z,6.92
2017-06-01T12:42:53.352Z,6.77
2017-06-01T13:01:19.051Z,10.88
2017-06-01T13:02:19.349Z,10.70
2017-06-01T13:03:19.316Z,10.07
2017-06-01T13:04:19.302Z,11.33
2017-06-01T13:05:19.833Z,9.67
2017-06-01T13:06:20.140Z,9.32
2017-06-01T13:07:20.446Z,9.83
2017-06-01T13:08:20.412Z,10.05
2017-06-01T13:09:20.594Z,9.57
2017-06-01T13:10:21.117Z,10.80
2017-06-01T13:11:21.142Z,10.10
2017-06-01T13:12:21.499Z,9.80
2017-06-01T13:13:21.503Z,11.50
2017-06-01T13:18:26.165Z,11.98
2017-06-01T13:19:26.305Z,10.87
2017-06-01T13:20:27.066Z,10.37
2017-06-01T13:21:27.169Z,9.07
2017-06-01T13:22:27.698Z,9.53
2017-06-01T13:23:27.829Z,8.65
2017-06-01T13:24:27.999Z,9.68
2017-06-01T13:25:27.886Z,8.70
2017-06-01T13:26:27.952Z,9.75
2017-06-01T13:27:27.898Z,9.68
2017-06-01T13:28:27.780Z,10.23
2017-06-01T13:31:19.221Z,9.57
2017-06-01T13:32:19.180Z,9.88
2017-06-01T13:33:19.102Z,9.90
2017-06-01T13:34:19.298Z,9.45
2017-06-01T13:35:19.203Z,9.05
2017-06-01T13:36:19.072Z,9.62
2017-06-01T13:37:19.249Z,9.20
2017-06-01T13:38:19.452Z,9.92
2017-06-01T13:39:19.439Z,10.55
2017-06-01T13:40:19.865Z,10.68
2017-06-01T13:41:20.083Z,9.67
2017-06-01T13:42:20.223Z,9.35
2017-06-01T13:43:20.327Z,9.95
2017-06-01T13:44:20.356Z,9.78
2017-06-01T13:45:20.335Z,9.50
2017-06-01T13:46:20.288Z,9.50
2017-06-01T13:47:20.790Z,9.12
2017-06-01T13:48:20.689Z,10.03
2017-06-01T13:49:21.741Z,10.18
2017-06-01T13:50:21.920Z,9.65
2017-06-01T13:51:21.883Z,9.08
2017-06-01T13:52:21.831Z,9.35
2017-06-01T13:53:22.289Z,10.28
2017-06-01T13:54:22.965Z,11.05
2017-06-01T13:55:23.417Z,10.27
2017-06-01T13:56:23.325Z,10.17
2017-06-01T13:57:23.565Z,9.10
2017-06-01T13:58:23.887Z,9.43
2017-06-01T14:14:19.041Z,7.90
2017-06-01T14:15:18.947Z,7.78
2017-06-01T14:16:18.896Z,6.75
2017-06-01T14:17:19.084Z,7.00
2017-06-01T14:18:19.127Z,6.15
2017-06-01T14:19:19.386Z,6.95
2017-06-01T14:20:19.809Z,6.50
2017-06-01T14:21:19.680Z,6.10
2017-06-01T14:22:19.846Z,6.18
2017-06-01T14:23:19.965Z,6.55
2017-06-01T14:24:19.869Z,6.43
2017-06-01T14:25:20.023Z,6.30
2017-06-01T14:26:19.966Z,5.78
2017-06-01T14:27:20.418Z,6.08
2017-06-01T14:28:20.848Z,6.57
2017-06-01T14:29:21.603Z,6.17
2017-06-01T14:30:23.452Z,6.33
2017-06-01T14:31:25.457Z,5.63
2017-06-01T14:32:27.485Z,5.77
2017-06-01T14:33:27.817Z,5.60
2017-06-01T14:34:28.029Z,4.68
2017-06-01T14:35:29.756Z,4.65
2017-06-01T14:36:29.775Z,4.55
2017-06-01T14:37:29.685Z,4.23
2017-06-01T14:38:30.112Z,4.68
2017-06-01T14:39:30.116Z,4.45
2017-06-01T14:40:30.229Z,3.68
2017-06-01T14:41:30.757Z,4.93
2017-06-01T14:42:30.655Z,4.60
2017-06-01T14:43:30.844Z,5.05
2017-06-01T14:50:06.646Z,4.83
2017-06-01T14:51:07.027Z,4.80
2017-06-01T14:52:08.147Z,4.48
2017-06-01T14:53:08.465Z,4.78
2017-06-01T14:54:08.915Z,4.43
2017-06-01T14:55:08.793Z,5.10
2017-06-01T14:56:09.030Z,5.68
2017-06-01T14:57:09.113Z,4.68
2017-06-01T14:58:09.126Z,4.43
2017-06-01T14:59:09.166Z,4.62
2017-06-01T15:00:09.321Z,4.98
2017-06-01T15:01:09.658Z,4.77
2017-06-01T15:02:09.801Z,4.40
2017-06-01T15:03:09.676Z,5.20
2017-06-01T15:04:09.757Z,4.98
2017-06-01T15:05:10.243Z,5.02
2017-06-01T15:06:10.163Z,4.63
2017-06-01T15:07:10.291Z,4.75
2017-06-01T15:08:10.869Z,4.88
2017-06-01T15:09:10.821Z,5.33
2017-06-01T15:10:11.208Z,4.90
2017-06-01T15:11:11.382Z,5.00
2017-06-01T15:12:11.798Z,5.38
2017-06-01T15:13:12.231Z,5.27
2017-06-01T15:14:12.253Z,4.97
2017-06-01T15:15:12.168Z,5.52
2017-06-01T15:16:12.913Z,4.98
2017-06-01T15:17:13.103Z,5.08
2017-06-01T15:18:13.269Z,5.60
2017-06-01T15:19:13.307Z,5.92
2017-06-01T15:20:13.538Z,6.08
2017-06-01T15:21:13.543Z,6.22
2017-06-01T15:22:13.641Z,6.48
2017-06-01T15:23:14.057Z,6.15
2017-06-01T15:24:13.979Z,5.25
2017-06-01T15:25:13.849Z,6.68
2017-06-01T15:26:13.739Z,5.90
2017-06-01T15:27:13.569Z,5.50
2017-06-01T15:28:13.495Z,5.40
2017-06-01T15:29:13.631Z,6.10
2017-06-01T15:33:43.544Z,5.84
2017-06-01T15:36:12.835Z,5.28
2017-06-01T15:38:42.037Z,6.82
2017-06-01T15:41:11.191Z,6.26
2017-06-01T15:43:40.180Z,9.74
2017-06-01T15:46:09.389Z,12.44
2017-06-01T15:48:38.559Z,14.96
2017-06-01T15:51:07.551Z,7.34
2017-06-01T15:53:36.787Z,5.32
2017-06-01T15:56:05.995Z,6.14
2017-06-01T15:58:35.166Z,5.78
2017-06-01T16:01:04.545Z,6.22
2017-06-01T16:03:33.708Z,5.38
2017-06-01T16:06:02.920Z,6.08
2017-06-01T16:08:32.123Z,6.50
2017-06-01T16:11:01.326Z,7.20
2017-06-01T16:13:30.495Z,8.50
