createdAt,value
2018-02-19T00:00:20.217Z,378.00
2018-02-19T00:01:20.482Z,378.00
2018-02-19T00:02:20.742Z,378.00
2018-02-19T00:03:21.005Z,378.00
2018-02-19T00:04:21.268Z,380.00
2018-02-19T00:05:21.531Z,380.00
2018-02-19T00:06:21.792Z,380.00
2018-02-19T00:07:22.056Z,380.00
2018-02-19T00:08:22.319Z,380.00
2018-02-19T00:09:22.584Z,380.00
2018-02-19T00:10:22.844Z,380.00
2018-02-19T00:11:23.109Z,380.00
2018-02-19T00:12:23.374Z,380.00
2018-02-19T00:13:23.643Z,380.00
2018-02-19T00:14:23.898Z,380.00
2018-02-19T00:15:24.151Z,382.00
2018-02-19T00:16:24.425Z,380.00
2018-02-19T00:17:24.695Z,378.00
2018-02-19T00:18:24.949Z,378.00
2018-02-19T00:19:25.212Z,378.00
2018-02-19T00:20:25.473Z,380.00
2018-02-19T00:21:25.735Z,380.00
2018-02-19T00:22:25.999Z,378.00
2018-02-19T00:23:26.261Z,380.00
2018-02-19T00:24:26.530Z,380.00
2018-02-19T00:25:26.790Z,380.00
2018-02-19T00:26:27.052Z,380.00
2018-02-19T00:27:27.313Z,380.00
2018-02-19T00:28:27.576Z,380.00
2018-02-19T00:29:27.840Z,380.00
2018-02-19T00:30:28.104Z,380.00
2018-02-19T00:31:28.366Z,380.00
2018-02-19T00:32:28.627Z,380.00
2018-02-19T00:33:28.890Z,380.00
2018-02-19T00:34:29.153Z,380.00
2018-02-19T00:35:29.416Z,380.00
2018-02-19T00:36:29.679Z,380.00
2018-02-19T00:37:29.942Z,378.00
2018-02-19T00:38:30.206Z,380.00
2018-02-19T00:39:30.478Z,380.00
2018-02-19T00:40:30.731Z,380.00
2018-02-19T00:41:30.995Z,380.00
2018-02-19T00:42:31.255Z,382.00
2018-02-19T00:43:31.518Z,380.00
2018-02-19T00:44:31.781Z,380.00
2018-02-19T00:45:32.045Z,380.00
2018-02-19T00:46:32.308Z,380.00
2018-02-19T00:47:32.572Z,380.00
2018-02-19T00:48:32.833Z,382.00
2018-02-19T00:49:33.096Z,380.00
2018-02-19T00:50:33.360Z,382.00
2018-02-19T00:51:33.631Z,380.00
2018-02-19T00:52:33.890Z,380.00
2018-02-19T00:53:34.157Z,380.00
2018-02-19T00:54:34.467Z,380.00
2018-02-19T00:55:34.686Z,380.00
2018-02-19T00:56:34.941Z,380.00
2018-02-19T00:57:35.208Z,380.00
2018-02-19T00:58:35.465Z,380.00
2018-02-19T00:59:35.734Z,378.00
2018-02-19T01:00:35.990Z,380.00
2018-02-19T01:01:36.261Z,378.00
2018-02-19T01:02:36.515Z,380.00
2018-02-19T01:03:36.785Z,378.00
2018-02-19T01:04:37.039Z,378.00
2018-02-19T01:05:37.303Z,378.00
2018-02-19T01:06:37.564Z,378.00
2018-02-19T01:07:37.827Z,378.00
2018-02-19T01:08:38.090Z,378.00
2018-02-19T01:09:38.353Z,378.00
2018-02-19T01:10:38.615Z,378.00
2018-02-19T01:11:38.878Z,378.00
2018-02-19T01:12:39.140Z,378.00
2018-02-19T01:13:39.404Z,378.00
2018-02-19T01:14:39.667Z,378.00
2018-02-19T01:15:39.929Z,378.00
2018-02-19T01:16:40.193Z,378.00
2018-02-19T01:17:40.456Z,380.00
2018-02-19T01:18:40.717Z,380.00
2018-02-19T01:19:40.980Z,378.00
2018-02-19T01:20:41.244Z,378.00
2018-02-19T01:21:41.507Z,380.00
2018-02-19T01:22:41.770Z,380.00
2018-02-19T01:23:42.034Z,380.00
2018-02-19T01:24:42.296Z,380.00
2018-02-19T01:25:42.558Z,380.00
2018-02-19T01:26:42.821Z,380.00
2018-02-19T01:27:43.086Z,380.00
2018-02-19T01:28:43.347Z,380.00
2018-02-19T01:29:43.609Z,380.00
2018-02-19T01:30:43.873Z,380.00
2018-02-19T01:31:44.137Z,380.00
2018-02-19T01:32:44.400Z,380.00
2018-02-19T01:33:44.661Z,380.00
2018-02-19T01:34:44.923Z,380.00
2018-02-19T01:35:45.197Z,380.00
2018-02-19T01:36:45.448Z,380.00
2018-02-19T01:37:45.711Z,380.00
2018-02-19T01:38:45.975Z,380.00
2018-02-19T01:39:46.238Z,380.00
2018-02-19T01:40:46.502Z,380.00
2018-02-19T01:41:46.765Z,380.00
2018-02-19T01:42:47.031Z,380.00
2018-02-19T01:43:47.299Z,380.00
2018-02-19T01:44:47.554Z,380.00
2018-02-19T01:45:47.828Z,380.00
2018-02-19T01:46:48.079Z,380.00
2018-02-19T01:47:48.341Z,382.00
2018-02-19T01:48:48.604Z,380.00
2018-02-19T01:49:48.867Z,382.00
2018-02-19T01:50:49.130Z,382.00
2018-02-19T01:51:49.394Z,382.00
2018-02-19T01:52:49.655Z,382.00
2018-02-19T01:53:49.918Z,380.00
2018-02-19T01:54:50.181Z,380.00
2018-02-19T01:55:50.444Z,380.00
2018-02-19T01:56:50.704Z,382.00
2018-02-19T01:57:50.967Z,380.00
2018-02-19T01:58:51.232Z,380.00
2018-02-19T01:59:51.492Z,382.00
2018-02-19T02:00:51.757Z,380.00
2018-02-19T02:01:52.020Z,382.00
2018-02-19T02:02:52.281Z,380.00
2018-02-19T02:03:52.544Z,380.00
2018-02-19T02:04:52.808Z,380.00
2018-02-19T02:05:53.075Z,382.00
2018-02-19T02:06:53.335Z,380.00
2018-02-19T02:07:53.598Z,380.00
2018-02-19T02:08:53.861Z,382.00
2018-02-19T02:09:54.124Z,380.00
2018-02-19T02:10:54.385Z,380.00
2018-02-19T02:11:54.648Z,380.00
2018-02-19T02:12:54.912Z,380.00
2018-02-19T02:13:55.184Z,382.00
2018-02-19T02:14:55.437Z,382.00
2018-02-19T02:15:55.700Z,382.00
2018-02-19T02:16:55.964Z,382.00
2018-02-19T02:17:56.227Z,382.00
2018-02-19T02:18:56.488Z,382.00
2018-02-19T02:19:56.751Z,382.00
2018-02-19T02:20:57.014Z,382.00
2018-02-19T02:21:57.277Z,384.00
2018-02-19T02:22:57.542Z,382.00
2018-02-19T02:23:57.813Z,382.00
2018-02-19T02:24:58.066Z,384.00
2018-02-19T02:25:58.329Z,382.00
2018-02-19T02:26:58.592Z,382.00
2018-02-19T02:27:58.836Z,382.00
2018-02-19T02:28:59.099Z,384.00
2018-02-19T02:29:59.362Z,382.00
2018-02-19T02:30:59.629Z,382.00
2018-02-19T02:31:59.889Z,382.00
2018-02-19T02:33:00.155Z,382.00
2018-02-19T02:34:00.416Z,382.00
2018-02-19T02:35:00.679Z,382.00
2018-02-19T02:36:00.943Z,382.00
2018-02-19T02:37:01.206Z,382.00
2018-02-19T02:38:01.468Z,384.00
2018-02-19T02:39:01.733Z,382.00
2018-02-19T02:40:01.996Z,382.00
2018-02-19T02:41:02.260Z,382.00
2018-02-19T02:42:02.522Z,382.00
2018-02-19T02:43:02.784Z,382.00
2018-02-19T02:44:03.048Z,382.00
2018-02-19T02:45:03.313Z,382.00
2018-02-19T02:46:03.575Z,382.00
2018-02-19T02:47:03.838Z,382.00
2018-02-19T02:48:04.101Z,382.00
2018-02-19T02:49:04.363Z,382.00
2018-02-19T02:50:04.626Z,382.00
2018-02-19T02:51:04.889Z,382.00
2018-02-19T02:52:05.163Z,382.00
2018-02-19T02:53:05.414Z,382.00
2018-02-19T02:54:05.680Z,382.00
2018-02-19T02:55:05.941Z,382.00
2018-02-19T02:56:06.204Z,382.00
2018-02-19T02:57:06.469Z,382.00
2018-02-19T02:58:06.737Z,382.00
2018-02-19T02:59:06.997Z,382.00
2018-02-19T03:00:07.259Z,382.00
2018-02-19T03:01:07.523Z,380.00
2018-02-19T03:02:07.786Z,380.00
2018-02-19T03:03:08.049Z,378.00
2018-02-19T03:04:08.311Z,378.00
2018-02-19T03:05:08.574Z,380.00
2018-02-19T03:06:08.838Z,378.00
2018-02-19T03:07:09.098Z,378.00
2018-02-19T03:08:09.360Z,378.00
2018-02-19T03:09:09.623Z,378.00
2018-02-19T03:10:09.885Z,378.00
2018-02-19T03:11:10.149Z,378.00
2018-02-19T03:12:10.412Z,380.00
2018-02-19T03:13:10.675Z,378.00
2018-02-19T03:14:10.938Z,380.00
2018-02-19T03:15:11.201Z,380.00
2018-02-19T03:16:11.465Z,380.00
2018-02-19T03:17:11.728Z,380.00
2018-02-19T03:18:11.994Z,380.00
2018-02-19T03:19:12.253Z,380.00
2018-02-19T03:20:12.520Z,380.00
2018-02-19T03:21:12.780Z,380.00
2018-02-19T03:22:13.044Z,380.00
2018-02-19T03:23:13.306Z,380.00
2018-02-19T03:24:13.569Z,380.00
2018-02-19T03:25:13.831Z,380.00
2018-02-19T03:26:14.096Z,380.00
2018-02-19T03:27:14.360Z,380.00
2018-02-19T03:28:14.623Z,380.00
2018-02-19T03:29:14.886Z,380.00
2018-02-19T03:30:15.150Z,380.00
2018-02-19T03:31:15.414Z,378.00
2018-02-19T03:32:15.675Z,380.00
2018-02-19T03:33:15.939Z,380.00
2018-02-19T03:34:16.202Z,378.00
2018-02-19T03:35:16.464Z,380.00
2018-02-19T03:36:16.726Z,378.00
2018-02-19T03:37:16.990Z,378.00
2018-02-19T03:38:17.253Z,380.00
2018-02-19T03:39:17.517Z,380.00
2018-02-19T03:40:17.781Z,378.00
2018-02-19T03:41:18.041Z,378.00
2018-02-19T03:42:18.304Z,378.00
2018-02-19T03:43:18.565Z,378.00
2018-02-19T03:44:18.829Z,378.00
2018-02-19T03:45:19.092Z,380.00
2018-02-19T03:46:19.356Z,380.00
2018-02-19T03:47:19.618Z,380.00
2018-02-19T03:48:19.882Z,380.00
2018-02-19T03:49:20.142Z,380.00
2018-02-19T03:50:20.406Z,382.00
2018-02-19T03:51:20.669Z,382.00
2018-02-19T03:52:20.932Z,378.00
2018-02-19T03:53:21.195Z,378.00
2018-02-19T03:54:21.458Z,380.00
2018-02-19T03:55:21.720Z,378.00
2018-02-19T03:56:21.983Z,376.00
2018-02-19T03:57:22.246Z,378.00
2018-02-19T03:58:22.509Z,378.00
2018-02-19T03:59:22.772Z,378.00
2018-02-19T04:00:23.035Z,376.00
2018-02-19T04:01:23.298Z,376.00
2018-02-19T04:02:23.559Z,376.00
2018-02-19T04:03:23.826Z,374.00
2018-02-19T04:04:24.088Z,374.00
2018-02-19T04:05:24.349Z,374.00
2018-02-19T04:06:24.612Z,374.00
2018-02-19T04:07:24.877Z,374.00
2018-02-19T04:08:25.138Z,374.00
2018-02-19T04:09:25.396Z,376.00
2018-02-19T04:10:25.700Z,376.00
2018-02-19T04:11:25.925Z,374.00
2018-02-19T04:12:26.188Z,380.00
2018-02-19T04:13:26.454Z,380.00
2018-02-19T04:14:26.715Z,380.00
2018-02-19T04:15:27.640Z,382.00
2018-02-19T04:16:27.216Z,382.00
2018-02-19T04:17:27.479Z,382.00
2018-02-19T04:18:27.742Z,382.00
2018-02-19T04:19:28.008Z,382.00
2018-02-19T04:20:28.270Z,382.00
2018-02-19T04:21:28.533Z,382.00
2018-02-19T04:22:28.796Z,382.00
2018-02-19T04:23:29.060Z,382.00
2018-02-19T04:24:29.320Z,380.00
2018-02-19T04:25:29.585Z,380.00
2018-02-19T04:26:29.849Z,380.00
2018-02-19T04:27:30.109Z,380.00
2018-02-19T04:28:30.374Z,380.00
2018-02-19T04:29:30.642Z,380.00
2018-02-19T04:30:30.896Z,380.00
2018-02-19T04:31:31.158Z,378.00
2018-02-19T04:32:31.425Z,378.00
2018-02-19T04:33:31.684Z,378.00
2018-02-19T04:34:31.951Z,378.00
2018-02-19T04:35:32.210Z,378.00
2018-02-19T04:36:32.474Z,378.00
2018-02-19T04:37:32.750Z,378.00
2018-02-19T04:38:33.011Z,378.00
2018-02-19T04:39:33.273Z,378.00
2018-02-19T04:40:33.536Z,378.00
2018-02-19T04:41:33.806Z,378.00
2018-02-19T04:42:34.060Z,378.00
2018-02-19T04:43:34.325Z,378.00
2018-02-19T04:44:34.587Z,378.00
2018-02-19T04:45:34.854Z,378.00
2018-02-19T04:46:35.104Z,380.00
2018-02-19T04:47:35.372Z,378.00
2018-02-19T04:48:35.637Z,380.00
2018-02-19T04:49:35.899Z,378.00
2018-02-19T04:50:36.161Z,378.00
2018-02-19T04:51:36.425Z,378.00
2018-02-19T04:52:36.688Z,378.00
2018-02-19T04:53:36.952Z,378.00
2018-02-19T04:54:37.214Z,378.00
2018-02-19T04:55:37.478Z,378.00
2018-02-19T04:56:37.740Z,376.00
2018-02-19T04:57:38.006Z,376.00
2018-02-19T04:58:38.269Z,376.00
2018-02-19T04:59:38.532Z,376.00
2018-02-19T05:00:38.794Z,376.00
2018-02-19T05:01:39.056Z,374.00
2018-02-19T05:02:39.319Z,374.00
2018-02-19T05:03:39.583Z,372.00
2018-02-19T05:04:39.846Z,372.00
2018-02-19T05:05:40.109Z,372.00
2018-02-19T05:06:40.374Z,370.00
2018-02-19T05:07:40.634Z,370.00
2018-02-19T05:08:40.897Z,370.00
2018-02-19T05:09:41.160Z,370.00
2018-02-19T05:10:41.423Z,368.00
2018-02-19T05:11:41.686Z,368.00
2018-02-19T05:12:41.949Z,368.00
2018-02-19T05:13:42.213Z,368.00
2018-02-19T05:14:42.477Z,368.00
2018-02-19T05:15:42.740Z,368.00
2018-02-19T05:16:43.008Z,370.00
2018-02-19T05:17:43.267Z,368.00
2018-02-19T05:18:43.530Z,368.00
2018-02-19T05:19:43.791Z,368.00
2018-02-19T05:20:44.055Z,370.00
2018-02-19T05:21:44.317Z,368.00
2018-02-19T05:22:44.579Z,370.00
2018-02-19T05:23:44.843Z,368.00
2018-02-19T05:24:45.090Z,370.00
2018-02-19T05:25:45.368Z,370.00
2018-02-19T05:26:45.632Z,370.00
2018-02-19T05:27:45.894Z,370.00
2018-02-19T05:28:46.158Z,370.00
2018-02-19T05:29:46.422Z,370.00
2018-02-19T05:30:46.685Z,370.00
2018-02-19T05:31:46.948Z,368.00
2018-02-19T05:32:47.213Z,368.00
2018-02-19T05:33:47.478Z,368.00
2018-02-19T05:34:47.740Z,368.00
2018-02-19T05:35:48.001Z,370.00
2018-02-19T05:36:48.266Z,368.00
2018-02-19T05:37:48.530Z,368.00
2018-02-19T05:38:48.793Z,370.00
2018-02-19T05:39:49.057Z,368.00
2018-02-19T05:40:49.320Z,368.00
2018-02-19T05:41:49.583Z,368.00
2018-02-19T05:42:49.846Z,366.00
2018-02-19T05:43:50.107Z,368.00
2018-02-19T05:44:50.370Z,366.00
2018-02-19T05:45:50.636Z,366.00
2018-02-19T05:46:50.896Z,366.00
2018-02-19T05:47:51.160Z,366.00
2018-02-19T05:48:51.424Z,366.00
2018-02-19T05:49:51.685Z,368.00
2018-02-19T05:50:51.947Z,368.00
2018-02-19T05:51:52.211Z,368.00
2018-02-19T05:52:52.473Z,368.00
2018-02-19T05:53:52.735Z,368.00
2018-02-19T05:54:52.999Z,368.00
2018-02-19T05:55:53.262Z,368.00
2018-02-19T05:56:53.525Z,368.00
2018-02-19T05:57:53.788Z,368.00
2018-02-19T05:58:54.052Z,368.00
2018-02-19T05:59:54.313Z,368.00
2018-02-19T06:00:54.576Z,366.00
2018-02-19T06:01:54.838Z,366.00
2018-02-19T06:02:55.103Z,364.00
2018-02-19T06:03:55.365Z,360.00
2018-02-19T06:04:55.623Z,366.00
2018-02-19T06:05:55.893Z,366.00
2018-02-19T06:06:56.153Z,368.00
2018-02-19T06:07:56.415Z,368.00
2018-02-19T06:08:56.676Z,368.00
2018-02-19T06:09:56.940Z,366.00
2018-02-19T06:10:57.203Z,368.00
2018-02-19T06:11:57.466Z,366.00
2018-02-19T06:12:57.733Z,368.00
2018-02-19T06:13:57.992Z,368.00
2018-02-19T06:14:58.255Z,366.00
2018-02-19T06:15:58.518Z,368.00
2018-02-19T06:16:58.778Z,366.00
2018-02-19T06:17:59.043Z,368.00
2018-02-19T06:18:59.306Z,368.00
2018-02-19T06:19:59.572Z,368.00
2018-02-19T06:20:59.842Z,368.00
2018-02-19T06:22:00.098Z,368.00
2018-02-19T06:23:00.368Z,368.00
2018-02-19T06:24:00.622Z,368.00
2018-02-19T06:25:00.884Z,368.00
2018-02-19T06:26:01.145Z,368.00
2018-02-19T06:27:01.410Z,368.00
2018-02-19T06:28:01.670Z,368.00
2018-02-19T06:29:01.934Z,368.00
2018-02-19T06:30:02.198Z,366.00
2018-02-19T06:31:02.461Z,368.00
2018-02-19T06:32:02.724Z,368.00
2018-02-19T06:33:02.987Z,366.00
2018-02-19T06:34:03.253Z,368.00
2018-02-19T06:35:03.522Z,368.00
2018-02-19T06:36:03.776Z,368.00
2018-02-19T06:37:04.040Z,368.00
2018-02-19T06:38:04.300Z,366.00
2018-02-19T06:39:04.564Z,366.00
2018-02-19T06:40:04.831Z,366.00
2018-02-19T06:41:05.091Z,366.00
2018-02-19T06:42:05.352Z,366.00
2018-02-19T06:43:05.627Z,366.00
2018-02-19T06:44:05.880Z,368.00
2018-02-19T06:45:06.150Z,366.00
2018-02-19T06:46:06.408Z,366.00
2018-02-19T06:47:06.668Z,364.00
2018-02-19T06:48:06.931Z,366.00
2018-02-19T06:49:07.201Z,364.00
2018-02-19T06:50:07.456Z,366.00
2018-02-19T06:51:07.719Z,364.00
2018-02-19T06:52:07.981Z,366.00
2018-02-19T06:53:08.243Z,366.00
2018-02-19T06:54:08.506Z,366.00
2018-02-19T06:55:08.771Z,366.00
2018-02-19T06:56:09.032Z,364.00
2018-02-19T06:57:09.303Z,364.00
2018-02-19T06:58:09.558Z,364.00
2018-02-19T06:59:09.822Z,364.00
2018-02-19T07:00:10.108Z,364.00
2018-02-19T07:01:10.341Z,366.00
2018-02-19T07:02:10.605Z,366.00
2018-02-19T07:03:10.868Z,366.00
2018-02-19T07:04:11.133Z,368.00
2018-02-19T07:05:11.391Z,366.00
2018-02-19T07:06:11.671Z,366.00
2018-02-19T07:07:11.916Z,366.00
2018-02-19T07:08:12.179Z,368.00
2018-02-19T07:09:12.443Z,368.00
2018-02-19T07:10:12.704Z,366.00
2018-02-19T07:11:12.968Z,366.00
2018-02-19T07:12:13.232Z,364.00
2018-02-19T07:13:13.495Z,364.00
2018-02-19T07:14:13.758Z,364.00
2018-02-19T07:15:14.021Z,366.00
2018-02-19T07:16:14.291Z,364.00
2018-02-19T07:17:14.551Z,366.00
2018-02-19T07:18:14.810Z,366.00
2018-02-19T07:19:15.074Z,366.00
2018-02-19T07:20:15.370Z,366.00
2018-02-19T07:21:15.601Z,366.00
2018-02-19T07:22:15.865Z,366.00
2018-02-19T07:23:16.414Z,366.00
2018-02-19T07:24:16.391Z,364.00
2018-02-19T07:25:16.654Z,364.00
2018-02-19T07:26:16.919Z,366.00
2018-02-19T07:27:17.179Z,366.00
2018-02-19T07:28:17.440Z,364.00
2018-02-19T07:29:17.704Z,364.00
2018-02-19T07:30:17.968Z,364.00
2018-02-19T07:31:18.231Z,364.00
2018-02-19T07:32:18.497Z,364.00
2018-02-19T07:33:18.749Z,362.00
2018-02-19T07:34:19.014Z,364.00
2018-02-19T07:35:19.277Z,364.00
2018-02-19T07:36:19.540Z,364.00
2018-02-19T07:37:19.803Z,364.00
2018-02-19T07:38:20.068Z,364.00
2018-02-19T07:39:20.332Z,362.00
2018-02-19T07:40:20.593Z,362.00
2018-02-19T07:41:20.851Z,364.00
2018-02-19T07:42:21.118Z,364.00
2018-02-19T07:43:21.376Z,364.00
2018-02-19T07:44:21.663Z,364.00
2018-02-19T07:45:21.906Z,364.00
2018-02-19T07:46:22.216Z,364.00
2018-02-19T07:47:22.432Z,364.00
2018-02-19T07:48:22.697Z,364.00
2018-02-19T07:49:22.959Z,364.00
2018-02-19T07:50:23.220Z,364.00
2018-02-19T07:51:23.484Z,362.00
2018-02-19T07:52:23.746Z,362.00
2018-02-19T07:53:24.010Z,362.00
2018-02-19T07:54:24.273Z,362.00
2018-02-19T07:55:24.536Z,362.00
2018-02-19T07:56:24.802Z,362.00
2018-02-19T07:57:25.424Z,362.00
2018-02-19T07:58:25.645Z,362.00
2018-02-19T07:59:25.710Z,364.00
2018-02-19T08:00:26.047Z,362.00
2018-02-19T08:01:26.859Z,362.00
2018-02-19T08:02:26.603Z,362.00
2018-02-19T08:03:27.052Z,362.00
2018-02-19T08:04:26.884Z,362.00
2018-02-19T08:05:27.150Z,362.00
2018-02-19T08:06:27.414Z,362.00
2018-02-19T08:07:27.676Z,362.00
2018-02-19T08:08:27.939Z,362.00
2018-02-19T08:09:28.205Z,362.00
2018-02-19T08:10:28.467Z,364.00
2018-02-19T08:11:28.734Z,364.00
2018-02-19T08:12:29.050Z,364.00
2018-02-19T08:13:29.304Z,364.00
2018-02-19T08:14:29.522Z,364.00
2018-02-19T08:15:29.786Z,364.00
2018-02-19T08:16:30.049Z,364.00
2018-02-19T08:17:30.313Z,364.00
2018-02-19T08:18:30.575Z,364.00
2018-02-19T08:19:30.838Z,364.00
2018-02-19T08:20:31.101Z,364.00
2018-02-19T08:21:31.367Z,362.00
2018-02-19T08:22:31.632Z,362.00
2018-02-19T08:23:31.892Z,364.00
2018-02-19T08:24:32.155Z,362.00
2018-02-19T08:25:32.418Z,364.00
2018-02-19T08:26:32.683Z,364.00
2018-02-19T08:27:32.946Z,362.00
2018-02-19T08:28:33.208Z,370.00
2018-02-19T08:29:33.470Z,370.00
2018-02-19T08:30:33.734Z,372.00
2018-02-19T08:31:33.995Z,372.00
2018-02-19T08:32:34.257Z,372.00
2018-02-19T08:33:34.519Z,370.00
2018-02-19T08:34:34.789Z,370.00
2018-02-19T08:35:35.067Z,370.00
2018-02-19T08:36:35.311Z,370.00
2018-02-19T08:37:35.574Z,370.00
2018-02-19T08:38:35.838Z,370.00
2018-02-19T08:39:36.100Z,370.00
2018-02-19T08:40:36.365Z,372.00
2018-02-19T08:41:36.628Z,372.00
2018-02-19T08:42:36.894Z,370.00
2018-02-19T08:43:37.154Z,370.00
2018-02-19T08:44:37.417Z,370.00
2018-02-19T08:45:37.679Z,370.00
2018-02-19T08:46:37.943Z,372.00
2018-02-19T08:47:38.214Z,370.00
2018-02-19T08:48:38.471Z,370.00
2018-02-19T08:49:38.734Z,370.00
2018-02-19T08:50:38.996Z,370.00
2018-02-19T08:51:39.258Z,370.00
2018-02-19T08:52:39.521Z,370.00
2018-02-19T08:53:39.785Z,370.00
2018-02-19T08:54:40.048Z,370.00
2018-02-19T08:55:40.313Z,368.00
2018-02-19T08:56:40.569Z,368.00
2018-02-19T08:57:40.835Z,368.00
2018-02-19T08:58:41.098Z,368.00
2018-02-19T08:59:41.361Z,368.00
2018-02-19T09:00:41.666Z,368.00
2018-02-19T09:01:41.889Z,370.00
2018-02-19T09:02:42.573Z,370.00
2018-02-19T09:03:42.416Z,370.00
2018-02-19T09:04:42.722Z,370.00
2018-02-19T09:05:42.941Z,370.00
2018-02-19T09:06:43.203Z,370.00
2018-02-19T09:07:43.467Z,370.00
2018-02-19T09:08:43.725Z,370.00
2018-02-19T09:09:43.988Z,370.00
2018-02-19T09:10:44.255Z,370.00
2018-02-19T09:11:44.516Z,370.00
2018-02-19T09:12:44.778Z,370.00
2018-02-19T09:13:45.041Z,370.00
2018-02-19T09:14:45.304Z,370.00
2018-02-19T09:15:45.568Z,370.00
2018-02-19T09:16:45.829Z,370.00
2018-02-19T09:17:46.092Z,370.00
2018-02-19T09:18:46.383Z,370.00
2018-02-19T09:19:46.618Z,370.00
2018-02-19T09:20:46.880Z,370.00
2018-02-19T09:21:47.162Z,370.00
2018-02-19T09:22:47.425Z,370.00
2018-02-19T09:23:47.684Z,370.00
2018-02-19T09:24:47.956Z,370.00
2018-02-19T09:25:48.220Z,370.00
2018-02-19T09:26:48.482Z,368.00
2018-02-19T09:27:48.744Z,368.00
2018-02-19T09:28:49.011Z,368.00
2018-02-19T09:29:49.271Z,368.00
2018-02-19T09:30:49.536Z,370.00
2018-02-19T09:31:49.799Z,368.00
2018-02-19T09:32:50.063Z,368.00
2018-02-19T09:33:50.325Z,368.00
2018-02-19T09:34:50.597Z,368.00
2018-02-19T09:35:50.850Z,368.00
2018-02-19T09:36:51.113Z,368.00
2018-02-19T09:37:51.375Z,368.00
2018-02-19T09:38:51.638Z,368.00
2018-02-19T09:39:51.901Z,368.00
2018-02-19T09:40:52.168Z,368.00
2018-02-19T09:41:52.427Z,368.00
2018-02-19T09:42:52.691Z,368.00
2018-02-19T09:43:52.954Z,368.00
2018-02-19T09:44:53.217Z,368.00
2018-02-19T09:45:53.475Z,366.00
2018-02-19T09:46:53.741Z,368.00
2018-02-19T09:47:54.002Z,370.00
2018-02-19T09:48:54.267Z,370.00
2018-02-19T09:49:54.528Z,372.00
2018-02-19T09:50:54.792Z,370.00
2018-02-19T09:51:55.057Z,370.00
2018-02-19T09:52:55.321Z,370.00
2018-02-19T09:53:55.583Z,370.00
2018-02-19T09:54:55.846Z,370.00
2018-02-19T09:55:56.107Z,370.00
2018-02-19T09:56:56.369Z,370.00
2018-02-19T09:57:56.633Z,370.00
2018-02-19T09:58:56.904Z,368.00
2018-02-19T09:59:57.166Z,368.00
2018-02-19T10:00:57.430Z,368.00
2018-02-19T10:01:57.698Z,368.00
2018-02-19T10:02:57.957Z,368.00
2018-02-19T10:03:58.218Z,370.00
2018-02-19T10:04:58.493Z,370.00
2018-02-19T10:05:58.756Z,370.00
2018-02-19T10:06:59.020Z,370.00
2018-02-19T10:07:59.280Z,370.00
2018-02-19T10:08:59.543Z,370.00
2018-02-19T10:09:59.848Z,372.00
2018-02-19T10:11:00.069Z,370.00
2018-02-19T10:12:00.331Z,370.00
2018-02-19T10:13:00.594Z,370.00
2018-02-19T10:14:00.863Z,370.00
2018-02-19T10:15:01.118Z,370.00
2018-02-19T10:16:01.385Z,370.00
2018-02-19T10:17:01.641Z,370.00
2018-02-19T10:18:01.904Z,370.00
2018-02-19T10:19:02.172Z,370.00
2018-02-19T10:20:02.430Z,370.00
2018-02-19T10:21:02.695Z,370.00
2018-02-19T10:22:02.954Z,370.00
2018-02-19T10:23:03.218Z,368.00
2018-02-19T10:24:03.480Z,370.00
2018-02-19T10:25:03.745Z,368.00
2018-02-19T10:26:04.003Z,368.00
2018-02-19T10:27:04.267Z,368.00
2018-02-19T10:28:04.531Z,368.00
2018-02-19T10:29:04.797Z,368.00
2018-02-19T10:30:05.055Z,370.00
2018-02-19T10:31:05.315Z,368.00
2018-02-19T10:32:05.579Z,370.00
2018-02-19T10:33:05.844Z,368.00
2018-02-19T10:34:06.106Z,368.00
2018-02-19T10:35:06.365Z,368.00
2018-02-19T10:36:06.624Z,368.00
2018-02-19T10:37:06.893Z,370.00
2018-02-19T10:38:07.155Z,370.00
2018-02-19T10:39:07.419Z,370.00
2018-02-19T10:40:07.683Z,370.00
2018-02-19T10:41:07.948Z,368.00
2018-02-19T10:42:08.211Z,370.00
2018-02-19T10:43:08.474Z,368.00
2018-02-19T10:44:08.739Z,368.00
2018-02-19T10:45:09.002Z,370.00
2018-02-19T10:46:09.265Z,370.00
2018-02-19T10:47:09.529Z,370.00
2018-02-19T10:48:09.792Z,370.00
2018-02-19T10:49:10.055Z,370.00
2018-02-19T10:50:10.317Z,370.00
2018-02-19T10:51:10.580Z,370.00
2018-02-19T10:52:11.280Z,370.00
2018-02-19T10:53:11.105Z,370.00
2018-02-19T10:54:11.369Z,370.00
2018-02-19T10:55:11.798Z,372.00
2018-02-19T10:56:11.883Z,372.00
2018-02-19T10:57:12.676Z,370.00
2018-02-19T10:58:12.493Z,372.00
2018-02-19T10:59:12.759Z,372.00
2018-02-19T11:00:13.020Z,372.00
2018-02-19T11:01:13.285Z,372.00
2018-02-19T11:02:13.556Z,372.00
2018-02-19T11:03:13.811Z,374.00
2018-02-19T11:04:14.073Z,372.00
2018-02-19T11:05:14.339Z,374.00
2018-02-19T11:06:14.601Z,374.00
2018-02-19T11:07:14.856Z,372.00
2018-02-19T11:08:15.118Z,372.00
2018-02-19T11:09:15.382Z,372.00
2018-02-19T11:10:15.648Z,372.00
2018-02-19T11:11:15.908Z,372.00
2018-02-19T11:12:16.172Z,372.00
2018-02-19T11:13:16.483Z,374.00
2018-02-19T11:14:16.695Z,374.00
2018-02-19T11:15:16.952Z,374.00
2018-02-19T11:16:17.217Z,374.00
2018-02-19T11:17:17.480Z,374.00
2018-02-19T11:18:17.746Z,374.00
2018-02-19T11:19:18.003Z,374.00
2018-02-19T11:20:18.272Z,374.00
2018-02-19T11:21:18.527Z,376.00
2018-02-19T11:22:18.803Z,374.00
2018-02-19T11:23:19.072Z,374.00
2018-02-19T11:24:19.361Z,374.00
2018-02-19T11:25:19.593Z,374.00
2018-02-19T11:26:19.861Z,376.00
2018-02-19T11:27:20.115Z,376.00
2018-02-19T11:28:20.376Z,374.00
2018-02-19T11:29:20.639Z,374.00
2018-02-19T11:30:20.904Z,376.00
2018-02-19T11:31:21.159Z,376.00
2018-02-19T11:32:21.426Z,376.00
2018-02-19T11:33:21.683Z,374.00
2018-02-19T11:34:21.953Z,376.00
2018-02-19T11:35:22.190Z,376.00
2018-02-19T11:36:22.461Z,374.00
2018-02-19T11:37:23.439Z,376.00
2018-02-19T11:38:23.954Z,376.00
2018-02-19T11:39:23.252Z,374.00
2018-02-19T11:40:23.511Z,374.00
2018-02-19T11:41:23.774Z,376.00
2018-02-19T11:42:24.036Z,374.00
2018-02-19T11:43:24.299Z,376.00
2018-02-19T11:44:24.562Z,374.00
2018-02-19T11:45:24.824Z,374.00
2018-02-19T11:46:25.086Z,374.00
2018-02-19T11:47:25.349Z,374.00
2018-02-19T11:48:25.611Z,374.00
2018-02-19T11:49:25.874Z,376.00
2018-02-19T11:50:26.136Z,374.00
2018-02-19T11:51:26.401Z,374.00
2018-02-19T11:52:26.660Z,374.00
2018-02-19T11:53:26.923Z,374.00
2018-02-19T11:54:27.185Z,374.00
2018-02-19T11:55:27.451Z,374.00
2018-02-19T11:56:27.709Z,374.00
2018-02-19T11:57:27.972Z,374.00
2018-02-19T11:58:28.235Z,374.00
2018-02-19T11:59:28.503Z,374.00
2018-02-19T12:00:28.760Z,374.00
2018-02-19T12:01:29.023Z,374.00
2018-02-19T12:02:29.285Z,374.00
2018-02-19T12:03:29.549Z,374.00
2018-02-19T12:04:29.811Z,374.00
2018-02-19T12:05:30.078Z,374.00
2018-02-19T12:06:30.336Z,374.00
2018-02-19T12:07:30.604Z,374.00
2018-02-19T12:08:30.861Z,374.00
2018-02-19T12:09:31.124Z,374.00
2018-02-19T12:10:31.387Z,374.00
2018-02-19T12:11:31.649Z,374.00
2018-02-19T12:12:31.913Z,374.00
2018-02-19T12:13:32.174Z,374.00
2018-02-19T12:14:32.438Z,374.00
2018-02-19T12:15:32.703Z,374.00
2018-02-19T12:16:32.963Z,374.00
2018-02-19T12:17:33.226Z,374.00
2018-02-19T12:18:33.486Z,374.00
2018-02-19T12:19:33.751Z,374.00
2018-02-19T12:20:34.014Z,374.00
2018-02-19T12:21:34.276Z,374.00
2018-02-19T12:22:34.539Z,376.00
2018-02-19T12:23:34.801Z,376.00
2018-02-19T12:24:35.064Z,374.00
2018-02-19T12:25:35.330Z,374.00
2018-02-19T12:26:35.592Z,376.00
2018-02-19T12:27:35.853Z,376.00
2018-02-19T12:28:36.121Z,374.00
2018-02-19T12:29:36.379Z,374.00
2018-02-19T12:30:36.642Z,374.00
2018-02-19T12:31:36.903Z,376.00