createdAt,value
2023-04-24T00:01:11.628Z,69.12
2023-04-24T00:03:40.654Z,69.50
2023-04-24T00:06:11.862Z,69.39
2023-04-24T00:08:39.926Z,69.20
2023-04-24T00:11:08.114Z,69.22
2023-04-24T00:13:36.586Z,69.30
2023-04-24T00:16:05.046Z,69.03
2023-04-24T00:18:33.329Z,69.21
2023-04-24T00:21:01.403Z,69.51
2023-04-24T00:23:29.575Z,69.65
2023-04-24T00:25:57.744Z,69.38
2023-04-24T00:28:25.918Z,70.11
2023-04-24T00:30:55.123Z,70.04
2023-04-24T00:33:23.287Z,70.31
2023-04-24T00:35:51.358Z,70.52
2023-04-24T00:38:19.813Z,70.55
2023-04-24T00:40:51.064Z,70.38
2023-04-24T00:43:19.254Z,70.34
2023-04-24T00:45:47.710Z,70.13
2023-04-24T00:48:16.029Z,69.80
2023-04-24T00:50:44.281Z,69.62
2023-04-24T00:53:12.602Z,69.70
2023-04-24T00:55:41.353Z,69.56
2023-04-24T00:58:09.625Z,69.38
2023-04-24T01:00:38.207Z,69.13
2023-04-24T01:03:07.348Z,68.96
2023-04-24T01:05:35.791Z,68.95
2023-04-24T01:08:04.372Z,69.16
2023-04-24T01:10:34.988Z,69.08
2023-04-24T01:13:03.160Z,69.09
2023-04-24T01:15:31.435Z,69.17
2023-04-24T01:17:59.654Z,69.29
2023-04-24T01:20:27.987Z,69.42
2023-04-24T01:22:57.692Z,69.30
2023-04-24T01:25:27.094Z,69.08
2023-04-24T01:27:55.281Z,68.98
2023-04-24T01:30:23.443Z,69.23
2023-04-24T01:32:53.016Z,69.25
2023-04-24T01:35:21.731Z,69.12
2023-04-24T01:37:49.902Z,68.84
2023-04-24T01:40:18.077Z,69.17
2023-04-24T01:42:46.564Z,69.22
2023-04-24T01:45:14.723Z,69.21
2023-04-24T01:47:43.156Z,69.29
2023-04-24T01:50:11.796Z,69.21
2023-04-24T01:52:40.882Z,68.64
2023-04-24T01:55:11.818Z,68.78
2023-04-24T01:57:40.295Z,68.68
2023-04-24T02:00:09.084Z,68.76
2023-04-24T02:02:45.699Z,68.78
2023-04-24T02:05:16.200Z,68.39
2023-04-24T02:07:44.360Z,68.89
2023-04-24T02:10:12.626Z,69.19
2023-04-24T02:12:44.279Z,68.89
2023-04-24T02:15:13.383Z,68.93
2023-04-24T02:17:41.708Z,68.90
2023-04-24T02:20:10.048Z,68.99
2023-04-24T02:22:40.558Z,69.04
2023-04-24T02:25:09.541Z,69.24
2023-04-24T02:27:37.729Z,69.12
2023-04-24T02:30:08.773Z,68.80
2023-04-24T02:32:37.137Z,68.59
2023-04-24T02:35:06.056Z,68.93
2023-04-24T02:37:34.406Z,68.96
2023-04-24T02:40:02.876Z,69.11
2023-04-24T02:42:31.254Z,69.13
2023-04-24T02:44:59.867Z,69.19
2023-04-24T02:47:28.232Z,69.43
2023-04-24T02:49:56.500Z,69.50
2023-04-24T02:52:24.758Z,69.58
2023-04-24T02:54:52.933Z,69.68
2023-04-24T02:57:21.104Z,69.60
2023-04-24T02:59:49.482Z,69.21
2023-04-24T03:02:17.818Z,69.17
2023-04-24T03:04:46.573Z,68.71
2023-04-24T03:07:15.613Z,68.70
2023-04-24T03:09:45.240Z,69.00
2023-04-24T03:12:13.519Z,69.06
2023-04-24T03:14:41.688Z,69.47
2023-04-24T03:17:09.962Z,69.77
2023-04-24T03:19:38.134Z,69.93
2023-04-24T03:22:10.725Z,70.25
2023-04-24T03:24:39.503Z,70.64
2023-04-24T03:27:08.008Z,70.78
2023-04-24T03:30:03.493Z,70.91
2023-04-24T03:32:52.105Z,70.68
2023-04-24T03:35:24.420Z,70.35
2023-04-24T03:37:53.201Z,70.32
2023-04-24T03:40:41.648Z,70.21
2023-04-24T03:43:23.026Z,69.85
2023-04-24T03:45:52.077Z,69.87
2023-04-24T03:48:21.215Z,69.96
2023-04-24T03:50:50.006Z,70.22
2023-04-24T03:53:18.280Z,69.92
2023-04-24T03:55:47.276Z,70.09
2023-04-24T03:58:16.567Z,70.03
2023-04-24T04:00:45.764Z,70.15
2023-04-24T04:03:37.496Z,69.84
2023-04-24T04:06:06.272Z,70.09
2023-04-24T04:08:34.752Z,70.05
2023-04-24T04:11:05.123Z,70.09
2023-04-24T04:13:33.864Z,69.86
2023-04-24T04:16:02.159Z,69.70
2023-04-24T04:18:30.719Z,69.33
2023-04-24T04:20:59.094Z,69.14
2023-04-24T04:23:27.163Z,69.17
2023-04-24T04:26:15.510Z,69.12
2023-04-24T04:29:10.202Z,68.68
2023-04-24T04:31:42.323Z,68.33
2023-04-24T04:34:14.331Z,68.07
2023-04-24T04:36:44.863Z,68.14
2023-04-24T04:39:22.969Z,68.08
2023-04-24T04:42:01.786Z,67.98
2023-04-24T04:44:37.035Z,67.95
2023-04-24T04:47:06.839Z,67.93
2023-04-24T04:49:39.710Z,67.70
2023-04-24T04:52:11.267Z,67.63
2023-04-24T04:54:39.643Z,67.84
2023-04-24T04:57:08.332Z,67.99
2023-04-24T04:59:36.706Z,68.16
2023-04-24T05:02:07.523Z,68.12
2023-04-24T05:04:36.155Z,67.93
2023-04-24T05:07:04.827Z,67.59
2023-04-24T05:09:34.010Z,67.74
2023-04-24T05:12:05.150Z,67.59
2023-04-24T05:14:36.601Z,67.63
2023-04-24T05:17:05.350Z,67.57
2023-04-24T05:19:37.079Z,67.38
2023-04-24T05:22:07.939Z,67.30
2023-04-24T05:24:37.803Z,67.24
2023-04-24T05:27:16.311Z,67.08
2023-04-24T05:29:45.295Z,66.74
2023-04-24T05:32:14.079Z,66.59
2023-04-24T05:34:42.454Z,66.73
2023-04-24T05:37:11.447Z,66.93
2023-04-24T05:39:39.733Z,66.95
2023-04-24T05:42:08.504Z,66.80
2023-04-24T05:44:36.579Z,66.69
2023-04-24T05:47:04.853Z,66.82
2023-04-24T05:49:33.947Z,66.66
2023-04-24T05:52:04.370Z,66.59
2023-04-24T05:54:32.652Z,66.42
2023-04-24T05:57:01.536Z,66.24
2023-04-24T05:59:39.713Z,66.24
2023-04-24T06:02:08.904Z,66.20
2023-04-24T06:04:37.620Z,65.93
2023-04-24T06:07:06.514Z,65.84
2023-04-24T06:09:35.125Z,65.90
2023-04-24T06:12:03.879Z,65.61
2023-04-24T06:14:41.268Z,65.57
2023-04-24T06:17:42.032Z,65.40
2023-04-24T06:20:12.197Z,65.35
2023-04-24T06:22:41.315Z,65.08
2023-04-24T06:25:09.914Z,65.39
2023-04-24T06:27:38.070Z,65.36
2023-04-24T06:30:07.681Z,65.37
2023-04-24T06:32:35.870Z,65.45
2023-04-24T06:35:05.228Z,65.66
2023-04-24T06:37:34.344Z,65.27
2023-04-24T06:40:03.235Z,65.28
2023-04-24T06:42:31.407Z,65.13
2023-04-24T06:44:59.885Z,64.88
2023-04-24T06:47:28.213Z,64.55
2023-04-24T06:49:56.843Z,63.91
2023-04-24T06:52:25.016Z,64.21
2023-04-24T06:54:53.188Z,64.62
2023-04-24T06:57:22.178Z,64.62
2023-04-24T06:59:50.250Z,64.61
2023-04-24T07:02:18.613Z,64.42
2023-04-24T07:04:48.749Z,64.73
2023-04-24T07:07:17.722Z,65.20
2023-04-24T07:09:46.737Z,65.83
2023-04-24T07:12:15.006Z,66.03
2023-04-24T07:14:43.955Z,65.71
2023-04-24T07:17:14.350Z,65.39
2023-04-24T07:19:43.156Z,65.52
2023-04-24T07:22:17.790Z,64.86
2023-04-24T07:24:46.193Z,64.60
2023-04-24T07:27:16.251Z,64.70
2023-04-24T07:29:44.881Z,63.07
2023-04-24T07:32:13.694Z,63.37
2023-04-24T07:34:41.971Z,62.98
2023-04-24T07:37:10.139Z,62.10
2023-04-24T07:39:38.312Z,61.62
2023-04-24T07:42:06.488Z,60.91
2023-04-24T07:44:34.662Z,60.78
2023-04-24T07:47:02.836Z,60.59
2023-04-24T07:49:30.999Z,59.97
2023-04-24T07:52:01.844Z,58.18
2023-04-24T07:54:30.634Z,57.75
2023-04-24T07:56:58.793Z,58.13
2023-04-24T07:59:26.967Z,58.28
2023-04-24T08:01:55.447Z,59.69
2023-04-24T08:04:23.857Z,61.42
2023-04-24T08:06:52.406Z,62.18
2023-04-24T08:09:20.579Z,61.83
2023-04-24T08:11:48.852Z,61.37
2023-04-24T08:14:17.148Z,59.60
2023-04-24T08:16:45.320Z,57.85
2023-04-24T08:19:13.469Z,57.67
2023-04-24T08:21:41.642Z,57.99
2023-04-24T08:24:09.797Z,58.03
2023-04-24T08:26:38.091Z,58.41
2023-04-24T08:29:07.399Z,59.25
2023-04-24T08:31:36.621Z,60.21
2023-04-24T08:34:04.858Z,62.06
2023-04-24T08:36:43.493Z,62.56
2023-04-24T08:39:15.554Z,62.55
2023-04-24T08:41:44.493Z,60.51
2023-04-24T08:44:16.507Z,57.82
2023-04-24T08:46:48.817Z,56.47
2023-04-24T08:49:17.852Z,56.45
2023-04-24T08:51:47.942Z,56.26
2023-04-24T08:54:16.155Z,55.99
2023-04-24T08:56:46.365Z,56.19
2023-04-24T08:59:15.873Z,56.43
2023-04-24T09:01:45.186Z,57.06
2023-04-24T09:04:17.805Z,57.19
2023-04-24T09:06:46.226Z,56.02
2023-04-24T09:09:14.801Z,56.23
2023-04-24T09:11:43.076Z,56.35
2023-04-24T09:14:12.121Z,56.61
2023-04-24T09:16:40.372Z,56.88
2023-04-24T09:19:08.516Z,55.53
2023-04-24T09:21:37.330Z,55.97
2023-04-24T09:24:08.245Z,55.68
2023-04-24T09:26:37.740Z,53.71
2023-04-24T09:29:06.240Z,54.71
2023-04-24T09:31:34.439Z,54.33
2023-04-24T09:34:09.636Z,53.43
2023-04-24T09:36:43.099Z,52.81
2023-04-24T09:39:14.016Z,53.62
2023-04-24T09:41:49.508Z,53.45
2023-04-24T09:44:22.924Z,53.65
2023-04-24T09:47:01.837Z,53.84
2023-04-24T09:49:31.739Z,53.63
2023-04-24T09:52:10.255Z,53.54
2023-04-24T09:54:39.653Z,53.72
2023-04-24T09:57:11.002Z,54.52
2023-04-24T09:59:47.268Z,54.62
2023-04-24T10:02:22.155Z,54.73
2023-04-24T10:05:00.282Z,54.74
2023-04-24T10:07:29.296Z,54.18
2023-04-24T10:09:57.670Z,53.94
2023-04-24T10:12:26.470Z,53.32
2023-04-24T10:14:54.731Z,53.40
2023-04-24T10:17:23.326Z,52.52
2023-04-24T10:19:51.588Z,52.70
2023-04-24T10:22:19.972Z,52.03
2023-04-24T10:24:48.853Z,52.09
2023-04-24T10:27:17.948Z,52.25
2023-04-24T10:29:46.848Z,52.04
2023-04-24T10:32:15.018Z,52.41
2023-04-24T10:34:43.183Z,53.06
2023-04-24T10:37:11.566Z,53.74
2023-04-24T10:39:41.473Z,54.74
2023-04-24T10:42:18.352Z,55.94
2023-04-24T10:44:49.392Z,56.05
2023-04-24T10:47:17.561Z,57.31
2023-04-24T10:49:45.834Z,57.66
2023-04-24T10:52:16.260Z,58.02
2023-04-24T10:54:48.435Z,58.38
2023-04-24T10:57:19.614Z,59.74
2023-04-24T10:59:49.478Z,59.74
2023-04-24T11:02:18.912Z,59.24
2023-04-24T11:04:47.574Z,58.65
2023-04-24T11:07:16.044Z,57.58
2023-04-24T11:09:44.928Z,55.60
2023-04-24T11:12:15.256Z,55.64
2023-04-24T11:14:59.544Z,55.98
2023-04-24T11:17:42.143Z,54.35
2023-04-24T11:20:26.986Z,54.56
2023-04-24T11:22:58.901Z,53.77
2023-04-24T11:25:32.337Z,53.41
2023-04-24T11:28:07.251Z,53.61
2023-04-24T11:30:36.563Z,53.98
2023-04-24T11:33:06.132Z,53.72
2023-04-24T11:35:40.503Z,53.52
2023-04-24T11:38:23.366Z,53.96
2023-04-24T11:40:53.722Z,54.24
2023-04-24T11:43:22.409Z,53.68
2023-04-24T11:45:51.029Z,54.23
2023-04-24T11:48:22.718Z,55.40
2023-04-24T11:50:51.843Z,55.03
2023-04-24T11:53:22.825Z,53.42
2023-04-24T11:55:51.163Z,53.54
2023-04-24T11:58:23.426Z,52.75
2023-04-24T12:00:58.326Z,53.12
2023-04-24T12:03:27.056Z,54.44
2023-04-24T12:06:09.602Z,55.20
2023-04-24T12:08:38.896Z,56.05
2023-04-24T12:11:08.465Z,57.61
2023-04-24T12:13:37.573Z,59.34
2023-04-24T12:16:07.115Z,62.23
2023-04-24T12:18:35.627Z,64.23
2023-04-24T12:21:23.970Z,64.98
2023-04-24T12:23:52.160Z,65.06
2023-04-24T12:26:21.329Z,64.31
2023-04-24T12:28:51.164Z,64.49
2023-04-24T12:31:22.112Z,64.39
2023-04-24T12:33:50.367Z,64.96
2023-04-24T12:36:18.546Z,64.38
2023-04-24T12:38:47.730Z,64.32
2023-04-24T12:41:16.520Z,64.72
2023-04-24T12:43:54.876Z,65.23
2023-04-24T12:46:23.250Z,65.86
2023-04-24T12:48:51.484Z,65.34
2023-04-24T12:51:19.654Z,65.82
2023-04-24T12:53:47.840Z,65.40
2023-04-24T12:56:16.006Z,64.89
2023-04-24T12:58:44.271Z,64.95
2023-04-24T13:01:12.609Z,64.69
2023-04-24T13:03:41.410Z,64.86
2023-04-24T13:06:09.931Z,64.55
2023-04-24T13:08:38.088Z,64.19
2023-04-24T13:11:06.366Z,64.35
2023-04-24T13:13:34.636Z,64.70
2023-04-24T13:16:03.272Z,64.42
2023-04-24T13:18:31.699Z,65.08
2023-04-24T13:20:59.869Z,65.08
2023-04-24T13:23:29.165Z,64.80
2023-04-24T13:25:59.595Z,64.94
2023-04-24T13:28:27.894Z,64.64
2023-04-24T13:30:56.037Z,64.29
2023-04-24T13:33:24.113Z,63.45
2023-04-24T13:35:52.388Z,63.63
2023-04-24T13:38:22.713Z,63.30
2023-04-24T13:40:51.188Z,63.28
2023-04-24T13:43:19.268Z,64.30
2023-04-24T13:45:47.368Z,63.50
2023-04-24T13:48:19.189Z,63.07
2023-04-24T13:50:49.511Z,63.39
2023-04-24T13:53:18.401Z,64.15
2023-04-24T13:55:46.571Z,64.18
2023-04-24T13:58:15.161Z,64.95
2023-04-24T14:00:43.527Z,64.64
2023-04-24T14:03:12.381Z,64.30
2023-04-24T14:05:40.916Z,63.88
2023-04-24T14:08:09.074Z,63.95
2023-04-24T14:10:37.342Z,63.62
2023-04-24T14:13:05.632Z,62.67
2023-04-24T14:15:33.816Z,63.03
2023-04-24T14:18:02.448Z,63.29
2023-04-24T14:20:32.185Z,63.39
2023-04-24T14:23:00.363Z,63.35
2023-04-24T14:25:28.532Z,63.50
2023-04-24T14:27:57.008Z,63.92
2023-04-24T14:30:25.081Z,64.00
2023-04-24T14:32:53.378Z,63.27
2023-04-24T14:35:21.538Z,63.15
2023-04-24T14:37:50.322Z,61.76
2023-04-24T14:40:39.542Z,60.11
2023-04-24T14:43:06.638Z,56.85
2023-04-24T14:45:34.905Z,57.15
2023-04-24T14:48:03.424Z,59.33
2023-04-24T14:50:31.961Z,62.94
2023-04-24T14:53:00.689Z,64.84
2023-04-24T14:55:30.156Z,65.43
2023-04-24T14:57:58.329Z,65.96
2023-04-24T15:00:26.601Z,66.20
2023-04-24T15:02:56.530Z,65.56
2023-04-24T15:05:26.443Z,66.05
2023-04-24T15:07:55.189Z,65.57
2023-04-24T15:10:24.961Z,64.73
2023-04-24T15:12:53.104Z,64.17
2023-04-24T15:15:21.263Z,62.60
2023-04-24T15:17:49.459Z,62.92
2023-04-24T15:20:17.812Z,62.81
2023-04-24T15:22:46.190Z,62.68
2023-04-24T15:25:14.379Z,62.69
2023-04-24T15:27:46.524Z,61.96
2023-04-24T15:30:15.216Z,61.61
2023-04-24T15:32:43.644Z,60.92
2023-04-24T15:35:11.759Z,60.61
2023-04-24T15:37:40.243Z,60.21
2023-04-24T15:40:09.637Z,57.34
2023-04-24T15:42:38.218Z,56.53
2023-04-24T15:45:07.013Z,57.97
2023-04-24T15:47:35.308Z,58.61
2023-04-24T15:50:04.150Z,61.02
2023-04-24T15:52:32.445Z,63.47
2023-04-24T15:55:00.516Z,63.56
2023-04-24T15:57:28.685Z,63.32
2023-04-24T15:59:56.888Z,61.88
2023-04-24T16:02:25.239Z,61.28
2023-04-24T16:04:54.299Z,61.39
2023-04-24T16:07:22.705Z,61.64
2023-04-24T16:09:51.002Z,61.73
2023-04-24T16:12:19.871Z,61.52
2023-04-24T16:14:48.255Z,61.28
2023-04-24T16:17:16.640Z,61.39
2023-04-24T16:19:44.800Z,61.33
2023-04-24T16:22:12.971Z,61.17
2023-04-24T16:24:41.037Z,61.23
2023-04-24T16:27:09.323Z,61.58
2023-04-24T16:29:37.489Z,61.14
2023-04-24T16:32:05.765Z,60.72
2023-04-24T16:34:33.932Z,60.65
2023-04-24T16:37:02.219Z,60.74
2023-04-24T16:39:30.699Z,60.95
2023-04-24T16:41:59.946Z,60.91
2023-04-24T16:44:29.022Z,60.85
2023-04-24T16:46:57.630Z,60.73
2023-04-24T16:49:31.199Z,61.10
2023-04-24T16:52:00.386Z,61.34
2023-04-24T16:54:30.700Z,61.80
2023-04-24T16:56:58.744Z,62.06
2023-04-24T16:59:26.916Z,62.40
2023-04-24T17:01:55.509Z,61.19
2023-04-24T17:04:23.789Z,60.30
2023-04-24T17:06:52.053Z,60.15
2023-04-24T17:09:20.836Z,57.57
2023-04-24T17:11:49.008Z,57.19
2023-04-24T17:14:17.425Z,57.98
2023-04-24T17:16:46.476Z,58.81
2023-04-24T17:19:14.750Z,62.13
2023-04-24T17:21:42.830Z,64.29
2023-04-24T17:24:11.107Z,63.69
2023-04-24T17:26:39.270Z,63.33
2023-04-24T17:29:07.344Z,62.88
2023-04-24T17:31:35.628Z,62.68
2023-04-24T17:34:04.348Z,62.46
2023-04-24T17:36:32.574Z,62.32
2023-04-24T17:39:00.857Z,62.03
2023-04-24T17:41:29.037Z,62.20
2023-04-24T17:43:57.195Z,62.34
2023-04-24T17:46:25.286Z,62.82
2023-04-24T17:48:53.752Z,63.59
2023-04-24T17:51:22.227Z,63.50
2023-04-24T17:53:50.697Z,63.76
2023-04-24T17:56:18.977Z,64.33
2023-04-24T17:58:47.309Z,65.14
2023-04-24T18:01:15.775Z,65.34
2023-04-24T18:03:44.794Z,65.81
2023-04-24T18:06:17.523Z,66.25
2023-04-24T18:08:45.875Z,66.29
2023-04-24T18:11:14.257Z,66.50
2023-04-24T18:13:43.150Z,66.65
2023-04-24T18:16:11.369Z,66.82
2023-04-24T18:18:39.795Z,66.73
2023-04-24T18:21:07.970Z,66.76
2023-04-24T18:23:36.555Z,67.18
2023-04-24T18:26:04.720Z,66.97
2023-04-24T18:28:34.828Z,67.04
2023-04-24T18:31:03.047Z,66.96
2023-04-24T18:33:31.696Z,67.31
2023-04-24T18:36:00.413Z,67.40
2023-04-24T18:38:28.665Z,67.46
2023-04-24T18:40:56.839Z,67.50
2023-04-24T18:43:25.001Z,67.73
2023-04-24T18:45:53.281Z,67.89
2023-04-24T18:48:21.963Z,67.87
2023-04-24T18:50:50.134Z,68.20
2023-04-24T18:53:18.451Z,68.33
2023-04-24T18:55:46.593Z,68.27
2023-04-24T18:58:14.854Z,68.22
2023-04-24T19:00:43.064Z,68.60
2023-04-24T19:03:11.733Z,68.73
2023-04-24T19:05:40.085Z,68.74
2023-04-24T19:08:08.464Z,69.01
2023-04-24T19:10:36.967Z,69.11
2023-04-24T19:13:06.143Z,69.29
2023-04-24T19:15:34.208Z,69.45
2023-04-24T19:18:02.535Z,69.80
2023-04-24T19:20:31.015Z,70.04
2023-04-24T19:22:59.444Z,70.05
2023-04-24T19:25:27.619Z,70.07
2023-04-24T19:27:56.277Z,70.41
2023-04-24T19:30:24.376Z,70.75
2023-04-24T19:32:52.618Z,70.83
2023-04-24T19:35:21.006Z,70.67
2023-04-24T19:37:49.106Z,70.90
2023-04-24T19:40:17.775Z,71.08
2023-04-24T19:42:46.161Z,71.08
2023-04-24T19:45:14.530Z,71.01
2023-04-24T19:47:43.451Z,71.20
2023-04-24T19:50:12.109Z,71.37
2023-04-24T19:52:40.491Z,71.23
2023-04-24T19:55:09.167Z,71.22
2023-04-24T19:57:37.451Z,71.36
2023-04-24T20:00:06.845Z,71.51
2023-04-24T20:02:35.678Z,71.42
2023-04-24T20:05:05.306Z,71.36
2023-04-24T20:07:33.408Z,70.79
2023-04-24T20:10:01.727Z,70.54
2023-04-24T20:12:29.857Z,70.37
2023-04-24T20:14:58.024Z,70.27
2023-04-24T20:17:26.414Z,70.00
2023-04-24T20:19:54.897Z,69.54
2023-04-24T20:22:23.158Z,68.75
2023-04-24T20:24:51.944Z,66.67
2023-04-24T20:27:21.056Z,64.72
2023-04-24T20:29:49.207Z,63.45
2023-04-24T20:32:17.487Z,62.63
2023-04-24T20:34:45.657Z,60.78
2023-04-24T20:37:13.694Z,58.49
2023-04-24T20:39:42.207Z,58.54
2023-04-24T20:42:11.414Z,59.82
2023-04-24T20:44:39.575Z,60.46
2023-04-24T20:47:07.827Z,61.38
2023-04-24T20:49:36.245Z,63.02
2023-04-24T20:52:04.606Z,63.58
2023-04-24T20:54:32.788Z,63.47
2023-04-24T20:57:02.077Z,62.15
2023-04-24T20:59:30.247Z,61.87
2023-04-24T21:01:58.376Z,61.10
2023-04-24T21:04:26.672Z,60.54
2023-04-24T21:06:54.864Z,59.16
2023-04-24T21:09:23.045Z,59.13
2023-04-24T21:11:51.106Z,60.49
2023-04-24T21:14:19.286Z,61.02
2023-04-24T21:16:47.617Z,63.24
2023-04-24T21:19:15.931Z,63.81
2023-04-24T21:21:44.001Z,63.96
2023-04-24T21:24:12.175Z,63.66
2023-04-24T21:26:40.241Z,62.82
2023-04-24T21:29:08.313Z,62.02
2023-04-24T21:31:36.613Z,61.58
2023-04-24T21:34:05.081Z,59.90
2023-04-24T21:36:33.760Z,58.94
2023-04-24T21:39:01.919Z,59.80
2023-04-24T21:41:30.194Z,60.80
2023-04-24T21:43:59.389Z,63.41
2023-04-24T21:46:27.679Z,64.83
2023-04-24T21:48:55.836Z,64.23
2023-04-24T21:51:24.109Z,62.85
2023-04-24T21:53:52.283Z,62.40
2023-04-24T21:56:20.659Z,60.98
2023-04-24T21:58:48.849Z,58.71
2023-04-24T22:01:17.160Z,57.28
2023-04-24T22:03:45.526Z,58.86
2023-04-24T22:06:14.889Z,59.46
2023-04-24T22:08:47.488Z,60.91
2023-04-24T22:11:25.930Z,62.79
2023-04-24T22:13:55.691Z,64.09
2023-04-24T22:16:24.388Z,64.08
2023-04-24T22:18:55.628Z,61.96
2023-04-24T22:21:24.044Z,61.53
2023-04-24T22:23:52.554Z,59.99
2023-04-24T22:26:21.206Z,57.99
2023-04-24T22:28:49.532Z,58.89
2023-04-24T22:31:17.934Z,59.51
2023-04-24T22:33:49.518Z,60.51
2023-04-24T22:36:18.150Z,62.53
2023-04-24T22:38:46.216Z,64.01
2023-04-24T22:41:14.608Z,63.26
2023-04-24T22:43:42.764Z,62.03
2023-04-24T22:46:10.936Z,60.95
2023-04-24T22:48:39.264Z,58.17
2023-04-24T22:51:07.382Z,57.92
2023-04-24T22:53:36.886Z,58.87
2023-04-24T22:56:05.978Z,59.91
2023-04-24T22:58:34.154Z,60.37
2023-04-24T23:01:02.293Z,63.04
2023-04-24T23:03:31.814Z,64.56
2023-04-24T23:06:00.108Z,63.68
2023-04-24T23:08:28.383Z,62.42
2023-04-24T23:10:57.069Z,61.56
2023-04-24T23:13:26.265Z,59.62
2023-04-24T23:15:54.930Z,57.93
2023-04-24T23:18:23.221Z,58.87
2023-04-24T23:20:52.102Z,59.77
2023-04-24T23:23:20.275Z,62.29
2023-04-24T23:25:48.449Z,64.10
2023-04-24T23:28:17.247Z,63.10
2023-04-24T23:30:45.409Z,62.56
2023-04-24T23:33:14.477Z,61.93
2023-04-24T23:35:42.682Z,60.86
2023-04-24T23:38:11.257Z,58.73
2023-04-24T23:40:39.533Z,57.23
2023-04-24T23:43:08.721Z,58.13
2023-04-24T23:45:37.332Z,58.94
2023-04-24T23:48:06.100Z,60.79
2023-04-24T23:50:34.595Z,62.68
2023-04-24T23:53:02.874Z,65.10
2023-04-24T23:55:31.037Z,64.91
2023-04-24T23:57:59.402Z,63.70
