createdAt,value
2023-04-09T00:00:34.271Z,40.40
2023-04-09T00:03:00.865Z,39.90
2023-04-09T00:05:27.359Z,40.40
2023-04-09T00:07:53.877Z,40.40
2023-04-09T00:10:20.412Z,40.60
2023-04-09T00:12:46.885Z,40.30
2023-04-09T00:15:24.071Z,40.40
2023-04-09T00:17:56.975Z,40.30
2023-04-09T00:20:23.516Z,38.90
2023-04-09T00:22:50.027Z,39.80
2023-04-09T00:25:16.514Z,40.40
2023-04-09T00:27:43.004Z,40.40
2023-04-09T00:30:09.487Z,40.30
2023-04-09T00:32:36.003Z,40.00
2023-04-09T00:35:02.525Z,40.50
2023-04-09T00:37:29.005Z,40.30
2023-04-09T00:39:55.529Z,40.40
2023-04-09T00:42:22.036Z,40.50
2023-04-09T00:44:48.548Z,39.90
2023-04-09T00:47:15.069Z,40.30
2023-04-09T00:49:41.524Z,40.30
2023-04-09T00:52:08.003Z,40.30
2023-04-09T00:54:34.487Z,39.80
2023-04-09T00:57:00.981Z,40.30
2023-04-09T00:59:27.500Z,40.20
2023-04-09T01:01:54.122Z,40.20
2023-04-09T01:04:20.683Z,39.60
2023-04-09T01:06:47.131Z,40.20
2023-04-09T01:09:13.628Z,40.20
2023-04-09T01:11:40.119Z,39.60
2023-04-09T01:14:06.605Z,39.70
2023-04-09T01:16:33.141Z,40.20
2023-04-09T01:18:59.724Z,40.20
2023-04-09T01:21:26.223Z,40.20
2023-04-09T01:23:52.731Z,39.60
2023-04-09T01:26:19.289Z,39.60
2023-04-09T01:28:45.769Z,40.10
2023-04-09T01:31:12.297Z,40.10
2023-04-09T01:33:38.782Z,39.60
2023-04-09T01:36:05.260Z,40.10
2023-04-09T01:38:31.784Z,40.10
2023-04-09T01:40:58.284Z,40.00
2023-04-09T01:43:24.772Z,39.60
2023-04-09T01:45:51.286Z,40.10
2023-04-09T01:48:17.802Z,40.10
2023-04-09T01:50:44.265Z,40.00
2023-04-09T01:53:10.800Z,40.10
2023-04-09T01:55:37.283Z,40.00
2023-04-09T01:58:03.751Z,40.00
2023-04-09T02:00:30.230Z,40.00
2023-04-09T02:02:56.823Z,39.50
2023-04-09T02:05:23.350Z,40.00
2023-04-09T02:07:49.860Z,40.00
2023-04-09T02:10:16.339Z,40.00
2023-04-09T02:12:42.782Z,40.10
2023-04-09T02:15:09.253Z,40.00
2023-04-09T02:17:35.792Z,40.00
2023-04-09T02:20:02.357Z,40.00
2023-04-09T02:24:55.867Z,39.50
2023-04-09T02:27:22.353Z,40.00
2023-04-09T02:29:48.835Z,40.00
2023-04-09T02:32:15.332Z,39.90
2023-04-09T02:34:41.786Z,39.50
2023-04-09T02:37:08.312Z,40.60
2023-04-09T02:39:34.806Z,40.00
2023-04-09T02:42:01.339Z,40.00
2023-04-09T02:44:27.837Z,39.90
2023-04-09T02:46:54.329Z,40.00
2023-04-09T02:49:20.773Z,40.00
2023-04-09T02:51:47.276Z,40.00
2023-04-09T02:54:13.720Z,40.00
2023-04-09T02:56:40.203Z,40.00
2023-04-09T02:59:06.685Z,40.00
2023-04-09T03:01:33.268Z,40.00
2023-04-09T03:03:59.839Z,40.10
2023-04-09T03:06:26.458Z,40.00
2023-04-09T03:08:53.105Z,39.40
2023-04-09T03:11:19.739Z,40.20
2023-04-09T03:13:46.218Z,40.00
2023-04-09T03:16:12.753Z,40.00
2023-04-09T03:18:39.249Z,40.10
2023-04-09T03:21:05.707Z,40.00
2023-04-09T03:23:32.214Z,39.50
2023-04-09T03:25:58.671Z,40.00
2023-04-09T03:28:25.108Z,39.50
2023-04-09T03:30:51.679Z,40.00
2023-04-09T03:33:18.181Z,39.40
2023-04-09T03:35:44.671Z,40.00
2023-04-09T03:38:11.197Z,39.80
2023-04-09T03:40:37.702Z,39.90
2023-04-09T03:43:04.188Z,39.40
2023-04-09T03:45:30.645Z,39.60
2023-04-09T03:47:58.004Z,39.70
2023-04-09T03:50:24.603Z,39.90
2023-04-09T03:52:51.092Z,39.20
2023-04-09T03:55:17.549Z,39.70
2023-04-09T03:57:44.047Z,39.70
2023-04-09T04:00:10.493Z,39.80
2023-04-09T04:02:37.078Z,38.70
2023-04-09T04:05:03.637Z,39.70
2023-04-09T04:07:30.104Z,39.70
2023-04-09T04:09:56.591Z,39.60
2023-04-09T04:12:23.078Z,39.60
2023-04-09T04:14:49.527Z,39.00
2023-04-09T04:17:15.968Z,39.60
2023-04-09T04:19:42.513Z,39.60
2023-04-09T04:22:08.988Z,39.60
2023-04-09T04:24:35.462Z,39.00
2023-04-09T04:27:01.919Z,39.60
2023-04-09T04:29:28.379Z,39.60
2023-04-09T04:31:54.902Z,39.60
2023-04-09T04:34:21.443Z,39.00
2023-04-09T04:36:47.918Z,39.60
2023-04-09T04:39:14.406Z,39.50
2023-04-09T04:41:40.889Z,39.50
2023-04-09T04:44:07.393Z,39.40
2023-04-09T04:46:33.856Z,39.50
2023-04-09T04:49:00.306Z,39.40
2023-04-09T04:51:26.782Z,39.20
2023-04-09T04:53:53.294Z,38.90
2023-04-09T04:56:19.783Z,39.50
2023-04-09T04:58:46.280Z,39.40
2023-04-09T05:01:12.830Z,39.40
2023-04-09T05:03:39.455Z,38.90
2023-04-09T05:06:06.003Z,39.40
2023-04-09T05:08:32.478Z,39.40
2023-04-09T05:10:58.925Z,39.40
2023-04-09T05:13:25.417Z,38.80
2023-04-09T05:15:51.928Z,39.30
2023-04-09T05:18:18.408Z,38.80
2023-04-09T05:20:44.925Z,39.30
2023-04-09T05:23:11.433Z,38.70
2023-04-09T05:25:37.953Z,39.20
2023-04-09T05:28:04.453Z,39.20
2023-04-09T05:30:30.964Z,39.20
2023-04-09T05:32:57.664Z,38.90
2023-04-09T05:35:24.208Z,39.20
2023-04-09T05:37:50.692Z,39.10
2023-04-09T05:40:17.224Z,39.10
2023-04-09T05:42:43.740Z,38.90
2023-04-09T05:45:10.238Z,39.40
2023-04-09T05:47:36.961Z,39.40
2023-04-09T05:50:03.482Z,39.50
2023-04-09T05:54:56.976Z,39.10
2023-04-09T05:57:23.508Z,39.70
2023-04-09T05:59:49.980Z,39.80
2023-04-09T06:02:16.519Z,39.70
2023-04-09T06:04:43.189Z,39.80
2023-04-09T06:07:09.725Z,39.70
2023-04-09T06:09:36.190Z,39.80
2023-04-09T06:12:02.709Z,39.80
2023-04-09T06:14:29.236Z,39.80
2023-04-09T06:16:55.778Z,39.90
2023-04-09T06:19:22.291Z,40.00
2023-04-09T06:21:48.735Z,40.00
2023-04-09T06:24:15.218Z,39.50
2023-04-09T06:26:41.723Z,40.00
2023-04-09T06:29:08.199Z,39.90
2023-04-09T06:31:34.772Z,39.40
2023-04-09T06:34:01.334Z,40.00
2023-04-09T06:36:27.793Z,40.00
2023-04-09T06:38:54.280Z,40.30
2023-04-09T06:41:20.730Z,40.40
2023-04-09T06:43:47.173Z,40.20
2023-04-09T06:46:13.702Z,40.80
2023-04-09T06:48:40.412Z,40.80
2023-04-09T06:51:06.907Z,40.80
2023-04-09T06:53:33.411Z,40.10
2023-04-09T06:55:59.915Z,40.60
2023-04-09T06:58:26.424Z,40.60
2023-04-09T07:00:52.993Z,40.80
2023-04-09T07:03:19.631Z,40.20
2023-04-09T07:05:46.294Z,40.80
2023-04-09T07:08:12.814Z,40.70
2023-04-09T07:10:39.292Z,41.60
2023-04-09T07:13:05.792Z,40.40
2023-04-09T07:15:32.278Z,41.00
2023-04-09T07:17:58.817Z,40.90
2023-04-09T07:20:25.361Z,41.00
2023-04-09T07:22:51.877Z,40.40
2023-04-09T07:25:18.333Z,41.00
2023-04-09T07:27:44.831Z,41.00
2023-04-09T07:30:11.309Z,41.10
2023-04-09T07:32:37.835Z,40.70
2023-04-09T07:35:04.367Z,41.20
2023-04-09T07:37:30.898Z,41.20
2023-04-09T07:39:57.408Z,41.30
2023-04-09T07:42:23.911Z,41.30
2023-04-09T07:44:50.418Z,41.10
2023-04-09T07:47:16.906Z,41.20
2023-04-09T07:49:43.360Z,41.10
2023-04-09T07:52:09.878Z,40.80
2023-04-09T07:54:36.328Z,40.30
2023-04-09T07:57:02.820Z,40.60
2023-04-09T07:59:29.285Z,41.30
2023-04-09T08:01:55.866Z,41.60
2023-04-09T08:04:22.460Z,41.50
2023-04-09T08:06:49.203Z,42.10
2023-04-09T08:09:15.668Z,42.50
2023-04-09T08:11:42.157Z,42.60
2023-04-09T08:14:08.692Z,42.20
2023-04-09T08:16:35.259Z,42.70
2023-04-09T08:19:01.799Z,42.60
2023-04-09T08:21:28.299Z,42.50
2023-04-09T08:23:54.839Z,42.00
2023-04-09T08:26:21.291Z,42.60
2023-04-09T08:28:47.752Z,42.60
2023-04-09T08:31:14.194Z,42.40
2023-04-09T08:33:40.664Z,41.50
2023-04-09T08:36:07.151Z,42.00
2023-04-09T08:38:33.613Z,41.90
2023-04-09T08:41:00.112Z,41.80
2023-04-09T08:43:41.822Z,41.10
2023-04-09T08:46:13.095Z,41.50
2023-04-09T08:48:39.652Z,41.30
2023-04-09T08:51:06.178Z,41.30
2023-04-09T08:53:32.629Z,40.80
2023-04-09T08:55:59.133Z,40.60
2023-04-09T08:58:25.653Z,41.20
2023-04-09T09:00:52.172Z,41.10
2023-04-09T09:03:18.778Z,40.50
2023-04-09T09:05:45.315Z,41.10
2023-04-09T09:08:11.831Z,41.10
2023-04-09T09:10:38.420Z,41.20
2023-04-09T09:13:04.953Z,40.60
2023-04-09T09:15:31.443Z,41.10
2023-04-09T09:17:57.969Z,40.80
2023-04-09T09:20:24.520Z,40.90
2023-04-09T09:22:54.752Z,40.40
2023-04-09T09:25:21.976Z,41.00
2023-04-09T09:27:48.444Z,40.80
2023-04-09T09:30:14.937Z,41.00
2023-04-09T09:32:41.437Z,40.20
2023-04-09T09:35:07.926Z,41.10
2023-04-09T09:37:34.381Z,41.10
2023-04-09T09:40:00.870Z,41.30
2023-04-09T09:42:27.317Z,41.50
2023-04-09T09:44:53.809Z,41.10
2023-04-09T09:47:20.362Z,41.70
2023-04-09T09:49:46.829Z,41.80
2023-04-09T09:52:13.303Z,41.80
2023-04-09T09:54:39.787Z,41.90
2023-04-09T09:57:06.246Z,41.90
2023-04-09T09:59:32.741Z,42.50
2023-04-09T10:01:59.394Z,42.00
2023-04-09T10:04:25.985Z,41.40
2023-04-09T10:06:53.572Z,41.90
2023-04-09T10:09:20.156Z,41.70
2023-04-09T10:11:46.605Z,41.80
2023-04-09T10:14:13.075Z,42.10
2023-04-09T10:16:39.566Z,42.20
2023-04-09T10:19:06.087Z,42.00
2023-04-09T10:21:32.551Z,42.00
2023-04-09T10:23:59.019Z,41.60
2023-04-09T10:26:25.462Z,41.40
2023-04-09T10:28:52.138Z,41.90
2023-04-09T10:31:18.773Z,42.10
2023-04-09T10:33:45.223Z,42.10
2023-04-09T10:36:11.715Z,41.40
2023-04-09T10:38:38.251Z,41.20
2023-04-09T10:41:04.777Z,41.40
2023-04-09T10:43:31.280Z,41.10
2023-04-09T10:45:57.780Z,41.60
2023-04-09T10:48:24.311Z,41.90
2023-04-09T10:50:50.823Z,41.60
2023-04-09T10:53:17.320Z,41.10
2023-04-09T10:55:43.812Z,41.70
2023-04-09T10:58:12.810Z,42.10
2023-04-09T11:00:39.918Z,42.60
2023-04-09T11:03:06.653Z,41.70
2023-04-09T11:05:33.208Z,42.20
2023-04-09T11:07:59.702Z,42.40
2023-04-09T11:10:26.214Z,42.50
2023-04-09T11:12:52.719Z,42.60
2023-04-09T11:15:19.253Z,42.30
2023-04-09T11:17:45.837Z,42.20
2023-04-09T11:20:12.429Z,42.60
2023-04-09T11:22:38.983Z,43.40
2023-04-09T11:25:05.451Z,43.80
2023-04-09T11:27:31.920Z,44.10
2023-04-09T11:29:58.398Z,43.70
2023-04-09T11:32:24.935Z,43.50
2023-04-09T11:34:51.473Z,43.00
2023-04-09T11:37:17.937Z,42.60
2023-04-09T11:39:44.400Z,42.60
2023-04-09T11:42:10.931Z,42.60
2023-04-09T11:44:37.393Z,42.00
2023-04-09T11:47:04.060Z,42.50
2023-04-09T11:49:30.794Z,42.40
2023-04-09T11:51:57.307Z,41.90
2023-04-09T11:54:23.766Z,41.90
2023-04-09T11:56:50.223Z,42.60
2023-04-09T11:59:16.682Z,42.40
2023-04-09T12:01:43.216Z,42.60
2023-04-09T12:04:09.862Z,40.10
2023-04-09T12:06:36.374Z,40.00
2023-04-09T12:09:02.862Z,41.00
2023-04-09T12:11:29.302Z,40.90
2023-04-09T12:13:55.904Z,40.30
2023-04-09T12:16:22.393Z,40.80
2023-04-09T12:18:48.875Z,40.80
2023-04-09T12:21:16.152Z,40.90
2023-04-09T12:23:43.484Z,40.40
2023-04-09T12:26:09.940Z,41.10
2023-04-09T12:28:36.430Z,41.00
2023-04-09T12:31:02.944Z,40.80
2023-04-09T12:33:29.459Z,40.90
2023-04-09T12:35:56.083Z,41.10
2023-04-09T12:38:22.605Z,41.10
2023-04-09T12:40:49.077Z,41.20
2023-04-09T12:43:15.543Z,41.30
2023-04-09T12:45:42.039Z,41.20
2023-04-09T12:48:08.679Z,41.10
2023-04-09T12:50:35.182Z,41.20
2023-04-09T12:53:01.677Z,40.60
2023-04-09T12:55:28.131Z,41.10
2023-04-09T12:57:54.655Z,41.10
2023-04-09T13:00:21.187Z,41.10
2023-04-09T13:02:47.922Z,40.60
2023-04-09T13:05:14.505Z,41.10
2023-04-09T13:07:42.869Z,41.20
2023-04-09T13:10:09.724Z,41.20
2023-04-09T13:12:36.243Z,40.60
2023-04-09T13:15:02.720Z,41.20
2023-04-09T13:17:29.237Z,41.30
2023-04-09T13:19:55.686Z,40.70
2023-04-09T13:22:22.178Z,41.20
2023-04-09T13:24:48.714Z,41.60
2023-04-09T13:27:15.300Z,41.10
2023-04-09T13:29:41.789Z,41.10
2023-04-09T13:32:08.274Z,41.30
2023-04-09T13:34:34.720Z,40.70
2023-04-09T13:37:01.157Z,41.20
2023-04-09T13:39:27.650Z,41.20
2023-04-09T13:41:54.155Z,41.30
2023-04-09T13:44:20.638Z,41.10
2023-04-09T13:46:47.140Z,41.10
2023-04-09T13:49:13.675Z,41.10
2023-04-09T13:51:40.187Z,41.00
2023-04-09T13:54:06.654Z,40.40
2023-04-09T13:56:33.158Z,41.00
2023-04-09T13:58:59.647Z,40.90
2023-04-09T14:01:26.163Z,40.40
2023-04-09T14:03:52.913Z,40.40
2023-04-09T14:06:19.691Z,41.00
2023-04-09T14:08:46.194Z,40.90
2023-04-09T14:11:12.690Z,40.90
2023-04-09T14:13:39.171Z,40.30
2023-04-09T14:16:05.724Z,40.80
2023-04-09T14:18:32.265Z,40.70
2023-04-09T14:20:58.801Z,40.70
2023-04-09T14:23:25.342Z,40.20
2023-04-09T14:25:51.830Z,40.70
2023-04-09T14:28:18.360Z,40.60
2023-04-09T14:30:44.907Z,40.30
2023-04-09T14:33:11.444Z,40.20
2023-04-09T14:35:37.938Z,40.80
2023-04-09T14:38:04.523Z,40.90
2023-04-09T14:40:31.051Z,41.00
2023-04-09T14:42:57.578Z,40.50
2023-04-09T14:45:24.069Z,41.00
2023-04-09T14:47:50.643Z,41.00
2023-04-09T14:50:17.138Z,40.80
2023-04-09T14:52:43.607Z,40.40
2023-04-09T14:55:10.103Z,41.00
2023-04-09T14:57:36.587Z,40.50
2023-04-09T15:00:03.121Z,41.10
2023-04-09T15:02:29.749Z,41.00
2023-04-09T15:04:56.352Z,41.00
2023-04-09T15:07:24.955Z,41.10
2023-04-09T15:09:51.624Z,41.10
2023-04-09T15:12:18.134Z,41.20
2023-04-09T15:14:44.641Z,40.90
2023-04-09T15:17:11.127Z,40.30
2023-04-09T15:19:37.601Z,40.60
2023-04-09T15:22:04.106Z,40.70
2023-04-09T15:24:30.619Z,40.10
2023-04-09T15:26:57.135Z,40.30
2023-04-09T15:29:23.706Z,41.00
2023-04-09T15:31:50.190Z,40.90
2023-04-09T15:34:16.716Z,40.90
2023-04-09T15:36:43.179Z,40.50
2023-04-09T15:39:09.632Z,40.50
2023-04-09T15:41:36.107Z,40.90
2023-04-09T15:44:02.569Z,40.40
2023-04-09T15:46:29.062Z,41.10
2023-04-09T15:48:55.690Z,40.30
2023-04-09T15:51:22.260Z,40.60
2023-04-09T15:53:48.783Z,40.30
2023-04-09T15:56:15.294Z,40.70
2023-04-09T15:58:41.820Z,41.30
2023-04-09T16:01:08.342Z,41.40
2023-04-09T16:03:34.925Z,40.30
2023-04-09T16:06:01.433Z,40.90
2023-04-09T16:08:27.923Z,41.20
2023-04-09T16:10:54.430Z,40.20
2023-04-09T16:13:20.930Z,40.30
2023-04-09T16:15:47.396Z,40.90
2023-04-09T16:18:13.885Z,40.90
2023-04-09T16:20:40.436Z,40.70
2023-04-09T16:23:07.012Z,40.60
2023-04-09T16:25:33.519Z,40.20
2023-04-09T16:27:59.996Z,40.50
2023-04-09T16:30:26.445Z,39.60
2023-04-09T16:32:53.031Z,40.10
2023-04-09T16:35:19.618Z,41.30
2023-04-09T16:37:46.106Z,40.50
2023-04-09T16:40:12.568Z,40.40
2023-04-09T16:42:40.241Z,40.20
2023-04-09T16:45:06.740Z,40.60
2023-04-09T16:47:33.263Z,40.40
2023-04-09T16:49:59.779Z,40.20
2023-04-09T16:52:26.258Z,39.70
2023-04-09T16:54:52.787Z,39.90
2023-04-09T16:57:19.288Z,40.30
2023-04-09T16:59:45.754Z,40.40
2023-04-09T17:02:12.276Z,40.40
2023-04-09T17:04:38.805Z,39.70
2023-04-09T17:07:05.296Z,40.20
2023-04-09T17:09:31.803Z,40.30
2023-04-09T17:11:58.309Z,39.70
2023-04-09T17:14:24.909Z,40.60
2023-04-09T17:16:51.468Z,40.20
2023-04-09T17:19:17.974Z,40.00
2023-04-09T17:21:44.460Z,40.10
2023-04-09T17:24:10.917Z,39.50
2023-04-09T17:26:37.410Z,40.10
2023-04-09T17:29:03.889Z,40.20
2023-04-09T17:31:30.459Z,39.80
2023-04-09T17:33:56.945Z,39.90
2023-04-09T17:36:23.434Z,40.30
2023-04-09T17:38:49.971Z,40.30
2023-04-09T17:41:16.442Z,40.10
2023-04-09T17:43:42.952Z,39.60
2023-04-09T17:46:09.492Z,40.20
2023-04-09T17:48:35.964Z,40.30
2023-04-09T17:51:02.453Z,40.30
2023-04-09T17:53:28.927Z,39.60
2023-04-09T17:55:55.409Z,40.20
2023-04-09T17:58:21.909Z,40.00
2023-04-09T18:00:48.378Z,40.20
2023-04-09T18:03:15.042Z,39.60
2023-04-09T18:05:41.727Z,40.20
2023-04-09T18:08:08.245Z,40.00
2023-04-09T18:10:34.722Z,40.00
2023-04-09T18:13:01.246Z,39.50
2023-04-09T18:15:27.768Z,39.50
2023-04-09T18:17:54.310Z,40.20
2023-04-09T18:20:20.903Z,40.10
2023-04-09T18:22:47.413Z,39.50
2023-04-09T18:25:13.929Z,40.10
2023-04-09T18:27:40.430Z,40.10
2023-04-09T18:30:06.889Z,41.20
2023-04-09T18:32:33.338Z,39.70
2023-04-09T18:34:59.801Z,40.20
2023-04-09T18:37:26.308Z,40.20
2023-04-09T18:39:52.807Z,40.20
2023-04-09T18:42:19.326Z,40.40
2023-04-09T18:44:45.796Z,39.80
2023-04-09T18:47:12.284Z,40.50
2023-04-09T18:49:38.804Z,40.60
2023-04-09T18:52:05.279Z,40.50
2023-04-09T18:54:31.771Z,39.90
2023-04-09T18:56:58.370Z,40.50
2023-04-09T18:59:24.826Z,40.40
2023-04-09T19:01:51.457Z,39.80
2023-04-09T19:04:18.030Z,39.80
2023-04-09T19:06:44.792Z,40.40
2023-04-09T19:09:11.256Z,39.80
2023-04-09T19:11:37.775Z,40.40
2023-04-09T19:14:04.257Z,39.70
2023-04-09T19:16:30.755Z,40.20
2023-04-09T19:18:57.304Z,40.20
2023-04-09T19:21:23.822Z,40.30
2023-04-09T19:23:50.308Z,40.30
2023-04-09T19:26:16.788Z,40.40
2023-04-09T19:28:43.295Z,40.50
2023-04-09T19:31:09.828Z,40.30
2023-04-09T19:33:36.340Z,40.30
2023-04-09T19:36:02.885Z,40.30
2023-04-09T19:38:29.363Z,40.30
2023-04-09T19:40:55.867Z,40.30
2023-04-09T19:43:22.504Z,39.70
2023-04-09T19:45:48.943Z,40.30
2023-04-09T19:48:15.423Z,40.30
2023-04-09T19:50:41.911Z,40.30
2023-04-09T19:53:08.396Z,39.80
2023-04-09T19:55:34.896Z,40.80
2023-04-09T19:58:01.483Z,41.20
2023-04-09T20:00:27.963Z,41.00
2023-04-09T20:02:54.642Z,40.90
2023-04-09T20:05:21.175Z,40.70
2023-04-09T20:07:47.649Z,40.50
2023-04-09T20:10:14.104Z,40.60
2023-04-09T20:12:40.649Z,40.30
2023-04-09T20:15:09.286Z,40.30
2023-04-09T20:17:36.444Z,40.30
2023-04-09T20:20:02.989Z,40.40
2023-04-09T20:22:29.484Z,40.80
2023-04-09T20:24:55.959Z,40.50
2023-04-09T20:27:22.457Z,41.30
2023-04-09T20:29:48.996Z,40.70
2023-04-09T20:32:15.482Z,40.60
2023-04-09T20:34:41.950Z,40.70
2023-04-09T20:37:08.438Z,40.60
2023-04-09T20:39:34.949Z,40.50
2023-04-09T20:42:01.465Z,40.50
2023-04-09T20:44:27.991Z,40.50
2023-04-09T20:46:54.479Z,40.50
2023-04-09T20:49:20.995Z,40.50
2023-04-09T20:51:47.440Z,40.50
2023-04-09T20:54:13.942Z,40.40
2023-04-09T20:56:40.436Z,40.40
2023-04-09T20:59:06.951Z,40.30
2023-04-09T21:01:33.542Z,40.40
2023-04-09T21:04:00.218Z,39.80
2023-04-09T21:06:26.862Z,40.20
2023-04-09T21:08:53.717Z,40.20
2023-04-09T21:11:20.390Z,40.20
2023-04-09T21:13:54.556Z,39.60
2023-04-09T21:16:21.801Z,40.20
2023-04-09T21:18:48.310Z,40.10
2023-04-09T21:21:14.781Z,40.10
2023-04-09T21:23:41.279Z,39.50
2023-04-09T21:26:07.806Z,40.10
2023-04-09T21:28:34.330Z,40.00
2023-04-09T21:31:00.898Z,40.00
2023-04-09T21:33:29.332Z,39.40
2023-04-09T21:35:56.608Z,40.00
2023-04-09T21:38:23.106Z,39.90
2023-04-09T21:40:49.588Z,39.90
2023-04-09T21:43:16.081Z,39.80
2023-04-09T21:45:42.631Z,39.80
2023-04-09T21:48:09.147Z,39.80
2023-04-09T21:50:35.617Z,39.80
2023-04-09T21:53:02.081Z,39.80
2023-04-09T21:55:28.546Z,39.80
2023-04-09T21:57:55.029Z,39.80
2023-04-09T22:00:21.523Z,39.70
2023-04-09T22:02:48.177Z,39.70
2023-04-09T22:05:14.747Z,39.70
2023-04-09T22:07:41.257Z,39.70
2023-04-09T22:10:07.769Z,39.50
2023-04-09T22:12:34.317Z,39.20
2023-04-09T22:15:00.819Z,39.70
2023-04-09T22:17:27.334Z,39.60
2023-04-09T22:19:53.840Z,39.00
2023-04-09T22:22:20.343Z,39.50
2023-04-09T22:24:46.829Z,39.50
2023-04-09T22:27:13.288Z,39.50
2023-04-09T22:29:39.773Z,39.50
2023-04-09T22:32:06.299Z,39.00
2023-04-09T22:34:32.768Z,39.40
2023-04-09T22:36:59.284Z,39.50
2023-04-09T22:39:25.747Z,39.70
2023-04-09T22:41:52.217Z,39.60
2023-04-09T22:44:18.679Z,39.50
2023-04-09T22:46:45.227Z,39.10
2023-04-09T22:49:11.909Z,39.50
2023-04-09T22:51:39.575Z,39.50
2023-04-09T22:54:08.017Z,38.90
2023-04-09T22:56:34.531Z,39.50
2023-04-09T22:59:01.033Z,39.40
2023-04-09T23:01:27.575Z,39.40
2023-04-09T23:03:54.112Z,38.80
2023-04-09T23:06:20.745Z,39.30
2023-04-09T23:08:47.247Z,39.20
2023-04-09T23:11:13.743Z,38.60
2023-04-09T23:13:40.215Z,38.50
2023-04-09T23:16:06.764Z,39.00
2023-04-09T23:18:33.316Z,39.10
2023-04-09T23:20:59.823Z,39.00
2023-04-09T23:23:26.383Z,39.00
2023-04-09T23:25:52.851Z,38.30
2023-04-09T23:28:19.302Z,39.00
2023-04-09T23:30:45.803Z,38.90
2023-04-09T23:33:12.302Z,38.30
2023-04-09T23:35:38.820Z,38.80
2023-04-09T23:38:05.277Z,38.80
2023-04-09T23:40:31.785Z,38.70
2023-04-09T23:42:58.244Z,38.00
2023-04-09T23:45:24.777Z,38.60
2023-04-09T23:50:48.414Z,38.50
2023-04-09T23:56:04.809Z,38.50
2023-04-09T23:58:31.269Z,38.40
