createdAt,value
2018-03-01T00:01:00.605Z,-7.70
2018-03-01T00:03:28.972Z,-7.70
2018-03-01T00:05:57.281Z,-7.60
2018-03-01T00:08:25.661Z,-7.60
2018-03-01T00:10:53.985Z,-7.60
2018-03-01T00:13:22.296Z,-7.60
2018-03-01T00:15:50.688Z,-7.60
2018-03-01T00:18:19.463Z,-7.70
2018-03-01T00:20:47.817Z,-7.60
2018-03-01T00:23:16.184Z,-7.70
2018-03-01T00:25:44.652Z,-7.60
2018-03-01T00:28:13.193Z,-7.60
2018-03-01T00:30:41.584Z,-7.60
2018-03-01T00:33:09.916Z,-7.70
2018-03-01T00:35:38.859Z,-7.70
2018-03-01T00:38:07.383Z,-7.80
2018-03-01T00:40:35.698Z,-7.90
2018-03-01T00:43:04.018Z,-7.90
2018-03-01T00:45:32.387Z,-7.90
2018-03-01T00:48:01.007Z,-7.90
2018-03-01T00:50:29.338Z,-8.00
2018-03-01T00:52:57.885Z,-8.20
2018-03-01T00:55:26.204Z,-8.20
2018-03-01T00:57:54.572Z,-8.20
2018-03-01T01:00:22.892Z,-8.10
2018-03-01T01:02:51.200Z,-8.30
2018-03-01T01:05:19.544Z,-8.30
2018-03-01T01:07:47.860Z,-8.30
2018-03-01T01:10:16.208Z,-8.30
2018-03-01T01:12:44.528Z,-8.40
2018-03-01T01:15:13.754Z,-8.40
2018-03-01T01:17:42.116Z,-8.40
2018-03-01T01:20:10.430Z,-8.40
2018-03-01T01:22:38.749Z,-8.40
2018-03-01T01:25:07.156Z,-8.50
2018-03-01T01:27:35.579Z,-8.50
2018-03-01T01:30:03.900Z,-8.60
2018-03-01T01:32:32.626Z,-8.60
2018-03-01T01:35:01.115Z,-8.70
2018-03-01T01:37:29.436Z,-8.70
2018-03-01T01:39:57.780Z,-8.70
2018-03-01T01:42:26.107Z,-8.70
2018-03-01T01:44:54.420Z,-8.70
2018-03-01T01:47:22.768Z,-8.70
2018-03-01T01:49:51.709Z,-8.70
2018-03-01T01:52:20.432Z,-8.80
2018-03-01T01:54:48.748Z,-8.80
2018-03-01T01:57:17.068Z,-8.90
2018-03-01T01:59:45.445Z,-8.90
2018-03-01T02:02:13.765Z,-8.80
2018-03-01T02:04:42.080Z,-8.80
2018-03-01T02:07:10.425Z,-8.80
2018-03-01T02:09:38.732Z,-8.70
2018-03-01T02:12:07.098Z,-8.80
2018-03-01T02:14:35.408Z,-8.80
2018-03-01T02:17:04.128Z,-8.80
2018-03-01T02:19:32.612Z,-8.80
2018-03-01T02:22:00.930Z,-8.80
2018-03-01T02:24:29.237Z,-8.80
2018-03-01T02:26:57.596Z,-8.80
2018-03-01T02:29:25.964Z,-8.80
2018-03-01T02:31:54.283Z,-8.80
2018-03-01T02:34:23.372Z,-8.80
2018-03-01T02:36:51.911Z,-8.80
2018-03-01T02:39:20.355Z,-8.90
2018-03-01T02:41:48.688Z,-8.90
2018-03-01T02:44:17.691Z,-8.90
2018-03-01T02:46:46.015Z,-9.00
2018-03-01T02:49:14.333Z,-9.00
2018-03-01T02:51:42.906Z,-8.90
2018-03-01T02:54:11.220Z,-8.90
2018-03-01T02:56:39.537Z,-8.90
2018-03-01T02:59:07.925Z,-9.00
2018-03-01T03:01:36.456Z,-9.00
2018-03-01T03:04:04.792Z,-9.10
2018-03-01T03:06:33.140Z,-9.00
2018-03-01T03:09:01.458Z,-8.90
2018-03-01T03:11:29.780Z,-8.90
2018-03-01T03:13:59.318Z,-8.90
2018-03-01T03:16:27.708Z,-8.90
2018-03-01T03:18:56.041Z,-8.90
2018-03-01T03:21:24.722Z,-8.90
2018-03-01T03:23:53.279Z,-8.90
2018-03-01T03:26:21.664Z,-8.90
2018-03-01T03:28:51.526Z,-8.90
2018-03-01T03:31:19.880Z,-8.90
2018-03-01T03:33:48.216Z,-8.90
2018-03-01T03:36:16.603Z,-8.90
2018-03-01T03:38:44.924Z,-8.80
2018-03-01T03:41:13.247Z,-8.90
2018-03-01T03:43:41.625Z,-8.80
2018-03-01T03:46:09.940Z,-8.80
2018-03-01T03:48:39.068Z,-8.90
2018-03-01T03:51:07.792Z,-8.90
2018-03-01T03:53:36.108Z,-8.80
2018-03-01T03:56:04.420Z,-8.80
2018-03-01T03:58:32.760Z,-8.80
2018-03-01T04:01:01.184Z,-8.80
2018-03-01T04:03:29.496Z,-8.80
2018-03-01T04:05:58.828Z,-8.70
2018-03-01T04:08:27.145Z,-8.80
2018-03-01T04:10:55.520Z,-8.60
2018-03-01T04:13:23.836Z,-8.60
2018-03-01T04:15:52.152Z,-8.70
2018-03-01T04:18:20.529Z,-8.60
2018-03-01T04:20:48.844Z,-8.60
2018-03-01T04:23:17.625Z,-8.60
2018-03-01T04:25:46.115Z,-8.50
2018-03-01T04:28:14.446Z,-8.60
2018-03-01T04:30:42.772Z,-8.50
2018-03-01T04:33:11.127Z,-8.40
2018-03-01T04:35:39.488Z,-8.40
2018-03-01T04:38:07.812Z,-8.40
2018-03-01T04:40:36.141Z,-8.30
2018-03-01T04:43:05.012Z,-8.30
2018-03-01T04:45:33.336Z,-8.30
2018-03-01T04:48:01.682Z,-8.30
2018-03-01T04:50:30.000Z,-8.30
2018-03-01T04:52:58.312Z,-8.30
2018-03-01T04:55:28.052Z,-8.10
2018-03-01T04:57:56.395Z,-8.10
2018-03-01T05:00:24.712Z,-8.20
2018-03-01T05:02:53.096Z,-8.10
2018-03-01T05:05:21.404Z,-8.10
2018-03-01T05:07:51.548Z,-8.10
2018-03-01T05:10:20.232Z,-8.10
2018-03-01T05:12:48.553Z,-8.00
2018-03-01T05:15:16.892Z,-8.10
2018-03-01T05:17:45.968Z,-8.20
2018-03-01T05:20:15.108Z,-8.20
2018-03-01T05:22:43.423Z,-8.20
2018-03-01T05:25:13.264Z,-8.10
2018-03-01T05:27:43.074Z,-8.10
2018-03-01T05:30:11.392Z,-8.10
2018-03-01T05:32:39.721Z,-8.00
2018-03-01T05:35:08.088Z,-8.00
2018-03-01T05:37:36.451Z,-7.90
2018-03-01T05:40:04.779Z,-7.90
2018-03-01T05:42:33.164Z,-8.00
2018-03-01T05:45:01.552Z,-8.10
2018-03-01T05:47:29.869Z,-8.20
2018-03-01T05:49:58.237Z,-8.10
2018-03-01T05:52:26.556Z,-8.10
2018-03-01T05:54:54.984Z,-8.10
2018-03-01T05:57:23.444Z,-8.10
2018-03-01T05:59:51.768Z,-8.10
2018-03-01T06:02:20.124Z,-8.10
2018-03-01T06:04:48.442Z,-8.00
2018-03-01T06:07:16.804Z,-8.10
2018-03-01T06:09:45.175Z,-8.10
2018-03-01T06:12:13.484Z,-8.10
2018-03-01T06:14:42.207Z,-8.00
2018-03-01T06:17:10.516Z,-7.90
2018-03-01T06:19:38.825Z,-8.00
2018-03-01T06:22:07.184Z,-8.00
2018-03-01T06:24:35.859Z,-8.00
2018-03-01T06:27:04.169Z,-8.00
2018-03-01T06:29:32.544Z,-7.90
2018-03-01T06:32:01.127Z,-7.90
2018-03-01T06:34:30.057Z,-7.90
2018-03-01T06:36:58.447Z,-7.90
2018-03-01T06:39:27.467Z,-7.80
2018-03-01T06:41:56.100Z,-7.80
2018-03-01T06:44:24.796Z,-7.70
2018-03-01T06:46:53.696Z,-7.60
2018-03-01T06:49:22.064Z,-7.60
2018-03-01T06:51:50.431Z,-7.60
2018-03-01T06:54:18.840Z,-7.60
2018-03-01T06:56:48.111Z,-7.70
2018-03-01T06:59:16.473Z,-7.60
2018-03-01T07:01:44.825Z,-7.70
2018-03-01T07:04:14.341Z,-7.60
2018-03-01T07:06:42.799Z,-7.50
2018-03-01T07:09:11.676Z,-7.50
2018-03-01T07:11:39.996Z,-7.40
2018-03-01T07:14:09.316Z,-7.30
2018-03-01T07:16:38.628Z,-7.30
2018-03-01T07:19:07.000Z,-7.30
2018-03-01T07:21:35.325Z,-7.20
2018-03-01T07:24:03.693Z,-7.30
2018-03-01T07:26:32.012Z,-7.10
2018-03-01T07:29:00.324Z,-6.90
2018-03-01T07:31:28.700Z,-6.90
2018-03-01T07:33:57.030Z,-7.10
2018-03-01T07:36:25.340Z,-7.10
2018-03-01T07:38:53.717Z,-6.90
2018-03-01T07:41:22.088Z,-6.90
2018-03-01T07:43:50.412Z,-6.80
2018-03-01T07:46:18.807Z,-6.70
2018-03-01T07:48:47.740Z,-7.00
2018-03-01T07:51:16.064Z,-7.00
2018-03-01T07:53:44.985Z,-6.80
2018-03-01T07:56:13.489Z,-6.70
2018-03-01T07:58:42.568Z,-6.40
2018-03-01T08:01:10.944Z,-6.40
2018-03-01T08:03:39.260Z,-6.70
2018-03-01T08:06:07.593Z,-6.60
2018-03-01T08:08:35.956Z,-6.50
2018-03-01T08:11:04.268Z,-6.30
2018-03-01T08:13:32.785Z,-6.20
2018-03-01T08:16:01.453Z,-6.30
2018-03-01T08:18:29.765Z,-6.20
2018-03-01T08:20:58.135Z,-5.80
2018-03-01T08:23:26.457Z,-5.70
2018-03-01T08:25:55.336Z,-5.80
2018-03-01T08:28:23.796Z,-5.80
2018-03-01T08:30:52.152Z,-5.50
2018-03-01T08:33:20.517Z,-5.30
2018-03-01T08:35:48.843Z,-5.00
2018-03-01T08:38:17.160Z,-4.80
2018-03-01T08:40:45.533Z,-4.70
2018-03-01T08:43:13.966Z,-4.60
2018-03-01T08:45:42.304Z,-4.40
2018-03-01T08:48:10.704Z,-4.20
2018-03-01T08:50:39.028Z,-4.50
2018-03-01T08:53:07.353Z,-4.10
2018-03-01T08:55:36.499Z,-4.20
2018-03-01T08:58:04.849Z,-4.20
2018-03-01T09:00:33.181Z,-4.60
2018-03-01T09:03:02.324Z,-4.80
2018-03-01T09:05:30.964Z,-4.80
2018-03-01T09:08:00.056Z,-4.80
2018-03-01T09:10:29.368Z,-4.50
2018-03-01T09:12:58.456Z,-4.50
2018-03-01T09:15:27.712Z,-4.50
2018-03-01T09:17:56.736Z,-4.50
2018-03-01T09:20:26.974Z,-4.40
2018-03-01T09:22:55.508Z,-4.10
2018-03-01T09:25:23.952Z,-4.30
2018-03-01T09:27:52.868Z,-4.40
2018-03-01T09:30:21.380Z,-4.00
2018-03-01T09:32:50.411Z,-4.20
2018-03-01T09:35:18.788Z,-4.20
2018-03-01T09:37:47.889Z,-3.90
2018-03-01T09:40:18.376Z,-3.80
2018-03-01T09:42:47.383Z,-3.90
2018-03-01T09:45:16.021Z,-3.50
2018-03-01T09:47:44.936Z,-3.50
2018-03-01T09:50:13.814Z,-3.50
2018-03-01T09:52:42.956Z,-3.20
2018-03-01T09:55:12.148Z,-3.20
2018-03-01T09:57:40.800Z,-3.30
2018-03-01T10:00:09.269Z,-3.20
2018-03-01T10:02:37.633Z,-3.10
2018-03-01T10:05:06.013Z,-3.10
2018-03-01T10:07:34.332Z,-2.80
2018-03-01T10:10:02.738Z,-2.70
2018-03-01T10:12:31.129Z,-2.50
2018-03-01T10:14:59.466Z,-3.20
2018-03-01T10:17:27.833Z,-2.90
2018-03-01T10:19:56.164Z,-2.90
2018-03-01T10:22:25.152Z,-2.60
2018-03-01T10:24:54.280Z,-2.70
2018-03-01T10:27:22.617Z,-2.70
2018-03-01T10:29:50.944Z,-2.50
2018-03-01T10:32:19.315Z,-2.70
2018-03-01T10:34:47.649Z,-2.00
2018-03-01T10:37:16.064Z,-1.20
2018-03-01T10:39:44.517Z,-1.50
2018-03-01T10:42:12.888Z,-2.00
2018-03-01T10:44:41.224Z,-1.60
2018-03-01T10:47:09.599Z,-1.90
2018-03-01T10:49:39.008Z,-2.20
2018-03-01T10:52:08.527Z,-1.40
2018-03-01T10:54:36.884Z,-1.60
2018-03-01T10:57:05.760Z,-1.60
2018-03-01T10:59:34.744Z,-1.40
2018-03-01T11:02:03.155Z,-1.90
2018-03-01T11:04:32.036Z,-2.30
2018-03-01T11:07:00.340Z,-1.20
2018-03-01T11:09:28.719Z,-0.20
2018-03-01T11:11:57.348Z,-0.60
2018-03-01T11:14:26.403Z,-1.30
2018-03-01T11:16:54.756Z,-1.30
2018-03-01T11:19:23.128Z,-1.20
2018-03-01T11:21:51.961Z,-1.60
2018-03-01T11:24:20.284Z,-1.10
2018-03-01T11:26:48.674Z,-0.40
2018-03-01T11:29:17.516Z,-0.50
2018-03-01T11:31:45.840Z,-0.50
2018-03-01T11:34:14.704Z,-0.70
2018-03-01T11:36:43.352Z,-1.10
2018-03-01T11:39:11.672Z,-0.40
2018-03-01T11:41:40.693Z,-0.50
2018-03-01T11:44:09.036Z,-0.80
2018-03-01T11:46:37.366Z,-0.70
2018-03-01T11:49:05.713Z,-0.20
2018-03-01T11:51:34.029Z,-0.40
2018-03-01T11:54:03.912Z,-0.20
2018-03-01T11:56:32.220Z,-0.30
2018-03-01T11:59:01.069Z,0.10
2018-03-01T12:01:29.436Z,0.30
2018-03-01T12:03:57.744Z,0.30
2018-03-01T12:06:26.336Z,0.20
2018-03-01T12:08:54.739Z,0.40
2018-03-01T12:11:23.854Z,0.70
2018-03-01T12:13:52.932Z,-0.10
2018-03-01T12:16:21.272Z,-0.10
2018-03-01T12:18:49.606Z,0.00
2018-03-01T12:21:17.912Z,-0.20
2018-03-01T12:23:46.265Z,-0.30
2018-03-01T12:26:15.340Z,-0.50
2018-03-01T12:28:43.664Z,-0.50
2018-03-01T12:31:12.360Z,-0.80
2018-03-01T12:33:41.227Z,-0.90
2018-03-01T12:36:09.548Z,-0.50
2018-03-01T12:38:37.912Z,-0.20
2018-03-01T12:41:06.220Z,-0.30
2018-03-01T12:43:34.540Z,-0.40
2018-03-01T12:46:03.158Z,-0.50
2018-03-01T12:48:31.428Z,-0.50
2018-03-01T12:50:59.738Z,0.20
2018-03-01T12:53:28.080Z,0.70
2018-03-01T12:55:56.533Z,0.70
2018-03-01T12:58:24.850Z,0.60
2018-03-01T13:00:53.212Z,0.20
2018-03-01T13:03:21.546Z,-0.10
2018-03-01T13:05:50.272Z,-0.10
2018-03-01T13:08:18.630Z,-0.50
2018-03-01T13:10:46.953Z,-0.30
2018-03-01T13:13:15.445Z,-0.20
2018-03-01T13:15:44.268Z,-0.30
2018-03-01T13:18:12.586Z,-0.60
2018-03-01T13:20:40.941Z,-0.30
2018-03-01T13:23:09.279Z,-0.70
2018-03-01T13:25:37.712Z,-0.70
2018-03-01T13:28:06.396Z,-0.40
2018-03-01T13:30:36.673Z,-0.90
2018-03-01T13:33:10.230Z,-0.60
2018-03-01T13:35:38.553Z,-0.40
2018-03-01T13:38:06.919Z,-0.60
2018-03-01T13:40:35.996Z,-0.40
2018-03-01T13:43:04.952Z,-0.40
2018-03-01T13:45:33.584Z,-0.40
2018-03-01T13:48:03.061Z,-0.60
2018-03-01T13:50:31.378Z,-0.40
2018-03-01T13:52:59.764Z,-0.40
2018-03-01T13:55:28.852Z,-1.30
2018-03-01T13:57:57.188Z,-1.30
2018-03-01T14:00:25.572Z,-1.20
2018-03-01T14:02:53.901Z,-1.20
2018-03-01T14:05:22.228Z,-1.00
2018-03-01T14:07:50.580Z,-0.60
2018-03-01T14:10:18.902Z,-0.80
2018-03-01T14:12:53.496Z,-0.50
2018-03-01T14:15:21.817Z,-0.40
2018-03-01T14:31:24.308Z,-0.30
2018-03-01T14:33:52.652Z,-0.30
2018-03-01T14:36:20.977Z,-0.40
2018-03-01T14:38:49.337Z,-0.30
2018-03-01T14:41:18.212Z,-0.40
2018-03-01T14:43:46.570Z,-0.30
2018-03-01T14:46:14.888Z,-0.30
2018-03-01T14:48:43.420Z,-0.50
2018-03-01T14:51:11.741Z,-0.60
2018-03-01T14:53:40.112Z,-0.80
2018-03-01T14:56:08.473Z,-0.90
2018-03-01T14:58:36.796Z,-0.90
2018-03-01T15:01:05.241Z,-0.70
2018-03-01T15:03:33.560Z,-0.80
2018-03-01T15:06:02.028Z,-1.00
2018-03-01T15:08:30.915Z,-0.90
2018-03-01T15:10:59.344Z,-0.80
2018-03-01T15:13:27.669Z,-1.00
2018-03-01T15:15:56.048Z,-1.00
2018-03-01T15:18:25.141Z,-1.40
2018-03-01T15:20:54.233Z,-1.50
2018-03-01T15:23:22.712Z,-1.50
2018-03-01T15:25:51.813Z,-1.10
2018-03-01T15:28:20.907Z,-1.10
2018-03-01T15:30:50.048Z,-1.10
2018-03-01T15:33:18.375Z,-1.10
2018-03-01T15:35:47.690Z,-1.50
2018-03-01T15:38:16.076Z,-1.60
2018-03-01T15:40:44.473Z,-1.50
2018-03-01T15:43:12.796Z,-1.60
2018-03-01T15:45:41.171Z,-1.60
2018-03-01T15:48:09.501Z,-1.40
2018-03-01T15:50:38.533Z,-1.40
2018-03-01T15:53:07.218Z,-1.80
2018-03-01T15:55:35.564Z,-1.90
2018-03-01T15:58:03.915Z,-1.80
2018-03-01T16:00:32.528Z,-1.90
2018-03-01T16:03:00.980Z,-2.00
2018-03-01T16:05:29.720Z,-1.90
2018-03-01T16:07:58.045Z,-1.90
2018-03-01T16:10:27.917Z,-1.90
2018-03-01T16:12:57.323Z,-1.90
2018-03-01T16:15:26.541Z,-1.80
2018-03-01T16:17:54.941Z,-1.90
2018-03-01T16:20:23.409Z,-2.10
2018-03-01T16:22:51.856Z,-1.90
2018-03-01T16:25:23.810Z,-1.80
2018-03-01T16:27:52.312Z,-1.70
2018-03-01T16:30:21.272Z,-1.80
2018-03-01T16:32:49.792Z,-1.70
2018-03-01T16:35:18.165Z,-1.90
2018-03-01T16:37:46.493Z,-2.10
2018-03-01T16:40:14.873Z,-2.30
2018-03-01T16:42:43.837Z,-2.20
2018-03-01T16:45:12.936Z,-2.20
2018-03-01T16:47:41.848Z,-2.10
2018-03-01T16:50:10.179Z,-2.20
2018-03-01T16:52:38.837Z,-2.30
2018-03-01T16:55:07.238Z,-2.20
2018-03-01T16:57:35.777Z,-2.20
2018-03-01T17:00:04.209Z,-2.20
2018-03-01T17:02:32.528Z,-2.10
2018-03-01T17:05:01.290Z,-2.30
2018-03-01T17:07:29.779Z,-2.20
2018-03-01T17:09:58.900Z,-2.10
2018-03-01T17:12:28.033Z,-2.20
2018-03-01T17:14:56.505Z,-2.20
2018-03-01T17:17:25.384Z,-2.20
2018-03-01T17:19:53.744Z,-2.20
2018-03-01T17:22:22.064Z,-2.20
2018-03-01T17:24:50.384Z,-2.20
2018-03-01T17:27:19.521Z,-2.20
2018-03-01T17:29:47.850Z,-2.20
2018-03-01T17:32:16.189Z,-2.30
2018-03-01T17:34:44.536Z,-2.20
2018-03-01T17:37:13.320Z,-2.10
2018-03-01T17:39:42.432Z,-2.10
2018-03-01T17:42:11.131Z,-2.10
2018-03-01T17:44:39.465Z,-2.10
2018-03-01T17:47:07.855Z,-2.10
2018-03-01T17:49:36.977Z,-2.10
2018-03-01T17:52:05.537Z,-2.10
2018-03-01T17:54:33.856Z,-2.10
2018-03-01T17:57:02.198Z,-2.10
2018-03-01T17:59:30.647Z,-2.10
2018-03-01T18:01:58.979Z,-2.00
2018-03-01T18:04:27.301Z,-1.90
2018-03-01T18:06:55.681Z,-1.90
2018-03-01T18:09:24.057Z,-2.00
2018-03-01T18:11:52.412Z,-2.10
2018-03-01T18:14:21.405Z,-2.10
2018-03-01T18:16:50.259Z,-2.10
2018-03-01T18:19:18.734Z,-2.10
2018-03-01T18:21:47.100Z,-2.00
2018-03-01T18:24:16.892Z,-2.00
2018-03-01T18:26:45.868Z,-2.00
2018-03-01T18:29:14.425Z,-2.10
2018-03-01T18:31:47.349Z,-2.10
2018-03-01T18:34:15.987Z,-2.20
2018-03-01T18:36:44.828Z,-2.10
2018-03-01T18:39:13.281Z,-2.10
2018-03-01T18:41:43.353Z,-2.10
2018-03-01T18:44:11.777Z,-2.20
2018-03-01T18:46:40.805Z,-2.20
2018-03-01T18:49:09.967Z,-2.10
2018-03-01T18:51:38.504Z,-2.20
2018-03-01T18:54:07.836Z,-2.20
2018-03-01T18:56:36.223Z,-2.20
2018-03-01T18:59:04.560Z,-2.30
2018-03-01T19:01:32.898Z,-2.40
2018-03-01T19:04:01.732Z,-2.40
2018-03-01T19:06:30.908Z,-2.40
2018-03-01T19:08:59.235Z,-2.40
2018-03-01T19:11:28.162Z,-2.40
2018-03-01T19:13:56.496Z,-2.40
2018-03-01T19:16:24.823Z,-2.40
2018-03-01T19:18:53.980Z,-2.40
2018-03-01T19:21:22.387Z,-2.40
2018-03-01T19:23:52.383Z,-2.40
2018-03-01T19:26:21.281Z,-2.30
2018-03-01T19:28:49.613Z,-2.40
2018-03-01T19:31:18.000Z,-2.40
2018-03-01T19:33:46.956Z,-2.40
2018-03-01T19:36:15.796Z,-2.50
2018-03-01T19:38:44.151Z,-2.50
2018-03-01T19:41:12.952Z,-2.50
2018-03-01T19:43:41.276Z,-2.50
2018-03-01T19:46:09.596Z,-2.50
2018-03-01T19:48:38.832Z,-2.60
2018-03-01T19:51:07.845Z,-2.60
2018-03-01T19:53:36.172Z,-2.60
2018-03-01T19:56:04.538Z,-2.60
2018-03-01T19:58:32.875Z,-2.70
2018-03-01T20:01:01.208Z,-2.70
2018-03-01T20:03:29.568Z,-2.80
2018-03-01T20:05:58.718Z,-2.90
2018-03-01T20:08:27.075Z,-2.90
2018-03-01T20:10:55.797Z,-2.80
2018-03-01T20:13:24.087Z,-2.80
2018-03-01T20:15:52.416Z,-2.80
2018-03-01T20:18:20.811Z,-2.90
2018-03-01T20:20:49.425Z,-2.90
2018-03-01T20:23:17.756Z,-3.00
2018-03-01T20:25:46.140Z,-2.90
2018-03-01T20:28:14.740Z,-2.90
2018-03-01T20:30:43.075Z,-3.00
2018-03-01T20:33:11.749Z,-3.00
2018-03-01T20:35:40.902Z,-3.00
2018-03-01T20:38:09.192Z,-3.00
2018-03-01T20:40:37.915Z,-3.00
2018-03-01T20:43:06.296Z,-2.90
2018-03-01T20:45:35.572Z,-3.00
2018-03-01T20:48:04.364Z,-3.00
2018-03-01T20:50:32.781Z,-3.00
2018-03-01T20:53:01.157Z,-3.00
2018-03-01T20:55:29.999Z,-3.00
2018-03-01T20:57:58.500Z,-3.00
2018-03-01T21:00:29.267Z,-3.00
2018-03-01T21:02:59.160Z,-3.10
2018-03-01T21:05:28.120Z,-3.10
2018-03-01T21:07:57.172Z,-3.00
2018-03-01T21:10:25.912Z,-3.10
2018-03-01T21:12:54.548Z,-3.10
2018-03-01T21:15:22.868Z,-3.20
2018-03-01T21:17:51.250Z,-3.20
2018-03-01T21:20:19.771Z,-3.20
2018-03-01T21:22:48.580Z,-3.20
2018-03-01T21:25:18.326Z,-3.30
2018-03-01T21:27:46.884Z,-3.40
2018-03-01T21:30:15.717Z,-3.40
2018-03-01T21:32:44.084Z,-3.40
2018-03-01T21:35:13.836Z,-3.50
2018-03-01T21:37:42.151Z,-3.50
2018-03-01T21:40:10.524Z,-3.60
2018-03-01T21:42:38.853Z,-3.60
2018-03-01T21:45:07.198Z,-3.70
2018-03-01T21:47:35.657Z,-3.80
2018-03-01T21:50:04.240Z,-3.70
2018-03-01T21:52:33.208Z,-3.70
2018-03-01T21:55:01.593Z,-3.80
2018-03-01T21:57:30.771Z,-3.80
2018-03-01T22:00:00.851Z,-3.80
2018-03-01T22:02:29.177Z,-3.90
2018-03-01T22:04:57.976Z,-3.70
2018-03-01T22:07:27.332Z,-3.80
2018-03-01T22:09:55.663Z,-3.80
2018-03-01T22:12:24.675Z,-3.80
2018-03-01T22:14:53.156Z,-3.90
2018-03-01T22:17:22.022Z,-3.90
2018-03-01T22:19:50.572Z,-3.90
2018-03-01T22:22:20.289Z,-3.90
2018-03-01T22:24:49.461Z,-4.00
2018-03-01T22:27:18.430Z,-4.00
2018-03-01T22:29:46.805Z,-4.00
2018-03-01T22:32:15.159Z,-4.00
2018-03-01T22:34:43.484Z,-4.10
2018-03-01T22:37:12.288Z,-4.10
2018-03-01T22:39:40.676Z,-4.20
2018-03-01T22:42:09.920Z,-4.20
2018-03-01T22:44:38.245Z,-4.20
2018-03-01T22:47:06.875Z,-4.30
2018-03-01T22:49:35.217Z,-4.30
2018-03-01T22:52:04.470Z,-4.30
2018-03-01T22:54:33.461Z,-4.30
2018-03-01T22:57:02.662Z,-4.30
2018-03-01T22:59:31.040Z,-4.40
2018-03-01T23:01:59.396Z,-4.40
2018-03-01T23:04:28.323Z,-4.50
2018-03-01T23:06:56.768Z,-4.40
2018-03-01T23:09:25.385Z,-4.50
2018-03-01T23:11:54.224Z,-4.50
2018-03-01T23:14:22.606Z,-4.50
2018-03-01T23:16:51.251Z,-4.60
2018-03-01T23:19:20.426Z,-4.70
2018-03-01T23:21:49.485Z,-4.60
2018-03-01T23:24:18.106Z,-4.60
2018-03-01T23:26:47.708Z,-4.70
2018-03-01T23:29:16.703Z,-4.70
2018-03-01T23:31:45.273Z,-4.90
2018-03-01T23:34:14.064Z,-4.90
2018-03-01T23:36:43.160Z,-4.70
2018-03-01T23:39:12.365Z,-4.70
2018-03-01T23:41:41.462Z,-4.70
2018-03-01T23:44:10.122Z,-4.70
2018-03-01T23:46:38.881Z,-4.70
2018-03-01T23:49:08.750Z,-4.80
2018-03-01T23:51:37.771Z,-4.90
2018-03-01T23:54:06.872Z,-5.00
2018-03-01T23:56:35.939Z,-4.90
2018-03-01T23:59:04.305Z,-4.90
