createdAt,value
2022-11-20T00:01:24.586Z,5.60
2022-11-20T00:03:54.350Z,5.60
2022-11-20T00:06:23.236Z,5.60
2022-11-20T00:08:51.673Z,5.60
2022-11-20T00:11:21.356Z,5.60
2022-11-20T00:13:52.430Z,5.60
2022-11-20T00:16:22.711Z,5.60
2022-11-20T00:18:51.090Z,5.50
2022-11-20T00:21:22.121Z,5.50
2022-11-20T00:23:51.025Z,5.50
2022-11-20T00:26:21.399Z,5.60
2022-11-20T00:28:53.977Z,5.60
2022-11-20T00:31:22.095Z,5.60
2022-11-20T00:33:50.150Z,5.60
2022-11-20T00:36:20.483Z,5.60
2022-11-20T00:38:48.699Z,5.60
2022-11-20T00:41:17.769Z,5.60
2022-11-20T00:43:45.782Z,5.60
2022-11-20T00:46:17.228Z,5.60
2022-11-20T00:48:45.845Z,5.60
2022-11-20T00:51:15.582Z,5.50
2022-11-20T00:53:43.874Z,5.50
2022-11-20T00:56:12.927Z,5.50
2022-11-20T00:58:42.532Z,5.50
2022-11-20T01:01:13.817Z,5.40
2022-11-20T01:03:44.820Z,5.40
2022-11-20T01:06:14.442Z,5.50
2022-11-20T01:08:42.776Z,5.50
2022-11-20T01:11:12.895Z,5.60
2022-11-20T01:13:42.196Z,5.60
2022-11-20T01:16:11.779Z,5.60
2022-11-20T01:18:41.492Z,5.60
2022-11-20T01:21:12.800Z,5.60
2022-11-20T01:23:42.549Z,5.60
2022-11-20T01:26:13.158Z,5.60
2022-11-20T01:28:42.011Z,5.60
2022-11-20T01:31:14.539Z,5.60
2022-11-20T01:33:43.579Z,5.60
2022-11-20T01:36:13.702Z,5.60
2022-11-20T01:38:41.867Z,5.60
2022-11-20T01:41:10.711Z,5.50
2022-11-20T01:43:37.742Z,5.60
2022-11-20T01:46:17.065Z,5.60
2022-11-20T01:48:54.193Z,5.50
2022-11-20T01:51:30.755Z,5.50
2022-11-20T01:54:02.942Z,5.40
2022-11-20T01:56:33.408Z,5.40
2022-11-20T01:59:06.243Z,5.40
2022-11-20T02:01:34.642Z,5.40
2022-11-20T02:04:03.639Z,5.40
2022-11-20T02:06:37.798Z,5.40
2022-11-20T02:09:05.787Z,5.50
2022-11-20T02:11:33.983Z,5.50
2022-11-20T02:14:01.192Z,5.40
2022-11-20T02:16:33.175Z,5.50
2022-11-20T02:19:03.509Z,5.50
2022-11-20T02:21:39.136Z,5.50
2022-11-20T02:24:11.707Z,5.40
2022-11-20T02:26:52.728Z,5.40
2022-11-20T02:29:26.700Z,5.50
2022-11-20T02:31:56.026Z,5.40
2022-11-20T02:34:24.164Z,5.50
2022-11-20T02:36:54.062Z,5.50
2022-11-20T02:39:26.282Z,5.50
2022-11-20T02:41:57.840Z,5.50
2022-11-20T02:44:26.165Z,5.50
2022-11-20T02:46:54.154Z,5.50
2022-11-20T02:49:22.302Z,5.40
2022-11-20T02:51:50.389Z,5.50
2022-11-20T02:54:18.512Z,5.50
2022-11-20T02:56:47.825Z,5.50
2022-11-20T02:59:16.053Z,5.50
2022-11-20T03:01:44.093Z,5.50
2022-11-20T03:04:12.131Z,5.50
2022-11-20T03:06:40.113Z,5.50
2022-11-20T03:09:08.135Z,5.40
2022-11-20T03:11:36.141Z,5.50
2022-11-20T03:14:06.577Z,5.40
2022-11-20T03:16:34.754Z,5.40
2022-11-20T03:19:02.721Z,5.40
2022-11-20T03:21:30.803Z,5.40
2022-11-20T03:23:58.761Z,5.40
2022-11-20T03:26:28.089Z,5.40
2022-11-20T03:28:58.378Z,5.50
2022-11-20T03:31:29.899Z,5.30
2022-11-20T03:33:59.638Z,5.40
2022-11-20T03:36:28.774Z,5.30
2022-11-20T03:38:57.872Z,5.30
2022-11-20T03:41:28.118Z,5.30
2022-11-20T03:43:58.395Z,5.40
2022-11-20T03:46:28.663Z,5.40
2022-11-20T03:48:56.842Z,5.40
2022-11-20T03:51:27.221Z,5.40
2022-11-20T03:53:57.922Z,5.50
2022-11-20T03:56:27.724Z,5.40
2022-11-20T03:58:55.706Z,5.40
2022-11-20T04:01:25.502Z,5.50
2022-11-20T04:03:56.158Z,5.50
2022-11-20T04:06:26.020Z,5.50
2022-11-20T04:08:56.508Z,5.50
2022-11-20T04:11:25.837Z,5.50
2022-11-20T04:13:55.899Z,5.50
2022-11-20T04:16:25.092Z,5.50
2022-11-20T04:18:56.188Z,5.50
2022-11-20T04:21:25.098Z,5.40
2022-11-20T04:23:54.736Z,5.40
2022-11-20T04:26:24.441Z,5.40
2022-11-20T04:28:52.608Z,5.40
2022-11-20T04:31:23.956Z,5.40
2022-11-20T04:33:52.390Z,5.30
2022-11-20T04:36:23.425Z,5.30
2022-11-20T04:38:56.789Z,5.30
2022-11-20T04:41:27.473Z,5.30
2022-11-20T04:44:00.114Z,5.30
2022-11-20T04:46:29.497Z,5.30
2022-11-20T04:48:57.689Z,5.20
2022-11-20T04:51:27.177Z,5.20
2022-11-20T04:53:55.652Z,5.20
2022-11-20T04:56:23.671Z,5.10
2022-11-20T04:58:51.645Z,5.00
2022-11-20T05:01:21.974Z,5.00
2022-11-20T05:03:50.577Z,5.00
2022-11-20T05:06:20.881Z,5.10
2022-11-20T05:08:50.225Z,5.10
2022-11-20T05:11:20.224Z,5.10
2022-11-20T05:13:48.263Z,5.20
2022-11-20T05:16:18.294Z,5.20
2022-11-20T05:18:47.020Z,5.10
2022-11-20T05:21:15.461Z,5.10
2022-11-20T05:23:44.218Z,5.10
2022-11-20T05:26:17.674Z,5.20
2022-11-20T05:28:46.015Z,5.20
2022-11-20T05:31:16.093Z,5.10
2022-11-20T05:33:45.594Z,5.20
2022-11-20T05:36:15.126Z,5.20
2022-11-20T05:38:43.932Z,5.20
2022-11-20T05:41:13.810Z,5.20
2022-11-20T05:43:44.881Z,5.20
2022-11-20T05:46:14.640Z,5.30
2022-11-20T05:48:44.313Z,5.30
2022-11-20T05:51:15.177Z,5.30
2022-11-20T05:53:48.009Z,5.30
2022-11-20T05:56:18.507Z,5.30
2022-11-20T05:58:48.704Z,5.30
2022-11-20T06:01:18.802Z,5.30
2022-11-20T06:03:48.791Z,5.30
2022-11-20T06:06:17.515Z,5.20
2022-11-20T06:08:45.747Z,5.20
2022-11-20T06:11:15.452Z,5.20
2022-11-20T06:13:43.792Z,5.30
2022-11-20T06:16:15.173Z,5.30
2022-11-20T06:18:43.154Z,5.30
2022-11-20T06:21:13.408Z,5.30
2022-11-20T06:23:41.578Z,5.30
2022-11-20T06:26:11.150Z,5.30
2022-11-20T06:28:39.879Z,5.30
2022-11-20T06:31:09.154Z,5.30
2022-11-20T06:33:38.461Z,5.30
2022-11-20T06:36:10.592Z,5.20
2022-11-20T06:38:39.589Z,5.20
2022-11-20T06:41:08.444Z,5.10
2022-11-20T06:43:36.448Z,5.10
2022-11-20T06:46:05.023Z,5.10
2022-11-20T06:48:33.141Z,5.10
2022-11-20T06:51:05.253Z,5.10
2022-11-20T06:53:33.295Z,5.10
2022-11-20T06:56:01.405Z,5.10
2022-11-20T06:58:30.495Z,5.10
2022-11-20T07:01:01.183Z,5.20
2022-11-20T07:03:29.821Z,5.20
2022-11-20T07:05:58.249Z,5.20
2022-11-20T07:08:27.614Z,5.20
2022-11-20T07:10:58.860Z,5.20
2022-11-20T07:13:26.896Z,5.20
2022-11-20T07:15:54.955Z,5.10
2022-11-20T07:18:22.975Z,5.10
2022-11-20T07:20:51.039Z,5.20
2022-11-20T07:23:19.024Z,5.20
2022-11-20T07:25:48.418Z,5.30
2022-11-20T07:28:16.437Z,5.20
2022-11-20T07:30:44.374Z,5.20
2022-11-20T07:33:12.351Z,5.30
2022-11-20T07:35:40.327Z,5.40
2022-11-20T07:38:08.963Z,5.50
2022-11-20T07:40:36.923Z,5.50
2022-11-20T07:43:06.273Z,5.40
2022-11-20T07:45:34.298Z,5.40
2022-11-20T07:48:02.303Z,5.40
2022-11-20T07:50:30.519Z,5.40
2022-11-20T07:53:04.499Z,5.40
2022-11-20T07:55:33.148Z,5.30
2022-11-20T07:58:01.334Z,5.40
2022-11-20T08:00:30.721Z,5.50
2022-11-20T08:02:58.899Z,5.50
2022-11-20T08:05:26.957Z,5.60
2022-11-20T08:07:54.928Z,5.60
2022-11-20T08:10:22.965Z,5.60
2022-11-20T08:13:09.769Z,5.60
2022-11-20T08:15:40.827Z,5.60
2022-11-20T08:20:58.166Z,5.50
2022-11-20T08:23:26.151Z,5.60
2022-11-20T08:25:54.120Z,5.60
2022-11-20T08:28:22.526Z,5.70
2022-11-20T08:30:52.208Z,5.70
2022-11-20T08:33:20.638Z,5.80
2022-11-20T08:35:48.663Z,5.80
2022-11-20T08:38:16.608Z,5.80
2022-11-20T08:41:06.222Z,5.90
2022-11-20T08:43:34.571Z,5.90
2022-11-20T08:46:03.968Z,5.90
2022-11-20T08:48:31.981Z,5.90
2022-11-20T08:51:00.987Z,5.90
2022-11-20T08:53:29.179Z,6.00
2022-11-20T08:55:58.624Z,6.00
2022-11-20T08:58:27.115Z,6.10
2022-11-20T09:00:55.392Z,6.10
2022-11-20T09:03:32.676Z,6.10
2022-11-20T09:06:02.252Z,6.10
2022-11-20T09:08:31.378Z,6.10
2022-11-20T09:11:00.441Z,6.10
2022-11-20T09:13:30.023Z,6.10
2022-11-20T09:15:59.359Z,6.10
2022-11-20T09:18:29.813Z,6.10
2022-11-20T09:20:59.773Z,6.10
2022-11-20T09:23:28.207Z,6.20
2022-11-20T09:26:00.518Z,6.10
2022-11-20T09:28:28.504Z,6.20
2022-11-20T09:30:56.461Z,6.20
2022-11-20T09:33:24.447Z,6.30
2022-11-20T09:35:53.818Z,6.40
2022-11-20T09:38:21.790Z,6.40
2022-11-20T09:40:59.018Z,6.40
2022-11-20T09:43:42.464Z,6.50
2022-11-20T09:46:16.970Z,6.50
2022-11-20T09:48:57.665Z,6.60
2022-11-20T09:51:41.289Z,6.70
2022-11-20T09:54:17.262Z,6.70
2022-11-20T09:56:47.337Z,6.70
2022-11-20T09:59:31.181Z,6.80
2022-11-20T10:02:01.124Z,6.70
2022-11-20T10:04:36.857Z,6.60
2022-11-20T10:07:31.824Z,6.70
2022-11-20T10:10:00.692Z,6.70
2022-11-20T10:12:44.709Z,6.70
2022-11-20T10:15:24.532Z,6.70
2022-11-20T10:18:06.146Z,6.70
2022-11-20T10:20:45.680Z,6.80
2022-11-20T10:23:52.879Z,6.80
2022-11-20T10:26:28.547Z,6.80
2022-11-20T10:29:09.931Z,6.80
2022-11-20T10:31:40.156Z,6.70
2022-11-20T10:34:22.461Z,6.70
2022-11-20T10:36:56.669Z,6.70
2022-11-20T10:39:32.139Z,6.70
2022-11-20T10:42:02.703Z,6.70
2022-11-20T10:44:53.836Z,6.80
2022-11-20T10:47:24.714Z,6.80
2022-11-20T10:49:55.129Z,6.80
2022-11-20T10:52:30.048Z,6.90
2022-11-20T10:55:08.294Z,6.90
2022-11-20T10:57:51.055Z,6.90
2022-11-20T11:00:19.409Z,6.90
2022-11-20T11:02:50.305Z,6.90
2022-11-20T11:05:34.834Z,6.80
2022-11-20T11:08:02.963Z,6.80
2022-11-20T11:10:42.290Z,6.70
2022-11-20T11:13:22.232Z,6.70
2022-11-20T11:15:50.449Z,6.80
2022-11-20T11:18:26.752Z,6.70
2022-11-20T11:20:57.080Z,6.70
2022-11-20T11:23:33.117Z,6.70
2022-11-20T11:26:03.167Z,6.80
2022-11-20T11:28:33.217Z,6.80
2022-11-20T11:31:01.201Z,6.80
2022-11-20T11:33:31.079Z,6.90
2022-11-20T11:36:01.594Z,6.90
2022-11-20T11:38:37.235Z,6.90
2022-11-20T11:41:06.738Z,6.90
2022-11-20T11:44:10.827Z,6.90
2022-11-20T11:46:39.450Z,6.90
2022-11-20T11:49:18.944Z,6.90
2022-11-20T11:52:06.546Z,6.80
2022-11-20T11:54:40.418Z,6.80
2022-11-20T11:57:17.894Z,6.80
2022-11-20T12:00:02.763Z,6.80
2022-11-20T12:02:39.366Z,6.80
2022-11-20T12:05:17.814Z,6.80
2022-11-20T12:07:48.918Z,6.90
2022-11-20T12:10:22.682Z,6.90
2022-11-20T12:12:54.520Z,6.90
2022-11-20T12:15:31.711Z,6.90
2022-11-20T12:17:59.767Z,6.90
2022-11-20T12:20:31.112Z,7.00
2022-11-20T12:23:06.055Z,7.00
2022-11-20T12:25:37.328Z,7.10
2022-11-20T12:28:30.260Z,7.10
2022-11-20T12:31:17.850Z,7.10
2022-11-20T12:33:59.457Z,7.10
2022-11-20T12:36:36.855Z,7.10
2022-11-20T12:39:18.240Z,7.00
2022-11-20T12:42:17.231Z,7.10
2022-11-20T12:45:15.336Z,7.10
2022-11-20T12:48:01.095Z,7.10
2022-11-20T12:50:53.308Z,7.10
2022-11-20T12:53:33.597Z,7.10
2022-11-20T12:56:10.994Z,7.10
2022-11-20T12:58:45.495Z,7.20
2022-11-20T13:01:37.349Z,7.30
2022-11-20T13:04:11.444Z,7.30
2022-11-20T13:06:42.520Z,7.40
2022-11-20T13:09:13.998Z,7.50
2022-11-20T13:11:47.584Z,7.60
2022-11-20T13:14:28.707Z,7.50
2022-11-20T13:17:06.092Z,7.50
2022-11-20T13:19:36.389Z,7.50
2022-11-20T13:22:04.410Z,7.50
2022-11-20T13:24:33.491Z,7.40
2022-11-20T13:27:22.144Z,7.50
2022-11-20T13:30:02.805Z,7.40
2022-11-20T13:32:33.082Z,7.40
2022-11-20T13:35:04.987Z,7.50
2022-11-20T13:37:35.029Z,7.50
2022-11-20T13:40:23.863Z,7.60
2022-11-20T13:43:03.448Z,7.60
2022-11-20T13:45:33.315Z,7.60
2022-11-20T13:48:18.839Z,7.50
2022-11-20T13:50:57.048Z,7.40
2022-11-20T13:53:40.927Z,7.40
2022-11-20T13:56:20.663Z,7.40
2022-11-20T13:59:05.156Z,7.40
2022-11-20T14:01:35.566Z,7.40
2022-11-20T14:04:09.655Z,7.40
2022-11-20T14:06:45.023Z,7.50
2022-11-20T14:09:14.821Z,7.50
2022-11-20T14:11:48.873Z,7.50
2022-11-20T14:14:20.052Z,7.60
2022-11-20T14:16:49.708Z,7.50
2022-11-20T14:19:32.285Z,7.50
2022-11-20T14:22:17.671Z,7.50
2022-11-20T14:24:45.742Z,7.50
2022-11-20T14:27:19.376Z,7.50
2022-11-20T14:29:49.051Z,7.50
2022-11-20T14:32:19.481Z,7.50
2022-11-20T14:34:50.633Z,7.50
2022-11-20T14:37:23.837Z,7.60
2022-11-20T14:39:54.331Z,7.50
2022-11-20T14:42:24.393Z,7.60
2022-11-20T14:44:54.687Z,7.60
2022-11-20T14:47:26.802Z,7.60
2022-11-20T14:49:56.878Z,7.50
2022-11-20T14:52:27.486Z,7.50
2022-11-20T14:54:57.489Z,7.50
2022-11-20T14:57:28.306Z,7.50
2022-11-20T15:00:08.120Z,7.50
2022-11-20T15:02:36.260Z,7.50
2022-11-20T15:05:05.232Z,7.50
2022-11-20T15:07:36.780Z,7.50
2022-11-20T15:10:07.319Z,7.50
2022-11-20T15:12:37.816Z,7.50
2022-11-20T15:15:07.187Z,7.50
2022-11-20T15:17:43.246Z,7.50
2022-11-20T15:20:15.532Z,7.50
2022-11-20T15:22:45.055Z,7.50
2022-11-20T15:25:17.894Z,7.60
2022-11-20T15:27:47.295Z,7.60
2022-11-20T15:30:17.879Z,7.50
2022-11-20T15:32:46.979Z,7.50
2022-11-20T15:35:15.648Z,7.50
2022-11-20T15:37:45.023Z,7.50
2022-11-20T15:40:13.722Z,7.50
2022-11-20T15:43:02.512Z,7.50
2022-11-20T15:45:34.906Z,7.50
2022-11-20T15:48:03.624Z,7.40
2022-11-20T15:50:38.080Z,7.40
2022-11-20T15:53:07.580Z,7.40
2022-11-20T15:55:35.593Z,7.40
2022-11-20T15:58:03.759Z,7.40
2022-11-20T16:00:31.851Z,7.50
2022-11-20T16:02:59.987Z,7.50
2022-11-20T16:05:30.754Z,7.60
2022-11-20T16:07:59.124Z,7.60
2022-11-20T16:10:28.498Z,7.50
2022-11-20T16:13:14.319Z,7.50
2022-11-20T16:15:48.177Z,7.50
2022-11-20T16:18:19.590Z,7.50
2022-11-20T16:20:50.275Z,7.50
2022-11-20T16:23:18.836Z,7.60
2022-11-20T16:25:48.737Z,7.60
2022-11-20T16:28:19.128Z,7.50
2022-11-20T16:30:47.628Z,7.50
2022-11-20T16:33:17.947Z,7.50
2022-11-20T16:35:46.068Z,7.50
2022-11-20T16:38:14.109Z,7.50
2022-11-20T16:40:42.158Z,7.50
2022-11-20T16:43:15.173Z,7.50
2022-11-20T16:45:44.651Z,7.60
2022-11-20T16:48:17.400Z,7.60
2022-11-20T16:50:50.062Z,7.60
2022-11-20T16:53:18.544Z,7.60
2022-11-20T16:55:46.769Z,7.60
2022-11-20T16:58:16.687Z,7.60
2022-11-20T17:00:51.249Z,7.50
2022-11-20T17:03:20.884Z,7.50
2022-11-20T17:05:48.994Z,7.50
2022-11-20T17:08:17.032Z,7.60
2022-11-20T17:10:45.159Z,7.50
2022-11-20T17:13:14.919Z,7.50
2022-11-20T17:15:42.941Z,7.60
2022-11-20T17:18:10.929Z,7.60
2022-11-20T17:20:39.037Z,7.60
2022-11-20T17:23:07.106Z,7.60
2022-11-20T17:25:35.301Z,7.60
2022-11-20T17:28:03.563Z,7.60
2022-11-20T17:30:33.079Z,7.60
2022-11-20T17:33:01.036Z,7.50
2022-11-20T17:35:29.705Z,7.50
2022-11-20T17:37:57.764Z,7.50
2022-11-20T17:40:27.486Z,7.50
2022-11-20T17:42:56.299Z,7.50
2022-11-20T17:45:24.566Z,7.50
2022-11-20T17:47:53.953Z,7.50
2022-11-20T17:50:22.211Z,7.50
2022-11-20T17:52:50.207Z,7.40
2022-11-20T17:55:18.343Z,7.50
2022-11-20T17:57:56.445Z,7.50
2022-11-20T18:00:28.771Z,7.50
2022-11-20T18:02:59.091Z,7.50
2022-11-20T18:05:27.918Z,7.50
2022-11-20T18:07:55.941Z,7.50
2022-11-20T18:10:24.030Z,7.50
2022-11-20T18:12:53.774Z,7.50
2022-11-20T18:15:21.745Z,7.50
2022-11-20T18:17:49.778Z,7.50
2022-11-20T18:20:39.611Z,7.50
2022-11-20T18:23:09.391Z,7.50
2022-11-20T18:25:37.474Z,7.60
2022-11-20T18:28:05.685Z,7.60
2022-11-20T18:30:33.800Z,7.60
2022-11-20T18:33:02.274Z,7.70
2022-11-20T18:35:31.732Z,7.60
2022-11-20T18:37:59.784Z,7.60
2022-11-20T18:40:27.777Z,7.50
2022-11-20T18:43:13.514Z,7.50
2022-11-20T18:45:41.588Z,7.50
2022-11-20T18:48:09.633Z,7.50
2022-11-20T18:50:38.987Z,7.60
2022-11-20T18:53:07.188Z,7.60
2022-11-20T18:55:36.768Z,7.60
2022-11-20T18:58:04.755Z,7.70
2022-11-20T19:00:32.768Z,7.60
2022-11-20T19:03:00.717Z,7.70
2022-11-20T19:05:31.284Z,7.70
2022-11-20T19:08:00.620Z,7.70
2022-11-20T19:10:28.909Z,7.70
2022-11-20T19:12:58.465Z,7.80
2022-11-20T19:15:26.446Z,7.80
2022-11-20T19:17:55.270Z,7.80
2022-11-20T19:20:23.271Z,7.90
2022-11-20T19:22:51.529Z,7.90
2022-11-20T19:25:21.115Z,8.10
2022-11-20T19:27:49.389Z,8.20
2022-11-20T19:30:17.534Z,8.20
2022-11-20T19:32:45.582Z,8.30
2022-11-20T19:35:13.912Z,8.40
2022-11-20T19:37:41.867Z,8.50
2022-11-20T19:40:10.399Z,8.50
2022-11-20T19:42:40.164Z,8.60
2022-11-20T19:45:09.852Z,8.60
2022-11-20T19:48:07.064Z,8.70
2022-11-20T19:50:25.803Z,8.70
2022-11-20T19:52:58.514Z,8.70
2022-11-20T19:55:26.983Z,8.60
2022-11-20T19:57:57.140Z,8.70
2022-11-20T20:00:31.163Z,8.70
2022-11-20T20:03:00.700Z,8.80
2022-11-20T20:05:28.718Z,8.80
2022-11-20T20:07:56.727Z,8.90
2022-11-20T20:10:24.735Z,8.80
2022-11-20T20:12:52.823Z,8.80
2022-11-20T20:15:22.209Z,8.80
2022-11-20T20:17:53.056Z,8.80
2022-11-20T20:20:21.838Z,8.80
2022-11-20T20:22:49.791Z,8.90
2022-11-20T20:25:17.986Z,8.90
2022-11-20T20:27:45.963Z,8.90
2022-11-20T20:30:14.385Z,8.90
2022-11-20T20:32:43.787Z,9.00
2022-11-20T20:35:11.820Z,9.00
2022-11-20T20:37:39.850Z,9.00
2022-11-20T20:40:15.112Z,9.00
2022-11-20T20:42:43.451Z,9.00
2022-11-20T20:45:12.036Z,9.00
2022-11-20T20:47:41.230Z,9.00
2022-11-20T20:50:13.132Z,9.00
2022-11-20T20:52:41.453Z,9.00
2022-11-20T20:55:10.227Z,9.00
2022-11-20T20:57:38.183Z,9.00
2022-11-20T21:00:08.978Z,9.00
2022-11-20T21:02:36.971Z,9.00
2022-11-20T21:05:05.651Z,9.00
2022-11-20T21:07:54.977Z,9.00
2022-11-20T21:10:23.977Z,9.00
2022-11-20T21:12:52.235Z,9.00
2022-11-20T21:15:20.295Z,9.00
2022-11-20T21:17:48.300Z,9.00
2022-11-20T21:20:30.664Z,9.00
2022-11-20T21:22:59.994Z,9.00
2022-11-20T21:25:27.973Z,9.00
2022-11-20T21:27:55.983Z,9.00
2022-11-20T21:30:23.996Z,8.90
2022-11-20T21:32:51.961Z,8.90
2022-11-20T21:35:20.130Z,8.90
2022-11-20T21:37:48.083Z,8.90
2022-11-20T21:40:17.863Z,8.90
2022-11-20T21:42:45.897Z,8.90
2022-11-20T21:45:14.020Z,8.90
2022-11-20T21:47:42.123Z,8.90
2022-11-20T21:50:11.125Z,8.90
2022-11-20T21:52:39.115Z,8.90
2022-11-20T21:55:07.985Z,8.90
2022-11-20T21:57:37.336Z,8.90
2022-11-20T22:00:06.592Z,8.90
2022-11-20T22:02:39.904Z,8.90
2022-11-20T22:05:09.157Z,8.90
2022-11-20T22:07:37.160Z,8.80
2022-11-20T22:10:05.906Z,8.80
2022-11-20T22:12:33.942Z,8.80
2022-11-20T22:15:02.303Z,8.80
2022-11-20T22:17:47.977Z,8.70
2022-11-20T22:20:16.173Z,8.70
2022-11-20T22:22:44.268Z,8.70
2022-11-20T22:25:12.363Z,8.70
2022-11-20T22:27:40.349Z,8.60
2022-11-20T22:30:10.681Z,8.60
2022-11-20T22:32:38.639Z,8.60
2022-11-20T22:35:07.307Z,8.70
2022-11-20T22:37:35.367Z,8.80
2022-11-20T22:40:03.733Z,8.80
2022-11-20T22:42:31.676Z,8.80
2022-11-20T22:44:59.731Z,8.70
2022-11-20T22:47:29.156Z,8.60
2022-11-20T22:49:57.181Z,8.60
2022-11-20T22:52:25.149Z,8.60
2022-11-20T22:54:53.183Z,8.60
2022-11-20T22:57:21.209Z,8.60
2022-11-20T22:59:49.296Z,8.70
2022-11-20T23:02:17.317Z,8.60
2022-11-20T23:04:46.667Z,8.60
2022-11-20T23:07:14.926Z,8.60
2022-11-20T23:09:42.974Z,8.70
2022-11-20T23:12:10.945Z,8.60
2022-11-20T23:14:38.928Z,8.60
2022-11-20T23:17:07.068Z,8.60
2022-11-20T23:19:35.087Z,8.60
2022-11-20T23:22:04.449Z,8.60
2022-11-20T23:24:32.440Z,8.60
2022-11-20T23:27:00.415Z,8.50
2022-11-20T23:29:28.460Z,8.60
2022-11-20T23:31:56.472Z,8.60
2022-11-20T23:34:24.696Z,8.50
2022-11-20T23:36:52.796Z,8.50
2022-11-20T23:39:22.129Z,8.50
2022-11-20T23:41:50.142Z,8.50
2022-11-20T23:44:18.153Z,8.50
2022-11-20T23:46:46.118Z,8.50
2022-11-20T23:49:14.135Z,8.50
2022-11-20T23:51:42.135Z,8.50
2022-11-20T23:54:10.187Z,8.50
2022-11-20T23:56:39.515Z,8.60
2022-11-20T23:59:07.947Z,8.60
