createdAt,value
2016-11-13T00:00:07.373Z,961.05
2016-11-13T00:01:07.950Z,961.05
2016-11-13T00:02:07.522Z,961.08
2016-11-13T00:03:08.068Z,961.02
2016-11-13T00:04:07.653Z,961.08
2016-11-13T00:05:08.278Z,961.09
2016-11-13T00:06:08.844Z,961.12
2016-11-13T00:07:07.863Z,961.16
2016-11-13T00:08:07.326Z,961.14
2016-11-13T00:09:08.041Z,961.13
2016-11-13T00:10:07.539Z,961.19
2016-11-13T00:11:08.106Z,961.18
2016-11-13T00:12:08.037Z,961.15
2016-11-13T00:13:07.480Z,961.14
2016-11-13T00:14:08.084Z,961.14
2016-11-13T00:15:07.570Z,961.14
2016-11-13T00:16:08.165Z,961.16
2016-11-13T00:17:07.843Z,961.17
2016-11-13T00:18:07.388Z,961.14
2016-11-13T00:19:08.047Z,961.18
2016-11-13T00:20:07.820Z,961.18
2016-11-13T00:21:07.346Z,961.14
2016-11-13T00:22:07.967Z,961.16
2016-11-13T00:23:07.697Z,961.12
2016-11-13T00:24:08.505Z,961.15
2016-11-13T00:25:08.067Z,961.18
2016-11-13T00:26:07.644Z,961.18
2016-11-13T00:27:08.164Z,961.22
2016-11-13T00:28:07.739Z,961.21
2016-11-13T00:29:08.884Z,961.21
2016-11-13T00:30:07.463Z,961.19
2016-11-13T00:31:07.938Z,961.25
2016-11-13T00:32:07.409Z,961.25
2016-11-13T00:33:07.962Z,961.22
2016-11-13T00:34:07.759Z,961.23
2016-11-13T00:35:08.620Z,961.20
2016-11-13T00:36:08.250Z,961.23
2016-11-13T00:37:07.766Z,961.22
2016-11-13T00:38:07.412Z,961.23
2016-11-13T00:39:07.972Z,961.23
2016-11-13T00:40:08.066Z,961.25
2016-11-13T00:41:07.613Z,961.24
2016-11-13T00:42:08.239Z,961.21
2016-11-13T00:43:08.288Z,961.19
2016-11-13T00:44:07.809Z,961.15
2016-11-13T00:45:07.381Z,961.13
2016-11-13T00:46:08.253Z,961.17
2016-11-13T00:47:07.830Z,961.15
2016-11-13T00:48:07.718Z,961.20
2016-11-13T00:49:08.239Z,961.18
2016-11-13T00:50:07.792Z,961.17
2016-11-13T00:51:07.424Z,961.19
2016-11-13T00:52:07.990Z,961.24
2016-11-13T00:53:07.612Z,961.26
2016-11-13T00:54:13.810Z,961.28
2016-11-13T00:55:08.298Z,961.22
2016-11-13T00:56:07.940Z,961.21
2016-11-13T00:57:07.649Z,961.23
2016-11-13T00:58:08.215Z,961.22
2016-11-13T00:59:07.811Z,961.25
2016-11-13T01:00:07.634Z,961.24
2016-11-13T01:01:08.123Z,961.26
2016-11-13T01:02:08.031Z,961.26
2016-11-13T01:03:07.381Z,961.27
2016-11-13T01:04:08.127Z,961.22
2016-11-13T01:05:08.451Z,961.28
2016-11-13T01:06:07.964Z,961.23
2016-11-13T01:07:07.541Z,961.26
2016-11-13T01:08:08.406Z,961.21
2016-11-13T01:09:07.951Z,961.27
2016-11-13T01:10:07.530Z,961.23
2016-11-13T01:11:08.155Z,961.27
2016-11-13T01:12:07.870Z,961.24
2016-11-13T01:13:07.472Z,961.25
2016-11-13T01:14:08.078Z,961.21
2016-11-13T01:15:07.565Z,961.20
2016-11-13T01:16:08.235Z,961.27
2016-11-13T01:17:07.921Z,961.18
2016-11-13T01:18:07.713Z,961.27
2016-11-13T01:19:08.162Z,961.17
2016-11-13T01:20:08.021Z,961.19
2016-11-13T01:21:07.624Z,961.21
2016-11-13T01:22:08.316Z,961.19
2016-11-13T01:23:07.867Z,961.22
2016-11-13T01:24:07.336Z,961.16
2016-11-13T01:25:07.986Z,961.21
2016-11-13T01:26:07.606Z,961.25
2016-11-13T01:27:08.329Z,961.24
2016-11-13T01:28:08.043Z,961.24
2016-11-13T01:29:07.688Z,961.23
2016-11-13T01:30:07.442Z,961.23
2016-11-13T01:31:08.022Z,961.22
2016-11-13T01:32:07.518Z,961.18
2016-11-13T01:33:08.058Z,961.25
2016-11-13T01:34:07.530Z,961.24
2016-11-13T01:35:08.104Z,961.24
2016-11-13T01:36:07.951Z,961.22
2016-11-13T01:37:07.783Z,961.23
2016-11-13T01:38:07.792Z,961.21
2016-11-13T01:39:07.278Z,961.19
2016-11-13T01:40:08.033Z,961.16
2016-11-13T01:41:07.653Z,961.15
2016-11-13T01:42:08.217Z,961.22
2016-11-13T01:43:07.675Z,961.17
2016-11-13T01:44:07.650Z,961.17
2016-11-13T01:45:08.405Z,961.24
2016-11-13T01:46:08.256Z,961.23
2016-11-13T01:47:07.834Z,961.21
2016-11-13T01:48:07.617Z,961.23
2016-11-13T01:49:08.236Z,961.18
2016-11-13T01:50:08.147Z,961.22
2016-11-13T01:51:08.296Z,961.23
2016-11-13T01:52:07.865Z,961.24
2016-11-13T01:53:07.906Z,961.25
2016-11-13T01:54:08.400Z,961.21
2016-11-13T01:55:07.959Z,961.25
2016-11-13T01:56:07.649Z,961.26
2016-11-13T01:57:08.266Z,961.23
2016-11-13T01:58:08.683Z,961.25
2016-11-13T01:59:08.504Z,961.20
2016-11-13T02:00:07.678Z,961.24
2016-11-13T02:01:07.274Z,961.17
2016-11-13T02:02:07.720Z,961.17
2016-11-13T02:03:08.224Z,961.20
2016-11-13T02:04:09.011Z,961.18
2016-11-13T02:05:08.261Z,961.15
2016-11-13T02:06:08.040Z,961.19
2016-11-13T02:07:07.877Z,961.16
2016-11-13T02:08:08.085Z,961.19
2016-11-13T02:09:07.934Z,961.20
2016-11-13T02:10:07.639Z,961.18
2016-11-13T02:11:08.234Z,961.20
2016-11-13T02:12:10.125Z,961.14
2016-11-13T02:13:07.717Z,961.19
2016-11-13T02:14:08.202Z,961.18
2016-11-13T02:15:07.797Z,961.21
2016-11-13T02:16:07.746Z,961.20
2016-11-13T02:17:13.822Z,961.19
2016-11-13T02:18:07.615Z,961.18
2016-11-13T02:19:08.183Z,961.18
2016-11-13T02:20:08.600Z,961.19
2016-11-13T02:21:08.313Z,961.19
2016-11-13T02:22:07.831Z,961.20
2016-11-13T02:23:07.880Z,961.19
2016-11-13T02:24:07.366Z,961.21
2016-11-13T02:25:07.893Z,961.25
2016-11-13T02:26:07.372Z,961.26
2016-11-13T02:27:07.491Z,961.25
2016-11-13T02:28:08.022Z,961.31
2016-11-13T02:29:07.675Z,961.33
2016-11-13T02:30:09.776Z,961.30
2016-11-13T02:31:07.380Z,961.34
2016-11-13T02:32:08.039Z,961.30
2016-11-13T02:33:08.363Z,961.27
2016-11-13T02:34:07.935Z,961.31
2016-11-13T02:35:07.372Z,961.34
2016-11-13T02:36:08.054Z,961.31
2016-11-13T02:37:07.563Z,961.30
2016-11-13T02:38:08.022Z,961.32
2016-11-13T02:39:07.823Z,961.28
2016-11-13T02:40:07.649Z,961.30
2016-11-13T02:41:08.254Z,961.31
2016-11-13T02:42:07.763Z,961.33
2016-11-13T02:43:08.346Z,961.33
2016-11-13T02:44:08.990Z,961.30
2016-11-13T02:45:07.572Z,961.30
2016-11-13T02:46:07.959Z,961.28
2016-11-13T02:47:07.595Z,961.32
2016-11-13T02:48:08.241Z,961.34
2016-11-13T02:49:08.332Z,961.39
2016-11-13T02:50:08.471Z,961.36
2016-11-13T02:51:08.185Z,961.36
2016-11-13T02:52:07.969Z,961.32
2016-11-13T02:53:07.621Z,961.35
2016-11-13T02:54:08.186Z,961.37
2016-11-13T02:55:07.762Z,961.39
2016-11-13T02:56:07.716Z,961.38
2016-11-13T02:57:08.254Z,961.35
2016-11-13T02:58:07.771Z,961.32
2016-11-13T02:59:07.919Z,961.39
2016-11-13T03:00:07.686Z,961.41
2016-11-13T03:01:08.490Z,961.36
2016-11-13T03:02:09.082Z,961.37
2016-11-13T03:03:08.187Z,961.40
2016-11-13T03:04:07.843Z,961.40
2016-11-13T03:05:07.297Z,961.44
2016-11-13T03:06:07.867Z,961.44
2016-11-13T03:07:07.361Z,961.45
2016-11-13T03:08:08.034Z,961.42
2016-11-13T03:09:07.625Z,961.46
2016-11-13T03:10:08.201Z,961.49
2016-11-13T03:11:07.966Z,961.48
2016-11-13T03:12:07.667Z,961.49
2016-11-13T03:13:08.321Z,961.53
2016-11-13T03:14:07.943Z,961.51
2016-11-13T03:15:07.560Z,961.51
2016-11-13T03:16:08.022Z,961.56
2016-11-13T03:17:08.427Z,961.50
2016-11-13T03:18:08.023Z,961.54
2016-11-13T03:19:07.587Z,961.59
2016-11-13T03:20:08.381Z,961.55
2016-11-13T03:21:07.967Z,961.56
2016-11-13T03:22:07.743Z,961.59
2016-11-13T03:23:08.398Z,961.58
2016-11-13T03:24:07.982Z,961.57
2016-11-13T03:25:07.668Z,961.58
2016-11-13T03:26:08.163Z,961.57
2016-11-13T03:27:07.959Z,961.64
2016-11-13T03:28:08.218Z,961.65
2016-11-13T03:29:07.348Z,961.65
2016-11-13T03:30:08.015Z,961.63
2016-11-13T03:31:08.701Z,961.68
2016-11-13T03:32:08.999Z,961.65
2016-11-13T03:33:08.314Z,961.67
2016-11-13T03:34:07.779Z,961.66
2016-11-13T03:35:07.385Z,961.65
2016-11-13T03:36:07.856Z,961.70
2016-11-13T03:37:07.502Z,961.63
2016-11-13T03:38:08.376Z,961.67
2016-11-13T03:39:07.894Z,961.68
2016-11-13T03:40:08.534Z,961.67
2016-11-13T03:41:08.099Z,961.67
2016-11-13T03:42:07.698Z,961.67
2016-11-13T03:43:08.385Z,961.72
2016-11-13T03:44:07.951Z,961.71
2016-11-13T03:45:07.443Z,961.76
2016-11-13T03:46:08.025Z,961.72
2016-11-13T03:47:07.502Z,961.72
2016-11-13T03:48:08.230Z,961.74
2016-11-13T03:49:07.778Z,961.73
2016-11-13T03:50:07.376Z,961.74
2016-11-13T03:51:07.887Z,961.75
2016-11-13T03:52:07.344Z,961.74
2016-11-13T03:53:07.785Z,961.74
2016-11-13T03:54:07.900Z,961.78
2016-11-13T03:55:07.547Z,961.73
2016-11-13T03:56:08.117Z,961.69
2016-11-13T03:57:07.823Z,961.74
2016-11-13T03:58:07.262Z,961.71
2016-11-13T03:59:07.865Z,961.62
2016-11-13T04:00:07.423Z,961.71
2016-11-13T04:01:07.933Z,961.67
2016-11-13T04:02:07.479Z,961.62
2016-11-13T04:03:07.990Z,961.64
2016-11-13T04:04:07.670Z,961.67
2016-11-13T04:05:08.395Z,961.64
2016-11-13T04:06:08.016Z,961.67
2016-11-13T04:07:07.443Z,961.74
2016-11-13T04:08:07.880Z,961.70
2016-11-13T04:09:08.283Z,961.69
2016-11-13T04:10:07.806Z,961.68
2016-11-13T04:11:07.279Z,961.69
2016-11-13T04:12:07.783Z,961.68
2016-11-13T04:13:07.277Z,961.69
2016-11-13T04:14:07.982Z,961.67
2016-11-13T04:15:07.429Z,961.69
2016-11-13T04:16:08.158Z,961.69
2016-11-13T04:17:07.870Z,961.67
2016-11-13T04:18:07.374Z,961.71
2016-11-13T04:19:07.912Z,961.71
2016-11-13T04:20:07.649Z,961.71
2016-11-13T04:21:08.199Z,961.72
2016-11-13T04:22:07.667Z,961.73
2016-11-13T04:23:08.195Z,961.72
2016-11-13T04:24:08.911Z,961.73
2016-11-13T04:25:07.916Z,961.74
2016-11-13T04:26:08.134Z,961.76
2016-11-13T04:27:07.943Z,961.76
2016-11-13T04:28:07.832Z,961.80
2016-11-13T04:29:07.470Z,961.81
2016-11-13T04:30:08.127Z,961.81
2016-11-13T04:31:08.329Z,961.79
2016-11-13T04:32:07.937Z,961.79
2016-11-13T04:33:07.454Z,961.81
2016-11-13T04:34:08.518Z,961.77
2016-11-13T04:35:07.977Z,961.79
2016-11-13T04:36:08.085Z,961.80
2016-11-13T04:37:07.694Z,961.85
2016-11-13T04:38:08.713Z,961.83
2016-11-13T04:39:08.252Z,961.88
2016-11-13T04:40:07.716Z,961.86
2016-11-13T04:41:08.243Z,961.86
2016-11-13T04:42:07.705Z,961.86
2016-11-13T04:43:08.250Z,961.88
2016-11-13T04:44:07.745Z,961.88
2016-11-13T04:45:08.394Z,961.91
2016-11-13T04:46:08.165Z,961.87
2016-11-13T04:47:07.856Z,961.86
2016-11-13T04:48:07.322Z,961.90
2016-11-13T04:49:07.826Z,961.86
2016-11-13T04:50:08.296Z,961.88
2016-11-13T04:51:07.812Z,961.87
2016-11-13T04:52:07.359Z,961.88
2016-11-13T04:53:07.950Z,961.86
2016-11-13T04:54:07.459Z,961.88
2016-11-13T04:55:08.122Z,961.85
2016-11-13T04:56:07.576Z,961.86
2016-11-13T04:57:08.103Z,961.85
2016-11-13T04:58:09.397Z,961.84
2016-11-13T04:59:08.087Z,961.83
2016-11-13T05:00:07.818Z,961.84
2016-11-13T05:01:07.370Z,961.82
2016-11-13T05:02:08.807Z,961.87
2016-11-13T05:03:07.460Z,961.86
2016-11-13T05:04:08.747Z,961.82
2016-11-13T05:05:07.444Z,961.87
2016-11-13T05:06:08.036Z,961.85
2016-11-13T05:07:07.618Z,961.91
2016-11-13T05:08:08.132Z,961.86
2016-11-13T05:09:08.022Z,961.87
2016-11-13T05:10:09.060Z,961.83
2016-11-13T05:11:08.231Z,961.90
2016-11-13T05:12:07.956Z,961.84
2016-11-13T05:13:07.613Z,961.88
2016-11-13T05:14:08.240Z,961.89
2016-11-13T05:15:08.338Z,961.89
2016-11-13T05:16:08.024Z,961.89
2016-11-13T05:17:08.337Z,961.88
2016-11-13T05:18:07.949Z,961.89
2016-11-13T05:19:07.887Z,961.88
2016-11-13T05:20:07.672Z,961.88
2016-11-13T05:21:08.281Z,961.93
2016-11-13T05:22:08.181Z,961.93
2016-11-13T05:23:08.152Z,961.92
2016-11-13T05:24:07.609Z,961.97
2016-11-13T05:25:10.878Z,961.97
2016-11-13T05:26:07.687Z,962.06
2016-11-13T05:27:08.184Z,962.04
2016-11-13T05:28:07.821Z,962.03
2016-11-13T05:29:07.488Z,962.04
2016-11-13T05:30:09.294Z,962.06
2016-11-13T05:31:08.140Z,962.05
2016-11-13T05:32:08.111Z,962.05
2016-11-13T05:33:08.039Z,962.04
2016-11-13T05:34:08.472Z,962.05
2016-11-13T05:35:08.412Z,962.07
2016-11-13T05:36:08.383Z,962.04
2016-11-13T05:37:08.980Z,962.08
2016-11-13T05:38:07.969Z,962.06
2016-11-13T05:39:07.527Z,962.05
2016-11-13T05:40:08.099Z,962.05
2016-11-13T05:41:07.759Z,962.04
2016-11-13T05:42:07.401Z,962.07
2016-11-13T05:43:07.934Z,962.09
2016-11-13T05:44:07.369Z,962.05
2016-11-13T05:45:07.962Z,962.05
2016-11-13T05:46:07.470Z,962.04
2016-11-13T05:47:09.568Z,962.05
2016-11-13T05:48:08.155Z,962.06
2016-11-13T05:49:07.742Z,962.09
2016-11-13T05:50:07.573Z,962.05
2016-11-13T05:51:08.168Z,962.05
2016-11-13T05:52:07.774Z,962.05
2016-11-13T05:53:07.420Z,962.11
2016-11-13T05:54:07.943Z,962.07
2016-11-13T05:55:07.565Z,961.99
2016-11-13T05:56:08.204Z,962.05
2016-11-13T05:57:08.648Z,962.03
2016-11-13T05:58:08.239Z,962.01
2016-11-13T05:59:07.769Z,962.04
2016-11-13T06:00:07.410Z,962.00
2016-11-13T06:01:08.159Z,962.03
2016-11-13T06:02:07.920Z,962.06
2016-11-13T06:03:07.643Z,962.06
2016-11-13T06:04:08.219Z,962.04
2016-11-13T06:05:08.474Z,962.10
2016-11-13T06:06:08.052Z,962.08
2016-11-13T06:07:07.648Z,962.08
2016-11-13T06:08:08.321Z,962.13
2016-11-13T06:09:07.940Z,962.11
2016-11-13T06:10:07.405Z,962.13
2016-11-13T06:11:08.247Z,962.17
2016-11-13T06:12:08.132Z,962.18
2016-11-13T06:13:07.995Z,962.20
2016-11-13T06:14:07.521Z,962.18
2016-11-13T06:15:08.055Z,962.15
2016-11-13T06:16:15.397Z,962.15
2016-11-13T06:17:08.300Z,962.21
2016-11-13T06:18:13.468Z,962.08
2016-11-13T06:19:07.696Z,962.12
2016-11-13T06:20:09.126Z,962.17
2016-11-13T06:21:08.523Z,962.14
2016-11-13T06:22:08.227Z,962.20
2016-11-13T06:23:08.094Z,962.16
2016-11-13T06:24:07.819Z,962.19
2016-11-13T06:25:08.195Z,962.18
2016-11-13T06:26:07.656Z,962.19
2016-11-13T06:27:08.312Z,962.23
2016-11-13T06:28:07.804Z,962.25
2016-11-13T06:29:07.471Z,962.24
2016-11-13T06:30:08.443Z,962.30
2016-11-13T06:31:07.973Z,962.29
2016-11-13T06:32:07.586Z,962.30
2016-11-13T06:33:08.090Z,962.35
2016-11-13T06:34:07.583Z,962.37
2016-11-13T06:35:08.143Z,962.36
2016-11-13T06:36:07.697Z,962.37
2016-11-13T06:37:08.249Z,962.33
2016-11-13T06:38:07.819Z,962.36
2016-11-13T06:39:07.346Z,962.40
2016-11-13T06:40:07.965Z,962.38
2016-11-13T06:41:07.566Z,962.42
2016-11-13T06:42:08.084Z,962.38
2016-11-13T06:43:07.829Z,962.43
2016-11-13T06:44:07.643Z,962.42
2016-11-13T06:45:08.491Z,962.49
2016-11-13T06:46:08.226Z,962.48
2016-11-13T06:47:07.865Z,962.50
2016-11-13T06:48:07.533Z,962.50
2016-11-13T06:49:08.193Z,962.49
2016-11-13T06:50:07.786Z,962.52
2016-11-13T06:51:07.436Z,962.55
2016-11-13T06:52:08.111Z,962.57
2016-11-13T06:53:08.054Z,962.53
2016-11-13T06:54:07.842Z,962.55
2016-11-13T06:55:07.590Z,962.54
2016-11-13T06:56:08.335Z,962.52
2016-11-13T06:57:07.931Z,962.56
2016-11-13T06:58:07.613Z,962.53
2016-11-13T06:59:08.126Z,962.51
2016-11-13T07:00:07.846Z,962.51
2016-11-13T07:01:07.541Z,962.56
2016-11-13T07:02:08.216Z,962.53
2016-11-13T07:03:07.848Z,962.54
2016-11-13T07:04:07.670Z,962.55
2016-11-13T07:05:08.245Z,962.57
2016-11-13T07:06:07.791Z,962.59
2016-11-13T07:07:07.424Z,962.58
2016-11-13T07:08:07.893Z,962.59
2016-11-13T07:09:07.470Z,962.59
2016-11-13T07:10:08.013Z,962.62
2016-11-13T07:11:07.710Z,962.62
2016-11-13T07:12:08.263Z,962.67
2016-11-13T07:13:07.722Z,962.67
2016-11-13T07:14:08.313Z,962.68
2016-11-13T07:15:07.906Z,962.67
2016-11-13T07:16:08.345Z,962.70
2016-11-13T07:17:08.209Z,962.69
2016-11-13T07:18:07.688Z,962.70
2016-11-13T07:19:08.291Z,962.69
2016-11-13T07:20:07.844Z,962.65
2016-11-13T07:21:07.694Z,962.67
2016-11-13T07:22:08.547Z,962.69
2016-11-13T07:23:08.156Z,962.66
2016-11-13T07:24:14.400Z,962.73
2016-11-13T07:25:08.245Z,962.68
2016-11-13T07:26:07.917Z,962.73
2016-11-13T07:27:07.857Z,962.71
2016-11-13T07:28:08.243Z,962.71
2016-11-13T07:29:07.844Z,962.69
2016-11-13T07:30:07.432Z,962.75
2016-11-13T07:31:07.995Z,962.73
2016-11-13T07:32:07.569Z,962.72
2016-11-13T07:33:08.158Z,962.71
2016-11-13T07:34:07.694Z,962.70
2016-11-13T07:35:08.264Z,962.69
2016-11-13T07:36:07.762Z,962.67
2016-11-13T07:37:08.423Z,962.67
2016-11-13T07:38:07.914Z,962.67
2016-11-13T07:39:07.521Z,962.68
2016-11-13T07:40:08.105Z,962.69
2016-11-13T07:41:07.628Z,962.73
2016-11-13T07:42:08.226Z,962.72
2016-11-13T07:43:07.742Z,962.77
2016-11-13T07:44:08.296Z,962.76
2016-11-13T07:45:07.900Z,962.80
2016-11-13T07:46:07.422Z,962.79
2016-11-13T07:47:09.191Z,962.80
2016-11-13T07:48:13.361Z,962.82
2016-11-13T07:49:10.225Z,962.79
2016-11-13T07:50:08.028Z,962.81
2016-11-13T07:51:07.584Z,962.84
2016-11-13T07:52:08.097Z,962.87
2016-11-13T07:53:07.681Z,962.89
2016-11-13T07:54:08.205Z,962.85
2016-11-13T07:55:07.744Z,962.88
2016-11-13T07:56:08.340Z,962.91
2016-11-13T07:57:07.901Z,962.88
2016-11-13T07:58:07.626Z,962.92
2016-11-13T07:59:08.170Z,962.93
2016-11-13T08:00:08.523Z,962.91
2016-11-13T08:01:08.134Z,962.93
2016-11-13T08:02:07.729Z,962.95
2016-11-13T08:03:08.362Z,962.97
2016-11-13T08:04:07.950Z,963.01
2016-11-13T08:05:07.587Z,962.98
2016-11-13T08:06:08.113Z,963.01
2016-11-13T08:07:07.657Z,963.01
2016-11-13T08:08:08.261Z,962.96
2016-11-13T08:09:07.733Z,962.99
2016-11-13T08:10:08.359Z,963.05
2016-11-13T08:11:07.838Z,963.00
2016-11-13T08:12:07.421Z,963.06
2016-11-13T08:13:07.991Z,963.08
2016-11-13T08:14:07.625Z,963.09
2016-11-13T08:15:08.156Z,963.09
2016-11-13T08:16:07.635Z,963.06
2016-11-13T08:17:08.264Z,963.10
2016-11-13T08:18:07.831Z,963.11
2016-11-13T08:19:07.452Z,963.17
2016-11-13T08:20:08.073Z,963.13
2016-11-13T08:21:07.925Z,963.13
2016-11-13T08:22:07.479Z,963.13
2016-11-13T08:23:08.238Z,963.16
2016-11-13T08:24:07.781Z,963.19
2016-11-13T08:25:07.391Z,963.17
2016-11-13T08:26:07.944Z,963.15
2016-11-13T08:27:07.525Z,963.17
2016-11-13T08:28:08.113Z,963.18
2016-11-13T08:29:07.644Z,963.14
2016-11-13T08:30:08.292Z,963.15
2016-11-13T08:31:07.943Z,963.22
2016-11-13T08:32:08.961Z,963.17
2016-11-13T08:33:07.600Z,963.19
2016-11-13T08:34:08.157Z,963.19
2016-11-13T08:35:08.273Z,963.21
2016-11-13T08:36:07.775Z,963.22
2016-11-13T08:37:07.497Z,963.24
2016-11-13T08:38:08.127Z,963.24
2016-11-13T08:39:07.636Z,963.20
2016-11-13T08:40:08.159Z,963.20
2016-11-13T08:41:08.828Z,963.18
2016-11-13T08:42:07.748Z,963.18
2016-11-13T08:43:14.864Z,963.19
2016-11-13T08:44:07.579Z,963.20
2016-11-13T08:45:07.843Z,963.22
2016-11-13T08:46:07.580Z,963.22
2016-11-13T08:47:08.428Z,963.17
2016-11-13T08:48:08.042Z,963.22
2016-11-13T08:49:07.664Z,963.20
2016-11-13T08:50:08.489Z,963.18
2016-11-13T08:51:08.092Z,963.12
2016-11-13T08:52:07.950Z,963.17
2016-11-13T08:53:07.655Z,963.19
2016-11-13T08:54:08.331Z,963.16
2016-11-13T08:55:07.942Z,963.19
2016-11-13T08:56:07.522Z,963.23
2016-11-13T08:57:08.082Z,963.24
2016-11-13T08:58:07.611Z,963.21
2016-11-13T08:59:08.196Z,963.23
2016-11-13T09:00:07.720Z,963.24
2016-11-13T09:01:08.285Z,963.27
2016-11-13T09:02:07.953Z,963.27
2016-11-13T09:03:07.733Z,963.27
2016-11-13T09:04:08.342Z,963.25
2016-11-13T09:05:07.900Z,963.28
2016-11-13T09:06:07.507Z,963.24
2016-11-13T09:07:07.992Z,963.26
2016-11-13T09:08:07.496Z,963.23
2016-11-13T09:09:08.191Z,963.30
2016-11-13T09:10:07.810Z,963.23
2016-11-13T09:11:07.477Z,963.26
2016-11-13T09:12:08.170Z,963.24
2016-11-13T09:13:07.721Z,963.26
2016-11-13T09:14:08.392Z,963.24
2016-11-13T09:15:08.261Z,963.25
2016-11-13T09:16:07.724Z,963.23
2016-11-13T09:17:08.979Z,963.26
2016-11-13T09:18:07.601Z,963.24
2016-11-13T09:19:08.166Z,963.22
2016-11-13T09:20:07.736Z,963.27
2016-11-13T09:21:08.334Z,963.24
2016-11-13T09:22:07.987Z,963.27
2016-11-13T09:23:08.487Z,963.30
2016-11-13T09:24:08.383Z,963.32
2016-11-13T09:25:08.024Z,963.34
2016-11-13T09:26:07.659Z,963.37
2016-11-13T09:27:08.212Z,963.36
2016-11-13T09:28:08.680Z,963.30
2016-11-13T09:29:08.301Z,963.39
2016-11-13T09:30:07.822Z,963.39
2016-11-13T09:31:07.731Z,963.39
2016-11-13T09:32:08.371Z,963.44
2016-11-13T09:33:08.033Z,963.40
2016-11-13T09:34:07.690Z,963.38
2016-11-13T09:35:09.111Z,963.39
2016-11-13T09:36:07.975Z,963.42
2016-11-13T09:37:07.623Z,963.40
2016-11-13T09:38:08.143Z,963.40
2016-11-13T09:39:07.728Z,963.44
2016-11-13T09:40:09.045Z,963.43
2016-11-13T09:41:07.698Z,963.46
2016-11-13T09:42:08.307Z,963.46
2016-11-13T09:43:07.896Z,963.48
2016-11-13T09:44:07.795Z,963.45
2016-11-13T09:45:07.523Z,963.39
2016-11-13T09:46:08.420Z,963.44
2016-11-13T09:47:08.082Z,963.50
2016-11-13T09:48:07.656Z,963.45
2016-11-13T09:49:08.346Z,963.47
2016-11-13T09:50:07.867Z,963.45
2016-11-13T09:51:07.500Z,963.51
2016-11-13T09:52:08.080Z,963.50
2016-11-13T09:53:07.752Z,963.48
2016-11-13T09:54:07.648Z,963.49
2016-11-13T09:55:09.141Z,963.44
2016-11-13T09:56:08.338Z,963.48
2016-11-13T09:57:08.092Z,963.43
2016-11-13T09:58:07.706Z,963.50
2016-11-13T09:59:08.293Z,963.49
2016-11-13T10:00:08.022Z,963.51
2016-11-13T10:01:07.663Z,963.47
2016-11-13T10:02:08.510Z,963.52
2016-11-13T10:03:08.101Z,963.50
2016-11-13T10:04:07.706Z,963.50
2016-11-13T10:05:08.350Z,963.53
2016-11-13T10:06:08.947Z,963.55
2016-11-13T10:07:39.178Z,963.55
2016-11-13T10:08:08.108Z,963.56
2016-11-13T10:09:07.651Z,963.53
2016-11-13T10:10:08.820Z,963.55
2016-11-13T10:11:07.731Z,963.54
2016-11-13T10:12:08.797Z,963.50
2016-11-13T10:13:08.035Z,963.57
2016-11-13T10:14:08.404Z,963.55
2016-11-13T10:15:07.983Z,963.53
2016-11-13T10:16:08.194Z,963.51
2016-11-13T10:17:07.963Z,963.46
2016-11-13T10:18:08.824Z,963.54
2016-11-13T10:19:07.570Z,963.48
2016-11-13T10:20:08.038Z,963.52
2016-11-13T10:21:07.718Z,963.50
2016-11-13T10:22:08.368Z,963.52
2016-11-13T10:23:07.919Z,963.51
2016-11-13T10:24:08.281Z,963.47
2016-11-13T10:25:07.913Z,963.43
2016-11-13T10:26:07.722Z,963.44
2016-11-13T10:27:08.273Z,963.43
2016-11-13T10:28:07.897Z,963.43
2016-11-13T10:29:07.480Z,963.46
2016-11-13T10:30:07.953Z,963.51
2016-11-13T10:31:07.655Z,963.48
2016-11-13T10:32:08.204Z,963.48
2016-11-13T10:33:07.829Z,963.48
2016-11-13T10:34:07.526Z,963.48
2016-11-13T10:35:08.129Z,963.55
2016-11-13T10:36:07.759Z,963.53
2016-11-13T10:37:08.389Z,963.48
2016-11-13T10:38:08.811Z,963.51
2016-11-13T10:39:07.489Z,963.48
2016-11-13T10:40:08.620Z,963.50
2016-11-13T10:41:08.124Z,963.53
2016-11-13T10:42:07.712Z,963.53
2016-11-13T10:43:08.269Z,963.49
2016-11-13T10:44:07.701Z,963.55
2016-11-13T10:45:08.337Z,963.51
2016-11-13T10:46:08.624Z,963.54
2016-11-13T10:47:08.400Z,963.46
2016-11-13T10:48:08.445Z,963.44
2016-11-13T10:49:08.262Z,963.44
2016-11-13T10:50:08.525Z,963.41
2016-11-13T10:51:08.082Z,963.40
2016-11-13T10:52:07.846Z,963.43
2016-11-13T10:53:07.642Z,963.45
2016-11-13T10:54:08.257Z,963.40
2016-11-13T10:55:07.852Z,963.39
2016-11-13T10:56:07.434Z,963.38
2016-11-13T10:57:07.965Z,963.42
2016-11-13T10:58:08.118Z,963.43
2016-11-13T10:59:08.029Z,963.40
2016-11-13T11:00:08.216Z,963.38
2016-11-13T11:01:07.772Z,963.39
2016-11-13T11:02:07.786Z,963.32
2016-11-13T11:03:07.491Z,963.28
2016-11-13T11:04:08.066Z,963.29
2016-11-13T11:05:08.260Z,963.30
2016-11-13T11:06:07.843Z,963.29
2016-11-13T11:07:07.521Z,963.35
2016-11-13T11:08:08.190Z,963.33
2016-11-13T11:09:07.871Z,963.27
2016-11-13T11:10:07.474Z,963.29
2016-11-13T11:11:08.039Z,963.28
2016-11-13T11:12:07.687Z,963.24
2016-11-13T11:13:08.285Z,963.27
2016-11-13T11:14:07.907Z,963.29
2016-11-13T11:15:07.554Z,963.25
2016-11-13T11:16:08.045Z,963.24
2016-11-13T11:17:07.863Z,963.28
2016-11-13T11:18:08.825Z,963.24
2016-11-13T11:19:07.579Z,963.24
2016-11-13T11:20:08.579Z,963.33
2016-11-13T11:21:08.184Z,963.23
2016-11-13T11:22:07.803Z,963.26
2016-11-13T11:23:09.496Z,963.26
2016-11-13T11:24:09.140Z,963.33
2016-11-13T11:25:07.752Z,963.29
2016-11-13T11:26:08.622Z,963.30
2016-11-13T11:27:08.246Z,963.27
2016-11-13T11:28:14.936Z,963.29
2016-11-13T11:29:07.709Z,963.32
2016-11-13T11:30:07.788Z,963.25
2016-11-13T11:31:07.697Z,963.29
2016-11-13T11:32:08.286Z,963.28
2016-11-13T11:33:07.912Z,963.24
2016-11-13T11:34:07.531Z,963.26
2016-11-13T11:35:08.150Z,963.28
2016-11-13T11:36:07.781Z,963.35
2016-11-13T11:37:07.383Z,963.30
2016-11-13T11:38:08.054Z,963.28
2016-11-13T11:39:07.669Z,963.31
2016-11-13T11:40:08.325Z,963.30
2016-11-13T11:41:08.039Z,963.32
2016-11-13T11:42:07.754Z,963.29
2016-11-13T11:43:07.548Z,963.28
2016-11-13T11:44:08.285Z,963.21
2016-11-13T11:45:07.901Z,963.28
2016-11-13T11:46:08.161Z,963.28
2016-11-13T11:47:08.292Z,963.27
2016-11-13T11:48:08.260Z,963.22
2016-11-13T11:49:09.039Z,963.21
2016-11-13T11:50:08.149Z,963.23
2016-11-13T11:51:07.890Z,963.18
2016-11-13T11:52:07.560Z,963.25
2016-11-13T11:53:08.256Z,963.19
2016-11-13T11:54:08.203Z,963.19
2016-11-13T11:55:07.780Z,963.18
2016-11-13T11:56:07.682Z,963.19
2016-11-13T11:57:07.541Z,963.19
2016-11-13T11:58:09.271Z,963.19
2016-11-13T11:59:07.800Z,963.18
2016-11-13T12:00:08.530Z,963.17
2016-11-13T12:01:08.152Z,963.16
2016-11-13T12:02:07.811Z,963.15
2016-11-13T12:03:09.389Z,963.21
2016-11-13T12:04:08.335Z,963.19
2016-11-13T12:05:08.316Z,963.20
2016-11-13T12:06:08.063Z,963.20
2016-11-13T12:07:07.922Z,963.18
2016-11-13T12:08:09.273Z,963.16
2016-11-13T12:09:08.098Z,963.12
2016-11-13T12:10:08.140Z,963.14
2016-11-13T12:11:07.763Z,963.13
2016-11-13T12:12:08.037Z,963.10
2016-11-13T12:13:07.828Z,963.16
2016-11-13T12:14:07.479Z,963.20
2016-11-13T12:15:08.054Z,963.14
2016-11-13T12:16:08.385Z,963.16
2016-11-13T12:17:08.140Z,963.15
2016-11-13T12:18:08.228Z,963.18
2016-11-13T12:19:08.522Z,963.13
2016-11-13T12:20:08.038Z,963.12
2016-11-13T12:21:07.826Z,963.13
2016-11-13T12:22:07.497Z,963.09
2016-11-13T12:23:08.041Z,963.14
2016-11-13T12:24:08.768Z,963.14
2016-11-13T12:25:07.665Z,963.11
2016-11-13T12:26:08.231Z,963.13
2016-11-13T12:27:07.914Z,963.06
2016-11-13T12:28:07.432Z,963.07