createdAt,value
2023-04-04T00:00:26.631Z,2.50
2023-04-04T00:02:53.384Z,3.00
2023-04-04T00:05:21.099Z,2.10
2023-04-04T00:07:47.983Z,2.83
2023-04-04T00:10:15.532Z,2.70
2023-04-04T00:12:43.097Z,2.70
2023-04-04T00:15:10.521Z,2.40
2023-04-04T00:17:37.249Z,2.77
2023-04-04T00:20:04.313Z,2.30
2023-04-04T00:22:31.560Z,2.53
2023-04-04T00:24:59.026Z,2.50
2023-04-04T00:27:25.793Z,2.20
2023-04-04T00:29:52.487Z,2.80
2023-04-04T00:32:19.183Z,2.20
2023-04-04T00:34:45.862Z,2.27
2023-04-04T00:37:13.112Z,2.57
2023-04-04T00:39:41.000Z,2.50
2023-04-04T00:42:08.163Z,2.43
2023-04-04T00:44:36.490Z,2.40
2023-04-04T00:47:04.792Z,2.93
2023-04-04T00:49:31.439Z,2.60
2023-04-04T00:51:59.254Z,2.40
2023-04-04T00:54:26.206Z,2.70
2023-04-04T00:56:55.465Z,2.90
2023-04-04T00:59:24.084Z,2.63
2023-04-04T01:01:51.339Z,2.50
2023-04-04T01:04:18.492Z,2.47
2023-04-04T01:06:45.868Z,2.20
2023-04-04T01:09:13.210Z,2.70
2023-04-04T01:11:40.791Z,2.57
2023-04-04T01:14:08.017Z,2.17
2023-04-04T01:16:36.179Z,2.27
2023-04-04T01:19:08.885Z,2.50
2023-04-04T01:21:36.268Z,2.40
2023-04-04T01:24:04.719Z,2.47
2023-04-04T01:26:43.127Z,2.43
2023-04-04T01:29:10.428Z,2.20
2023-04-04T01:31:41.688Z,2.40
2023-04-04T01:34:22.200Z,2.10
2023-04-04T01:36:57.586Z,2.23
2023-04-04T01:39:32.691Z,2.47
2023-04-04T01:42:02.829Z,2.50
2023-04-04T01:44:30.163Z,3.03
2023-04-04T01:46:57.121Z,2.20
2023-04-04T01:49:24.058Z,2.60
2023-04-04T01:51:52.560Z,2.40
2023-04-04T01:54:20.512Z,2.60
2023-04-04T01:56:47.222Z,2.93
2023-04-04T01:59:14.109Z,2.53
2023-04-04T02:01:41.014Z,2.93
2023-04-04T02:04:08.642Z,2.13
2023-04-04T02:06:36.180Z,2.67
2023-04-04T02:09:04.097Z,2.53
2023-04-04T02:11:30.813Z,2.47
2023-04-04T02:13:57.518Z,2.73
2023-04-04T02:16:46.537Z,2.70
2023-04-04T02:19:13.134Z,2.53
2023-04-04T02:21:39.784Z,2.90
2023-04-04T02:24:06.806Z,2.73
2023-04-04T02:26:33.499Z,3.10
2023-04-04T02:29:00.208Z,2.60
2023-04-04T02:31:27.262Z,2.40
2023-04-04T02:33:54.523Z,2.70
2023-04-04T02:36:22.076Z,2.47
2023-04-04T02:38:51.216Z,2.90
2023-04-04T02:41:18.627Z,2.60
2023-04-04T02:43:45.353Z,2.63
2023-04-04T02:46:21.069Z,2.90
2023-04-04T02:48:53.278Z,3.10
2023-04-04T02:51:20.298Z,2.70
2023-04-04T02:53:47.029Z,2.93
2023-04-04T02:56:37.681Z,2.70
2023-04-04T02:59:04.906Z,3.30
2023-04-04T03:01:32.334Z,2.40
2023-04-04T03:04:03.576Z,2.53
2023-04-04T03:06:34.449Z,3.10
2023-04-04T03:09:01.352Z,2.90
2023-04-04T03:11:28.786Z,2.90
2023-04-04T03:13:56.232Z,3.30
2023-04-04T03:16:32.084Z,3.27
2023-04-04T03:18:58.922Z,3.13
2023-04-04T03:21:26.130Z,3.20
2023-04-04T03:23:55.623Z,3.27
2023-04-04T03:26:22.256Z,2.93
2023-04-04T03:28:48.890Z,2.57
2023-04-04T03:31:16.734Z,2.93
2023-04-04T03:33:45.051Z,2.57
2023-04-04T03:36:12.999Z,2.30
2023-04-04T03:38:40.324Z,2.20
2023-04-04T03:41:08.278Z,2.57
2023-04-04T03:43:35.065Z,2.87
2023-04-04T03:46:03.492Z,2.90
2023-04-04T03:48:30.790Z,2.77
2023-04-04T03:50:58.237Z,2.60
2023-04-04T03:53:26.101Z,2.70
2023-04-04T03:55:55.395Z,2.80
2023-04-04T03:58:22.680Z,3.53
2023-04-04T04:00:50.668Z,2.90
2023-04-04T04:03:17.769Z,2.77
2023-04-04T04:05:46.022Z,2.90
2023-04-04T04:08:13.482Z,2.90
2023-04-04T04:10:40.674Z,2.97
2023-04-04T04:13:07.431Z,2.87
2023-04-04T04:15:34.457Z,3.07
2023-04-04T04:18:04.800Z,2.67
2023-04-04T04:20:32.958Z,2.87
2023-04-04T04:22:59.719Z,2.70
2023-04-04T04:25:26.474Z,3.10
2023-04-04T04:28:03.686Z,2.70
2023-04-04T04:30:31.183Z,3.00
2023-04-04T04:32:58.440Z,2.93
2023-04-04T04:35:31.765Z,3.20
2023-04-04T04:38:00.998Z,2.70
2023-04-04T04:40:27.598Z,2.37
2023-04-04T04:42:59.810Z,2.80
2023-04-04T04:45:26.446Z,4.13
2023-04-04T04:48:04.169Z,2.40
2023-04-04T04:50:32.590Z,3.10
2023-04-04T04:52:59.585Z,3.20
2023-04-04T04:55:26.532Z,3.03
2023-04-04T04:58:09.073Z,2.67
2023-04-04T05:00:35.779Z,2.70
2023-04-04T05:03:02.625Z,2.37
2023-04-04T05:05:38.154Z,2.70
2023-04-04T05:08:11.627Z,2.80
2023-04-04T05:10:46.147Z,2.63
2023-04-04T05:13:14.139Z,2.77
2023-04-04T05:15:46.876Z,2.47
2023-04-04T05:18:14.115Z,3.37
2023-04-04T05:20:54.238Z,3.70
2023-04-04T05:23:24.180Z,4.10
2023-04-04T05:25:53.389Z,4.23
2023-04-04T05:28:21.445Z,4.57
2023-04-04T05:30:49.339Z,5.07
2023-04-04T05:33:23.447Z,3.97
2023-04-04T05:36:03.443Z,6.97
2023-04-04T05:38:32.519Z,5.67
2023-04-04T05:40:59.130Z,4.43
2023-04-04T05:43:27.164Z,4.67
2023-04-04T05:46:01.404Z,4.47
2023-04-04T05:48:34.458Z,4.63
2023-04-04T05:51:01.760Z,4.20
2023-04-04T05:53:39.332Z,5.23
2023-04-04T05:56:06.171Z,4.17
2023-04-04T05:58:34.325Z,4.60
2023-04-04T06:01:07.525Z,4.00
2023-04-04T06:03:35.418Z,5.30
2023-04-04T06:06:04.565Z,2.77
2023-04-04T06:08:43.111Z,3.03
2023-04-04T06:11:17.190Z,3.57
2023-04-04T06:13:44.151Z,2.90
2023-04-04T06:16:15.865Z,3.43
2023-04-04T06:18:42.676Z,3.47
2023-04-04T06:21:09.740Z,3.07
2023-04-04T06:23:39.913Z,3.83
2023-04-04T06:26:07.117Z,3.20
2023-04-04T06:28:34.571Z,3.90
2023-04-04T06:31:01.928Z,2.80
2023-04-04T06:33:32.222Z,3.03
2023-04-04T06:35:58.997Z,3.10
2023-04-04T06:38:25.620Z,2.97
2023-04-04T06:40:52.708Z,2.50
2023-04-04T06:43:19.488Z,3.97
2023-04-04T06:45:46.512Z,3.43
2023-04-04T06:48:13.159Z,3.13
2023-04-04T06:50:40.186Z,3.17
2023-04-04T06:53:11.857Z,3.80
2023-04-04T06:55:38.603Z,3.17
2023-04-04T06:58:06.209Z,3.00
2023-04-04T07:00:34.093Z,3.30
2023-04-04T07:03:01.155Z,4.10
2023-04-04T07:05:28.530Z,3.03
2023-04-04T07:07:56.728Z,3.00
2023-04-04T07:10:24.860Z,2.70
2023-04-04T07:12:51.765Z,2.97
2023-04-04T07:15:18.467Z,2.67
2023-04-04T07:17:45.132Z,3.00
2023-04-04T07:20:12.171Z,2.70
2023-04-04T07:22:39.921Z,3.50
2023-04-04T07:25:07.636Z,3.30
2023-04-04T07:27:34.513Z,3.13
2023-04-04T07:30:01.138Z,11.97
2023-04-04T07:32:29.391Z,12.40
2023-04-04T07:34:56.104Z,4.40
2023-04-04T07:37:22.754Z,5.90
2023-04-04T07:39:50.023Z,4.67
2023-04-04T07:42:22.886Z,5.73
2023-04-04T07:44:50.502Z,4.40
2023-04-04T07:47:17.921Z,4.77
2023-04-04T07:49:45.059Z,6.07
2023-04-04T07:52:11.957Z,3.53
2023-04-04T07:54:40.181Z,6.63
2023-04-04T07:57:09.573Z,8.03
2023-04-04T07:59:36.971Z,6.20
2023-04-04T08:02:03.797Z,3.47
2023-04-04T08:04:30.622Z,8.77
2023-04-04T08:06:57.559Z,4.70
2023-04-04T08:09:24.950Z,7.27
2023-04-04T08:11:51.734Z,4.67
2023-04-04T08:14:18.417Z,13.53
2023-04-04T08:16:45.015Z,8.40
2023-04-04T08:19:11.652Z,9.27
2023-04-04T08:21:38.237Z,4.53
2023-04-04T08:24:05.024Z,6.00
2023-04-04T08:26:31.919Z,3.77
2023-04-04T08:28:58.606Z,5.50
2023-04-04T08:31:25.256Z,4.83
2023-04-04T08:33:52.521Z,4.13
2023-04-04T08:36:19.680Z,3.50
2023-04-04T08:38:46.345Z,2.60
2023-04-04T08:41:13.416Z,5.53
2023-04-04T08:43:43.658Z,3.47
2023-04-04T08:46:12.705Z,3.07
2023-04-04T08:48:41.555Z,3.30
2023-04-04T08:51:10.601Z,3.70
2023-04-04T08:53:37.489Z,4.10
2023-04-04T08:56:04.491Z,2.30
2023-04-04T08:58:31.142Z,3.53
2023-04-04T09:00:57.988Z,3.13
2023-04-04T09:03:27.219Z,2.90
2023-04-04T09:05:55.329Z,2.67
2023-04-04T09:08:24.763Z,2.40
2023-04-04T09:10:52.806Z,3.17
2023-04-04T09:13:20.058Z,3.87
2023-04-04T09:15:49.288Z,2.57
2023-04-04T09:18:16.998Z,2.93
2023-04-04T09:20:45.553Z,3.33
2023-04-04T09:23:13.867Z,3.03
2023-04-04T09:26:02.453Z,2.50
2023-04-04T09:28:31.756Z,2.37
2023-04-04T09:31:02.952Z,2.53
2023-04-04T09:33:31.803Z,2.30
2023-04-04T09:36:02.323Z,2.37
2023-04-04T09:42:48.859Z,2.33
2023-04-04T09:45:22.427Z,2.23
2023-04-04T09:47:57.093Z,2.63
2023-04-04T09:50:28.991Z,3.40
2023-04-04T09:53:00.333Z,2.50
2023-04-04T09:55:35.106Z,2.40
2023-04-04T09:58:16.571Z,2.83
2023-04-04T10:00:48.644Z,2.30
2023-04-04T10:03:16.372Z,2.30
2023-04-04T10:05:45.918Z,2.73
2023-04-04T10:08:17.893Z,3.13
2023-04-04T10:11:16.816Z,2.40
2023-04-04T10:13:46.856Z,6.87
2023-04-04T10:16:14.396Z,7.07
2023-04-04T10:18:41.584Z,7.93
2023-04-04T10:23:41.975Z,6.87
2023-04-04T10:26:10.145Z,4.27
2023-04-04T10:28:37.890Z,5.10
2023-04-04T10:31:24.438Z,6.43
2023-04-04T10:34:15.195Z,3.13
2023-04-04T10:36:49.189Z,3.20
2023-04-04T10:39:26.511Z,3.73
2023-04-04T10:41:55.412Z,3.07
2023-04-04T10:44:39.763Z,2.60
2023-04-04T10:47:22.102Z,2.50
2023-04-04T10:49:51.271Z,2.97
2023-04-04T10:52:23.665Z,2.40
2023-04-04T10:54:55.432Z,3.27
2023-04-04T10:57:23.349Z,2.73
2023-04-04T11:00:02.446Z,2.57
2023-04-04T11:02:57.693Z,2.60
2023-04-04T11:05:41.007Z,2.80
2023-04-04T11:20:34.953Z,9.53
2023-04-04T11:23:07.207Z,13.53
2023-04-04T11:25:36.168Z,3.43
2023-04-04T11:28:17.481Z,6.50
2023-04-04T11:30:48.456Z,4.60
2023-04-04T11:33:27.513Z,5.67
2023-04-04T11:35:59.757Z,4.80
2023-04-04T11:38:29.359Z,4.30
2023-04-04T11:40:57.845Z,2.83
2023-04-04T11:43:28.029Z,3.67
2023-04-04T11:46:06.323Z,2.43
2023-04-04T11:48:33.128Z,12.53
2023-04-04T11:51:02.413Z,11.67
2023-04-04T11:53:31.701Z,14.30
2023-04-04T11:55:58.371Z,8.10
2023-04-04T11:58:26.424Z,3.53
2023-04-04T12:00:53.332Z,2.60
2023-04-04T12:03:20.180Z,2.60
2023-04-04T12:05:47.558Z,2.73
2023-04-04T12:08:15.652Z,2.23
2023-04-04T12:10:44.268Z,3.10
2023-04-04T12:13:11.470Z,2.83
2023-04-04T12:15:38.512Z,2.40
2023-04-04T12:18:08.737Z,2.70
2023-04-04T12:20:39.998Z,2.90
2023-04-04T12:23:06.791Z,3.43
2023-04-04T12:25:34.273Z,4.40
2023-04-04T12:28:03.623Z,3.03
2023-04-04T12:30:31.628Z,4.97
2023-04-04T12:32:58.816Z,12.63
2023-04-04T12:35:26.000Z,14.53
2023-04-04T12:37:59.872Z,5.83
2023-04-04T12:40:32.418Z,6.10
2023-04-04T12:43:02.109Z,10.00
2023-04-04T12:45:29.773Z,6.33
2023-04-04T12:47:58.534Z,6.03
2023-04-04T12:50:28.343Z,7.17
2023-04-04T12:53:13.265Z,7.77
2023-04-04T12:55:47.858Z,5.80
2023-04-04T12:58:19.892Z,5.07
2023-04-04T13:00:46.749Z,4.37
2023-04-04T13:03:15.659Z,4.23
2023-04-04T13:05:47.275Z,4.33
2023-04-04T13:08:13.978Z,6.20
2023-04-04T13:11:05.013Z,6.87
2023-04-04T13:13:40.135Z,16.27
2023-04-04T13:16:12.730Z,9.60
2023-04-04T13:18:43.295Z,6.80
2023-04-04T13:21:11.994Z,3.57
2023-04-04T13:23:40.620Z,2.73
2023-04-04T13:26:09.345Z,2.80
2023-04-04T13:28:36.556Z,3.30
2023-04-04T13:31:08.675Z,3.83
2023-04-04T13:33:35.694Z,3.87
2023-04-04T13:36:02.823Z,2.97
2023-04-04T13:38:30.720Z,2.67
2023-04-04T13:40:58.841Z,2.63
2023-04-04T13:43:25.989Z,3.20
2023-04-04T13:45:55.905Z,3.53
2023-04-04T13:48:22.898Z,4.10
2023-04-04T13:50:55.212Z,3.70
2023-04-04T13:53:22.298Z,2.57
2023-04-04T13:58:20.220Z,3.60
2023-04-04T14:00:51.021Z,2.80
2023-04-04T14:03:18.005Z,2.40
2023-04-04T14:05:44.790Z,3.20
2023-04-04T14:08:11.709Z,3.50
2023-04-04T14:10:38.351Z,2.60
2023-04-04T14:13:05.040Z,3.87
2023-04-04T14:15:33.053Z,2.50
2023-04-04T14:17:59.931Z,3.27
2023-04-04T14:20:26.846Z,2.43
2023-04-04T14:22:53.460Z,3.03
2023-04-04T14:25:20.084Z,2.73
2023-04-04T14:27:46.742Z,2.67
2023-04-04T14:30:13.749Z,2.50
2023-04-04T14:32:40.376Z,2.40
2023-04-04T14:35:07.257Z,2.53
2023-04-04T14:37:33.862Z,2.50
2023-04-04T14:40:00.624Z,2.20
2023-04-04T14:42:27.527Z,2.63
2023-04-04T14:44:55.088Z,2.40
2023-04-04T14:47:22.059Z,2.40
2023-04-04T14:49:48.708Z,2.60
2023-04-04T14:52:15.643Z,2.53
2023-04-04T14:54:42.296Z,5.57
2023-04-04T14:57:09.191Z,7.00
2023-04-04T14:59:36.570Z,14.17
2023-04-04T15:02:03.353Z,15.87
2023-04-04T15:04:30.111Z,9.17
2023-04-04T15:07:00.781Z,8.47
2023-04-04T15:09:31.800Z,5.40
2023-04-04T15:11:58.726Z,3.70
2023-04-04T15:14:25.593Z,5.63
2023-04-04T15:16:52.322Z,4.77
2023-04-04T15:19:19.059Z,6.47
2023-04-04T15:21:46.242Z,3.70
2023-04-04T15:24:15.456Z,5.20
2023-04-04T15:26:42.116Z,9.57
2023-04-04T15:29:08.841Z,15.30
2023-04-04T15:31:35.701Z,14.07
2023-04-04T15:34:02.444Z,9.30
2023-04-04T15:36:29.164Z,5.90
2023-04-04T15:38:56.171Z,5.13
2023-04-04T15:41:23.208Z,5.17
2023-04-04T15:43:50.169Z,3.60
2023-04-04T15:46:16.972Z,3.63
2023-04-04T15:48:43.675Z,4.00
2023-04-04T15:51:10.781Z,7.40
2023-04-04T15:53:37.707Z,10.90
2023-04-04T15:56:04.479Z,5.17
2023-04-04T15:58:31.132Z,5.47
2023-04-04T16:00:57.928Z,6.50
2023-04-04T16:03:25.686Z,6.13
2023-04-04T16:05:52.519Z,2.70
2023-04-04T16:08:19.278Z,5.53
2023-04-04T16:10:45.977Z,3.50
2023-04-04T16:13:13.975Z,4.80
2023-04-04T16:15:40.835Z,4.60
2023-04-04T16:18:07.801Z,4.13
2023-04-04T16:20:35.002Z,2.50
2023-04-04T16:23:01.689Z,3.10
2023-04-04T16:25:28.591Z,2.97
2023-04-04T16:27:55.441Z,2.70
2023-04-04T16:30:22.079Z,2.90
2023-04-04T16:32:49.182Z,2.90
2023-04-04T16:35:16.074Z,3.20
2023-04-04T16:37:42.968Z,2.67
2023-04-04T16:40:10.344Z,2.40
2023-04-04T16:42:36.996Z,2.63
2023-04-04T16:45:04.023Z,3.00
2023-04-04T16:47:30.855Z,2.60
2023-04-04T16:49:58.497Z,4.20
2023-04-04T16:52:25.483Z,4.87
2023-04-04T16:54:53.044Z,11.23
2023-04-04T16:57:19.856Z,18.10
2023-04-04T16:59:46.472Z,9.00
2023-04-04T17:02:14.800Z,3.97
2023-04-04T17:04:41.968Z,4.73
2023-04-04T17:07:09.016Z,8.10
2023-04-04T17:09:35.855Z,6.90
2023-04-04T17:12:03.365Z,5.00
2023-04-04T17:14:30.938Z,3.30
2023-04-04T17:17:00.466Z,5.80
2023-04-04T17:19:30.021Z,2.90
2023-04-04T17:21:57.042Z,4.70
2023-04-04T17:24:25.496Z,4.77
2023-04-04T17:26:52.817Z,3.63
2023-04-04T17:29:20.725Z,3.97
2023-04-04T17:31:50.879Z,4.70
2023-04-04T17:34:17.554Z,4.83
2023-04-04T17:36:44.269Z,5.37
2023-04-04T17:39:10.941Z,8.77
2023-04-04T17:41:37.780Z,4.10
2023-04-04T17:44:04.422Z,3.83
2023-04-04T17:46:31.169Z,9.03
2023-04-04T17:48:57.978Z,6.10
2023-04-04T17:51:26.675Z,5.07
2023-04-04T17:53:53.517Z,4.87
2023-04-04T17:56:20.341Z,10.90
2023-04-04T17:58:47.108Z,7.50
2023-04-04T18:01:13.959Z,4.67
2023-04-04T18:03:41.173Z,9.27
2023-04-04T18:06:09.524Z,4.23
2023-04-04T18:08:36.403Z,4.73
2023-04-04T18:11:08.304Z,3.83
2023-04-04T18:13:35.506Z,3.67
2023-04-04T18:16:02.787Z,5.63
2023-04-04T18:18:29.852Z,3.30
2023-04-04T18:20:57.033Z,3.30
2023-04-04T18:23:27.393Z,3.70
2023-04-04T18:25:55.662Z,4.00
2023-04-04T18:28:22.518Z,6.10
2023-04-04T18:30:49.632Z,3.93
2023-04-04T18:33:16.525Z,4.57
2023-04-04T18:35:43.489Z,7.70
2023-04-04T18:38:13.599Z,3.83
2023-04-04T18:40:41.741Z,4.13
2023-04-04T18:43:08.691Z,5.93
2023-04-04T18:45:40.254Z,3.47
2023-04-04T18:48:08.691Z,7.13
2023-04-04T18:50:36.318Z,5.30
2023-04-04T18:53:07.867Z,6.17
2023-04-04T18:55:34.919Z,11.03
2023-04-04T18:58:01.830Z,9.07
2023-04-04T19:00:28.500Z,6.97
2023-04-04T19:02:57.050Z,7.97
2023-04-04T19:05:24.496Z,6.03
2023-04-04T19:07:54.105Z,4.73
2023-04-04T19:10:21.879Z,4.90
2023-04-04T19:12:48.898Z,6.40
2023-04-04T19:15:15.767Z,23.90
2023-04-04T19:17:43.280Z,18.57
2023-04-04T19:20:11.103Z,16.30
2023-04-04T19:22:37.873Z,10.10
2023-04-04T19:25:04.973Z,11.20
2023-04-04T19:27:31.894Z,9.73
2023-04-04T19:29:58.479Z,8.73
2023-04-04T19:32:27.361Z,8.27
2023-04-04T19:34:54.190Z,8.73
2023-04-04T19:37:20.902Z,8.77
2023-04-04T19:39:48.802Z,9.23
2023-04-04T19:42:18.529Z,10.63
2023-04-04T19:44:45.183Z,8.93
2023-04-04T19:47:18.056Z,5.87
2023-04-04T19:49:45.296Z,7.23
2023-04-04T19:52:13.305Z,4.27
2023-04-04T19:54:42.962Z,4.30
2023-04-04T19:57:18.260Z,6.87
2023-04-04T20:00:04.948Z,4.13
2023-04-04T20:02:34.384Z,5.67
2023-04-04T20:05:01.502Z,4.90
2023-04-04T20:07:29.313Z,5.63
2023-04-04T20:09:56.238Z,4.67
2023-04-04T20:12:26.397Z,6.53
2023-04-04T20:14:58.714Z,5.17
2023-04-04T20:17:25.590Z,5.50
2023-04-04T20:19:52.584Z,3.30
2023-04-04T20:22:19.535Z,3.67
2023-04-04T20:24:47.047Z,5.03
2023-04-04T20:27:40.280Z,5.23
2023-04-04T20:30:11.518Z,3.30
2023-04-04T20:32:38.484Z,4.40
2023-04-04T20:35:06.768Z,3.50
2023-04-04T20:37:33.552Z,7.03
2023-04-04T20:40:04.406Z,11.63
2023-04-04T20:42:37.859Z,9.83
2023-04-04T20:45:11.123Z,5.27
2023-04-04T20:47:49.100Z,5.10
2023-04-04T20:50:20.415Z,3.90
2023-04-04T20:52:49.812Z,4.57
2023-04-04T20:55:22.574Z,4.90
2023-04-04T20:57:50.769Z,4.17
2023-04-04T21:00:29.725Z,3.30
2023-04-04T21:02:59.262Z,5.37
2023-04-04T21:05:29.844Z,4.43
2023-04-04T21:07:57.399Z,3.33
2023-04-04T21:10:27.012Z,3.93
2023-04-04T21:12:56.232Z,5.63
2023-04-04T21:15:28.268Z,3.50
2023-04-04T21:17:57.898Z,3.53
2023-04-04T21:20:46.277Z,5.20
2023-04-04T21:23:25.011Z,5.40
2023-04-04T21:25:57.921Z,7.90
2023-04-04T21:28:37.979Z,4.97
2023-04-04T21:31:20.863Z,8.37
2023-04-04T21:33:56.112Z,5.47
2023-04-04T21:36:28.498Z,3.90
2023-04-04T21:38:57.156Z,3.87
2023-04-04T21:41:26.718Z,4.43
2023-04-04T21:43:54.885Z,3.60
2023-04-04T21:46:24.889Z,8.40
2023-04-04T21:48:52.861Z,4.07
2023-04-04T21:51:19.923Z,4.10
2023-04-04T21:53:47.160Z,3.77
2023-04-04T21:56:14.276Z,4.53
2023-04-04T21:58:41.362Z,3.10
2023-04-04T22:01:08.435Z,7.73
2023-04-04T22:03:37.781Z,4.97
2023-04-04T22:06:04.937Z,5.30
2023-04-04T22:08:31.578Z,4.30
2023-04-04T22:11:01.851Z,3.83
2023-04-04T22:13:35.355Z,3.83
2023-04-04T22:16:04.602Z,3.43
2023-04-04T22:18:33.018Z,3.57
2023-04-04T22:21:04.685Z,4.17
2023-04-04T22:23:37.935Z,4.80
2023-04-04T22:26:06.309Z,7.13
2023-04-04T22:28:34.138Z,5.80
2023-04-04T22:31:01.965Z,10.07
2023-04-04T22:33:31.333Z,5.83
2023-04-04T22:35:59.269Z,5.17
2023-04-04T22:38:27.122Z,4.80
2023-04-04T22:40:54.844Z,5.30
2023-04-04T22:43:22.104Z,12.03
2023-04-04T22:45:49.628Z,13.77
2023-04-04T22:48:17.177Z,8.90
2023-04-04T22:50:49.776Z,8.50
2023-04-04T22:53:16.917Z,8.97
2023-04-04T22:55:43.623Z,8.37
2023-04-04T22:58:10.483Z,7.07
2023-04-04T23:00:37.221Z,10.37
2023-04-04T23:03:05.281Z,5.63
2023-04-04T23:05:32.010Z,4.03
2023-04-04T23:08:02.807Z,10.87
2023-04-04T23:10:30.237Z,8.27
2023-04-04T23:12:56.942Z,6.20
2023-04-04T23:15:23.593Z,6.10
2023-04-04T23:17:50.866Z,3.83
2023-04-04T23:20:18.240Z,4.00
2023-04-04T23:22:45.699Z,5.80
2023-04-04T23:25:12.512Z,6.30
2023-04-04T23:27:40.089Z,5.60
2023-04-04T23:30:07.505Z,3.60
2023-04-04T23:32:34.234Z,4.70
2023-04-04T23:35:00.903Z,3.87
2023-04-04T23:37:28.430Z,3.20
2023-04-04T23:39:55.066Z,3.20
2023-04-04T23:42:21.704Z,3.07
2023-04-04T23:44:48.409Z,3.23
2023-04-04T23:47:16.101Z,3.20
2023-04-04T23:49:42.853Z,4.10
2023-04-04T23:52:09.501Z,3.53
2023-04-04T23:54:36.440Z,3.13
2023-04-04T23:57:03.089Z,3.53
2023-04-04T23:59:29.904Z,3.57
