createdAt,value
2019-01-27T00:02:02.265Z,10.53
2019-01-27T00:04:31.236Z,10.80
2019-01-27T00:07:00.152Z,10.75
2019-01-27T00:09:29.066Z,14.58
2019-01-27T00:11:58.352Z,16.75
2019-01-27T00:14:27.350Z,20.17
2019-01-27T00:16:56.325Z,17.85
2019-01-27T00:19:25.618Z,19.40
2019-01-27T00:21:54.993Z,12.78
2019-01-27T00:24:23.929Z,10.55
2019-01-27T00:26:52.837Z,8.10
2019-01-27T00:29:22.013Z,7.40
2019-01-27T00:31:51.238Z,8.00
2019-01-27T00:34:20.142Z,6.90
2019-01-27T00:36:49.121Z,7.15
2019-01-27T00:39:18.000Z,6.80
2019-01-27T00:41:46.880Z,8.33
2019-01-27T00:44:15.881Z,8.40
2019-01-27T00:46:44.858Z,8.78
2019-01-27T00:49:13.852Z,9.20
2019-01-27T00:51:42.661Z,8.50
2019-01-27T00:54:11.946Z,9.90
2019-01-27T00:56:40.763Z,11.78
2019-01-27T00:59:09.669Z,14.13
2019-01-27T01:01:38.642Z,11.88
2019-01-27T01:04:07.733Z,11.40
2019-01-27T01:06:36.722Z,11.25
2019-01-27T01:09:10.701Z,12.53
2019-01-27T01:11:39.601Z,10.63
2019-01-27T01:14:08.562Z,9.93
2019-01-27T01:16:37.542Z,7.97
2019-01-27T01:19:06.607Z,7.17
2019-01-27T01:21:35.589Z,7.47
2019-01-27T01:24:05.370Z,5.60
2019-01-27T01:26:34.332Z,4.70
2019-01-27T01:29:03.453Z,5.00
2019-01-27T01:31:32.657Z,5.17
2019-01-27T01:34:01.604Z,4.90
2019-01-27T01:36:30.842Z,5.07
2019-01-27T01:38:59.797Z,4.90
2019-01-27T01:41:28.837Z,5.05
2019-01-27T01:43:57.725Z,5.00
2019-01-27T01:46:26.710Z,5.28
2019-01-27T01:48:55.686Z,5.78
2019-01-27T01:51:24.589Z,12.07
2019-01-27T01:53:53.482Z,9.47
2019-01-27T01:56:22.777Z,9.85
2019-01-27T01:58:51.614Z,8.00
2019-01-27T02:01:20.596Z,7.80
2019-01-27T02:03:49.413Z,6.08
2019-01-27T02:06:18.386Z,6.45
2019-01-27T02:08:47.360Z,6.80
2019-01-27T02:11:16.639Z,6.90
2019-01-27T02:13:45.587Z,6.80
2019-01-27T02:16:14.495Z,7.28
2019-01-27T02:18:43.429Z,7.85
2019-01-27T02:21:12.401Z,8.15
2019-01-27T02:23:41.280Z,8.40
2019-01-27T02:26:10.445Z,8.90
2019-01-27T02:28:39.613Z,7.60
2019-01-27T02:31:08.597Z,6.58
2019-01-27T02:33:37.848Z,5.80
2019-01-27T02:36:06.828Z,5.47
2019-01-27T02:38:36.157Z,4.78
2019-01-27T02:41:05.457Z,4.80
2019-01-27T02:43:34.449Z,4.50
2019-01-27T02:46:03.423Z,3.90
2019-01-27T02:48:32.336Z,4.35
2019-01-27T02:51:01.309Z,3.60
2019-01-27T02:53:30.520Z,3.63
2019-01-27T02:55:59.456Z,4.10
2019-01-27T02:58:28.353Z,3.83
2019-01-27T03:00:57.309Z,3.80
2019-01-27T03:03:26.278Z,3.83
2019-01-27T03:06:17.301Z,3.52
2019-01-27T03:08:54.432Z,3.60
2019-01-27T03:11:23.405Z,3.50
2019-01-27T03:13:52.384Z,3.30
2019-01-27T03:16:21.208Z,3.25
2019-01-27T03:18:50.554Z,3.27
2019-01-27T03:21:19.628Z,3.40
2019-01-27T03:23:48.617Z,3.83
2019-01-27T03:26:17.612Z,3.30
2019-01-27T03:28:46.457Z,3.00
2019-01-27T03:31:15.346Z,3.20
2019-01-27T03:33:44.505Z,3.20
2019-01-27T03:36:13.480Z,3.27
2019-01-27T03:38:42.388Z,2.90
2019-01-27T03:41:11.388Z,2.70
2019-01-27T03:43:40.388Z,2.90
2019-01-27T03:46:09.292Z,3.00
2019-01-27T03:48:38.289Z,3.00
2019-01-27T03:51:07.265Z,2.85
2019-01-27T03:53:36.243Z,2.80
2019-01-27T03:56:05.542Z,2.40
2019-01-27T03:58:34.446Z,2.40
2019-01-27T04:01:03.448Z,2.40
2019-01-27T04:03:32.442Z,2.65
2019-01-27T04:06:01.329Z,2.62
2019-01-27T04:08:30.241Z,2.62
2019-01-27T04:10:59.133Z,2.30
2019-01-27T04:13:28.136Z,2.35
2019-01-27T04:15:57.114Z,2.35
2019-01-27T04:18:26.373Z,2.22
2019-01-27T04:20:55.208Z,2.15
2019-01-27T04:23:24.452Z,2.55
2019-01-27T04:25:53.440Z,2.20
2019-01-27T04:28:22.744Z,2.20
2019-01-27T04:30:51.732Z,2.08
2019-01-27T04:33:20.634Z,2.30
2019-01-27T04:35:49.613Z,2.30
2019-01-27T04:38:18.524Z,1.70
2019-01-27T04:40:47.530Z,2.00
2019-01-27T04:43:16.428Z,1.70
2019-01-27T04:45:45.328Z,1.90
2019-01-27T04:48:14.229Z,2.00
2019-01-27T04:50:43.148Z,1.90
2019-01-27T04:53:12.140Z,1.90
2019-01-27T04:55:41.048Z,1.70
2019-01-27T04:58:10.018Z,1.80
2019-01-27T05:00:39.372Z,1.67
2019-01-27T05:03:45.749Z,1.92
2019-01-27T05:06:14.726Z,1.98
2019-01-27T05:08:43.646Z,1.62
2019-01-27T05:11:12.885Z,1.90
2019-01-27T05:13:41.718Z,1.80
2019-01-27T05:16:10.977Z,1.50
2019-01-27T05:18:39.876Z,1.90
2019-01-27T05:21:08.880Z,1.90
2019-01-27T05:23:38.157Z,1.70
2019-01-27T05:26:07.261Z,1.77
2019-01-27T05:28:36.236Z,2.30
2019-01-27T05:31:05.540Z,2.40
2019-01-27T05:33:34.373Z,3.40
2019-01-27T05:36:03.353Z,2.62
2019-01-27T05:38:32.188Z,1.80
2019-01-27T05:41:01.105Z,2.08
2019-01-27T05:43:29.940Z,2.10
2019-01-27T05:45:58.772Z,2.12
2019-01-27T05:48:27.616Z,1.90
2019-01-27T05:50:56.470Z,1.70
2019-01-27T05:53:25.289Z,2.05
2019-01-27T05:55:54.261Z,2.40
2019-01-27T05:58:23.096Z,1.90
2019-01-27T06:00:52.092Z,1.90
2019-01-27T06:03:20.999Z,1.90
2019-01-27T06:05:49.902Z,1.70
2019-01-27T06:08:19.106Z,1.80
2019-01-27T06:10:48.077Z,1.60
2019-01-27T06:13:17.187Z,1.57
2019-01-27T06:15:46.684Z,1.37
2019-01-27T06:18:15.647Z,1.50
2019-01-27T06:20:44.540Z,1.30
2019-01-27T06:23:13.393Z,1.60
2019-01-27T06:25:42.210Z,1.50
2019-01-27T06:28:11.443Z,1.52
2019-01-27T06:30:40.673Z,1.60
2019-01-27T06:33:27.508Z,1.50
2019-01-27T06:35:56.404Z,1.30
2019-01-27T06:38:25.388Z,1.25
2019-01-27T06:40:54.368Z,1.20
2019-01-27T06:43:23.212Z,1.22
2019-01-27T06:45:52.119Z,1.27
2019-01-27T06:48:21.035Z,1.63
2019-01-27T06:50:50.271Z,2.12
2019-01-27T06:53:19.116Z,2.30
2019-01-27T06:55:47.964Z,1.77
2019-01-27T06:58:16.940Z,1.60
2019-01-27T07:01:02.236Z,1.70
2019-01-27T07:03:40.548Z,1.50
2019-01-27T07:06:16.497Z,1.47
2019-01-27T07:08:57.477Z,1.55
2019-01-27T07:11:45.512Z,1.80
2019-01-27T07:14:36.497Z,2.05
2019-01-27T07:17:27.592Z,1.40
2019-01-27T07:20:21.821Z,1.30
2019-01-27T07:23:16.096Z,1.20
2019-01-27T07:26:10.297Z,1.10
2019-01-27T07:28:50.845Z,1.10
2019-01-27T07:31:57.629Z,1.00
2019-01-27T07:34:46.053Z,1.20
2019-01-27T07:37:49.392Z,1.50
2019-01-27T07:40:36.893Z,1.20
2019-01-27T07:43:15.642Z,1.50
2019-01-27T07:46:15.704Z,1.20
2019-01-27T07:48:54.464Z,1.20
2019-01-27T07:51:34.513Z,1.30
2019-01-27T07:54:13.853Z,1.40
2019-01-27T07:57:08.748Z,1.20
2019-01-27T08:00:06.013Z,1.12
2019-01-27T08:03:11.997Z,1.17
2019-01-27T08:05:45.977Z,1.20
2019-01-27T08:08:40.323Z,1.40
2019-01-27T08:11:34.948Z,1.60
2019-01-27T08:14:26.387Z,1.50
2019-01-27T08:17:17.784Z,1.62
2019-01-27T08:20:14.819Z,1.65
2019-01-27T08:23:03.792Z,1.60
2019-01-27T08:25:57.584Z,1.63
2019-01-27T08:28:35.464Z,1.35
2019-01-27T08:31:26.592Z,1.50
2019-01-27T08:34:02.127Z,1.60
2019-01-27T08:36:48.017Z,1.70
2019-01-27T08:39:39.183Z,1.75
2019-01-27T08:42:26.467Z,2.27
2019-01-27T08:45:14.508Z,1.50
2019-01-27T08:47:43.344Z,1.40
2019-01-27T08:50:15.704Z,1.70
2019-01-27T08:52:44.949Z,1.30
2019-01-27T08:55:14.865Z,19.60
2019-01-27T08:57:43.770Z,11.80
2019-01-27T09:00:16.428Z,3.55
2019-01-27T09:03:09.964Z,1.90
2019-01-27T09:06:10.303Z,3.15
2019-01-27T09:09:13.688Z,2.45
2019-01-27T09:11:50.825Z,2.00
2019-01-27T09:14:41.918Z,1.73
2019-01-27T09:17:33.233Z,2.80
2019-01-27T09:20:11.045Z,2.20
2019-01-27T09:22:50.677Z,2.20
2019-01-27T09:25:51.096Z,2.05
2019-01-27T09:28:38.224Z,2.37
2019-01-27T09:31:18.920Z,7.90
2019-01-27T09:34:03.954Z,2.12
2019-01-27T09:37:04.436Z,8.58
2019-01-27T09:40:04.740Z,3.57
2019-01-27T09:42:52.645Z,2.00
2019-01-27T09:45:43.628Z,2.10
2019-01-27T09:48:29.645Z,6.87
2019-01-27T09:51:23.937Z,7.10
2019-01-27T09:53:59.893Z,3.00
2019-01-27T09:56:36.859Z,3.25
2019-01-27T09:59:20.524Z,3.47
2019-01-27T10:02:11.613Z,2.00
2019-01-27T10:04:48.704Z,1.85
2019-01-27T10:07:51.748Z,2.00
2019-01-27T10:10:33.564Z,1.87
2019-01-27T10:13:08.624Z,1.90
2019-01-27T10:15:56.526Z,1.52
2019-01-27T10:18:45.712Z,1.60
2019-01-27T10:21:23.718Z,1.50
2019-01-27T10:24:11.960Z,1.50
2019-01-27T10:26:58.248Z,1.70
2019-01-27T10:29:34.632Z,1.80
2019-01-27T10:32:21.300Z,1.32
2019-01-27T10:35:15.588Z,1.60
2019-01-27T10:37:50.853Z,2.02
2019-01-27T10:40:32.248Z,1.70
2019-01-27T10:43:24.977Z,1.70
2019-01-27T10:46:05.864Z,1.60
2019-01-27T10:48:55.945Z,1.72
2019-01-27T10:51:46.680Z,1.65
2019-01-27T10:54:33.501Z,1.70
2019-01-27T10:57:11.751Z,1.55
2019-01-27T11:00:02.878Z,1.72
2019-01-27T11:02:51.317Z,1.50
2019-01-27T11:05:47.249Z,1.77
2019-01-27T11:08:33.451Z,2.40
2019-01-27T11:11:28.329Z,1.72
2019-01-27T11:14:16.484Z,1.60
2019-01-27T11:17:03.145Z,2.02
2019-01-27T11:19:48.987Z,2.60
2019-01-27T11:22:42.880Z,1.65
2019-01-27T11:25:33.960Z,1.87
2019-01-27T11:28:25.057Z,1.60
2019-01-27T11:31:03.791Z,1.50
2019-01-27T11:33:57.741Z,1.80
2019-01-27T11:36:40.497Z,1.65
2019-01-27T11:39:29.151Z,1.60
2019-01-27T11:42:16.356Z,1.80
2019-01-27T11:44:52.612Z,1.80
2019-01-27T11:47:34.980Z,1.75
2019-01-27T11:50:14.148Z,1.82
2019-01-27T11:52:46.842Z,1.80
2019-01-27T11:55:15.842Z,1.67
2019-01-27T11:57:44.842Z,2.10
2019-01-27T12:00:16.493Z,1.85
2019-01-27T12:02:46.754Z,1.70
2019-01-27T12:05:15.880Z,2.20
2019-01-27T12:07:44.716Z,2.10
2019-01-27T12:10:15.240Z,1.70
2019-01-27T12:12:44.221Z,2.08
2019-01-27T12:15:16.478Z,6.50
2019-01-27T12:17:45.453Z,2.70
2019-01-27T12:20:14.924Z,2.40
2019-01-27T12:22:43.903Z,2.20
2019-01-27T12:25:13.201Z,2.67
2019-01-27T12:27:42.180Z,2.60
2019-01-27T12:30:14.321Z,2.42
2019-01-27T12:32:43.316Z,2.58
2019-01-27T12:35:12.288Z,2.50
2019-01-27T12:37:41.197Z,2.40
2019-01-27T12:40:16.095Z,1.70
2019-01-27T12:42:45.008Z,2.27
2019-01-27T12:45:14.780Z,3.10
2019-01-27T12:47:43.772Z,3.60
2019-01-27T12:50:14.868Z,2.30
2019-01-27T12:52:44.261Z,2.22
2019-01-27T12:55:14.052Z,2.30
2019-01-27T12:57:43.380Z,2.62
2019-01-27T13:00:18.804Z,2.80
2019-01-27T13:02:47.799Z,2.33
2019-01-27T13:05:16.793Z,2.10
2019-01-27T13:07:45.761Z,2.17
2019-01-27T13:10:15.645Z,2.10
2019-01-27T13:12:44.644Z,2.10
2019-01-27T13:15:15.305Z,1.62
2019-01-27T13:17:44.286Z,1.52
2019-01-27T13:20:13.313Z,2.10
2019-01-27T13:22:42.816Z,2.02
2019-01-27T13:25:13.507Z,1.20
2019-01-27T13:27:42.489Z,1.72
2019-01-27T13:30:19.808Z,3.87
2019-01-27T13:32:49.129Z,1.30
2019-01-27T13:35:18.961Z,1.20
2019-01-27T13:37:47.930Z,1.45
2019-01-27T13:40:21.092Z,1.90
2019-01-27T13:42:50.171Z,1.70
2019-01-27T13:45:21.500Z,2.10
2019-01-27T13:47:50.441Z,1.33
2019-01-27T13:50:19.514Z,1.42
2019-01-27T13:52:48.488Z,1.60
2019-01-27T13:55:20.269Z,2.30
2019-01-27T13:57:49.465Z,1.50
2019-01-27T14:00:21.040Z,1.43
2019-01-27T14:02:50.251Z,1.40
2019-01-27T14:05:19.228Z,1.60
2019-01-27T14:07:48.540Z,1.10
2019-01-27T14:10:20.301Z,1.30
2019-01-27T14:12:49.360Z,1.50
2019-01-27T14:15:20.728Z,1.30
2019-01-27T14:17:49.716Z,1.70
2019-01-27T14:20:19.445Z,1.50
2019-01-27T14:22:48.515Z,1.20
2019-01-27T14:25:18.948Z,1.70
2019-01-27T14:27:47.916Z,1.30
2019-01-27T14:30:19.440Z,1.40
2019-01-27T14:32:48.336Z,1.60
2019-01-27T14:35:17.692Z,1.40
2019-01-27T14:37:46.669Z,1.30
2019-01-27T14:40:18.420Z,1.40
2019-01-27T14:42:47.971Z,1.70
2019-01-27T14:45:19.361Z,1.52
2019-01-27T14:47:48.533Z,1.60
2019-01-27T14:50:23.293Z,1.37
2019-01-27T14:52:52.272Z,1.60
2019-01-27T14:55:21.613Z,1.60
2019-01-27T14:57:50.860Z,1.47
2019-01-27T15:00:36.211Z,1.70
2019-01-27T15:03:02.044Z,2.65
2019-01-27T15:05:31.308Z,1.30
2019-01-27T15:08:00.390Z,2.50
2019-01-27T15:10:29.800Z,2.10
2019-01-27T15:12:59.025Z,2.20
2019-01-27T15:15:28.720Z,1.10
2019-01-27T15:17:57.760Z,1.70
2019-01-27T15:20:31.908Z,1.37
2019-01-27T15:23:01.214Z,1.80
2019-01-27T15:25:30.457Z,2.00
2019-01-27T15:27:59.774Z,1.42
2019-01-27T15:30:30.736Z,1.20
2019-01-27T15:33:00.457Z,1.40
2019-01-27T15:35:29.756Z,1.13
2019-01-27T15:37:59.105Z,1.70
2019-01-27T15:40:28.224Z,2.67
2019-01-27T15:42:57.452Z,2.40
2019-01-27T15:45:27.744Z,1.50
2019-01-27T15:47:56.724Z,1.70
2019-01-27T15:50:28.290Z,1.80
2019-01-27T15:52:57.356Z,1.40
2019-01-27T15:55:26.352Z,1.20
2019-01-27T15:57:55.610Z,1.40
2019-01-27T16:00:26.624Z,1.40
2019-01-27T16:02:55.600Z,2.00
2019-01-27T16:05:24.744Z,1.30
2019-01-27T16:07:53.748Z,1.40
2019-01-27T16:10:23.301Z,1.17
2019-01-27T16:12:52.476Z,2.60
2019-01-27T16:15:29.189Z,2.80
2019-01-27T16:17:58.180Z,1.80
2019-01-27T16:20:27.320Z,1.90
2019-01-27T16:23:24.665Z,2.40
2019-01-27T16:25:53.957Z,3.00
2019-01-27T16:28:23.264Z,1.90
2019-01-27T16:31:01.266Z,2.00
2019-01-27T16:33:38.840Z,2.58
2019-01-27T16:36:07.837Z,2.50
2019-01-27T16:38:36.745Z,2.08
2019-01-27T16:41:05.824Z,1.70
2019-01-27T16:43:34.724Z,1.82
2019-01-27T16:46:04.036Z,1.67
2019-01-27T16:48:33.016Z,2.10
2019-01-27T16:51:02.349Z,1.70
2019-01-27T16:53:31.308Z,2.40
2019-01-27T16:56:00.615Z,2.90
2019-01-27T16:58:29.898Z,1.97
2019-01-27T17:00:58.873Z,2.03
2019-01-27T17:03:27.873Z,2.33
2019-01-27T17:05:56.868Z,2.10
2019-01-27T17:08:25.848Z,2.00
2019-01-27T17:10:54.815Z,1.50
2019-01-27T17:13:23.828Z,2.02
2019-01-27T17:15:52.741Z,2.20
2019-01-27T17:18:21.579Z,3.35
2019-01-27T17:20:50.494Z,3.25
2019-01-27T17:23:19.867Z,3.40
2019-01-27T17:25:53.506Z,2.40
2019-01-27T17:28:19.744Z,2.00
2019-01-27T17:30:48.641Z,1.70
2019-01-27T17:33:17.696Z,1.90
2019-01-27T17:35:46.596Z,2.30
2019-01-27T17:38:15.948Z,4.62
2019-01-27T17:40:45.000Z,4.05
2019-01-27T17:43:13.980Z,3.60
2019-01-27T17:45:43.207Z,3.20
2019-01-27T17:48:12.456Z,1.90
2019-01-27T17:50:41.700Z,2.40
2019-01-27T17:53:10.685Z,2.20
2019-01-27T17:55:40.613Z,2.00
2019-01-27T17:58:32.942Z,2.42
2019-01-27T18:01:20.088Z,1.95
2019-01-27T18:03:58.756Z,1.80
2019-01-27T18:06:36.573Z,2.20
2019-01-27T18:09:16.763Z,1.90
2019-01-27T18:11:52.515Z,2.20
2019-01-27T18:14:25.889Z,2.20
2019-01-27T18:16:54.805Z,1.98
2019-01-27T18:19:23.713Z,2.35
2019-01-27T18:21:52.613Z,2.30
2019-01-27T18:24:21.565Z,2.58
2019-01-27T18:26:50.552Z,2.70
2019-01-27T18:29:19.548Z,1.80
2019-01-27T18:31:48.512Z,1.90
2019-01-27T18:34:17.514Z,2.50
2019-01-27T18:36:46.476Z,2.60
2019-01-27T18:39:15.606Z,2.72
2019-01-27T18:41:44.652Z,2.05
2019-01-27T18:44:13.915Z,2.60
2019-01-27T18:46:43.141Z,2.40
2019-01-27T18:49:12.121Z,2.90
2019-01-27T18:51:41.296Z,2.70
2019-01-27T18:54:31.849Z,2.77
2019-01-27T18:57:10.343Z,2.72
2019-01-27T19:00:07.550Z,2.63
2019-01-27T19:02:46.328Z,2.33
2019-01-27T19:05:26.637Z,2.08
2019-01-27T19:08:05.129Z,2.00
2019-01-27T19:10:55.737Z,4.03
2019-01-27T19:13:41.216Z,3.15
2019-01-27T19:16:32.044Z,2.80
2019-01-27T19:19:14.424Z,3.60
2019-01-27T19:22:09.128Z,2.20
2019-01-27T19:25:15.569Z,2.70
2019-01-27T19:27:59.324Z,2.90
2019-01-27T19:30:38.978Z,6.03
2019-01-27T19:33:12.887Z,3.37
2019-01-27T19:35:59.432Z,5.10
2019-01-27T19:38:50.500Z,3.85
2019-01-27T19:41:28.305Z,4.10
2019-01-27T19:44:13.273Z,4.87
2019-01-27T19:46:56.599Z,5.10
2019-01-27T19:49:50.631Z,2.10
2019-01-27T19:52:47.922Z,2.10
2019-01-27T19:55:41.952Z,1.50
2019-01-27T19:58:29.925Z,2.00
2019-01-27T20:01:16.805Z,2.02
2019-01-27T20:04:17.081Z,2.00
2019-01-27T20:06:59.989Z,1.93
2019-01-27T20:10:00.445Z,1.70
2019-01-27T20:12:57.459Z,1.75
2019-01-27T20:15:41.524Z,1.80
2019-01-27T20:18:20.952Z,1.70
2019-01-27T20:21:15.146Z,1.50
2019-01-27T20:23:51.900Z,1.67
2019-01-27T20:26:46.916Z,1.90
2019-01-27T20:29:37.881Z,1.82
2019-01-27T20:32:28.711Z,1.60
2019-01-27T20:35:16.609Z,1.77
2019-01-27T20:38:04.656Z,1.30
2019-01-27T20:40:43.619Z,1.20
2019-01-27T20:43:30.948Z,1.77
2019-01-27T20:46:12.845Z,1.10
2019-01-27T20:48:58.226Z,1.20
2019-01-27T20:51:38.876Z,1.53
2019-01-27T20:54:32.884Z,1.45
2019-01-27T20:57:14.747Z,1.20
2019-01-27T21:00:01.953Z,1.50
2019-01-27T21:02:49.933Z,1.03
2019-01-27T21:05:25.243Z,1.00
2019-01-27T21:08:01.856Z,1.20
2019-01-27T21:10:59.180Z,1.10
2019-01-27T21:13:34.320Z,1.10
2019-01-27T21:16:21.032Z,1.10
2019-01-27T21:18:58.328Z,1.30
2019-01-27T21:21:27.292Z,1.20
2019-01-27T21:23:56.384Z,1.10
2019-01-27T21:26:25.364Z,1.10
2019-01-27T21:28:54.284Z,1.00
2019-01-27T21:31:23.586Z,1.02
2019-01-27T21:33:52.484Z,1.10
2019-01-27T21:36:21.321Z,1.10
2019-01-27T21:38:50.168Z,1.00
2019-01-27T21:41:19.349Z,2.20
2019-01-27T21:43:48.185Z,2.77
2019-01-27T21:46:17.079Z,1.70
2019-01-27T21:48:46.257Z,1.00
2019-01-27T21:51:15.084Z,1.90
2019-01-27T21:53:44.004Z,2.00
2019-01-27T21:56:13.201Z,1.20
2019-01-27T21:58:42.100Z,1.47
2019-01-27T22:01:10.940Z,1.40
2019-01-27T22:03:39.777Z,1.40
2019-01-27T22:06:08.673Z,1.80
2019-01-27T22:08:37.855Z,1.70
2019-01-27T22:11:06.831Z,1.50
2019-01-27T22:13:35.805Z,6.03
2019-01-27T22:16:05.245Z,1.67
2019-01-27T22:18:34.078Z,1.42
2019-01-27T22:21:03.064Z,1.80
2019-01-27T22:23:31.892Z,1.80
2019-01-27T22:26:00.870Z,1.40
2019-01-27T22:28:30.005Z,1.85
2019-01-27T22:30:58.901Z,1.67
2019-01-27T22:33:27.884Z,2.20
2019-01-27T22:35:56.865Z,2.50
2019-01-27T22:38:26.130Z,1.40
2019-01-27T22:40:55.140Z,1.90
2019-01-27T22:43:24.108Z,1.47
2019-01-27T22:45:53.020Z,1.50
2019-01-27T22:48:21.945Z,1.40
2019-01-27T22:50:51.134Z,1.70
2019-01-27T22:53:20.438Z,1.57
2019-01-27T22:55:49.629Z,1.40
2019-01-27T22:58:18.460Z,1.80
2019-01-27T23:00:58.441Z,1.65
2019-01-27T23:03:28.709Z,1.50
2019-01-27T23:05:57.708Z,1.20
2019-01-27T23:08:26.600Z,1.60
2019-01-27T23:10:55.872Z,1.30
2019-01-27T23:13:25.172Z,1.30
2019-01-27T23:15:54.163Z,1.50
2019-01-27T23:18:23.109Z,1.25
2019-01-27T23:20:52.021Z,1.20
2019-01-27T23:23:20.924Z,1.10
2019-01-27T23:25:50.443Z,0.90
2019-01-27T23:28:19.560Z,0.70
2019-01-27T23:30:48.463Z,0.70
2019-01-27T23:33:17.643Z,0.60
2019-01-27T23:35:46.619Z,0.80
2019-01-27T23:38:15.619Z,0.60
2019-01-27T23:40:44.508Z,0.60
2019-01-27T23:43:13.489Z,0.60
2019-01-27T23:45:42.664Z,0.60
2019-01-27T23:48:11.889Z,0.60
2019-01-27T23:50:40.893Z,0.60
2019-01-27T23:53:09.877Z,0.77
2019-01-27T23:55:39.069Z,0.70
2019-01-27T23:58:08.064Z,0.60
