createdAt,value
2018-09-23T00:00:04.571Z,0.00
2018-09-23T00:01:04.518Z,0.00
2018-09-23T00:02:04.465Z,0.00
2018-09-23T00:03:04.439Z,0.00
2018-09-23T00:04:04.362Z,0.00
2018-09-23T00:05:04.312Z,0.00
2018-09-23T00:06:04.261Z,0.00
2018-09-23T00:07:04.212Z,0.00
2018-09-23T00:08:04.183Z,0.00
2018-09-23T00:09:04.108Z,0.00
2018-09-23T00:10:04.057Z,0.00
2018-09-23T00:11:04.009Z,0.00
2018-09-23T00:12:03.956Z,0.00
2018-09-23T00:13:03.928Z,0.00
2018-09-23T00:14:03.854Z,0.00
2018-09-23T00:15:03.806Z,0.00
2018-09-23T00:16:03.752Z,0.00
2018-09-23T00:17:03.701Z,0.00
2018-09-23T00:18:03.671Z,0.00
2018-09-23T00:19:03.598Z,0.00
2018-09-23T00:20:03.553Z,0.00
2018-09-23T00:21:03.495Z,0.00
2018-09-23T00:22:03.476Z,0.00
2018-09-23T00:23:03.419Z,0.00
2018-09-23T00:24:03.345Z,0.00
2018-09-23T00:25:03.297Z,0.00
2018-09-23T00:26:03.245Z,0.00
2018-09-23T00:27:03.191Z,0.00
2018-09-23T00:28:03.162Z,0.00
2018-09-23T00:29:03.090Z,0.00
2018-09-23T00:30:03.038Z,0.00
2018-09-23T00:31:02.991Z,0.00
2018-09-23T00:32:02.935Z,0.00
2018-09-23T00:33:02.908Z,0.00
2018-09-23T00:34:02.836Z,0.00
2018-09-23T00:35:02.783Z,0.00
2018-09-23T00:36:02.734Z,0.00
2018-09-23T00:37:02.680Z,0.00
2018-09-23T00:38:02.636Z,0.00
2018-09-23T00:39:02.604Z,0.00
2018-09-23T00:40:02.524Z,0.00
2018-09-23T00:41:02.482Z,0.00
2018-09-23T00:42:02.430Z,0.00
2018-09-23T00:43:02.374Z,0.00
2018-09-23T00:44:02.346Z,0.00
2018-09-23T00:45:02.283Z,0.00
2018-09-23T00:46:02.224Z,0.00
2018-09-23T00:47:02.175Z,0.00
2018-09-23T00:48:02.119Z,0.00
2018-09-23T00:49:02.092Z,0.00
2018-09-23T00:50:02.020Z,0.00
2018-09-23T00:51:01.971Z,0.00
2018-09-23T00:52:01.915Z,0.00
2018-09-23T00:53:01.862Z,0.00
2018-09-23T00:54:01.837Z,0.00
2018-09-23T00:55:01.765Z,0.00
2018-09-23T00:56:01.712Z,0.00
2018-09-23T00:57:01.661Z,0.00
2018-09-23T00:58:01.612Z,0.00
2018-09-23T00:59:01.588Z,0.00
2018-09-23T01:00:01.510Z,0.00
2018-09-23T01:01:01.459Z,0.00
2018-09-23T01:02:01.408Z,0.00
2018-09-23T01:03:01.352Z,0.00
2018-09-23T01:04:01.339Z,0.00
2018-09-23T01:05:01.257Z,0.00
2018-09-23T01:06:01.203Z,0.00
2018-09-23T01:07:01.152Z,0.00
2018-09-23T01:08:01.104Z,0.00
2018-09-23T01:09:01.077Z,0.00
2018-09-23T01:10:00.995Z,0.00
2018-09-23T01:11:00.947Z,0.00
2018-09-23T01:12:00.892Z,0.00
2018-09-23T01:13:00.844Z,0.00
2018-09-23T01:14:00.816Z,0.00
2018-09-23T01:15:00.745Z,0.00
2018-09-23T01:16:00.690Z,0.00
2018-09-23T01:17:00.642Z,0.00
2018-09-23T01:18:00.590Z,0.00
2018-09-23T01:19:00.569Z,0.00
2018-09-23T01:20:00.490Z,0.00
2018-09-23T01:21:00.434Z,0.00
2018-09-23T01:22:00.385Z,0.00
2018-09-23T01:23:00.335Z,0.00
2018-09-23T01:24:00.314Z,0.00
2018-09-23T01:25:00.237Z,0.00
2018-09-23T01:26:00.193Z,0.00
2018-09-23T01:27:00.133Z,0.00
2018-09-23T01:28:00.096Z,0.00
2018-09-23T01:29:00.061Z,0.00
2018-09-23T01:29:59.989Z,0.00
2018-09-23T01:30:59.932Z,0.00
2018-09-23T01:31:59.879Z,0.00
2018-09-23T01:32:59.823Z,0.00
2018-09-23T01:33:59.819Z,0.00
2018-09-23T01:34:59.728Z,0.00
2018-09-23T01:35:59.673Z,0.00
2018-09-23T01:36:59.622Z,0.00
2018-09-23T01:37:59.577Z,0.00
2018-09-23T01:38:59.551Z,0.00
2018-09-23T01:39:59.473Z,0.00
2018-09-23T01:40:59.426Z,0.00
2018-09-23T01:41:59.369Z,0.00
2018-09-23T01:42:59.315Z,0.00
2018-09-23T01:43:59.306Z,0.00
2018-09-23T01:44:59.212Z,0.00
2018-09-23T01:45:59.174Z,0.00
2018-09-23T01:46:59.111Z,0.00
2018-09-23T01:47:59.058Z,0.00
2018-09-23T01:48:59.010Z,0.00
2018-09-23T01:49:58.992Z,0.00
2018-09-23T01:50:58.921Z,0.00
2018-09-23T01:51:58.864Z,0.00
2018-09-23T01:52:58.806Z,0.00
2018-09-23T01:53:58.758Z,0.00
2018-09-23T01:54:58.740Z,0.00
2018-09-23T01:55:58.656Z,0.00
2018-09-23T01:56:58.602Z,0.00
2018-09-23T01:57:58.564Z,0.00
2018-09-23T01:58:58.512Z,0.00
2018-09-23T01:59:58.483Z,0.00
2018-09-23T02:00:58.401Z,0.00
2018-09-23T02:01:58.360Z,0.00
2018-09-23T02:02:58.305Z,0.00
2018-09-23T02:03:58.244Z,0.00
2018-09-23T02:04:58.224Z,0.00
2018-09-23T02:05:58.161Z,0.00
2018-09-23T02:06:58.098Z,0.00
2018-09-23T02:07:58.043Z,0.00
2018-09-23T02:08:57.994Z,0.00
2018-09-23T02:09:57.963Z,0.00
2018-09-23T02:10:57.890Z,0.00
2018-09-23T02:11:57.845Z,0.00
2018-09-23T02:12:57.793Z,0.00
2018-09-23T02:13:57.736Z,0.00
2018-09-23T02:14:57.720Z,0.00
2018-09-23T02:15:57.648Z,0.00
2018-09-23T02:16:57.591Z,0.00
2018-09-23T02:17:57.537Z,0.00
2018-09-23T02:18:57.483Z,0.00
2018-09-23T02:19:57.479Z,0.00
2018-09-23T02:20:57.390Z,0.00
2018-09-23T02:21:57.330Z,0.00
2018-09-23T02:22:57.276Z,0.00
2018-09-23T02:23:57.227Z,0.00
2018-09-23T02:24:57.201Z,0.00
2018-09-23T02:25:57.130Z,0.00
2018-09-23T02:26:57.075Z,0.00
2018-09-23T02:27:57.032Z,0.00
2018-09-23T02:28:56.996Z,0.00
2018-09-23T02:29:56.985Z,0.00
2018-09-23T02:30:56.871Z,0.00
2018-09-23T02:31:56.829Z,0.00
2018-09-23T02:32:56.771Z,0.00
2018-09-23T02:33:56.722Z,0.00
2018-09-23T02:34:56.666Z,0.00
2018-09-23T02:35:56.663Z,0.00
2018-09-23T02:36:56.564Z,0.00
2018-09-23T02:37:56.517Z,0.00
2018-09-23T02:38:56.464Z,0.00
2018-09-23T02:39:56.415Z,0.00
2018-09-23T02:40:56.382Z,0.00
2018-09-23T02:41:56.310Z,0.00
2018-09-23T02:42:56.278Z,0.00
2018-09-23T02:43:56.216Z,0.00
2018-09-23T02:44:56.160Z,0.00
2018-09-23T02:45:56.154Z,0.00
2018-09-23T02:46:56.060Z,0.00
2018-09-23T02:47:56.008Z,0.00
2018-09-23T02:48:55.970Z,0.00
2018-09-23T02:49:55.919Z,0.00
2018-09-23T02:50:55.912Z,0.00
2018-09-23T02:51:55.825Z,0.00
2018-09-23T02:52:55.781Z,0.00
2018-09-23T02:53:55.711Z,0.00
2018-09-23T02:54:55.653Z,0.00
2018-09-23T02:55:55.628Z,0.00
2018-09-23T02:56:55.555Z,0.00
2018-09-23T02:57:55.504Z,0.00
2018-09-23T02:58:55.452Z,0.00
2018-09-23T02:59:55.400Z,0.00
2018-09-23T03:00:55.391Z,0.00
2018-09-23T03:01:55.302Z,0.00
2018-09-23T03:02:55.247Z,0.00
2018-09-23T03:03:55.199Z,0.00
2018-09-23T03:04:55.145Z,0.00
2018-09-23T03:05:55.118Z,0.00
2018-09-23T03:06:55.054Z,0.00
2018-09-23T03:07:55.000Z,0.00
2018-09-23T03:08:54.951Z,0.00
2018-09-23T03:09:54.896Z,0.00
2018-09-23T03:10:54.876Z,0.00
2018-09-23T03:11:54.787Z,0.00
2018-09-23T03:12:54.747Z,0.00
2018-09-23T03:13:54.681Z,0.00
2018-09-23T03:14:54.644Z,0.00
2018-09-23T03:15:54.630Z,0.00
2018-09-23T03:16:54.540Z,0.00
2018-09-23T03:17:54.506Z,0.00
2018-09-23T03:18:54.441Z,0.00
2018-09-23T03:19:54.383Z,0.00
2018-09-23T03:20:54.341Z,0.00
2018-09-23T03:21:54.309Z,0.00
2018-09-23T03:22:54.226Z,0.00
2018-09-23T03:23:54.183Z,0.00
2018-09-23T03:24:54.131Z,0.00
2018-09-23T03:25:54.085Z,0.00
2018-09-23T03:26:54.062Z,0.00
2018-09-23T03:27:53.972Z,0.00
2018-09-23T03:28:53.929Z,0.00
2018-09-23T03:29:53.870Z,0.00
2018-09-23T03:30:53.835Z,0.00
2018-09-23T03:31:53.793Z,0.00
2018-09-23T03:32:53.724Z,0.00
2018-09-23T03:33:53.672Z,0.00
2018-09-23T03:34:53.628Z,0.00
2018-09-23T03:35:53.568Z,0.00
2018-09-23T03:36:53.538Z,0.00
2018-09-23T03:37:53.466Z,0.00
2018-09-23T03:38:53.411Z,0.00
2018-09-23T03:39:53.365Z,0.00
2018-09-23T03:40:53.323Z,0.00
2018-09-23T03:41:53.285Z,0.00
2018-09-23T03:42:53.215Z,0.00
2018-09-23T03:43:53.175Z,0.00
2018-09-23T03:44:53.105Z,0.00
2018-09-23T03:45:53.065Z,0.00
2018-09-23T03:46:53.037Z,0.00
2018-09-23T03:47:52.960Z,0.00
2018-09-23T03:48:52.902Z,0.00
2018-09-23T03:49:52.855Z,0.00
2018-09-23T03:50:52.804Z,0.00
2018-09-23T03:51:52.797Z,0.00
2018-09-23T03:52:52.701Z,0.00
2018-09-23T03:53:52.650Z,0.00
2018-09-23T03:54:52.599Z,0.00
2018-09-23T03:55:52.544Z,0.00
2018-09-23T03:56:52.523Z,0.00
2018-09-23T03:57:52.468Z,0.00
2018-09-23T03:58:52.413Z,0.00
2018-09-23T03:59:52.344Z,0.00
2018-09-23T04:00:52.296Z,0.00
2018-09-23T04:01:52.275Z,0.00
2018-09-23T04:02:52.205Z,0.00
2018-09-23T04:03:52.141Z,0.00
2018-09-23T04:04:52.085Z,0.00
2018-09-23T04:05:52.037Z,0.00
2018-09-23T04:06:52.023Z,0.00
2018-09-23T04:07:51.941Z,0.00
2018-09-23T04:08:51.891Z,0.00
2018-09-23T04:09:51.847Z,0.00
2018-09-23T04:10:51.790Z,0.00
2018-09-23T04:11:51.828Z,0.00
2018-09-23T04:12:51.686Z,0.00
2018-09-23T04:13:51.633Z,0.00
2018-09-23T04:14:51.602Z,0.00
2018-09-23T04:15:51.546Z,0.00
2018-09-23T04:16:51.528Z,0.00
2018-09-23T04:17:51.452Z,0.00
2018-09-23T04:18:51.380Z,0.00
2018-09-23T04:19:51.360Z,0.00
2018-09-23T04:20:51.280Z,0.00
2018-09-23T04:21:51.253Z,0.00
2018-09-23T04:22:51.189Z,0.00
2018-09-23T04:23:51.133Z,0.00
2018-09-23T04:24:51.080Z,0.00
2018-09-23T04:25:51.028Z,0.00
2018-09-23T04:26:51.027Z,0.00
2018-09-23T04:27:50.925Z,0.00
2018-09-23T04:28:50.953Z,0.00
2018-09-23T04:29:50.842Z,0.00
2018-09-23T04:30:50.775Z,0.00
2018-09-23T04:31:50.760Z,0.00
2018-09-23T04:32:50.667Z,0.00
2018-09-23T04:33:50.644Z,0.00
2018-09-23T04:34:50.603Z,0.00
2018-09-23T04:35:50.569Z,0.00
2018-09-23T04:36:50.530Z,0.00
2018-09-23T04:37:50.451Z,0.00
2018-09-23T04:38:50.366Z,0.00
2018-09-23T04:39:50.346Z,0.00
2018-09-23T04:40:50.267Z,0.00
2018-09-23T04:41:50.243Z,0.00
2018-09-23T04:42:50.176Z,0.00
2018-09-23T04:43:50.114Z,0.00
2018-09-23T04:44:50.093Z,0.00
2018-09-23T04:45:50.006Z,0.00
2018-09-23T04:46:50.001Z,0.00
2018-09-23T04:47:49.913Z,0.00
2018-09-23T04:48:49.866Z,0.00
2018-09-23T04:49:49.808Z,0.00
2018-09-23T04:50:49.757Z,0.00
2018-09-23T04:51:49.706Z,4.00
2018-09-23T04:52:49.688Z,0.00
2018-09-23T04:53:49.612Z,0.00
2018-09-23T04:54:49.572Z,4.00
2018-09-23T04:55:49.526Z,4.00
2018-09-23T04:56:49.460Z,4.00
2018-09-23T04:57:49.436Z,8.00
2018-09-23T04:58:49.347Z,8.00
2018-09-23T04:59:49.305Z,8.00
2018-09-23T05:00:49.244Z,8.00
2018-09-23T05:01:49.191Z,8.00
2018-09-23T05:02:49.166Z,12.00
2018-09-23T05:03:49.089Z,12.00
2018-09-23T05:04:49.037Z,12.00
2018-09-23T05:05:48.989Z,16.00
2018-09-23T05:06:48.949Z,20.00
2018-09-23T05:07:48.911Z,16.00
2018-09-23T05:08:48.841Z,20.00
2018-09-23T05:09:48.786Z,24.00
2018-09-23T05:10:48.730Z,24.00
2018-09-23T05:11:48.689Z,28.00
2018-09-23T05:12:48.660Z,32.00
2018-09-23T05:13:48.590Z,36.00
2018-09-23T05:14:48.555Z,36.00
2018-09-23T05:15:48.477Z,40.00
2018-09-23T05:16:48.425Z,40.00
2018-09-23T05:17:48.409Z,44.00
2018-09-23T05:18:48.327Z,52.00
2018-09-23T05:19:48.274Z,52.00
2018-09-23T05:20:48.234Z,56.00
2018-09-23T05:21:48.170Z,68.00
2018-09-23T05:22:48.160Z,72.00
2018-09-23T05:23:48.073Z,76.00
2018-09-23T05:24:48.022Z,92.00
2018-09-23T05:25:47.966Z,96.00
2018-09-23T05:26:47.944Z,100.00
2018-09-23T05:27:47.903Z,116.00
2018-09-23T05:28:47.829Z,128.00
2018-09-23T05:29:47.788Z,144.00
2018-09-23T05:30:47.716Z,152.00
2018-09-23T05:31:47.666Z,156.00
2018-09-23T05:32:47.661Z,164.00
2018-09-23T05:33:47.586Z,160.00
2018-09-23T05:34:47.520Z,164.00
2018-09-23T05:35:47.458Z,152.00
2018-09-23T05:36:47.425Z,148.00
2018-09-23T05:37:47.412Z,156.00
2018-09-23T05:38:47.320Z,164.00
2018-09-23T05:39:47.287Z,160.00
2018-09-23T05:40:47.225Z,164.00
2018-09-23T05:41:47.159Z,168.00
2018-09-23T05:42:47.149Z,184.00
2018-09-23T05:43:47.053Z,216.00
2018-09-23T05:44:47.017Z,264.00
2018-09-23T05:45:46.969Z,296.00
2018-09-23T05:46:46.900Z,312.00
2018-09-23T05:47:46.876Z,300.00
2018-09-23T05:48:46.813Z,280.00
2018-09-23T05:49:46.770Z,260.00
2018-09-23T05:50:46.717Z,252.00
2018-09-23T05:51:46.650Z,256.00
2018-09-23T05:52:46.670Z,264.00
2018-09-23T05:53:46.545Z,272.00
2018-09-23T05:54:46.515Z,276.00
2018-09-23T05:55:46.498Z,304.00
2018-09-23T05:56:46.439Z,360.00
2018-09-23T05:57:46.371Z,416.00
2018-09-23T05:58:46.291Z,448.00
2018-09-23T05:59:46.243Z,452.00
2018-09-23T06:00:46.206Z,424.00
2018-09-23T06:01:46.151Z,404.00
2018-09-23T06:02:46.119Z,404.00
2018-09-23T06:03:46.035Z,452.00
2018-09-23T06:04:46.030Z,516.00
2018-09-23T06:05:45.944Z,532.00
2018-09-23T06:06:45.890Z,520.00
2018-09-23T06:07:45.869Z,504.00
2018-09-23T06:08:45.826Z,500.00
2018-09-23T06:09:45.728Z,500.00
2018-09-23T06:10:45.685Z,504.00
2018-09-23T06:11:45.631Z,508.00
2018-09-23T06:12:45.640Z,508.00
2018-09-23T06:13:45.544Z,516.00
2018-09-23T06:14:45.507Z,532.00
2018-09-23T06:15:45.444Z,548.00
2018-09-23T06:16:45.391Z,564.00
2018-09-23T06:17:45.325Z,584.00
2018-09-23T06:18:45.315Z,588.00
2018-09-23T06:19:45.243Z,600.00
2018-09-23T06:20:45.173Z,628.00
2018-09-23T06:21:45.133Z,632.00
2018-09-23T06:22:45.098Z,628.00
2018-09-23T06:23:45.057Z,624.00
2018-09-23T06:24:44.968Z,596.00
2018-09-23T06:25:44.913Z,612.00
2018-09-23T06:26:44.883Z,608.00
2018-09-23T06:27:45.225Z,632.00
2018-09-23T06:28:45.674Z,676.00
2018-09-23T06:29:44.723Z,720.00
2018-09-23T06:30:44.676Z,748.00
2018-09-23T06:31:44.621Z,732.00
2018-09-23T06:32:44.570Z,752.00
2018-09-23T06:33:44.532Z,792.00
2018-09-23T06:34:44.464Z,776.00
2018-09-23T06:35:44.426Z,760.00
2018-09-23T06:36:44.354Z,752.00
2018-09-23T06:37:44.306Z,732.00
2018-09-23T06:38:44.293Z,680.00
2018-09-23T06:39:44.203Z,632.00
2018-09-23T06:40:44.156Z,612.00
2018-09-23T06:41:44.102Z,596.00
2018-09-23T06:42:44.054Z,612.00
2018-09-23T06:43:44.047Z,656.00
2018-09-23T06:44:43.951Z,704.00
2018-09-23T06:45:43.922Z,724.00
2018-09-23T06:46:43.854Z,744.00
2018-09-23T06:47:43.799Z,764.00
2018-09-23T06:48:43.781Z,768.00
2018-09-23T06:49:43.706Z,756.00
2018-09-23T06:50:43.652Z,772.00
2018-09-23T06:51:43.599Z,828.00
2018-09-23T06:52:43.557Z,908.00
2018-09-23T06:53:43.546Z,952.00
2018-09-23T06:54:43.455Z,952.00
2018-09-23T06:55:43.399Z,920.00
2018-09-23T06:56:43.355Z,908.00
2018-09-23T06:57:43.321Z,900.00
2018-09-23T06:58:43.297Z,912.00
2018-09-23T06:59:43.190Z,952.00
2018-09-23T07:00:43.150Z,976.00
2018-09-23T07:01:43.093Z,984.00
2018-09-23T07:02:43.043Z,1000.00
2018-09-23T07:03:43.017Z,1008.00
2018-09-23T07:04:42.985Z,1048.00
2018-09-23T07:05:42.891Z,1136.00
2018-09-23T07:06:42.845Z,1204.00
2018-09-23T07:07:42.792Z,1200.00
2018-09-23T07:08:42.773Z,1160.00
2018-09-23T07:09:42.688Z,1104.00
2018-09-23T07:10:42.633Z,1068.00
2018-09-23T07:11:42.586Z,1064.00
2018-09-23T07:12:42.533Z,1084.00
2018-09-23T07:13:42.515Z,1152.00
2018-09-23T07:14:42.429Z,1200.00
2018-09-23T07:15:42.386Z,1184.00
2018-09-23T07:16:42.329Z,1120.00
2018-09-23T07:17:42.277Z,1092.00
2018-09-23T07:18:42.253Z,1136.00
2018-09-23T07:19:42.175Z,1204.00
2018-09-23T07:20:42.133Z,1220.00
2018-09-23T07:21:42.075Z,1204.00
2018-09-23T07:22:42.032Z,1196.00
2018-09-23T07:23:42.033Z,1224.00
2018-09-23T07:24:41.929Z,1284.00
2018-09-23T07:25:41.875Z,1376.00
2018-09-23T07:26:41.826Z,1500.00
2018-09-23T07:27:41.778Z,1548.00
2018-09-23T07:28:41.751Z,1468.00
2018-09-23T07:29:41.673Z,1372.00
2018-09-23T07:30:41.630Z,1260.00
2018-09-23T07:31:41.566Z,1208.00
2018-09-23T07:32:41.521Z,1208.00
2018-09-23T07:33:41.496Z,1224.00
2018-09-23T07:34:41.419Z,1216.00
2018-09-23T07:35:41.386Z,1216.00
2018-09-23T07:36:41.334Z,1196.00
2018-09-23T07:37:41.274Z,1140.00
2018-09-23T07:38:41.262Z,1128.00
2018-09-23T07:39:41.204Z,1196.00
2018-09-23T07:40:41.115Z,1284.00
2018-09-23T07:41:41.061Z,1376.00
2018-09-23T07:42:41.012Z,1484.00
2018-09-23T07:43:40.964Z,1528.00
2018-09-23T07:44:40.935Z,1524.00
2018-09-23T07:45:40.869Z,1540.00
2018-09-23T07:46:40.814Z,1616.00
2018-09-23T07:47:40.760Z,1700.00
2018-09-23T07:48:40.717Z,1780.00
2018-09-23T07:49:40.683Z,1784.00
2018-09-23T07:50:40.623Z,1632.00
2018-09-23T07:51:40.564Z,1564.00
2018-09-23T07:52:40.509Z,1640.00
2018-09-23T07:53:40.473Z,1664.00
2018-09-23T07:54:40.429Z,1628.00
2018-09-23T07:55:40.357Z,1656.00
2018-09-23T07:56:40.314Z,1780.00
2018-09-23T07:57:40.259Z,1804.00
2018-09-23T07:58:40.208Z,1700.00
2018-09-23T07:59:40.209Z,1608.00
2018-09-23T08:00:40.113Z,1648.00
2018-09-23T08:01:40.055Z,1704.00
2018-09-23T08:02:40.008Z,1784.00
2018-09-23T08:03:39.956Z,1860.00
2018-09-23T08:04:39.926Z,1872.00
2018-09-23T08:05:39.856Z,1948.00
2018-09-23T08:06:39.812Z,1984.00
2018-09-23T08:07:39.749Z,2008.00
2018-09-23T08:08:39.708Z,2104.00
2018-09-23T08:09:39.686Z,2128.00
2018-09-23T08:10:39.599Z,2124.00
2018-09-23T08:11:39.548Z,2176.00
2018-09-23T08:12:39.609Z,2216.00
2018-09-23T08:13:39.575Z,2224.00
2018-09-23T08:14:39.764Z,2208.00
2018-09-23T08:15:39.352Z,2072.00
2018-09-23T08:16:39.303Z,2000.00
2018-09-23T08:17:39.255Z,1952.00
2018-09-23T08:18:39.195Z,1920.00
2018-09-23T08:19:39.278Z,1876.00
2018-09-23T08:20:39.161Z,1896.00
2018-09-23T08:21:39.045Z,1888.00
2018-09-23T08:22:39.001Z,1836.00
2018-09-23T08:23:38.949Z,1732.00
2018-09-23T08:24:38.928Z,1548.00
2018-09-23T08:25:38.878Z,1444.00
2018-09-23T08:26:38.859Z,1412.00
2018-09-23T08:27:38.745Z,1436.00
2018-09-23T08:28:38.688Z,1652.00
2018-09-23T08:29:38.682Z,1908.00
2018-09-23T08:30:38.617Z,2160.00
2018-09-23T08:31:38.541Z,2116.00
2018-09-23T08:32:38.491Z,2184.00
2018-09-23T08:33:38.454Z,2364.00
2018-09-23T08:34:38.412Z,2356.00
2018-09-23T08:35:38.342Z,2244.00
2018-09-23T08:36:38.291Z,2056.00
2018-09-23T08:37:38.237Z,2140.00
2018-09-23T08:38:38.200Z,2252.00
2018-09-23T08:39:38.174Z,2240.00
2018-09-23T08:40:38.090Z,2244.00
2018-09-23T08:41:38.040Z,2472.00
2018-09-23T08:42:37.986Z,2296.00
2018-09-23T08:43:37.934Z,2252.00
2018-09-23T08:44:37.912Z,2400.00
2018-09-23T08:45:37.837Z,2480.00
2018-09-23T08:46:37.783Z,2676.00
2018-09-23T08:47:37.757Z,2772.00
2018-09-23T08:48:37.695Z,2800.00
2018-09-23T08:49:37.663Z,2740.00
2018-09-23T08:50:37.589Z,2532.00
2018-09-23T08:51:37.594Z,2480.00
2018-09-23T08:52:37.496Z,2908.00
2018-09-23T08:53:37.452Z,3220.00
2018-09-23T08:54:37.416Z,3336.00
2018-09-23T08:55:37.328Z,3788.00
2018-09-23T08:56:37.328Z,3996.00
2018-09-23T08:57:37.259Z,4228.00
2018-09-23T08:58:37.181Z,4044.00
2018-09-23T08:59:37.158Z,3832.00
2018-09-23T09:00:37.085Z,3752.00
2018-09-23T09:01:37.033Z,3692.00
2018-09-23T09:02:36.978Z,3400.00
2018-09-23T09:03:36.949Z,3300.00
2018-09-23T09:04:36.902Z,3296.00
2018-09-23T09:05:36.830Z,3452.00
2018-09-23T09:06:36.781Z,3436.00
2018-09-23T09:07:36.727Z,3432.00
2018-09-23T09:08:36.681Z,3212.00
2018-09-23T09:09:36.678Z,2900.00
2018-09-23T09:10:36.588Z,2844.00
2018-09-23T09:11:36.544Z,2548.00
2018-09-23T09:12:36.481Z,2584.00
2018-09-23T09:13:36.427Z,2252.00
2018-09-23T09:14:36.373Z,1692.00
2018-09-23T09:15:36.405Z,1528.00
2018-09-23T09:16:36.285Z,1548.00
2018-09-23T09:17:36.231Z,1724.00
2018-09-23T09:18:36.221Z,1888.00
2018-09-23T09:19:36.124Z,1852.00
2018-09-23T09:20:36.123Z,1696.00
2018-09-23T09:21:36.050Z,1924.00
2018-09-23T09:22:35.977Z,1664.00
2018-09-23T09:23:35.920Z,2248.00
2018-09-23T09:24:35.883Z,2504.00
2018-09-23T09:25:35.863Z,1856.00
2018-09-23T09:26:35.825Z,1416.00
2018-09-23T09:27:35.731Z,1688.00
2018-09-23T09:28:35.678Z,1980.00
2018-09-23T09:29:35.629Z,1700.00
2018-09-23T09:30:35.599Z,1648.00
2018-09-23T09:31:35.534Z,1648.00
2018-09-23T09:32:35.500Z,1608.00
2018-09-23T09:33:35.443Z,1724.00
2018-09-23T09:34:35.387Z,1816.00
2018-09-23T09:35:35.369Z,1760.00
2018-09-23T09:36:35.274Z,1796.00
2018-09-23T09:37:35.223Z,1936.00
2018-09-23T09:38:35.250Z,2216.00
2018-09-23T09:39:35.137Z,2624.00
2018-09-23T09:40:35.100Z,2568.00
2018-09-23T09:41:35.031Z,2396.00
2018-09-23T09:42:34.979Z,1964.00
2018-09-23T09:43:34.916Z,2024.00
2018-09-23T09:44:34.898Z,2216.00
2018-09-23T09:45:34.863Z,2512.00
2018-09-23T09:46:34.780Z,2464.00
2018-09-23T09:47:34.722Z,2164.00
2018-09-23T09:48:34.678Z,1856.00
2018-09-23T09:49:34.615Z,1788.00
2018-09-23T09:50:34.604Z,1976.00
2018-09-23T09:51:34.521Z,1980.00
2018-09-23T09:52:34.472Z,2368.00
2018-09-23T09:53:34.509Z,2168.00
2018-09-23T09:54:34.367Z,2136.00
2018-09-23T09:55:34.355Z,1908.00
2018-09-23T09:56:34.263Z,2028.00
2018-09-23T09:57:34.252Z,2208.00
2018-09-23T09:58:34.177Z,2428.00
2018-09-23T09:59:34.143Z,2400.00
2018-09-23T10:00:34.108Z,2036.00
2018-09-23T10:01:34.021Z,1792.00
2018-09-23T10:02:33.973Z,2088.00
2018-09-23T10:03:33.921Z,2540.00
2018-09-23T10:04:33.867Z,2280.00
2018-09-23T10:05:33.832Z,2172.00
2018-09-23T10:06:33.756Z,2628.00
2018-09-23T10:07:33.712Z,2116.00
2018-09-23T10:08:33.668Z,2376.00
2018-09-23T10:09:33.620Z,2296.00
2018-09-23T10:10:33.624Z,2184.00
2018-09-23T10:11:33.538Z,2260.00
2018-09-23T10:12:33.466Z,2224.00
2018-09-23T10:13:33.417Z,1816.00
2018-09-23T10:14:33.376Z,1824.00
2018-09-23T10:15:33.325Z,1856.00
2018-09-23T10:16:33.292Z,1704.00
2018-09-23T10:17:33.210Z,1468.00
2018-09-23T10:18:33.157Z,1272.00
2018-09-23T10:19:33.104Z,1464.00
2018-09-23T10:20:33.090Z,1540.00
2018-09-23T10:21:33.004Z,1468.00
2018-09-23T10:22:33.038Z,1660.00
2018-09-23T10:23:33.077Z,1760.00
2018-09-23T10:24:32.850Z,1612.00
2018-09-23T10:25:32.839Z,1960.00
2018-09-23T10:26:32.749Z,1900.00
2018-09-23T10:27:32.702Z,1668.00
2018-09-23T10:28:32.657Z,1892.00
2018-09-23T10:29:32.600Z,1940.00
2018-09-23T10:30:32.585Z,2000.00
2018-09-23T10:31:32.497Z,2236.00
2018-09-23T10:32:32.450Z,2168.00
2018-09-23T10:33:32.402Z,2200.00
2018-09-23T10:34:32.352Z,2184.00
2018-09-23T10:35:32.354Z,2224.00
2018-09-23T10:36:32.254Z,2028.00
2018-09-23T10:37:32.195Z,1784.00
2018-09-23T10:38:32.150Z,1460.00
2018-09-23T10:39:32.093Z,1060.00
2018-09-23T10:40:32.041Z,880.00
2018-09-23T10:41:32.018Z,768.00
2018-09-23T10:42:31.940Z,736.00
2018-09-23T10:43:31.895Z,748.00
2018-09-23T10:44:31.848Z,1120.00
2018-09-23T10:45:31.792Z,936.00
2018-09-23T10:46:31.766Z,924.00
2018-09-23T10:47:31.693Z,632.00
2018-09-23T10:48:31.638Z,820.00
2018-09-23T10:49:31.593Z,816.00
2018-09-23T10:50:31.538Z,864.00
2018-09-23T10:51:31.505Z,1040.00
2018-09-23T10:52:31.433Z,984.00
2018-09-23T10:53:31.389Z,1172.00
2018-09-23T10:54:31.334Z,1240.00
2018-09-23T10:55:31.304Z,1288.00
2018-09-23T10:56:31.255Z,1256.00
2018-09-23T10:57:31.186Z,1220.00
2018-09-23T10:58:31.129Z,1320.00
2018-09-23T10:59:31.166Z,1192.00
2018-09-23T11:00:31.024Z,820.00
2018-09-23T11:01:31.001Z,892.00
2018-09-23T11:02:30.931Z,736.00
2018-09-23T11:03:30.880Z,888.00
2018-09-23T11:04:30.827Z,1052.00
2018-09-23T11:05:30.772Z,776.00
2018-09-23T11:06:30.754Z,844.00
2018-09-23T11:07:30.681Z,884.00
2018-09-23T11:08:30.615Z,876.00
2018-09-23T11:09:30.567Z,876.00
2018-09-23T11:10:30.525Z,936.00
2018-09-23T11:11:30.492Z,1032.00
2018-09-23T11:12:30.417Z,1060.00
2018-09-23T11:13:30.361Z,1008.00
2018-09-23T11:14:30.314Z,1040.00
2018-09-23T11:15:30.260Z,1020.00
2018-09-23T11:16:30.239Z,872.00
2018-09-23T11:17:30.157Z,848.00
2018-09-23T11:18:30.109Z,820.00
2018-09-23T11:19:30.054Z,936.00
2018-09-23T11:20:30.003Z,908.00
2018-09-23T11:21:29.976Z,924.00
2018-09-23T11:22:29.901Z,912.00
2018-09-23T11:23:29.938Z,976.00
2018-09-23T11:24:29.804Z,972.00
2018-09-23T11:25:29.750Z,972.00
2018-09-23T11:26:29.734Z,940.00
2018-09-23T11:27:29.648Z,944.00
2018-09-23T11:28:29.663Z,948.00
2018-09-23T11:29:29.553Z,956.00
2018-09-23T11:30:29.491Z,932.00
2018-09-23T11:31:29.461Z,888.00
2018-09-23T11:32:29.389Z,904.00
2018-09-23T11:33:29.347Z,996.00
2018-09-23T11:34:29.294Z,948.00
2018-09-23T11:35:29.236Z,1000.00
2018-09-23T11:36:29.212Z,1024.00
2018-09-23T11:37:29.129Z,1088.00
2018-09-23T11:38:29.079Z,1096.00
2018-09-23T11:39:29.027Z,1004.00
2018-09-23T11:40:28.981Z,1152.00
2018-09-23T11:41:28.950Z,1064.00
2018-09-23T11:42:28.876Z,1080.00
2018-09-23T11:43:28.822Z,972.00
2018-09-23T11:44:28.773Z,948.00
2018-09-23T11:45:28.720Z,816.00
2018-09-23T11:46:28.717Z,1012.00
2018-09-23T11:47:28.616Z,936.00
2018-09-23T11:48:28.573Z,1000.00
2018-09-23T11:49:28.520Z,1100.00
2018-09-23T11:50:28.464Z,1168.00
2018-09-23T11:51:28.411Z,1068.00
2018-09-23T11:52:28.405Z,1336.00
2018-09-23T11:53:28.311Z,1368.00
2018-09-23T11:54:28.256Z,1128.00
2018-09-23T11:55:28.216Z,948.00
2018-09-23T11:56:28.157Z,1040.00
2018-09-23T11:57:28.123Z,876.00
2018-09-23T11:58:28.049Z,828.00
2018-09-23T11:59:27.998Z,1304.00
2018-09-23T12:00:27.948Z,1780.00
2018-09-23T12:01:27.895Z,2008.00
2018-09-23T12:02:27.873Z,2308.00
2018-09-23T12:03:27.793Z,2224.00
2018-09-23T12:04:27.808Z,2668.00
2018-09-23T12:05:27.698Z,2744.00
2018-09-23T12:06:27.647Z,2572.00
2018-09-23T12:07:27.615Z,2576.00
2018-09-23T12:08:27.539Z,2652.00
2018-09-23T12:09:27.484Z,2828.00
2018-09-23T12:10:27.518Z,2560.00
2018-09-23T12:11:27.383Z,2516.00
2018-09-23T12:12:27.352Z,2224.00
2018-09-23T12:13:27.281Z,2068.00
2018-09-23T12:14:27.227Z,2136.00
2018-09-23T12:15:27.178Z,1928.00
2018-09-23T12:16:27.146Z,2080.00
2018-09-23T12:17:27.091Z,1896.00
2018-09-23T12:18:27.021Z,1816.00
2018-09-23T12:19:26.969Z,1868.00
2018-09-23T12:20:26.921Z,1588.00
2018-09-23T12:21:26.866Z,1596.00
2018-09-23T12:22:26.839Z,1552.00
2018-09-23T12:23:26.759Z,1240.00
2018-09-23T12:24:26.713Z,1236.00
2018-09-23T12:25:26.679Z,1172.00
2018-09-23T12:26:26.606Z,1128.00
2018-09-23T12:27:26.595Z,1076.00
2018-09-23T12:28:26.507Z,1164.00
2018-09-23T12:29:26.480Z,1252.00
2018-09-23T12:30:27.424Z,1392.00
2018-09-23T12:31:26.349Z,1472.00
2018-09-23T12:32:26.345Z,1580.00
2018-09-23T12:33:26.239Z,1408.00
2018-09-23T12:34:26.200Z,1900.00
2018-09-23T12:35:26.142Z,1600.00
2018-09-23T12:36:26.090Z,1712.00
2018-09-23T12:37:26.064Z,1576.00
2018-09-23T12:38:25.990Z,1572.00