createdAt,value
2024-04-11T00:00:20.494Z,46.25293
2024-04-11T00:01:19.563Z,46.13574
2024-04-11T00:02:20.679Z,46.53125
2024-04-11T00:03:19.638Z,46.19434
2024-04-11T00:04:19.572Z,46.10254
2024-04-11T00:05:20.581Z,46.28711
2024-04-11T00:06:19.541Z,46.38867
2024-04-11T00:07:20.540Z,46.61719
2024-04-11T00:08:19.638Z,46.44824
2024-04-11T00:09:20.517Z,46.26563
2024-04-11T00:10:20.527Z,46.46973
2024-04-11T00:11:19.681Z,46.58398
2024-04-11T00:12:20.747Z,46.39258
2024-04-11T00:13:19.553Z,46.12109
2024-04-11T00:14:20.591Z,46.37207
2024-04-11T00:15:20.549Z,46.24707
2024-04-11T00:16:19.624Z,46.00977
2024-04-11T00:17:20.578Z,45.94336
2024-04-11T00:18:19.706Z,45.91895
2024-04-11T00:19:20.556Z,46.0957
2024-04-11T00:20:20.662Z,46.42578
2024-04-11T00:21:24.302Z,46.53906
2024-04-11T00:22:19.606Z,46.76367
2024-04-11T00:23:19.641Z,46.84375
2024-04-11T00:24:20.596Z,46.99316
2024-04-11T00:25:20.570Z,46.51563
2024-04-11T00:26:20.582Z,46.48047
2024-04-11T00:27:19.596Z,46.34766
2024-04-11T00:28:19.580Z,46.18066
2024-04-11T00:29:20.633Z,46.42871
2024-04-11T00:30:20.604Z,46.19238
2024-04-11T00:31:20.578Z,46.38379
2024-04-11T00:32:19.848Z,46.48828
2024-04-11T00:33:19.665Z,46.3623
2024-04-11T00:34:20.695Z,46.30566
2024-04-11T00:35:20.627Z,46.22559
2024-04-11T00:36:20.587Z,46.02441
2024-04-11T00:37:19.633Z,46.18359
2024-04-11T00:38:20.610Z,45.88086
2024-04-11T00:39:19.927Z,46.13184
2024-04-11T00:40:20.589Z,46.17773
2024-04-11T00:41:20.678Z,46.30566
2024-04-11T00:42:19.611Z,46.30566
2024-04-11T00:43:20.608Z,45.96777
2024-04-11T00:44:19.637Z,46.18359
2024-04-11T00:45:20.604Z,46.08398
2024-04-11T00:46:20.611Z,46.74414
2024-04-11T00:47:19.755Z,46.6748
2024-04-11T00:48:20.761Z,46.15625
2024-04-11T00:49:19.694Z,46.22559
2024-04-11T00:50:24.474Z,46.2373
2024-04-11T00:51:19.625Z,45.84082
2024-04-11T00:52:19.667Z,46.27148
2024-04-11T00:53:20.699Z,46.00195
2024-04-11T00:54:19.648Z,46.03516
2024-04-11T00:55:20.618Z,46.07031
2024-04-11T00:56:19.639Z,46.52344
2024-04-11T00:57:19.639Z,46.44238
2024-04-11T00:58:20.660Z,46.42969
2024-04-11T00:59:19.749Z,46.54297
2024-04-11T01:00:20.633Z,46.78906
2024-04-11T01:01:19.688Z,46.67383
2024-04-11T01:02:19.760Z,46.07324
2024-04-11T01:03:20.860Z,46.56152
2024-04-11T01:04:19.755Z,46.77637
2024-04-11T01:05:20.701Z,46.09375
2024-04-11T01:06:19.659Z,45.90332
2024-04-11T01:07:20.660Z,45.81445
2024-04-11T01:08:19.723Z,45.76172
2024-04-11T01:09:19.672Z,45.61816
2024-04-11T01:10:20.669Z,45.55762
2024-04-11T01:11:19.717Z,45.48145
2024-04-11T01:12:20.705Z,45.20801
2024-04-11T01:13:19.678Z,45.58496
2024-04-11T01:14:19.758Z,45.35547
2024-04-11T01:15:20.676Z,45.20898
2024-04-11T01:16:19.692Z,45.57227
2024-04-11T01:17:20.940Z,45.62207
2024-04-11T01:18:19.778Z,45.77051
2024-04-11T01:19:24.480Z,45.73535
2024-04-11T01:20:20.699Z,45.70605
2024-04-11T01:21:19.737Z,45.40137
2024-04-11T01:22:21.262Z,45.37988
2024-04-11T01:23:19.727Z,45.30078
2024-04-11T01:24:20.690Z,45.43652
2024-04-11T01:25:20.687Z,45.9209
2024-04-11T01:26:19.798Z,45.53027
2024-04-11T01:27:20.740Z,45.38379
2024-04-11T01:28:19.757Z,45.16992
2024-04-11T01:29:20.813Z,45.57422
2024-04-11T01:30:20.716Z,46.26465
2024-04-11T01:31:19.763Z,46.23047
2024-04-11T01:32:20.768Z,46.39941
2024-04-11T01:33:19.841Z,46.45508
2024-04-11T01:34:20.874Z,45.82227
2024-04-11T01:35:20.760Z,46.01367
2024-04-11T01:36:20.721Z,46.15332
2024-04-11T01:37:19.772Z,46.47949
2024-04-11T01:38:19.740Z,46.40918
2024-04-11T01:39:20.744Z,46.85059
2024-04-11T01:40:20.822Z,45.91699
2024-04-11T01:41:20.806Z,45.67188
2024-04-11T01:42:19.739Z,45.30859
2024-04-11T01:43:19.789Z,45.81641
2024-04-11T01:44:20.795Z,45.68848
2024-04-11T01:45:20.736Z,45.74609
2024-04-11T01:46:20.807Z,45.65918
2024-04-11T01:47:19.780Z,45.75
2024-04-11T01:48:24.632Z,45.86328
2024-04-11T01:49:19.752Z,45.55957
2024-04-11T01:50:20.768Z,45.52051
2024-04-11T01:51:20.790Z,45.41895
2024-04-11T01:52:19.762Z,45.45508
2024-04-11T01:53:20.771Z,45.33301
2024-04-11T01:54:19.819Z,45.54883
2024-04-11T01:55:20.803Z,45.24707
2024-04-11T01:56:20.797Z,45.0127
2024-04-11T01:57:19.776Z,45.03711
2024-04-11T01:58:20.801Z,44.85645
2024-04-11T01:59:19.821Z,44.61621
2024-04-11T02:00:20.770Z,44.56836
2024-04-11T02:01:20.874Z,44.67285
2024-04-11T02:02:19.905Z,44.69531
2024-04-11T02:03:21.008Z,44.80566
2024-04-11T02:04:19.816Z,44.98145
2024-04-11T02:05:20.809Z,44.41309
2024-04-11T02:06:19.792Z,44.85938
2024-04-11T02:07:19.849Z,44.96094
2024-04-11T02:08:20.901Z,44.75684
2024-04-11T02:09:19.791Z,44.90527
2024-04-11T02:10:20.783Z,44.7168
2024-04-11T02:11:19.976Z,44.95801
2024-04-11T02:12:19.946Z,45.12012
2024-04-11T02:13:20.836Z,44.71387
2024-04-11T02:14:19.867Z,44.61133
2024-04-11T02:15:20.817Z,44.06738
2024-04-11T02:16:19.875Z,44.49219
2024-04-11T02:17:24.636Z,44.48242
2024-04-11T02:18:19.930Z,44.43262
2024-04-11T02:19:19.829Z,44.55957
2024-04-11T02:20:20.872Z,44.5498
2024-04-11T02:21:19.817Z,44.06543
2024-04-11T02:22:20.826Z,44.18457
2024-04-11T02:23:19.977Z,44.19727
2024-04-11T02:24:19.825Z,43.67871
2024-04-11T02:25:20.828Z,44.59082
2024-04-11T02:26:19.934Z,44.64844
2024-04-11T02:27:20.833Z,45.00293
2024-04-11T02:28:19.843Z,44.68457
2024-04-11T02:29:19.962Z,44.75195
2024-04-11T02:30:20.831Z,45.21191
2024-04-11T02:31:19.915Z,44.77051
2024-04-11T02:32:20.963Z,44.58008
2024-04-11T02:33:19.909Z,44.60449
2024-04-11T02:34:21.217Z,44.62988
2024-04-11T02:35:20.889Z,44.98242
2024-04-11T02:36:19.998Z,44.15234
2024-04-11T02:37:20.875Z,44.10938
2024-04-11T02:38:19.951Z,44.69141
2024-04-11T02:39:20.875Z,44.18066
2024-04-11T02:40:20.875Z,44.26172
2024-04-11T02:41:19.914Z,44.43066
2024-04-11T02:42:20.873Z,44.74121
2024-04-11T02:43:19.922Z,44.73242
2024-04-11T02:44:20.962Z,44.65527
2024-04-11T02:45:20.882Z,45.03711
2024-04-11T02:46:28.840Z,45.02832
2024-04-11T02:47:20.142Z,44.16113
2024-04-11T02:48:20.057Z,44.30078
2024-04-11T02:49:21.017Z,44.38086
2024-04-11T02:50:20.908Z,43.90234
2024-04-11T02:51:20.888Z,44.44824
2024-04-11T02:52:19.929Z,44.16699
2024-04-11T02:53:20.018Z,44.50293
2024-04-11T02:54:20.927Z,44.71094
2024-04-11T02:55:20.881Z,44.79785
2024-04-11T02:56:20.914Z,44.68555
2024-04-11T02:57:19.906Z,44.79199
2024-04-11T02:58:19.957Z,44.73633
2024-04-11T02:59:20.953Z,44.63672
2024-04-11T03:00:20.913Z,44.7207
2024-04-11T03:01:20.954Z,44.60938
2024-04-11T03:02:20.005Z,43.59277
2024-04-11T03:03:23.798Z,44.14355
2024-04-11T03:04:20.019Z,44.47461
2024-04-11T03:05:20.983Z,44.75684
2024-04-11T03:06:20.927Z,44.7959
2024-04-11T03:07:19.980Z,44.42285
2024-04-11T03:08:20.949Z,44.54199
2024-04-11T03:09:20.185Z,44.26074
2024-04-11T03:10:20.935Z,43.99219
2024-04-11T03:11:21.047Z,43.63086
2024-04-11T03:12:20.062Z,43.72754
2024-04-11T03:13:21.010Z,43.83496
2024-04-11T03:14:20.015Z,43.62598
2024-04-11T03:15:24.692Z,43.97363
2024-04-11T03:16:20.169Z,44.0918
2024-04-11T03:17:19.973Z,44.09473
2024-04-11T03:18:21.019Z,43.55566
2024-04-11T03:19:19.945Z,43.79492
2024-04-11T03:20:21.014Z,43.82129
2024-04-11T03:21:19.960Z,43.55078
2024-04-11T03:22:19.992Z,43.74902
2024-04-11T03:23:21.008Z,43.56641
2024-04-11T03:24:19.957Z,43.61816
2024-04-11T03:25:21.003Z,43.54785
2024-04-11T03:26:20.052Z,43.40527
2024-04-11T03:27:19.970Z,43.49219
2024-04-11T03:28:20.964Z,43.3584
2024-04-11T03:29:20.065Z,43.40918
2024-04-11T03:30:20.970Z,43.78223
2024-04-11T03:31:20.382Z,43.59375
2024-04-11T03:32:21.109Z,43.35352
2024-04-11T03:33:20.236Z,42.85938
2024-04-11T03:34:20.039Z,43.64746
2024-04-11T03:35:21.048Z,43.2627
2024-04-11T03:36:19.987Z,43.57813
2024-04-11T03:37:20.971Z,44.01855
2024-04-11T03:38:20.097Z,43.94141
2024-04-11T03:39:19.993Z,43.55957
2024-04-11T03:40:21.020Z,43.91992
2024-04-11T03:41:20.114Z,43.77832
2024-04-11T03:42:21.035Z,43.59961
2024-04-11T03:43:20.042Z,43.59082
2024-04-11T03:44:24.745Z,43.81836
2024-04-11T03:45:20.996Z,43.79199
2024-04-11T03:46:20.429Z,44.22656
2024-04-11T03:47:21.070Z,43.88672
2024-04-11T03:48:20.151Z,43.99902
2024-04-11T03:49:20.997Z,43.67969
2024-04-11T03:50:21.029Z,43.66211
2024-04-11T03:51:20.026Z,43.79297
2024-04-11T03:52:21.018Z,43.0127
2024-04-11T03:53:20.059Z,43.80371
2024-04-11T03:54:21.014Z,43.49609
2024-04-11T03:55:21.020Z,43.77637
2024-04-11T03:56:20.344Z,43.65918
2024-04-11T03:57:21.041Z,43.92383
2024-04-11T03:58:20.081Z,43.52832
2024-04-11T03:59:21.091Z,43.25781
2024-04-11T04:00:21.034Z,43.71973
2024-04-11T04:01:21.056Z,43.68164
2024-04-11T04:02:20.172Z,43.16602
2024-04-11T04:03:20.101Z,42.85352
2024-04-11T04:04:21.291Z,43.7373
2024-04-11T04:05:21.061Z,43.59375
2024-04-11T04:06:21.077Z,43.59082
2024-04-11T04:07:20.088Z,43.46191
2024-04-11T04:08:20.220Z,43.64063
2024-04-11T04:09:21.075Z,43.38086
2024-04-11T04:10:21.055Z,43.39551
2024-04-11T04:11:21.196Z,43.39063
2024-04-11T04:12:20.173Z,43.31836
2024-04-11T04:13:24.811Z,43.06055
2024-04-11T04:14:20.184Z,42.8877
2024-04-11T04:15:21.084Z,43.11133
2024-04-11T04:16:21.114Z,43.57422
2024-04-11T04:17:20.087Z,43.30371
2024-04-11T04:18:21.257Z,43.35156
2024-04-11T04:19:20.078Z,43.33105
2024-04-11T04:20:21.154Z,43.69238
2024-04-11T04:21:21.129Z,43.46289
2024-04-11T04:22:20.082Z,43.25098
2024-04-11T04:23:21.137Z,43.00195
2024-04-11T04:24:20.092Z,43.32617
2024-04-11T04:25:21.083Z,43.21875
2024-04-11T04:26:21.166Z,43.25684
2024-04-11T04:27:20.097Z,42.90625
2024-04-11T04:28:21.131Z,43.00195
2024-04-11T04:29:20.286Z,42.49512
2024-04-11T04:30:21.109Z,42.62598
2024-04-11T04:31:20.147Z,42.75781
2024-04-11T04:32:20.331Z,42.97852
2024-04-11T04:33:21.269Z,42.84668
2024-04-11T04:34:20.431Z,42.50293
2024-04-11T04:35:21.172Z,42.46289
2024-04-11T04:36:20.147Z,42.81836
2024-04-11T04:37:20.126Z,42.28418
2024-04-11T04:38:21.174Z,41.92969
2024-04-11T04:39:20.283Z,42.42578
2024-04-11T04:40:21.129Z,42.68066
2024-04-11T04:41:20.330Z,42.84473
2024-04-11T04:42:24.842Z,42.37891
2024-04-11T04:43:20.170Z,42.01074
2024-04-11T04:44:20.209Z,42.25
2024-04-11T04:45:21.143Z,42.74902
2024-04-11T04:46:20.196Z,42.61523
2024-04-11T04:47:21.279Z,42.51367
2024-04-11T04:48:20.244Z,42.76563
2024-04-11T04:49:20.251Z,42.42871
2024-04-11T04:50:21.168Z,42.93359
2024-04-11T04:51:20.181Z,42.30469
2024-04-11T04:52:21.142Z,42.49219
2024-04-11T04:53:20.249Z,42.21582
2024-04-11T04:54:20.191Z,42.22656
2024-04-11T04:55:21.142Z,42.4707
2024-04-11T04:56:20.199Z,42.83594
2024-04-11T04:57:21.161Z,42.91992
2024-04-11T04:58:20.203Z,42.70605
2024-04-11T04:59:23.913Z,42.34961
2024-04-11T05:00:21.176Z,42.9502
2024-04-11T05:01:20.165Z,42.57227
2024-04-11T05:02:21.237Z,42.79297
2024-04-11T05:03:20.382Z,42.2002
2024-04-11T05:04:21.309Z,42.62695
2024-04-11T05:05:21.199Z,42.76563
2024-04-11T05:06:20.181Z,42.52832
2024-04-11T05:07:21.239Z,42.52344
2024-04-11T05:08:20.191Z,42.43652
2024-04-11T05:09:21.179Z,42.60156
2024-04-11T05:10:21.186Z,42.77539
2024-04-11T05:11:24.989Z,42.66699
2024-04-11T05:12:20.252Z,42.03809
2024-04-11T05:13:20.207Z,42.31641
2024-04-11T05:14:21.219Z,42.71582
2024-04-11T05:15:21.181Z,42.66309
2024-04-11T05:16:21.762Z,43.10156
2024-04-11T05:17:20.217Z,42.49805
2024-04-11T05:18:20.405Z,42.44922
2024-04-11T05:19:21.240Z,42.625
2024-04-11T05:20:23.657Z,42.77148
2024-04-11T05:21:21.298Z,42.61523
2024-04-11T05:22:20.212Z,42.23828
2024-04-11T05:23:20.397Z,42.80176
2024-04-11T05:24:21.348Z,42.41406
2024-04-11T05:25:21.218Z,43
2024-04-11T05:26:21.272Z,42.55957
2024-04-11T05:27:20.270Z,42.69727
2024-04-11T05:28:23.929Z,43.35547
2024-04-11T05:29:20.306Z,42.93359
2024-04-11T05:30:21.281Z,42.90625
2024-04-11T05:31:21.230Z,42.87988
2024-04-11T05:32:20.362Z,42.6875
2024-04-11T05:33:21.363Z,42.55273
2024-04-11T05:34:20.329Z,43.09473
2024-04-11T05:35:21.263Z,42.76953
2024-04-11T05:36:21.286Z,42.85645
2024-04-11T05:37:20.248Z,43.04883
2024-04-11T05:38:21.283Z,43.02344
2024-04-11T05:39:20.256Z,42.10254
2024-04-11T05:40:25.075Z,42.74512
2024-04-11T05:41:20.294Z,42.43262
2024-04-11T05:42:20.351Z,42.55176
2024-04-11T05:43:29.015Z,42.76074
2024-04-11T05:44:21.427Z,42.41699
2024-04-11T05:45:21.263Z,43.27246
2024-04-11T05:46:20.275Z,42.8291
2024-04-11T05:47:20.423Z,43.0166
2024-04-11T05:48:21.406Z,43.13574
2024-04-11T05:49:20.438Z,42.96289
2024-04-11T05:50:21.325Z,43.01758
2024-04-11T05:51:20.331Z,43.1709
2024-04-11T05:52:20.287Z,42.88086
2024-04-11T05:53:21.333Z,42.56445
2024-04-11T05:54:21.633Z,42.74902
2024-04-11T05:55:21.320Z,42.38672
2024-04-11T05:56:20.337Z,42.80176
2024-04-11T05:57:21.304Z,42.89551
2024-04-11T05:58:20.335Z,42.73438
2024-04-11T05:59:20.340Z,42.49805
2024-04-11T06:00:21.327Z,42.84668
2024-04-11T06:01:20.407Z,42.9541
2024-04-11T06:02:21.412Z,43.07031
2024-04-11T06:03:20.416Z,42.3877
2024-04-11T06:04:20.341Z,42.55566
2024-04-11T06:05:21.311Z,42.80664
2024-04-11T06:06:20.309Z,42.71484
2024-04-11T06:07:21.339Z,42.30273
2024-04-11T06:08:20.324Z,42.87695
2024-04-11T06:09:36.891Z,43.29785
2024-04-11T06:10:21.309Z,42.67969
2024-04-11T06:11:20.368Z,42.9043
2024-04-11T06:12:21.549Z,43.11035
2024-04-11T06:13:20.367Z,43.0166
2024-04-11T06:14:21.462Z,43.07813
2024-04-11T06:15:21.348Z,43.04199
2024-04-11T06:16:20.352Z,42.93359
2024-04-11T06:17:21.421Z,43.34277
2024-04-11T06:18:20.431Z,42.87402
2024-04-11T06:19:21.312Z,42.91504
2024-04-11T06:20:21.415Z,43.19336
2024-04-11T06:21:20.834Z,43.08789
2024-04-11T06:22:21.350Z,42.39453
2024-04-11T06:23:20.392Z,42.53027
2024-04-11T06:24:21.475Z,43.44043
2024-04-11T06:25:21.516Z,43.22266
2024-04-11T06:26:21.421Z,43.6748
2024-04-11T06:27:20.402Z,42.70508
2024-04-11T06:28:20.358Z,43.28125
2024-04-11T06:29:21.478Z,42.8584
2024-04-11T06:30:21.390Z,43.69824
2024-04-11T06:31:21.352Z,43.47363
2024-04-11T06:32:20.425Z,42.96387
2024-04-11T06:33:20.724Z,43.30957
2024-04-11T06:34:21.701Z,42.90625
2024-04-11T06:35:21.462Z,43.37988
2024-04-11T06:36:21.362Z,43.75781
2024-04-11T06:37:20.424Z,43.56641
2024-04-11T06:38:25.167Z,42.99414
2024-04-11T06:39:20.521Z,42.92676
2024-04-11T06:40:21.410Z,43.43359
2024-04-11T06:41:21.514Z,43.20801
2024-04-11T06:42:20.402Z,43.78711
2024-04-11T06:43:21.397Z,43.22852
2024-04-11T06:44:20.445Z,43.49121
2024-04-11T06:45:23.286Z,43.83105
2024-04-11T06:46:21.418Z,43.9043
2024-04-11T06:47:27.923Z,43.72852
2024-04-11T06:48:21.639Z,43.87793
2024-04-11T06:49:20.493Z,43.35449
2024-04-11T06:50:21.524Z,43.83789
2024-04-11T06:51:21.453Z,43.69238
2024-04-11T06:52:20.428Z,44.11621
2024-04-11T06:53:21.452Z,43.54297
2024-04-11T06:54:20.414Z,43.9375
2024-04-11T06:55:21.456Z,44.02344
2024-04-11T06:56:20.487Z,44.19824
2024-04-11T06:57:20.485Z,44.3457
2024-04-11T06:58:21.440Z,43.92578
2024-04-11T06:59:20.474Z,43.92871
2024-04-11T07:00:21.486Z,44.53027
2024-04-11T07:02:21.547Z,44.38379
2024-04-11T07:03:21.585Z,44.04785
2024-04-11T07:04:20.444Z,44.0791
2024-04-11T07:05:21.508Z,44.36523
2024-04-11T07:06:20.466Z,44.53613
2024-04-11T07:07:25.273Z,44.17578
2024-04-11T07:08:20.510Z,44.36426
2024-04-11T07:09:20.452Z,44.62012
2024-04-11T07:10:21.491Z,44.7627
2024-04-11T07:11:21.057Z,44.34082
2024-04-11T07:12:21.466Z,44.4375
2024-04-11T07:13:20.493Z,44.78906
2024-04-11T07:14:20.509Z,44.09766
2024-04-11T07:15:21.466Z,44.50879
2024-04-11T07:16:20.518Z,44.49023
2024-04-11T07:17:21.521Z,44.98828
2024-04-11T07:18:20.518Z,44.59375
2024-04-11T07:19:20.473Z,44.87891
2024-04-11T07:20:21.506Z,44.58203
2024-04-11T07:21:20.495Z,44.68164
2024-04-11T07:22:21.474Z,44.58105
2024-04-11T07:23:20.524Z,44.44434
2024-04-11T07:24:21.505Z,44.88477
2024-04-11T07:25:21.470Z,45.16699
2024-04-11T07:26:20.482Z,44.96191
2024-04-11T07:27:21.475Z,44.47363
2024-04-11T07:28:20.536Z,44.69629
2024-04-11T07:29:21.556Z,45.10938
2024-04-11T07:30:21.491Z,45.07422
2024-04-11T07:31:20.505Z,44.69629
2024-04-11T07:32:21.535Z,45.04102
2024-04-11T07:33:20.690Z,44.50098
2024-04-11T07:34:21.498Z,45
2024-04-11T07:35:21.540Z,45.28223
2024-04-11T07:36:25.353Z,45.56738
2024-04-11T07:37:20.551Z,44.7627
2024-04-11T07:38:20.555Z,45.73926
2024-04-11T07:39:21.617Z,45.08203
2024-04-11T07:40:21.514Z,45.0459
2024-04-11T07:41:21.691Z,44.85449
2024-04-11T07:42:20.633Z,44.62207
2024-04-11T07:43:20.522Z,45.01172
2024-04-11T07:44:21.722Z,45.14648
2024-04-11T07:45:21.525Z,44.68359
2024-04-11T07:46:21.526Z,44.81055
2024-04-11T07:47:24.119Z,45.48242
2024-04-11T07:48:21.612Z,45.08203
2024-04-11T07:49:21.624Z,45.26855
2024-04-11T07:50:21.590Z,44.81738
2024-04-11T07:51:21.550Z,45.07031
2024-04-11T07:52:20.553Z,45.04395
2024-04-11T07:53:24.359Z,45.55078
2024-04-11T07:54:26.639Z,45.08789
2024-04-11T07:55:21.550Z,45.27832
2024-04-11T07:56:21.605Z,45.38867
2024-04-11T07:57:20.553Z,45.9209
2024-04-11T07:58:21.543Z,44.79004
2024-04-11T07:59:20.561Z,44.61719
2024-04-11T08:00:24.333Z,45.17383
2024-04-11T08:01:21.641Z,45.01465
2024-04-11T08:02:20.961Z,44.75781
2024-04-11T08:03:21.559Z,44.95996
2024-04-11T08:04:20.626Z,44.87402
2024-04-11T08:05:25.449Z,45.39746
2024-04-11T08:06:24.799Z,45.66797
2024-04-11T08:07:20.663Z,45.35449
2024-04-11T08:08:21.915Z,45.27832
2024-04-11T08:09:20.581Z,44.6543
2024-04-11T08:10:21.587Z,44.97949
2024-04-11T08:11:20.626Z,45.38672
2024-04-11T08:12:20.606Z,45.20801
2024-04-11T08:13:21.581Z,45.66504
2024-04-11T08:14:20.650Z,44.52539
2024-04-11T08:15:21.622Z,44.55273
2024-04-11T08:16:20.600Z,45.19336
2024-04-11T08:17:20.601Z,45.29688
2024-04-11T08:18:21.696Z,45.31641
2024-04-11T08:19:20.598Z,44.95996
2024-04-11T08:20:21.760Z,45.21582
2024-04-11T08:21:20.607Z,45.49414
2024-04-11T08:22:24.367Z,45.69922
2024-04-11T08:23:21.974Z,45.70996
2024-04-11T08:24:20.610Z,45.93945
2024-04-11T08:25:21.609Z,45.46484
2024-04-11T08:26:20.659Z,45.52832
2024-04-11T08:27:21.979Z,45.88281
2024-04-11T08:28:20.630Z,45.45605
2024-04-11T08:29:20.670Z,45.79199
2024-04-11T08:30:21.628Z,46.30664
2024-04-11T08:31:20.671Z,46.15234
2024-04-11T08:32:21.717Z,46.35645
2024-04-11T08:33:20.735Z,46.27344
2024-04-11T08:34:26.382Z,45.84668
2024-04-11T08:35:21.627Z,46.45313
2024-04-11T08:36:20.643Z,46.74219
2024-04-11T08:37:21.654Z,46.58691
2024-04-11T08:38:20.640Z,46.72754
2024-04-11T08:39:21.653Z,47.13672
2024-04-11T08:40:21.640Z,46.91895
2024-04-11T08:41:20.699Z,46.45605
2024-04-11T08:42:21.643Z,46.63086
2024-04-11T08:43:20.651Z,47.40918
2024-04-11T08:44:21.651Z,46.94043
2024-04-11T08:45:21.655Z,47.09668
2024-04-11T08:46:20.714Z,46.62598
2024-04-11T08:47:21.953Z,46.44531
2024-04-11T08:48:20.778Z,47.55273
2024-04-11T08:49:21.720Z,46.67285
2024-04-11T08:50:24.678Z,46.89551
2024-04-11T08:51:35.226Z,46.86133
2024-04-11T08:52:20.676Z,47.28809
2024-04-11T08:53:20.725Z,47.07617
2024-04-11T08:54:21.689Z,46.96289
2024-04-11T08:55:21.666Z,46.88086
2024-04-11T08:56:21.718Z,46.99414
2024-04-11T08:57:20.698Z,46.40137
2024-04-11T08:58:20.679Z,46.27832
2024-04-11T08:59:21.688Z,46.34863
2024-04-11T09:00:21.676Z,47.04297
2024-04-11T09:01:21.755Z,46.9248
2024-04-11T09:02:20.731Z,46.625
2024-04-11T09:03:25.644Z,46.16992
2024-04-11T09:04:20.781Z,46.87988
2024-04-11T09:05:21.721Z,46.50586
2024-04-11T09:06:21.723Z,46.61426
2024-04-11T09:07:20.751Z,46.875
2024-04-11T09:08:21.735Z,46.5918
2024-04-11T09:09:20.752Z,46.46484
2024-04-11T09:10:21.756Z,46.95117
2024-04-11T09:11:23.170Z,47.08496
2024-04-11T09:12:20.782Z,46.91113
2024-04-11T09:13:21.712Z,46.88672
2024-04-11T09:14:20.775Z,46.95313
2024-04-11T09:15:21.753Z,47.47949
2024-04-11T09:16:21.748Z,46.90234
2024-04-11T09:17:22.480Z,47.06836
2024-04-11T09:18:21.903Z,46.91113
2024-04-11T09:19:20.743Z,47.37207
2024-04-11T09:20:26.218Z,47.32715
2024-04-11T09:21:20.795Z,46.8418
2024-04-11T09:22:20.787Z,46.95313
2024-04-11T09:23:21.746Z,46.88574
2024-04-11T09:24:20.750Z,46.70898
2024-04-11T09:25:21.745Z,46.80762
2024-04-11T09:26:20.758Z,46.9248
2024-04-11T09:27:20.802Z,46.65234
2024-04-11T09:28:21.767Z,47.31152
2024-04-11T09:29:23.249Z,46.95996
2024-04-11T09:30:21.742Z,47.41797
2024-04-11T09:31:20.820Z,47.65234
2024-04-11T09:32:25.992Z,47.2168
2024-04-11T09:33:20.856Z,47.3125
2024-04-11T09:34:20.810Z,47.55566
2024-04-11T09:35:21.814Z,47.36719
2024-04-11T09:36:20.781Z,47.84766
2024-04-11T09:37:21.770Z,47.15918
2024-04-11T09:38:20.824Z,47.25293
2024-04-11T09:39:20.833Z,46.94727
2024-04-11T09:40:21.779Z,47.58105
2024-04-11T09:41:22.849Z,48.12793
2024-04-11T09:42:22.080Z,47.49023
2024-04-11T09:43:20.812Z,47.48828
2024-04-11T09:44:20.799Z,47.56543
2024-04-11T09:45:21.804Z,47.63574
2024-04-11T09:46:20.851Z,47.6543
2024-04-11T09:47:21.850Z,47.52637
2024-04-11T09:48:20.847Z,47.78516
2024-04-11T09:49:21.795Z,47.2168
2024-04-11T09:50:21.798Z,47.06152
2024-04-11T09:51:20.859Z,47.17969
2024-04-11T09:52:21.830Z,47.70117
2024-04-11T09:53:20.848Z,47.35156
2024-04-11T09:54:21.809Z,46.67871
2024-04-11T09:55:21.819Z,46.95508
2024-04-11T09:56:20.858Z,47.12793
2024-04-11T09:57:21.885Z,47.99609
2024-04-11T09:58:20.827Z,47.61426
2024-04-11T09:59:21.829Z,47.12598
2024-04-11T10:00:21.827Z,47.31836
2024-04-11T10:01:26.541Z,47.24902
2024-04-11T10:02:20.928Z,47.48535
2024-04-11T10:03:21.108Z,47.92285
2024-04-11T10:04:21.926Z,47.70996
2024-04-11T10:05:21.832Z,48.26465
2024-04-11T10:06:21.838Z,48.26758
2024-04-11T10:07:20.880Z,48.28711
2024-04-11T10:08:21.006Z,48.79883
2024-04-11T10:09:21.834Z,48.51074
2024-04-11T10:10:21.849Z,48.95313
2024-04-11T10:11:21.920Z,49.22559
2024-04-11T10:12:21.009Z,49.64258
2024-04-11T10:13:20.866Z,49.29102
2024-04-11T10:14:21.886Z,49.14941
2024-04-11T10:15:21.869Z,49.20215
2024-04-11T10:16:21.861Z,50.00098
2024-04-11T10:17:20.964Z,49.3418
2024-04-11T10:18:22.057Z,49.68066
2024-04-11T10:19:21.206Z,49.38965
2024-04-11T10:20:21.908Z,48.08008
2024-04-11T10:21:22.310Z,48.05078
2024-04-11T10:22:20.892Z,48.11133
2024-04-11T10:23:21.892Z,48.26953
2024-04-11T10:24:20.922Z,47.95703
2024-04-11T10:25:21.878Z,48.20605
2024-04-11T10:26:21.911Z,48.5293
2024-04-11T10:27:20.888Z,48.5791
2024-04-11T10:28:21.882Z,48.54785
2024-04-11T10:29:20.956Z,48.42773
2024-04-11T10:30:30.217Z,48.15918
2024-04-11T10:31:20.910Z,48.54199
2024-04-11T10:32:20.967Z,48.79102
2024-04-11T10:33:22.030Z,48.53516
2024-04-11T10:34:21.036Z,48.43848
2024-04-11T10:35:21.907Z,48.5625
2024-04-11T10:36:20.958Z,48.66406
2024-04-11T10:37:20.952Z,48.53223
2024-04-11T10:38:21.937Z,48.31738
2024-04-11T10:39:20.967Z,48.13672
2024-04-11T10:40:21.953Z,48.70605
2024-04-11T10:41:20.916Z,48.45117
2024-04-11T10:42:20.981Z,48.50098
2024-04-11T10:43:21.957Z,48.09277
2024-04-11T10:44:20.980Z,48.29395
2024-04-11T10:45:21.955Z,48.40234
2024-04-11T10:46:20.955Z,48.68555
2024-04-11T10:47:21.920Z,48.5127
2024-04-11T10:48:21.081Z,49.11914
2024-04-11T10:49:20.934Z,48.85547
2024-04-11T10:50:21.977Z,48.98828
2024-04-11T10:51:20.941Z,48.95117
2024-04-11T10:52:21.954Z,48.69531
2024-04-11T10:53:22.220Z,49.1123
2024-04-11T10:54:20.946Z,48.77246
2024-04-11T10:55:21.981Z,49.1582
2024-04-11T10:56:20.996Z,48.99609
2024-04-11T10:57:21.978Z,48.72754
2024-04-11T10:58:21.017Z,48.50879
2024-04-11T10:59:25.790Z,49.04688
2024-04-11T11:00:21.992Z,48.85938
2024-04-11T11:01:21.033Z,48.94922
2024-04-11T11:02:21.984Z,49.3418
2024-04-11T11:03:21.149Z,49.95117
2024-04-11T11:04:22.065Z,50.02637
2024-04-11T11:05:22.041Z,50.11523
2024-04-11T11:06:21.033Z,50.07031
2024-04-11T11:07:21.962Z,50.08691
2024-04-11T11:08:21.019Z,49.47461
2024-04-11T11:09:21.977Z,49.57715
2024-04-11T11:10:22.060Z,49.97559
2024-04-11T11:11:21.014Z,49.92383
2024-04-11T11:12:22.034Z,49.85449
2024-04-11T11:13:21.020Z,49.98828
2024-04-11T11:14:22.008Z,50.19629
2024-04-11T11:15:22.028Z,50.5
2024-04-11T11:16:22.017Z,50.64258
2024-04-11T11:17:21.034Z,50.93066
2024-04-11T11:18:21.097Z,50.81055
2024-04-11T11:19:22.004Z,51.12695
2024-04-11T11:20:22.029Z,51.03027
2024-04-11T11:21:22.007Z,50.98047
2024-04-11T11:22:21.050Z,51.14453
2024-04-11T11:23:21.054Z,51.25391
2024-04-11T11:24:22.074Z,51.19922
2024-04-11T11:25:22.123Z,51.34375
2024-04-11T11:26:22.004Z,51.51953
2024-04-11T11:27:21.034Z,51.59961
2024-04-11T11:28:38.374Z,51.58496
2024-04-11T11:29:21.066Z,51.83301
2024-04-11T11:30:22.641Z,51.73633
2024-04-11T11:31:22.055Z,51.97168
2024-04-11T11:32:21.102Z,52.24219
2024-04-11T11:33:22.173Z,52.28516
2024-04-11T11:34:21.091Z,52.69531
2024-04-11T11:35:22.030Z,52.51465
2024-04-11T11:36:22.055Z,52.41211
2024-04-11T11:37:21.095Z,52.72266
2024-04-11T11:38:22.056Z,52.59082
2024-04-11T11:39:21.086Z,52.32715
2024-04-11T11:40:22.087Z,52.42578
2024-04-11T11:41:22.043Z,52.79102
2024-04-11T11:42:23.729Z,53.18555
2024-04-11T11:43:22.078Z,52.97461
2024-04-11T11:44:21.102Z,53.22168
2024-04-11T11:45:22.056Z,53.57324
2024-04-11T11:46:21.098Z,53.78516
2024-04-11T11:47:21.135Z,53.67871