createdAt,value
2023-05-03T00:00:08.814Z,84.88
2023-05-03T00:02:57.662Z,83.44
2023-05-03T00:05:26.840Z,81.98
2023-05-03T00:07:54.847Z,81.12
2023-05-03T00:10:23.270Z,80.40
2023-05-03T00:12:51.288Z,79.09
2023-05-03T00:15:19.509Z,79.95
2023-05-03T00:17:47.528Z,81.37
2023-05-03T00:20:15.790Z,80.73
2023-05-03T00:22:43.919Z,80.95
2023-05-03T00:25:12.169Z,81.92
2023-05-03T00:27:40.020Z,82.76
2023-05-03T00:30:09.820Z,82.29
2023-05-03T00:32:37.754Z,83.34
2023-05-03T00:35:06.889Z,82.60
2023-05-03T00:37:34.889Z,83.47
2023-05-03T00:40:04.870Z,81.93
2023-05-03T00:42:36.954Z,85.20
2023-05-03T00:45:06.429Z,86.95
2023-05-03T00:47:35.016Z,88.00
2023-05-03T00:50:05.815Z,90.32
2023-05-03T00:52:34.945Z,89.90
2023-05-03T00:55:03.929Z,89.78
2023-05-03T00:57:31.890Z,89.75
2023-05-03T01:00:01.012Z,90.87
2023-05-03T01:02:29.451Z,89.94
2023-05-03T01:04:57.910Z,89.78
2023-05-03T01:07:48.571Z,89.58
2023-05-03T01:10:22.113Z,90.29
2023-05-03T01:13:00.138Z,89.65
2023-05-03T01:16:04.046Z,91.86
2023-05-03T01:18:49.222Z,91.75
2023-05-03T01:21:18.989Z,95.03
2023-05-03T01:24:04.460Z,93.95
2023-05-03T01:26:33.739Z,95.44
2023-05-03T01:29:01.987Z,96.35
2023-05-03T01:31:37.550Z,97.04
2023-05-03T01:34:18.846Z,95.91
2023-05-03T01:36:49.563Z,94.11
2023-05-03T01:39:24.750Z,94.87
2023-05-03T01:41:53.772Z,91.97
2023-05-03T01:44:24.645Z,97.04
2023-05-03T01:46:53.010Z,98.80
2023-05-03T01:49:21.035Z,95.43
2023-05-03T01:51:49.998Z,95.73
2023-05-03T01:54:18.850Z,97.09
2023-05-03T01:56:47.199Z,94.84
2023-05-03T01:59:16.422Z,93.53
2023-05-03T02:01:46.185Z,92.21
2023-05-03T02:04:14.190Z,93.34
2023-05-03T02:06:42.592Z,93.41
2023-05-03T02:09:10.801Z,93.64
2023-05-03T02:11:39.074Z,93.90
2023-05-03T02:14:08.452Z,93.49
2023-05-03T02:16:37.149Z,92.96
2023-05-03T02:19:05.936Z,93.92
2023-05-03T02:21:36.642Z,93.45
2023-05-03T02:24:04.880Z,92.85
2023-05-03T02:26:33.300Z,93.85
2023-05-03T02:29:01.784Z,94.61
2023-05-03T02:31:32.777Z,93.82
2023-05-03T02:34:01.124Z,94.31
2023-05-03T02:36:29.763Z,93.39
2023-05-03T02:38:58.518Z,93.39
2023-05-03T02:41:27.395Z,94.62
2023-05-03T02:43:55.494Z,94.77
2023-05-03T02:46:26.928Z,95.00
2023-05-03T02:48:55.141Z,94.81
2023-05-03T02:51:24.199Z,97.08
2023-05-03T02:53:52.140Z,95.36
2023-05-03T02:56:21.060Z,94.57
2023-05-03T02:58:48.986Z,94.61
2023-05-03T03:01:17.639Z,94.01
2023-05-03T03:03:45.895Z,92.99
2023-05-03T03:06:14.757Z,93.01
2023-05-03T03:08:44.569Z,93.29
2023-05-03T03:11:13.349Z,93.88
2023-05-03T03:13:41.557Z,92.59
2023-05-03T03:16:10.561Z,92.80
2023-05-03T03:18:38.540Z,93.19
2023-05-03T03:21:07.132Z,93.16
2023-05-03T03:23:37.212Z,93.95
2023-05-03T03:26:05.588Z,94.25
2023-05-03T03:28:33.690Z,92.63
2023-05-03T03:31:06.932Z,92.29
2023-05-03T03:33:35.039Z,92.04
2023-05-03T03:36:10.678Z,94.46
2023-05-03T03:38:42.201Z,93.77
2023-05-03T03:41:12.373Z,94.22
2023-05-03T03:43:40.363Z,93.16
2023-05-03T03:46:13.710Z,92.88
2023-05-03T03:48:43.101Z,92.58
2023-05-03T03:51:11.728Z,93.47
2023-05-03T03:53:45.766Z,94.66
2023-05-03T03:56:15.110Z,93.42
2023-05-03T03:58:43.808Z,94.15
2023-05-03T04:01:13.991Z,93.43
2023-05-03T04:03:41.934Z,93.32
2023-05-03T04:06:11.060Z,93.14
2023-05-03T04:08:39.028Z,93.83
2023-05-03T04:11:12.690Z,93.28
2023-05-03T04:13:46.603Z,93.63
2023-05-03T04:16:15.574Z,93.28
2023-05-03T04:18:43.971Z,92.89
2023-05-03T04:21:12.556Z,93.59
2023-05-03T04:23:40.903Z,93.84
2023-05-03T04:26:20.195Z,94.21
2023-05-03T04:28:56.982Z,93.85
2023-05-03T04:31:25.669Z,94.06
2023-05-03T04:33:55.690Z,94.92
2023-05-03T04:36:26.081Z,95.02
2023-05-03T04:38:56.479Z,94.77
2023-05-03T04:41:25.867Z,92.51
2023-05-03T04:43:55.615Z,93.96
2023-05-03T04:46:24.443Z,93.57
2023-05-03T04:48:52.729Z,92.87
2023-05-03T04:51:21.232Z,93.95
2023-05-03T04:53:51.139Z,92.77
2023-05-03T04:56:26.527Z,92.59
2023-05-03T04:59:02.050Z,93.51
2023-05-03T05:01:30.306Z,93.76
2023-05-03T05:04:02.357Z,92.64
2023-05-03T05:06:37.489Z,93.94
2023-05-03T05:09:22.191Z,94.05
2023-05-03T05:11:53.553Z,95.04
2023-05-03T05:14:23.552Z,93.26
2023-05-03T05:16:51.995Z,92.25
2023-05-03T05:19:20.056Z,92.27
2023-05-03T05:21:48.479Z,93.16
2023-05-03T05:24:17.427Z,93.26
2023-05-03T05:26:47.290Z,92.82
2023-05-03T05:29:16.722Z,92.96
2023-05-03T05:31:45.364Z,92.87
2023-05-03T05:34:13.735Z,92.47
2023-05-03T05:36:42.686Z,93.08
2023-05-03T05:39:10.716Z,92.51
2023-05-03T05:41:39.672Z,92.57
2023-05-03T05:44:08.156Z,92.91
2023-05-03T05:46:36.402Z,92.65
2023-05-03T05:49:05.156Z,92.02
2023-05-03T05:51:33.326Z,92.53
2023-05-03T05:54:01.237Z,92.08
2023-05-03T05:56:29.735Z,91.51
2023-05-03T05:58:57.847Z,92.75
2023-05-03T06:01:27.460Z,92.58
2023-05-03T06:03:56.732Z,91.94
2023-05-03T06:06:26.427Z,91.41
2023-05-03T06:08:55.454Z,91.08
2023-05-03T06:11:23.743Z,90.83
2023-05-03T06:13:51.961Z,90.74
2023-05-03T06:16:22.300Z,91.11
2023-05-03T06:18:51.307Z,89.92
2023-05-03T06:21:19.539Z,90.17
2023-05-03T06:23:47.462Z,89.65
2023-05-03T06:26:17.724Z,89.39
2023-05-03T06:28:47.471Z,87.68
2023-05-03T06:31:16.838Z,86.59
2023-05-03T06:33:46.270Z,87.21
2023-05-03T06:36:14.785Z,88.02
2023-05-03T06:38:44.199Z,87.43
2023-05-03T06:41:12.437Z,87.33
2023-05-03T06:43:40.384Z,86.40
2023-05-03T06:46:09.016Z,87.09
2023-05-03T06:48:36.961Z,86.77
2023-05-03T06:51:06.205Z,88.04
2023-05-03T06:53:34.178Z,86.18
2023-05-03T06:56:03.881Z,86.42
2023-05-03T06:58:32.032Z,86.02
2023-05-03T07:01:00.240Z,86.55
2023-05-03T07:03:28.248Z,85.26
2023-05-03T07:05:56.659Z,84.86
2023-05-03T07:08:24.628Z,84.66
2023-05-03T07:10:52.851Z,83.06
2023-05-03T07:13:20.828Z,83.98
2023-05-03T07:15:49.328Z,84.35
2023-05-03T07:18:17.506Z,83.35
2023-05-03T07:20:46.839Z,83.87
2023-05-03T07:23:15.861Z,83.88
2023-05-03T07:25:46.055Z,82.88
2023-05-03T07:28:14.110Z,82.04
2023-05-03T07:30:42.352Z,82.26
2023-05-03T07:33:10.272Z,82.10
2023-05-03T07:35:38.656Z,82.94
2023-05-03T07:38:06.546Z,81.64
2023-05-03T07:40:34.816Z,79.96
2023-05-03T07:43:03.316Z,78.72
2023-05-03T07:45:31.735Z,77.20
2023-05-03T07:47:59.617Z,76.52
2023-05-03T07:50:27.978Z,75.99
2023-05-03T07:52:56.712Z,78.16
2023-05-03T07:55:28.541Z,76.65
2023-05-03T07:57:59.606Z,75.28
2023-05-03T08:00:28.414Z,76.71
2023-05-03T08:02:56.686Z,74.78
2023-05-03T08:05:26.256Z,73.55
2023-05-03T08:07:54.396Z,73.00
2023-05-03T08:10:22.805Z,72.16
2023-05-03T08:12:50.998Z,72.47
2023-05-03T08:15:19.497Z,68.59
2023-05-03T08:17:47.366Z,67.05
2023-05-03T08:20:17.116Z,65.50
2023-05-03T08:22:46.635Z,65.04
2023-05-03T08:25:17.871Z,67.50
2023-05-03T08:27:45.919Z,65.47
2023-05-03T08:30:14.378Z,63.56
2023-05-03T08:32:42.321Z,58.73
2023-05-03T08:35:11.143Z,58.46
2023-05-03T08:37:42.909Z,56.57
2023-05-03T08:40:15.800Z,53.12
2023-05-03T08:42:46.262Z,50.36
2023-05-03T08:45:16.553Z,50.32
2023-05-03T08:47:45.571Z,51.54
2023-05-03T08:50:16.120Z,50.37
2023-05-03T08:52:44.482Z,50.81
2023-05-03T08:55:13.140Z,49.14
2023-05-03T08:57:41.496Z,47.18
2023-05-03T09:00:13.440Z,46.09
2023-05-03T09:02:41.677Z,42.98
2023-05-03T09:05:15.998Z,42.63
2023-05-03T09:08:05.262Z,43.97
2023-05-03T09:10:38.754Z,40.33
2023-05-03T09:13:08.044Z,40.05
2023-05-03T09:15:36.424Z,41.12
2023-05-03T09:18:13.967Z,41.51
2023-05-03T09:20:43.104Z,40.13
2023-05-03T09:23:11.044Z,40.27
2023-05-03T09:25:46.288Z,40.83
2023-05-03T09:28:15.792Z,41.32
2023-05-03T09:30:45.253Z,42.45
2023-05-03T09:33:23.835Z,42.54
2023-05-03T09:36:01.250Z,41.91
2023-05-03T09:38:35.018Z,41.31
2023-05-03T09:41:06.451Z,42.77
2023-05-03T09:43:36.226Z,41.28
2023-05-03T09:46:13.053Z,40.57
2023-05-03T09:48:41.424Z,40.09
2023-05-03T09:51:11.626Z,41.28
2023-05-03T09:53:40.668Z,41.49
2023-05-03T09:56:14.180Z,40.76
2023-05-03T09:58:44.020Z,38.88
2023-05-03T10:01:15.123Z,38.66
2023-05-03T10:03:52.124Z,38.16
2023-05-03T10:06:32.052Z,38.72
2023-05-03T10:09:14.736Z,40.16
2023-05-03T10:11:52.123Z,39.61
2023-05-03T10:14:21.812Z,40.99
2023-05-03T10:16:53.951Z,38.47
2023-05-03T10:19:28.807Z,39.85
2023-05-03T10:22:09.166Z,36.62
2023-05-03T10:24:38.877Z,36.73
2023-05-03T10:27:08.806Z,36.39
2023-05-03T10:29:46.594Z,36.68
2023-05-03T10:32:33.838Z,35.87
2023-05-03T10:35:13.296Z,36.73
2023-05-03T10:37:43.256Z,35.98
2023-05-03T10:40:16.031Z,36.21
2023-05-03T10:42:56.632Z,34.17
2023-05-03T10:45:29.171Z,35.31
2023-05-03T10:48:12.752Z,34.85
2023-05-03T10:50:40.795Z,34.08
2023-05-03T10:53:29.545Z,33.61
2023-05-03T10:56:06.825Z,34.66
2023-05-03T10:58:44.047Z,38.13
2023-05-03T11:01:14.473Z,39.58
2023-05-03T11:04:13.825Z,38.94
2023-05-03T11:06:42.070Z,40.75
2023-05-03T11:09:12.671Z,40.38
2023-05-03T11:11:42.217Z,41.66
2023-05-03T11:14:14.040Z,42.49
2023-05-03T11:16:48.295Z,42.94
2023-05-03T11:19:17.252Z,40.89
2023-05-03T11:21:46.392Z,41.47
2023-05-03T11:24:15.747Z,37.63
2023-05-03T11:26:43.629Z,38.40
2023-05-03T11:29:13.290Z,38.28
2023-05-03T11:31:43.452Z,38.13
2023-05-03T11:34:13.443Z,38.63
2023-05-03T11:36:42.516Z,38.28
2023-05-03T11:39:14.686Z,39.98
2023-05-03T11:41:42.695Z,39.24
2023-05-03T11:44:16.861Z,38.94
2023-05-03T11:46:49.580Z,38.03
2023-05-03T11:49:19.635Z,36.61
2023-05-03T11:51:51.606Z,35.52
2023-05-03T11:54:26.001Z,35.43
2023-05-03T11:56:58.199Z,34.61
2023-05-03T11:59:38.422Z,33.18
2023-05-03T12:02:12.137Z,33.44
2023-05-03T12:04:43.742Z,34.60
2023-05-03T12:07:15.206Z,35.96
2023-05-03T12:09:53.215Z,33.21
2023-05-03T12:12:32.118Z,36.04
2023-05-03T12:15:03.853Z,35.16
2023-05-03T12:17:44.443Z,35.44
2023-05-03T12:22:58.543Z,34.96
2023-05-03T12:25:32.957Z,33.70
2023-05-03T12:30:36.065Z,33.34
2023-05-03T12:33:05.173Z,34.66
2023-05-03T12:35:34.628Z,38.10
2023-05-03T12:38:04.756Z,39.17
2023-05-03T12:40:35.133Z,41.07
2023-05-03T12:43:03.893Z,40.99
2023-05-03T12:45:34.462Z,40.09
2023-05-03T12:48:03.406Z,39.44
2023-05-03T12:50:36.835Z,37.22
2023-05-03T12:53:09.578Z,34.83
2023-05-03T12:55:43.257Z,34.28
2023-05-03T13:00:53.244Z,35.39
2023-05-03T13:03:34.415Z,38.47
2023-05-03T13:06:13.261Z,38.94
2023-05-03T13:08:49.723Z,40.45
2023-05-03T13:11:19.812Z,40.21
2023-05-03T13:13:48.108Z,39.19
2023-05-03T13:16:16.413Z,38.84
2023-05-03T13:18:45.620Z,39.09
2023-05-03T13:21:13.998Z,38.88
2023-05-03T13:23:41.999Z,41.15
2023-05-03T13:26:10.277Z,38.55
2023-05-03T13:28:38.235Z,39.75
2023-05-03T13:31:06.663Z,40.90
2023-05-03T13:33:38.201Z,40.00
2023-05-03T13:36:07.095Z,40.54
2023-05-03T13:38:35.676Z,40.98
2023-05-03T13:41:09.916Z,39.25
2023-05-03T13:43:37.756Z,39.35
2023-05-03T13:46:05.938Z,38.08
2023-05-03T13:48:34.307Z,39.69
2023-05-03T13:51:10.306Z,39.05
2023-05-03T13:53:38.750Z,38.08
2023-05-03T13:56:07.854Z,37.88
2023-05-03T13:58:36.439Z,37.43
2023-05-03T14:01:04.699Z,38.35
2023-05-03T14:03:34.231Z,37.73
2023-05-03T14:06:02.981Z,37.24
2023-05-03T14:08:31.049Z,37.04
2023-05-03T14:10:59.583Z,37.11
2023-05-03T14:13:31.301Z,37.19
2023-05-03T14:16:06.456Z,35.97
2023-05-03T14:18:34.434Z,34.90
2023-05-03T14:21:02.813Z,34.33
2023-05-03T14:23:30.941Z,35.73
2023-05-03T14:25:59.245Z,36.09
2023-05-03T14:28:27.196Z,36.47
2023-05-03T14:30:55.368Z,37.63
2023-05-03T14:33:23.297Z,36.53
2023-05-03T14:35:51.580Z,36.31
2023-05-03T14:38:19.493Z,36.13
2023-05-03T14:40:48.097Z,36.76
2023-05-03T14:43:16.197Z,37.42
2023-05-03T14:45:45.776Z,38.05
2023-05-03T14:48:13.806Z,37.94
2023-05-03T14:50:42.566Z,38.27
2023-05-03T14:53:10.507Z,39.06
2023-05-03T14:55:38.726Z,39.32
2023-05-03T14:58:07.528Z,39.62
2023-05-03T15:00:42.601Z,39.86
2023-05-03T15:03:12.556Z,40.65
2023-05-03T15:05:46.717Z,42.18
2023-05-03T15:08:17.004Z,42.42
2023-05-03T15:10:45.962Z,42.32
2023-05-03T15:13:16.641Z,43.10
2023-05-03T15:15:46.121Z,44.50
2023-05-03T15:18:15.908Z,45.86
2023-05-03T15:20:43.815Z,45.64
2023-05-03T15:23:11.980Z,45.18
2023-05-03T15:25:40.114Z,45.47
2023-05-03T15:28:08.569Z,45.44
2023-05-03T15:30:36.510Z,43.99
2023-05-03T15:33:05.096Z,42.26
2023-05-03T15:35:33.095Z,41.04
2023-05-03T15:38:01.615Z,40.54
2023-05-03T15:40:29.930Z,41.33
2023-05-03T15:42:58.409Z,41.27
2023-05-03T15:45:28.428Z,41.58
2023-05-03T15:47:57.285Z,41.57
2023-05-03T15:50:25.388Z,43.38
2023-05-03T15:52:53.665Z,44.62
2023-05-03T15:55:21.509Z,45.09
2023-05-03T15:57:52.334Z,47.86
2023-05-03T16:00:23.289Z,48.40
2023-05-03T16:02:52.159Z,48.80
2023-05-03T16:05:20.418Z,48.12
2023-05-03T16:07:49.602Z,47.30
2023-05-03T16:10:17.877Z,46.61
2023-05-03T16:12:46.517Z,46.14
2023-05-03T16:15:14.296Z,46.49
2023-05-03T16:17:42.535Z,45.29
2023-05-03T16:20:11.741Z,45.00
2023-05-03T16:22:39.978Z,45.06
2023-05-03T16:25:11.301Z,44.57
2023-05-03T16:27:42.688Z,44.92
2023-05-03T16:30:11.187Z,44.92
2023-05-03T16:32:40.376Z,45.90
2023-05-03T16:35:08.528Z,44.97
2023-05-03T16:37:37.771Z,44.26
2023-05-03T16:40:10.519Z,44.57
2023-05-03T16:42:39.566Z,44.63
2023-05-03T16:45:10.731Z,44.77
2023-05-03T16:47:40.088Z,44.51
2023-05-03T16:50:09.092Z,44.88
2023-05-03T16:52:42.680Z,45.12
2023-05-03T16:55:11.632Z,45.40
2023-05-03T16:57:42.740Z,44.99
2023-05-03T17:00:12.648Z,45.84
2023-05-03T17:02:41.391Z,45.07
2023-05-03T17:05:10.634Z,45.33
2023-05-03T17:07:41.057Z,44.95
2023-05-03T17:10:09.728Z,45.05
2023-05-03T17:12:38.057Z,45.77
2023-05-03T17:15:06.565Z,46.14
2023-05-03T17:17:34.846Z,46.20
2023-05-03T17:20:02.939Z,45.87
2023-05-03T17:22:31.617Z,46.05
2023-05-03T17:24:59.756Z,44.71
2023-05-03T17:27:28.157Z,44.51
2023-05-03T17:29:57.770Z,45.18
2023-05-03T17:32:26.041Z,45.50
2023-05-03T17:34:53.935Z,44.78
2023-05-03T17:37:24.017Z,44.65
2023-05-03T17:39:51.887Z,44.08
2023-05-03T17:42:20.226Z,43.69
2023-05-03T17:44:52.224Z,43.57
2023-05-03T17:47:21.316Z,42.47
2023-05-03T17:49:49.127Z,42.58
2023-05-03T17:52:17.624Z,42.40
2023-05-03T17:54:46.380Z,42.57
2023-05-03T17:57:14.688Z,42.78
2023-05-03T17:59:42.539Z,42.53
2023-05-03T18:02:11.016Z,43.30
2023-05-03T18:04:38.888Z,42.55
2023-05-03T18:07:06.984Z,43.00
2023-05-03T18:09:34.841Z,43.02
2023-05-03T18:12:04.379Z,43.24
2023-05-03T18:14:35.457Z,43.08
2023-05-03T18:17:03.673Z,43.08
2023-05-03T18:19:32.643Z,42.85
2023-05-03T18:22:00.739Z,43.04
2023-05-03T18:24:28.619Z,43.69
2023-05-03T18:26:57.273Z,43.82
2023-05-03T18:29:25.931Z,44.19
2023-05-03T18:31:54.964Z,43.81
2023-05-03T18:34:23.020Z,44.23
2023-05-03T18:36:51.923Z,44.16
2023-05-03T18:39:20.339Z,45.65
2023-05-03T18:41:50.796Z,45.18
2023-05-03T18:44:19.678Z,45.86
2023-05-03T18:46:48.989Z,45.52
2023-05-03T18:49:18.639Z,45.86
2023-05-03T18:51:47.557Z,46.22
2023-05-03T18:54:16.397Z,45.68
2023-05-03T18:56:45.918Z,46.49
2023-05-03T18:59:14.678Z,47.15
2023-05-03T19:01:43.657Z,47.14
2023-05-03T19:04:14.683Z,47.33
2023-05-03T19:06:44.382Z,47.44
2023-05-03T19:09:13.734Z,48.05
2023-05-03T19:11:44.916Z,48.78
2023-05-03T19:14:13.394Z,49.02
2023-05-03T19:16:43.241Z,50.13
2023-05-03T19:19:12.955Z,49.88
2023-05-03T19:21:43.784Z,50.23
2023-05-03T19:24:14.980Z,50.43
2023-05-03T19:26:44.351Z,50.82
2023-05-03T19:29:13.672Z,51.27
2023-05-03T19:31:43.088Z,51.38
2023-05-03T19:34:12.645Z,51.38
2023-05-03T19:36:42.901Z,51.91
2023-05-03T19:39:12.606Z,52.24
2023-05-03T19:41:42.417Z,52.75
2023-05-03T19:44:12.676Z,53.18
2023-05-03T19:46:42.155Z,52.75
2023-05-03T19:49:11.398Z,52.65
2023-05-03T19:51:40.106Z,53.60
2023-05-03T19:54:08.138Z,53.74
2023-05-03T19:56:36.466Z,52.27
2023-05-03T19:59:04.352Z,52.11
2023-05-03T20:01:32.862Z,53.15
2023-05-03T20:04:01.112Z,52.76
2023-05-03T20:06:29.567Z,53.07
2023-05-03T20:08:57.896Z,53.66
2023-05-03T20:11:26.278Z,53.97
2023-05-03T20:13:54.111Z,54.07
2023-05-03T20:16:22.339Z,54.22
2023-05-03T20:18:50.256Z,54.09
2023-05-03T20:21:18.459Z,53.65
2023-05-03T20:23:48.957Z,53.04
2023-05-03T20:26:19.328Z,52.08
2023-05-03T20:28:47.544Z,51.19
2023-05-03T20:31:16.292Z,50.45
2023-05-03T20:33:44.377Z,50.95
2023-05-03T20:36:14.596Z,50.29
2023-05-03T20:38:42.862Z,50.81
2023-05-03T20:41:11.068Z,50.19
2023-05-03T20:43:39.151Z,50.73
2023-05-03T20:46:07.618Z,51.09
2023-05-03T20:48:36.225Z,50.76
2023-05-03T20:51:08.536Z,51.21
2023-05-03T20:53:37.561Z,50.92
2023-05-03T20:56:08.213Z,51.25
2023-05-03T20:58:36.064Z,50.87
2023-05-03T21:01:05.539Z,50.93
2023-05-03T21:03:33.798Z,51.55
2023-05-03T21:06:02.493Z,50.26
2023-05-03T21:08:30.507Z,51.44
2023-05-03T21:10:58.777Z,51.35
2023-05-03T21:13:26.660Z,51.38
2023-05-03T21:15:55.447Z,51.80
2023-05-03T21:18:24.982Z,51.78
2023-05-03T21:20:54.438Z,51.50
2023-05-03T21:23:22.475Z,52.15
2023-05-03T21:25:52.027Z,51.54
2023-05-03T21:28:21.014Z,51.60
2023-05-03T21:30:49.245Z,50.93
2023-05-03T21:33:17.126Z,51.17
2023-05-03T21:35:45.490Z,52.07
2023-05-03T21:38:13.412Z,53.37
2023-05-03T21:40:41.747Z,54.00
2023-05-03T21:43:10.095Z,53.23
2023-05-03T21:45:42.987Z,53.82
2023-05-03T21:48:10.944Z,54.18
2023-05-03T21:50:39.871Z,55.36
2023-05-03T21:53:07.773Z,55.08
2023-05-03T21:55:35.886Z,54.94
2023-05-03T21:58:03.746Z,54.61
2023-05-03T22:00:31.986Z,54.69
2023-05-03T22:02:59.867Z,55.83
2023-05-03T22:05:28.586Z,55.80
2023-05-03T22:07:56.684Z,55.27
2023-05-03T22:10:25.065Z,55.25
2023-05-03T22:12:52.962Z,55.16
2023-05-03T22:15:21.672Z,55.95
2023-05-03T22:17:49.616Z,55.92
2023-05-03T22:20:17.941Z,56.07
2023-05-03T22:22:45.708Z,57.06
2023-05-03T22:25:23.249Z,57.79
2023-05-03T22:27:52.159Z,57.45
2023-05-03T22:30:21.175Z,57.14
2023-05-03T22:32:49.547Z,57.49
2023-05-03T22:35:17.824Z,57.07
2023-05-03T22:37:45.619Z,56.60
2023-05-03T22:40:14.232Z,56.79
2023-05-03T22:42:42.094Z,57.54
2023-05-03T22:45:10.667Z,57.43
2023-05-03T22:47:38.587Z,57.44
2023-05-03T22:50:07.805Z,57.34
2023-05-03T22:52:35.733Z,57.66
2023-05-03T22:55:04.561Z,57.57
2023-05-03T22:57:32.501Z,57.37
2023-05-03T23:00:01.137Z,58.00
2023-05-03T23:02:29.090Z,57.59
2023-05-03T23:04:57.319Z,57.81
2023-05-03T23:07:25.134Z,60.22
2023-05-03T23:10:03.061Z,62.28
2023-05-03T23:12:31.491Z,62.01
2023-05-03T23:14:59.926Z,61.21
2023-05-03T23:17:27.808Z,60.96
2023-05-03T23:19:56.022Z,60.88
2023-05-03T23:22:23.843Z,60.56
2023-05-03T23:24:52.290Z,61.09
2023-05-03T23:27:20.164Z,60.71
2023-05-03T23:29:49.216Z,60.99
2023-05-03T23:32:17.414Z,60.70
2023-05-03T23:34:46.074Z,60.67
2023-05-03T23:37:13.925Z,60.89
2023-05-03T23:39:46.183Z,61.03
2023-05-03T23:42:14.197Z,61.04
2023-05-03T23:44:54.587Z,61.46
2023-05-03T23:47:24.519Z,61.69
2023-05-03T23:49:52.860Z,62.01
2023-05-03T23:52:21.010Z,61.94
2023-05-03T23:54:49.199Z,61.62
2023-05-03T23:57:17.092Z,61.45
2023-05-03T23:59:45.786Z,61.14
