createdAt,value
2022-09-15T00:04:00.858Z,0
2022-09-15T00:10:11.533Z,0
2022-09-15T00:16:22.261Z,0
2022-09-15T00:22:32.993Z,0
2022-09-15T00:28:43.573Z,0
2022-09-15T00:34:54.221Z,0
2022-09-15T00:41:04.856Z,0
2022-09-15T00:48:29.668Z,0
2022-09-15T00:55:46.310Z,0
2022-09-15T01:01:56.983Z,0
2022-09-15T01:08:07.623Z,0
2022-09-15T01:14:18.291Z,0
2022-09-15T01:20:28.942Z,0
2022-09-15T01:26:39.631Z,0
2022-09-15T01:32:50.292Z,0
2022-09-15T01:39:00.975Z,0
2022-09-15T01:45:11.625Z,0
2022-09-15T01:51:22.306Z,0
2022-09-15T01:57:24.751Z,0
2022-09-15T02:03:35.414Z,0
2022-09-15T02:09:46.093Z,0
2022-09-15T02:15:57.003Z,0
2022-09-15T02:21:09.684Z,0
2022-09-15T02:27:20.414Z,0
2022-09-15T02:33:31.018Z,0
2022-09-15T02:39:41.705Z,0
2022-09-15T02:45:52.527Z,0
2022-09-15T02:52:02.999Z,0
2022-09-15T02:58:05.480Z,0
2022-09-15T03:04:16.156Z,0
2022-09-15T03:10:26.809Z,0
2022-09-15T03:16:37.523Z,0
2022-09-15T03:22:48.252Z,0
2022-09-15T03:27:52.874Z,0
2022-09-15T03:34:03.547Z,0
2022-09-15T03:40:14.439Z,0
2022-09-15T03:46:24.836Z,0
2022-09-15T03:52:35.520Z,0
2022-09-15T03:59:52.183Z,0
2022-09-15T04:06:02.792Z,0
2022-09-15T04:12:13.535Z,0
2022-09-15T04:18:24.161Z,0
2022-09-15T04:24:34.810Z,0
2022-09-15T04:30:45.463Z,0
2022-09-15T04:36:56.156Z,0
2022-09-15T04:43:06.813Z,0
2022-09-15T04:48:19.732Z,0
2022-09-15T04:54:30.410Z,0
2022-09-15T05:00:32.938Z,0
2022-09-15T05:06:43.508Z,0
2022-09-15T05:12:54.225Z,0
2022-09-15T05:19:04.880Z,0
2022-09-15T05:25:15.535Z,0
2022-09-15T05:31:26.227Z,0
2022-09-15T05:37:36.852Z,0
2022-09-15T05:43:47.546Z,0
2022-09-15T05:49:58.224Z,0
2022-09-15T05:56:08.866Z,0
2022-09-15T06:02:11.386Z,0
2022-09-15T06:08:22.028Z,0
2022-09-15T06:14:32.676Z,0
2022-09-15T06:20:43.323Z,0
2022-09-15T06:26:54.046Z,0
2022-09-15T06:33:04.676Z,0
2022-09-15T06:39:15.355Z,0
2022-09-15T06:45:26.008Z,0
2022-09-15T06:51:36.673Z,0
2022-09-15T06:58:53.452Z,0
2022-09-15T07:05:03.945Z,0
2022-09-15T07:11:14.615Z,0
2022-09-15T07:17:25.264Z,0
2022-09-15T07:23:35.979Z,0
2022-09-15T07:29:46.610Z,0
2022-09-15T07:34:52.900Z,0
2022-09-15T07:41:02.048Z,0
2022-09-15T07:47:12.684Z,0
2022-09-15T07:53:23.350Z,0
2022-09-15T07:59:37.173Z,0
2022-09-15T08:05:40.290Z,0
2022-09-15T08:11:47.143Z,0
2022-09-15T08:17:57.856Z,0
2022-09-15T08:24:08.472Z,0
2022-09-15T08:30:19.158Z,0
2022-09-15T08:36:29.857Z,0.1
2022-09-15T08:42:44.751Z,0.4
2022-09-15T08:48:51.150Z,0
2022-09-15T08:55:01.843Z,1.3
2022-09-15T09:02:18.449Z,2.5
2022-09-15T09:08:29.089Z,2.5
2022-09-15T09:14:39.769Z,1.8
2022-09-15T09:20:50.406Z,2.2
2022-09-15T09:27:01.110Z,1.9
2022-09-15T09:33:11.771Z,2.1
2022-09-15T09:39:22.417Z,1.7
2022-09-15T09:45:33.091Z,4
2022-09-15T09:50:46.032Z,3.9
2022-09-15T09:56:56.706Z,3.2
2022-09-15T10:02:59.140Z,3.2
2022-09-15T10:09:09.842Z,4.3
2022-09-15T10:15:20.475Z,5.2
2022-09-15T10:21:31.169Z,5.3
2022-09-15T10:27:41.853Z,4.9
2022-09-15T10:33:52.472Z,4.3
2022-09-15T10:40:03.199Z,4.5
2022-09-15T10:46:13.909Z,4.1
2022-09-15T10:52:24.487Z,4.8
2022-09-15T10:58:35.150Z,5.7
2022-09-15T11:04:37.634Z,5.9
2022-09-15T11:10:48.337Z,5.6
2022-09-15T11:16:58.982Z,5.8
2022-09-15T11:23:09.756Z,6.2
2022-09-15T11:29:20.304Z,6.2
2022-09-15T11:35:30.948Z,6.5
2022-09-15T11:40:35.851Z,6.2
2022-09-15T11:46:46.400Z,6.1
2022-09-15T11:52:57.032Z,6.3
2022-09-15T11:59:07.710Z,5.7
2022-09-15T12:05:10.162Z,5.7
2022-09-15T12:11:20.856Z,6.3
2022-09-15T12:17:47.899Z,7.4
2022-09-15T12:23:58.554Z,7.4
2022-09-15T12:30:09.210Z,7.4
2022-09-15T12:36:19.898Z,7.2
2022-09-15T12:42:30.556Z,7.4
2022-09-15T12:48:45.473Z,7.2
2022-09-15T12:54:51.936Z,7.2
2022-09-15T13:02:08.584Z,7.2
2022-09-15T13:08:19.158Z,7.1
2022-09-15T13:14:29.922Z,6.8
2022-09-15T13:20:40.483Z,7.4
2022-09-15T13:26:51.146Z,7.4
2022-09-15T13:33:01.866Z,6.5
2022-09-15T13:39:12.489Z,6.4
2022-09-15T13:45:23.181Z,7
2022-09-15T13:51:33.838Z,7.6
2022-09-15T14:03:46.980Z,7.6
2022-09-15T14:09:57.673Z,6.9
2022-09-15T14:16:11.873Z,7.3
2022-09-15T14:22:18.988Z,7.9
2022-09-15T14:28:31.661Z,7.3
2022-09-15T14:34:40.332Z,7.4
2022-09-15T14:40:50.955Z,6.8
2022-09-15T14:47:01.827Z,6.9
2022-09-15T14:52:14.564Z,6.5
2022-09-15T14:58:25.233Z,6.5
2022-09-15T15:05:41.870Z,6.2
2022-09-15T15:11:52.503Z,6.1
2022-09-15T15:18:03.155Z,6.1
2022-09-15T15:24:13.854Z,5.7
2022-09-15T15:30:24.506Z,5
2022-09-15T15:36:35.166Z,4.3
2022-09-15T15:42:45.854Z,4.3
2022-09-15T15:49:04.700Z,3.9
2022-09-15T15:55:15.369Z,3.8
2022-09-15T16:01:26.070Z,2.9
2022-09-15T16:07:32.626Z,3.1
2022-09-15T16:13:39.179Z,2.6
2022-09-15T16:19:49.887Z,2.9
2022-09-15T16:26:00.487Z,3.3
2022-09-15T16:32:11.189Z,3.4
2022-09-15T16:38:21.879Z,3.6
2022-09-15T16:44:32.500Z,3.4
2022-09-15T16:50:56.051Z,3.4
2022-09-15T16:56:53.845Z,3.7
2022-09-15T17:04:10.435Z,3.6
2022-09-15T17:10:21.107Z,3.7
2022-09-15T17:16:31.953Z,3.8
2022-09-15T17:21:44.700Z,3.5
2022-09-15T17:27:55.356Z,3.5
2022-09-15T17:34:06.077Z,3.5
2022-09-15T17:40:16.755Z,4.3
2022-09-15T17:46:27.416Z,3.9
2022-09-15T17:52:38.043Z,3.5
2022-09-15T17:58:48.707Z,3.2
2022-09-15T18:04:59.383Z,3.2
2022-09-15T18:11:01.865Z,3.1
2022-09-15T18:17:12.498Z,2.8
2022-09-15T18:23:23.180Z,2.3
2022-09-15T18:29:33.878Z,2
2022-09-15T18:35:44.527Z,2
2022-09-15T18:41:55.176Z,1.5
2022-09-15T18:48:10.442Z,1.5
2022-09-15T18:54:16.491Z,1.4
2022-09-15T19:00:27.196Z,1.7
2022-09-15T19:06:29.677Z,1.7
2022-09-15T19:12:40.295Z,1.3
2022-09-15T19:18:50.968Z,1.6
2022-09-15T19:25:01.667Z,1.5
2022-09-15T19:31:12.407Z,2.2
2022-09-15T19:37:22.972Z,2.1
2022-09-15T19:43:33.682Z,1.2
2022-09-15T19:48:49.417Z,1.5
2022-09-15T19:54:57.261Z,1.8
2022-09-15T20:00:02.004Z,1.9
2022-09-15T20:06:04.426Z,1.8
2022-09-15T20:12:15.132Z,1.7
2022-09-15T20:18:25.790Z,1.7
2022-09-15T20:25:50.623Z,1.7
2022-09-15T20:32:09.417Z,2.8
2022-09-15T20:39:34.260Z,2.1
2022-09-15T20:46:59.029Z,2.1
2022-09-15T20:53:09.752Z,1.2
2022-09-15T20:59:28.580Z,1.5
2022-09-15T21:06:45.146Z,1.1
2022-09-15T21:12:55.816Z,1.8
2022-09-15T21:19:06.517Z,1.7
2022-09-15T21:25:17.153Z,1.4
2022-09-15T21:31:27.875Z,1.9
2022-09-15T21:37:38.500Z,1.9
2022-09-15T21:43:49.171Z,1.4
2022-09-15T21:49:59.827Z,1.3
2022-09-15T21:56:10.528Z,1.4
2022-09-15T22:02:21.210Z,1.2
2022-09-15T22:08:23.642Z,0.7
2022-09-15T22:14:34.331Z,0.8
2022-09-15T22:19:47.206Z,0.5
2022-09-15T22:25:57.873Z,0.5
2022-09-15T22:32:08.585Z,0.6
2022-09-15T22:38:19.210Z,0.4
2022-09-15T22:44:29.903Z,0.6
2022-09-15T22:50:40.588Z,0.7
2022-09-15T22:56:51.218Z,0.5
2022-09-15T23:03:01.874Z,0.2
2022-09-15T23:10:18.544Z,0.3
2022-09-15T23:16:29.221Z,0.6
2022-09-15T23:22:39.832Z,0
2022-09-15T23:28:50.517Z,0.1
2022-09-15T23:35:01.143Z,0
2022-09-15T23:41:11.842Z,0.1
2022-09-15T23:47:22.525Z,0.3
2022-09-15T23:53:33.173Z,0.1
2022-09-15T23:59:43.849Z,0
