createdAt,value
2023-01-30T00:00:28.879Z,-2.71
2023-01-30T00:01:34.338Z,-2.71
2023-01-30T00:02:39.797Z,-2.69
2023-01-30T00:03:45.262Z,-2.70
2023-01-30T00:04:50.735Z,-2.69
2023-01-30T00:05:56.197Z,-2.69
2023-01-30T00:07:01.692Z,-2.70
2023-01-30T00:08:07.171Z,-2.70
2023-01-30T00:09:12.620Z,-2.71
2023-01-30T00:10:18.437Z,-2.70
2023-01-30T00:11:24.047Z,-2.70
2023-01-30T00:12:29.507Z,-2.70
2023-01-30T00:13:34.988Z,-2.69
2023-01-30T00:16:05.434Z,-2.70
2023-01-30T00:17:10.923Z,-2.71
2023-01-30T00:18:16.375Z,-2.72
2023-01-30T00:19:21.850Z,-2.73
2023-01-30T00:20:27.314Z,-2.75
2023-01-30T00:21:32.799Z,-2.75
2023-01-30T00:22:38.814Z,-2.76
2023-01-30T00:23:44.317Z,-2.78
2023-01-30T00:24:49.909Z,-2.79
2023-01-30T00:25:55.354Z,-2.79
2023-01-30T00:27:00.826Z,-2.80
2023-01-30T00:28:06.294Z,-2.80
2023-01-30T00:29:11.761Z,-2.79
2023-01-30T00:30:17.441Z,-2.78
2023-01-30T00:31:23.121Z,-2.78
2023-01-30T00:32:28.562Z,-2.79
2023-01-30T00:33:34.076Z,-2.79
2023-01-30T00:34:39.524Z,-2.80
2023-01-30T00:35:46.095Z,-2.79
2023-01-30T00:37:06.402Z,-2.79
2023-01-30T00:38:03.646Z,-2.79
2023-01-30T00:39:09.135Z,-2.79
2023-01-30T00:40:14.625Z,-2.79
2023-01-30T00:41:20.104Z,-2.81
2023-01-30T00:42:25.583Z,-2.83
2023-01-30T00:43:31.086Z,-2.83
2023-01-30T00:44:36.560Z,-2.83
2023-01-30T00:45:42.064Z,-2.86
2023-01-30T00:46:47.536Z,-2.87
2023-01-30T00:47:53.024Z,-2.87
2023-01-30T00:48:58.511Z,-2.86
2023-01-30T00:50:04.038Z,-2.88
2023-01-30T00:51:09.512Z,-2.88
2023-01-30T00:52:15.012Z,-2.88
2023-01-30T00:53:20.498Z,-2.87
2023-01-30T00:54:25.982Z,-2.87
2023-01-30T00:55:31.481Z,-2.87
2023-01-30T00:56:36.966Z,-2.86
2023-01-30T00:57:42.450Z,-2.85
2023-01-30T00:58:47.942Z,-2.83
2023-01-30T00:59:53.413Z,-2.83
2023-01-30T01:00:58.900Z,-2.82
2023-01-30T01:02:04.404Z,-2.82
2023-01-30T01:03:09.916Z,-2.83
2023-01-30T01:04:15.366Z,-2.83
2023-01-30T01:05:20.956Z,-2.83
2023-01-30T01:06:26.424Z,-2.84
2023-01-30T01:07:31.883Z,-2.83
2023-01-30T01:08:37.368Z,-2.82
2023-01-30T01:09:42.892Z,-2.82
2023-01-30T01:10:48.363Z,-2.82
2023-01-30T01:11:53.844Z,-2.81
2023-01-30T01:12:59.341Z,-2.80
2023-01-30T01:14:04.857Z,-2.79
2023-01-30T01:15:10.348Z,-2.78
2023-01-30T01:16:16.122Z,-2.79
2023-01-30T01:17:21.672Z,-2.80
2023-01-30T01:18:27.168Z,-2.78
2023-01-30T01:19:32.629Z,-2.76
2023-01-30T01:20:38.124Z,-2.75
2023-01-30T01:21:43.593Z,-2.75
2023-01-30T01:22:49.100Z,-2.75
2023-01-30T01:23:54.576Z,-2.76
