createdAt,value
2024-03-25T00:01:09.488Z,73.62
2024-03-25T00:03:20.461Z,73.75
2024-03-25T00:05:28.420Z,73.32
2024-03-25T00:07:35.820Z,73.42
2024-03-25T00:09:43.227Z,73.43
2024-03-25T00:11:55.126Z,73.71
2024-03-25T00:14:01.161Z,73.70
2024-03-25T00:16:09.943Z,73.59
2024-03-25T00:18:17.276Z,73.87
2024-03-25T00:20:25.193Z,73.57
2024-03-25T00:22:32.724Z,73.76
2024-03-25T00:24:40.180Z,73.62
2024-03-25T00:26:48.569Z,73.48
2024-03-25T00:28:55.911Z,73.51
2024-03-25T00:31:03.873Z,73.66
2024-03-25T00:33:12.314Z,73.65
2024-03-25T00:35:19.995Z,73.83
2024-03-25T00:37:27.646Z,73.87
2024-03-25T00:39:36.189Z,74.11
2024-03-25T00:41:44.135Z,74.00
2024-03-25T00:43:51.635Z,74.04
2024-03-25T00:45:59.132Z,73.77
2024-03-25T00:48:08.250Z,73.98
2024-03-25T00:50:16.059Z,73.92
2024-03-25T00:52:23.665Z,74.02
2024-03-25T00:54:31.265Z,73.93
2024-03-25T00:56:38.742Z,74.05
2024-03-25T00:58:47.405Z,74.34
2024-03-25T01:00:55.018Z,74.19
2024-03-25T01:03:03.243Z,74.45
2024-03-25T01:05:12.291Z,74.38
2024-03-25T01:07:19.843Z,74.39
2024-03-25T01:09:27.614Z,74.58
2024-03-25T01:11:35.222Z,74.87
2024-03-25T01:13:43.658Z,74.75
2024-03-25T01:15:51.007Z,74.97
2024-03-25T01:17:58.679Z,75.10
2024-03-25T01:20:07.586Z,75.18
2024-03-25T01:22:15.204Z,74.68
2024-03-25T01:24:22.747Z,74.40
2024-03-25T01:26:30.469Z,74.53
2024-03-25T01:28:38.035Z,74.38
2024-03-25T01:30:45.710Z,74.66
2024-03-25T01:32:53.567Z,74.75
2024-03-25T01:35:01.167Z,74.54
2024-03-25T01:37:09.038Z,74.63
2024-03-25T01:39:16.591Z,74.43
2024-03-25T01:41:25.737Z,74.37
2024-03-25T01:43:33.154Z,74.43
2024-03-25T01:45:40.882Z,74.73
2024-03-25T01:47:48.740Z,74.61
2024-03-25T01:49:57.639Z,74.86
2024-03-25T01:52:07.046Z,74.88
2024-03-25T01:54:17.306Z,74.85
2024-03-25T01:56:26.673Z,74.89
2024-03-25T01:58:34.227Z,74.84
2024-03-25T02:00:41.998Z,74.65
2024-03-25T02:02:49.733Z,74.70
2024-03-25T02:04:57.589Z,74.18
2024-03-25T02:07:06.629Z,74.49
2024-03-25T02:09:16.434Z,74.57
2024-03-25T02:11:24.697Z,74.84
2024-03-25T02:13:32.936Z,74.96
2024-03-25T02:15:40.520Z,74.94
2024-03-25T02:17:47.886Z,74.87
2024-03-25T02:19:55.746Z,74.65
2024-03-25T02:22:03.200Z,74.83
2024-03-25T02:24:13.771Z,74.85
2024-03-25T02:26:21.391Z,74.68
2024-03-25T02:28:28.798Z,74.62
2024-03-25T02:30:37.752Z,74.82
2024-03-25T02:32:45.381Z,74.47
2024-03-25T02:34:55.057Z,74.79
2024-03-25T02:37:02.557Z,74.86
2024-03-25T02:39:11.043Z,75.13
2024-03-25T02:41:18.696Z,75.21
2024-03-25T02:43:28.019Z,75.00
2024-03-25T02:45:35.563Z,75.16
2024-03-25T02:47:43.001Z,75.36
2024-03-25T02:49:50.544Z,75.52
2024-03-25T02:51:58.017Z,75.05
2024-03-25T02:54:05.572Z,75.23
2024-03-25T02:56:12.954Z,75.07
2024-03-25T02:58:20.543Z,75.04
2024-03-25T03:00:28.098Z,75.13
2024-03-25T03:02:35.619Z,74.77
2024-03-25T03:04:43.025Z,74.91
2024-03-25T03:06:50.416Z,75.13
2024-03-25T03:08:57.990Z,74.78
2024-03-25T03:11:06.000Z,75.04
2024-03-25T03:13:13.296Z,75.00
2024-03-25T03:15:20.862Z,74.92
2024-03-25T03:17:28.439Z,75.00
2024-03-25T03:19:36.115Z,74.94
2024-03-25T03:21:43.844Z,74.97
2024-03-25T03:23:51.248Z,75.17
2024-03-25T03:26:00.606Z,75.00
2024-03-25T03:28:08.832Z,75.26
2024-03-25T03:30:16.913Z,75.57
2024-03-25T03:32:24.386Z,75.36
2024-03-25T03:34:32.151Z,75.59
2024-03-25T03:36:39.669Z,75.58
2024-03-25T03:38:47.895Z,75.58
2024-03-25T03:41:01.107Z,75.57
2024-03-25T03:43:08.571Z,75.62
2024-03-25T03:45:16.242Z,75.83
2024-03-25T03:47:23.799Z,75.66
2024-03-25T03:49:31.364Z,76.02
2024-03-25T03:51:38.976Z,76.00
2024-03-25T03:53:46.481Z,76.06
2024-03-25T03:56:02.760Z,76.25
2024-03-25T03:58:10.264Z,76.01
2024-03-25T04:00:19.072Z,76.22
2024-03-25T04:02:26.664Z,76.09
2024-03-25T04:04:34.255Z,75.87
2024-03-25T04:06:42.094Z,76.14
2024-03-25T04:08:49.839Z,75.89
2024-03-25T04:10:57.304Z,76.28
2024-03-25T04:13:05.331Z,76.12
2024-03-25T04:15:18.826Z,76.03
2024-03-25T04:17:26.207Z,76.15
2024-03-25T04:19:33.678Z,76.04
2024-03-25T04:21:41.572Z,76.19
2024-03-25T04:23:50.232Z,76.22
2024-03-25T04:25:57.890Z,76.36
2024-03-25T04:28:06.977Z,76.20
2024-03-25T04:30:15.472Z,76.48
2024-03-25T04:32:23.096Z,76.67
2024-03-25T04:34:30.712Z,76.30
2024-03-25T04:36:38.190Z,76.50
2024-03-25T04:38:45.776Z,76.48
2024-03-25T04:40:53.395Z,76.73
2024-03-25T04:43:00.943Z,76.84
2024-03-25T04:45:10.254Z,76.60
2024-03-25T04:47:17.785Z,76.85
2024-03-25T04:49:25.428Z,76.57
2024-03-25T04:51:33.539Z,76.61
2024-03-25T04:53:41.034Z,76.61
2024-03-25T04:55:48.690Z,76.70
2024-03-25T04:57:56.152Z,77.05
2024-03-25T05:00:05.291Z,76.76
2024-03-25T05:02:12.909Z,76.78
2024-03-25T05:04:21.455Z,76.73
2024-03-25T05:06:28.877Z,76.96
2024-03-25T05:08:36.375Z,76.44
2024-03-25T05:10:43.955Z,76.49
2024-03-25T05:12:51.599Z,76.46
2024-03-25T05:14:59.091Z,76.43
2024-03-25T05:17:09.260Z,76.50
2024-03-25T05:19:17.278Z,76.59
2024-03-25T05:21:24.972Z,76.42
2024-03-25T05:23:32.346Z,76.46
2024-03-25T05:25:41.216Z,76.66
2024-03-25T05:27:48.857Z,76.75
2024-03-25T05:29:56.284Z,76.28
2024-03-25T05:32:05.102Z,76.31
2024-03-25T05:34:14.414Z,76.20
2024-03-25T05:36:22.060Z,76.48
2024-03-25T05:38:29.832Z,76.30
2024-03-25T05:40:37.228Z,76.27
2024-03-25T05:42:48.123Z,76.62
2024-03-25T05:44:55.948Z,76.73
2024-03-25T05:47:04.113Z,76.80
2024-03-25T05:49:11.511Z,76.56
2024-03-25T05:51:20.874Z,76.33
2024-03-25T05:53:28.945Z,76.43
2024-03-25T05:55:36.381Z,76.54
2024-03-25T05:57:43.777Z,76.92
2024-03-25T05:59:51.231Z,76.61
2024-03-25T06:01:58.632Z,76.85
2024-03-25T06:04:06.408Z,76.79
2024-03-25T06:06:13.980Z,76.62
2024-03-25T06:08:25.532Z,76.51
2024-03-25T06:10:36.654Z,76.17
2024-03-25T06:12:44.219Z,76.37
2024-03-25T06:14:51.780Z,76.23
2024-03-25T06:16:59.215Z,76.48
2024-03-25T06:19:06.810Z,76.32
2024-03-25T06:21:14.503Z,76.26
2024-03-25T06:23:30.749Z,76.22
2024-03-25T06:25:39.422Z,76.02
2024-03-25T06:27:47.413Z,75.67
2024-03-25T06:30:15.104Z,75.93
2024-03-25T06:32:40.552Z,75.95
2024-03-25T06:34:49.536Z,76.01
2024-03-25T06:36:56.999Z,76.14
2024-03-25T06:39:04.953Z,76.46
2024-03-25T06:41:12.829Z,76.23
2024-03-25T06:43:20.641Z,76.36
2024-03-25T06:45:28.263Z,76.02
2024-03-25T06:47:35.604Z,75.99
2024-03-25T06:49:43.523Z,75.94
2024-03-25T06:51:51.017Z,75.79
2024-03-25T06:53:58.794Z,75.33
2024-03-25T06:56:07.212Z,75.37
2024-03-25T06:58:14.822Z,75.22
2024-03-25T07:00:23.356Z,75.22
2024-03-25T07:02:31.367Z,75.10
2024-03-25T07:04:39.040Z,75.06
2024-03-25T07:06:46.435Z,75.18
2024-03-25T07:08:54.874Z,74.98
2024-03-25T07:11:03.448Z,75.12
2024-03-25T07:13:12.075Z,74.74
2024-03-25T07:15:19.806Z,74.99
2024-03-25T07:17:27.756Z,74.80
2024-03-25T07:19:35.244Z,74.53
2024-03-25T07:21:44.553Z,74.62
2024-03-25T07:23:52.179Z,74.47
2024-03-25T07:25:59.667Z,74.00
2024-03-25T07:28:08.985Z,73.83
2024-03-25T07:30:17.353Z,73.66
2024-03-25T07:32:25.202Z,73.89
2024-03-25T07:34:33.087Z,74.05
2024-03-25T07:36:40.573Z,73.92
2024-03-25T07:38:48.115Z,73.49
2024-03-25T07:40:55.575Z,73.35
2024-03-25T07:43:04.044Z,73.14
2024-03-25T07:45:15.048Z,72.68
2024-03-25T07:47:23.080Z,72.80
2024-03-25T07:49:30.629Z,72.76
2024-03-25T07:51:40.605Z,72.31
2024-03-25T07:53:48.078Z,71.84
2024-03-25T07:55:55.730Z,71.84
2024-03-25T07:58:03.032Z,71.77
2024-03-25T08:00:12.161Z,71.47
2024-03-25T08:02:22.350Z,71.20
2024-03-25T08:04:30.423Z,70.89
2024-03-25T08:06:37.907Z,70.99
2024-03-25T08:08:45.272Z,70.88
2024-03-25T08:10:53.770Z,70.39
2024-03-25T08:13:01.315Z,69.81
2024-03-25T08:15:10.620Z,69.64
2024-03-25T08:17:18.145Z,69.44
2024-03-25T08:19:26.610Z,69.09
2024-03-25T08:21:34.112Z,68.49
2024-03-25T08:23:42.423Z,68.76
2024-03-25T08:25:50.279Z,68.00
2024-03-25T08:27:57.771Z,67.29
2024-03-25T08:30:06.859Z,66.84
2024-03-25T08:32:14.577Z,66.28
2024-03-25T08:34:22.274Z,65.70
2024-03-25T08:36:29.705Z,65.89
2024-03-25T08:38:37.433Z,66.01
2024-03-25T08:40:45.098Z,65.53
2024-03-25T08:42:52.787Z,65.51
2024-03-25T08:45:00.935Z,65.78
2024-03-25T08:47:10.110Z,65.00
2024-03-25T08:49:17.546Z,64.22
2024-03-25T08:51:24.984Z,64.26
2024-03-25T08:53:32.365Z,64.54
2024-03-25T08:55:40.003Z,64.04
2024-03-25T08:57:47.570Z,63.36
2024-03-25T08:59:55.094Z,62.79
2024-03-25T09:02:02.980Z,63.08
2024-03-25T09:04:13.661Z,62.49
2024-03-25T09:06:25.534Z,62.41
2024-03-25T09:08:53.242Z,61.02
2024-03-25T09:11:08.330Z,61.40
2024-03-25T09:13:15.780Z,61.06
2024-03-25T09:15:23.281Z,60.28
2024-03-25T09:17:30.551Z,59.72
2024-03-25T09:19:38.126Z,58.91
2024-03-25T09:21:45.629Z,58.42
2024-03-25T09:23:53.015Z,57.30
2024-03-25T09:26:00.398Z,57.68
2024-03-25T09:28:09.155Z,57.52
2024-03-25T09:30:18.793Z,57.75
2024-03-25T09:32:27.109Z,56.86
2024-03-25T09:34:34.834Z,56.38
2024-03-25T09:36:42.542Z,56.41
2024-03-25T09:38:51.961Z,56.34
2024-03-25T09:41:01.132Z,54.91
2024-03-25T09:43:14.969Z,53.98
2024-03-25T09:45:26.555Z,53.65
2024-03-25T09:47:34.151Z,53.80
2024-03-25T09:49:44.375Z,54.74
2024-03-25T09:51:53.441Z,53.55
2024-03-25T09:54:01.016Z,53.17
2024-03-25T09:56:09.581Z,53.22
2024-03-25T09:58:19.967Z,53.58
2024-03-25T10:00:28.387Z,53.06
2024-03-25T10:02:38.629Z,53.54
2024-03-25T10:04:50.021Z,54.38
2024-03-25T10:06:57.786Z,54.52
2024-03-25T10:09:08.382Z,54.76
2024-03-25T10:11:15.912Z,53.77
2024-03-25T10:13:23.419Z,53.34
2024-03-25T10:15:31.947Z,53.68
2024-03-25T10:17:39.319Z,53.49
2024-03-25T10:19:47.774Z,52.67
2024-03-25T10:22:05.473Z,52.33
2024-03-25T10:24:12.248Z,52.36
2024-03-25T10:26:33.628Z,53.32
2024-03-25T10:28:41.073Z,52.57
2024-03-25T10:30:49.037Z,52.45
2024-03-25T10:33:04.349Z,51.14
2024-03-25T10:35:13.091Z,50.68
2024-03-25T10:37:23.362Z,51.06
2024-03-25T10:39:34.914Z,51.13
2024-03-25T10:41:44.555Z,51.83
2024-03-25T10:43:54.734Z,52.24
2024-03-25T10:46:02.784Z,52.31
2024-03-25T10:48:17.357Z,52.22
2024-03-25T10:50:30.512Z,52.23
2024-03-25T10:52:39.522Z,52.75
2024-03-25T10:54:48.786Z,53.68
2024-03-25T10:56:56.386Z,53.52
2024-03-25T10:59:04.369Z,54.07
2024-03-25T11:01:12.428Z,54.91
2024-03-25T11:03:22.576Z,54.79
2024-03-25T11:05:30.889Z,55.69
2024-03-25T11:07:39.948Z,56.32
2024-03-25T11:09:47.666Z,56.91
2024-03-25T11:11:56.177Z,57.62
2024-03-25T11:14:06.177Z,58.07
2024-03-25T11:16:14.687Z,58.92
2024-03-25T11:18:26.545Z,59.25
2024-03-25T11:20:32.723Z,59.05
2024-03-25T11:22:51.611Z,59.22
2024-03-25T11:24:59.618Z,59.50
2024-03-25T11:27:09.757Z,60.17
2024-03-25T11:29:17.534Z,60.27
2024-03-25T11:31:27.214Z,60.22
2024-03-25T11:33:38.641Z,60.44
2024-03-25T11:35:46.458Z,60.83
2024-03-25T11:37:54.207Z,60.77
2024-03-25T11:40:08.135Z,61.12
2024-03-25T11:42:16.643Z,61.61
2024-03-25T11:44:26.827Z,62.23
2024-03-25T11:46:38.057Z,63.14
2024-03-25T11:48:46.088Z,63.91
2024-03-25T11:50:53.530Z,64.17
2024-03-25T11:53:01.059Z,64.39
2024-03-25T11:55:10.885Z,64.19
2024-03-25T11:57:18.823Z,64.94
2024-03-25T11:59:26.567Z,64.83
2024-03-25T12:01:34.452Z,65.12
2024-03-25T12:03:44.136Z,64.70
2024-03-25T12:05:52.846Z,64.38
2024-03-25T12:08:00.207Z,64.64
2024-03-25T12:10:27.026Z,64.98
2024-03-25T12:12:36.630Z,64.83
2024-03-25T12:14:44.118Z,64.92
2024-03-25T12:16:52.196Z,65.12
2024-03-25T12:18:59.724Z,65.76
2024-03-25T12:21:11.957Z,65.47
2024-03-25T12:23:19.792Z,65.71
2024-03-25T12:25:27.625Z,65.38
2024-03-25T12:27:35.514Z,65.58
2024-03-25T12:29:43.303Z,65.29
2024-03-25T12:31:58.477Z,65.31
2024-03-25T12:34:14.778Z,64.83
2024-03-25T12:36:27.724Z,64.84
2024-03-25T12:38:35.532Z,64.94
2024-03-25T12:40:43.082Z,64.58
2024-03-25T12:42:55.823Z,65.07
2024-03-25T12:45:04.252Z,64.87
2024-03-25T12:47:11.697Z,65.19
2024-03-25T12:49:19.542Z,65.03
2024-03-25T12:51:26.857Z,65.12
2024-03-25T12:53:34.929Z,64.17
2024-03-25T12:55:42.492Z,63.97
2024-03-25T12:57:49.914Z,63.78
2024-03-25T12:59:57.570Z,63.09
2024-03-25T13:02:05.077Z,63.24
2024-03-25T13:04:12.634Z,63.51
2024-03-25T13:06:20.055Z,63.16
2024-03-25T13:08:28.446Z,62.06
2024-03-25T13:10:37.971Z,62.04
2024-03-25T13:12:45.346Z,61.65
2024-03-25T13:14:52.833Z,62.08
2024-03-25T13:17:00.231Z,61.76
2024-03-25T13:19:08.297Z,61.19
2024-03-25T13:21:15.815Z,61.31
2024-03-25T13:23:23.498Z,60.36
2024-03-25T13:25:30.971Z,60.86
2024-03-25T13:27:39.100Z,60.59
2024-03-25T13:29:46.721Z,60.45
2024-03-25T13:31:59.153Z,60.03
2024-03-25T13:34:10.179Z,59.50
2024-03-25T13:36:17.634Z,59.52
2024-03-25T13:38:25.917Z,59.83
2024-03-25T13:40:35.721Z,59.41
2024-03-25T13:42:44.318Z,59.76
2024-03-25T13:44:51.958Z,59.75
2024-03-25T13:46:59.497Z,59.52
2024-03-25T13:49:07.093Z,59.33
2024-03-25T13:51:14.636Z,59.40
2024-03-25T13:53:22.458Z,58.86
2024-03-25T13:55:30.102Z,58.82
2024-03-25T13:57:37.711Z,58.96
2024-03-25T13:59:45.331Z,59.53
2024-03-25T14:01:54.979Z,59.91
2024-03-25T14:04:02.506Z,59.79
2024-03-25T14:06:10.102Z,59.93
2024-03-25T14:08:17.859Z,60.17
2024-03-25T14:10:25.573Z,60.46
2024-03-25T14:12:33.126Z,59.88
2024-03-25T14:14:40.402Z,60.10
2024-03-25T14:16:47.941Z,60.41
2024-03-25T14:18:55.334Z,60.34
2024-03-25T14:21:02.851Z,60.59
2024-03-25T14:23:10.467Z,60.32
2024-03-25T14:25:18.241Z,60.20
2024-03-25T14:27:25.890Z,59.68
2024-03-25T14:29:33.496Z,60.11
2024-03-25T14:31:41.216Z,60.23
2024-03-25T14:33:48.916Z,60.50
2024-03-25T14:35:56.555Z,60.70
2024-03-25T14:38:04.287Z,60.74
2024-03-25T14:40:14.256Z,60.87
2024-03-25T14:42:21.768Z,60.56
2024-03-25T14:44:29.480Z,60.99
2024-03-25T14:46:37.136Z,61.39
2024-03-25T14:48:44.797Z,61.96
2024-03-25T14:50:52.168Z,62.27
2024-03-25T14:52:59.599Z,62.69
2024-03-25T14:55:11.810Z,62.64
2024-03-25T14:57:19.482Z,62.86
2024-03-25T14:59:27.113Z,63.04
2024-03-25T15:01:37.407Z,63.29
2024-03-25T15:03:46.174Z,63.64
2024-03-25T15:05:53.928Z,64.33
2024-03-25T15:08:02.035Z,65.01
2024-03-25T15:10:11.700Z,65.85
2024-03-25T15:12:19.309Z,65.96
2024-03-25T15:14:30.273Z,66.36
2024-03-25T15:16:38.046Z,67.14
2024-03-25T15:18:45.582Z,67.85
2024-03-25T15:21:03.037Z,68.34
2024-03-25T15:23:10.566Z,68.50
2024-03-25T15:25:18.359Z,69.04
2024-03-25T15:27:26.173Z,69.08
2024-03-25T15:29:34.159Z,69.38
2024-03-25T15:31:41.766Z,69.42
2024-03-25T15:33:49.372Z,69.99
2024-03-25T15:35:56.994Z,70.21
2024-03-25T15:38:05.294Z,70.68
2024-03-25T15:40:17.120Z,70.83
2024-03-25T15:42:23.164Z,70.83
2024-03-25T15:44:31.033Z,70.91
2024-03-25T15:46:38.642Z,70.72
2024-03-25T15:48:46.263Z,70.99
2024-03-25T15:50:55.410Z,71.14
2024-03-25T15:53:02.996Z,71.06
2024-03-25T15:55:11.433Z,70.81
2024-03-25T15:57:19.074Z,70.75
2024-03-25T15:59:27.255Z,70.41
2024-03-25T16:01:35.204Z,70.54
2024-03-25T16:03:42.819Z,70.38
2024-03-25T16:05:50.506Z,70.41
2024-03-25T16:07:58.034Z,70.39
2024-03-25T16:10:05.777Z,70.61
2024-03-25T16:12:13.129Z,70.29
2024-03-25T16:14:21.827Z,70.29
2024-03-25T16:16:29.987Z,70.34
2024-03-25T16:18:38.294Z,70.18
2024-03-25T16:20:45.921Z,70.26
2024-03-25T16:22:53.884Z,70.27
2024-03-25T16:25:02.056Z,69.87
2024-03-25T16:27:09.450Z,69.98
2024-03-25T16:29:17.182Z,70.46
2024-03-25T16:31:24.926Z,69.96
2024-03-25T16:33:32.700Z,69.80
2024-03-25T16:35:40.216Z,70.28
2024-03-25T16:37:47.916Z,70.30
2024-03-25T16:42:03.453Z,70.75
2024-03-25T16:44:11.121Z,70.46
2024-03-25T16:46:18.437Z,70.71
2024-03-25T16:48:26.282Z,70.80
2024-03-25T16:50:34.561Z,71.11
2024-03-25T16:52:42.233Z,71.17
2024-03-25T16:54:49.917Z,71.03
2024-03-25T16:56:57.383Z,71.33
2024-03-25T16:59:05.138Z,71.49
2024-03-25T17:01:12.517Z,71.71
2024-03-25T17:03:20.415Z,71.42
2024-03-25T17:05:28.241Z,71.50
2024-03-25T17:07:35.791Z,71.81
2024-03-25T17:09:43.606Z,71.61
2024-03-25T17:11:53.564Z,71.43
2024-03-25T17:14:01.263Z,71.63
2024-03-25T17:16:09.294Z,71.58
2024-03-25T17:18:16.901Z,71.87
2024-03-25T17:20:24.521Z,71.98
2024-03-25T17:22:32.658Z,72.19
2024-03-25T17:24:44.131Z,71.89
2024-03-25T17:26:52.061Z,71.99
2024-03-25T17:28:59.532Z,72.14
2024-03-25T17:31:08.341Z,72.09
2024-03-25T17:33:16.945Z,72.89
2024-03-25T17:35:24.646Z,73.03
2024-03-25T17:37:32.251Z,72.94
2024-03-25T17:39:39.847Z,72.53
2024-03-25T17:41:47.920Z,72.80
2024-03-25T17:43:55.276Z,73.31
2024-03-25T17:46:05.437Z,73.54
2024-03-25T17:48:12.942Z,73.36
2024-03-25T17:50:21.890Z,73.24
2024-03-25T17:52:29.494Z,73.37
2024-03-25T17:54:36.933Z,73.30
2024-03-25T17:56:45.838Z,73.53
2024-03-25T17:58:53.371Z,73.45
2024-03-25T18:01:00.863Z,73.89
2024-03-25T18:03:08.403Z,73.82
2024-03-25T18:05:16.634Z,74.20
2024-03-25T18:07:24.108Z,74.49
2024-03-25T18:09:31.919Z,74.34
2024-03-25T18:11:39.457Z,74.69
2024-03-25T18:13:47.041Z,74.55
2024-03-25T18:15:55.811Z,74.60
2024-03-25T18:18:03.370Z,74.40
2024-03-25T18:20:12.970Z,74.52
2024-03-25T18:22:20.478Z,74.46
2024-03-25T18:24:36.465Z,74.91
2024-03-25T18:26:45.991Z,74.76
2024-03-25T18:28:53.637Z,75.19
2024-03-25T18:31:02.027Z,74.65
2024-03-25T18:33:09.849Z,74.43
2024-03-25T18:35:17.769Z,74.59
2024-03-25T18:37:25.160Z,74.66
2024-03-25T18:39:34.853Z,74.50
2024-03-25T18:41:42.368Z,74.74
2024-03-25T18:43:50.040Z,74.77
2024-03-25T18:45:57.537Z,74.49
2024-03-25T18:48:05.171Z,74.81
2024-03-25T18:50:13.489Z,74.44
2024-03-25T18:52:20.973Z,74.27
2024-03-25T18:54:28.602Z,74.36
2024-03-25T18:56:36.307Z,74.45
2024-03-25T18:58:45.194Z,74.55
2024-03-25T19:00:52.726Z,74.41
2024-03-25T19:03:00.412Z,74.47
2024-03-25T19:05:08.658Z,74.55
2024-03-25T19:07:16.219Z,74.80
2024-03-25T19:09:23.633Z,74.58
2024-03-25T19:11:31.105Z,74.24
2024-03-25T19:13:38.536Z,74.56
2024-03-25T19:15:46.072Z,74.36
2024-03-25T19:17:53.530Z,74.45
2024-03-25T19:20:01.234Z,74.60
2024-03-25T19:22:09.152Z,74.58
2024-03-25T19:24:16.725Z,74.86
2024-03-25T19:26:24.586Z,74.51
2024-03-25T19:28:32.080Z,74.60
2024-03-25T19:30:39.557Z,74.51
2024-03-25T19:32:47.224Z,74.60
2024-03-25T19:34:54.933Z,74.81
2024-03-25T19:37:02.512Z,75.11
2024-03-25T19:39:10.006Z,75.18
2024-03-25T19:41:17.803Z,75.48
2024-03-25T19:43:26.261Z,74.78
2024-03-25T19:45:34.494Z,74.68
2024-03-25T19:47:42.611Z,74.55
2024-03-25T19:49:50.330Z,74.57
2024-03-25T19:51:57.698Z,74.58
2024-03-25T19:54:05.446Z,74.46
2024-03-25T19:56:13.037Z,74.71
2024-03-25T19:58:20.592Z,74.86
2024-03-25T20:00:28.103Z,74.61
2024-03-25T20:02:35.539Z,74.82
2024-03-25T20:04:43.421Z,75.10
2024-03-25T20:06:50.993Z,74.56
2024-03-25T20:08:58.701Z,74.51
2024-03-25T20:11:06.338Z,74.26
2024-03-25T20:13:13.760Z,74.40
2024-03-25T20:15:21.331Z,74.86
2024-03-25T20:17:29.716Z,74.89
2024-03-25T20:19:37.263Z,75.13
2024-03-25T20:21:45.450Z,75.40
2024-03-25T20:23:52.995Z,75.17
2024-03-25T20:26:00.506Z,75.39
2024-03-25T20:28:08.620Z,75.44
2024-03-25T20:30:16.705Z,75.62
2024-03-25T20:32:24.268Z,75.94
2024-03-25T20:34:31.704Z,75.77
2024-03-25T20:36:39.213Z,75.87
2024-03-25T20:38:46.610Z,76.00
2024-03-25T20:40:53.983Z,75.76
2024-03-25T20:43:01.372Z,75.84
2024-03-25T20:45:13.311Z,75.95
2024-03-25T20:47:19.588Z,75.96
2024-03-25T20:49:26.958Z,75.82
2024-03-25T20:51:34.296Z,75.88
2024-03-25T20:53:41.934Z,75.70
2024-03-25T20:55:49.278Z,75.80
2024-03-25T20:57:56.820Z,75.97
2024-03-25T21:00:06.256Z,75.86
2024-03-25T21:02:13.798Z,75.89
2024-03-25T21:04:21.224Z,75.79
2024-03-25T21:06:28.520Z,75.81
2024-03-25T21:08:35.988Z,75.76
2024-03-25T21:10:43.669Z,75.72
2024-03-25T21:12:51.195Z,75.69
2024-03-25T21:14:58.897Z,75.77
2024-03-25T21:17:07.497Z,75.86
2024-03-25T21:19:15.099Z,75.72
2024-03-25T21:21:22.600Z,75.53
2024-03-25T21:23:30.070Z,75.58
2024-03-25T21:25:37.645Z,75.68
2024-03-25T21:27:45.267Z,76.03
2024-03-25T21:29:52.733Z,76.18
2024-03-25T21:32:00.289Z,76.22
2024-03-25T21:34:07.933Z,76.18
2024-03-25T21:36:15.730Z,76.27
2024-03-25T21:38:23.528Z,76.50
2024-03-25T21:40:30.958Z,76.46
2024-03-25T21:42:38.297Z,76.54
2024-03-25T21:44:45.590Z,76.43
2024-03-25T21:46:53.077Z,76.40
2024-03-25T21:49:00.506Z,76.49
2024-03-25T21:51:08.382Z,76.38
2024-03-25T21:53:15.857Z,76.75
2024-03-25T21:55:25.951Z,76.62
2024-03-25T21:57:35.066Z,76.62
2024-03-25T21:59:42.803Z,76.81
2024-03-25T22:01:50.310Z,76.86
2024-03-25T22:03:59.757Z,76.87
2024-03-25T22:06:07.866Z,76.58
2024-03-25T22:08:15.259Z,76.92
2024-03-25T22:10:22.908Z,76.62
2024-03-25T22:12:34.795Z,76.81
2024-03-25T22:14:43.027Z,76.68
2024-03-25T22:16:50.455Z,76.62
2024-03-25T22:18:58.090Z,76.62
2024-03-25T22:21:08.293Z,76.68
2024-03-25T22:23:15.907Z,76.82
2024-03-25T22:25:23.713Z,76.74
2024-03-25T22:27:31.060Z,76.68
2024-03-25T22:29:38.565Z,76.67
2024-03-25T22:31:45.940Z,77.02
2024-03-25T22:33:53.369Z,77.05
2024-03-25T22:36:02.998Z,77.04
2024-03-25T22:38:10.526Z,77.04
2024-03-25T22:40:18.457Z,76.88
2024-03-25T22:42:26.076Z,76.97
2024-03-25T22:44:33.394Z,77.01
2024-03-25T22:46:40.926Z,77.05
2024-03-25T22:48:48.364Z,77.22
2024-03-25T22:50:59.891Z,77.08
2024-03-25T22:53:07.430Z,76.95
2024-03-25T22:55:14.833Z,77.06
2024-03-25T22:57:22.412Z,77.40
2024-03-25T22:59:29.701Z,77.50
2024-03-25T23:01:37.153Z,77.72
2024-03-25T23:03:44.666Z,78.16
2024-03-25T23:05:57.526Z,78.15
2024-03-25T23:08:04.855Z,78.22
2024-03-25T23:10:12.900Z,78.24
2024-03-25T23:12:20.713Z,77.94
2024-03-25T23:14:28.245Z,77.82
2024-03-25T23:16:35.869Z,77.99
2024-03-25T23:18:43.459Z,77.96
2024-03-25T23:20:52.302Z,78.16
2024-03-25T23:22:59.687Z,78.00
2024-03-25T23:25:08.320Z,77.86
2024-03-25T23:27:15.722Z,78.01
2024-03-25T23:29:24.325Z,77.99
2024-03-25T23:31:32.898Z,77.88
2024-03-25T23:33:41.944Z,78.05
2024-03-25T23:35:49.697Z,78.06
2024-03-25T23:37:57.366Z,78.15
2024-03-25T23:40:05.409Z,78.33
2024-03-25T23:42:13.655Z,78.11
2024-03-25T23:44:21.115Z,78.49
2024-03-25T23:46:28.529Z,78.14
2024-03-25T23:48:36.137Z,78.35
2024-03-25T23:50:43.402Z,78.33
2024-03-25T23:52:51.473Z,78.22
2024-03-25T23:54:59.058Z,78.09
2024-03-25T23:57:10.584Z,77.96
2024-03-25T23:59:18.116Z,77.94
