createdAt,value
2018-06-29T00:03:24.110Z,99.90
2018-06-29T00:08:18.589Z,99.90
2018-06-29T00:13:13.083Z,99.90
2018-06-29T00:18:07.513Z,99.90
2018-06-29T00:23:02.003Z,99.90
2018-06-29T00:27:56.505Z,99.90
2018-06-29T00:32:50.905Z,99.90
2018-06-29T00:37:45.384Z,99.90
2018-06-29T00:42:39.853Z,99.90
2018-06-29T00:47:34.504Z,99.90
2018-06-29T00:52:28.965Z,99.90
2018-06-29T00:57:23.459Z,99.90
2018-06-29T01:02:17.939Z,99.90
2018-06-29T01:07:12.397Z,99.90
2018-06-29T01:12:06.898Z,99.90
2018-06-29T01:17:01.445Z,99.90
2018-06-29T01:21:56.054Z,99.90
2018-06-29T01:26:51.173Z,99.90
2018-06-29T01:31:45.669Z,99.90
2018-06-29T01:36:40.140Z,99.90
2018-06-29T01:41:34.581Z,99.90
2018-06-29T01:46:29.080Z,99.90
2018-06-29T01:51:25.205Z,99.90
2018-06-29T01:56:19.723Z,99.90
2018-06-29T02:01:14.202Z,99.90
2018-06-29T02:06:08.705Z,99.90
2018-06-29T02:11:03.156Z,99.90
2018-06-29T02:20:51.872Z,99.90
2018-06-29T02:25:46.319Z,99.90
2018-06-29T02:30:40.884Z,99.90
2018-06-29T02:35:35.297Z,99.90
2018-06-29T02:40:30.918Z,99.90
2018-06-29T02:45:25.398Z,99.90
2018-06-29T02:50:19.929Z,99.90
2018-06-29T02:55:14.538Z,99.90
2018-06-29T03:00:09.276Z,99.90
2018-06-29T03:05:03.853Z,99.90
2018-06-29T03:09:58.334Z,99.90
2018-06-29T03:14:52.837Z,99.90
2018-06-29T03:19:47.328Z,99.90
2018-06-29T03:24:41.779Z,99.90
2018-06-29T03:29:36.290Z,99.90
2018-06-29T03:34:30.761Z,99.90
2018-06-29T03:39:25.256Z,99.90
2018-06-29T03:44:19.698Z,99.90
2018-06-29T03:49:15.234Z,99.90
2018-06-29T03:54:09.823Z,99.90
2018-06-29T03:59:04.386Z,99.90
2018-06-29T04:03:58.920Z,99.90
2018-06-29T04:08:53.424Z,99.90
2018-06-29T04:13:47.895Z,99.90
2018-06-29T04:18:42.427Z,99.90
2018-06-29T04:23:36.989Z,99.90
2018-06-29T04:28:31.535Z,99.90
2018-06-29T04:33:26.046Z,99.90
2018-06-29T04:38:20.553Z,99.90
2018-06-29T04:43:15.050Z,99.90
2018-06-29T04:48:09.476Z,99.90
2018-06-29T04:53:03.997Z,99.90
2018-06-29T04:57:58.580Z,99.90
2018-06-29T05:02:53.141Z,99.90
2018-06-29T05:07:47.634Z,99.90
2018-06-29T05:12:42.111Z,99.90
2018-06-29T05:17:36.624Z,99.90
2018-06-29T05:22:31.134Z,99.90
2018-06-29T05:27:25.680Z,99.90
2018-06-29T05:32:20.233Z,99.90
2018-06-29T05:37:14.754Z,99.90
2018-06-29T05:42:09.316Z,99.90
2018-06-29T05:47:03.864Z,99.90
2018-06-29T05:51:58.304Z,99.90
2018-06-29T05:56:52.824Z,99.90
2018-06-29T06:01:47.433Z,99.90
2018-06-29T06:06:42.029Z,99.90
2018-06-29T06:11:36.593Z,99.90
2018-06-29T06:16:31.081Z,99.90
2018-06-29T06:21:25.725Z,99.90
2018-06-29T06:26:20.855Z,99.80
2018-06-29T06:31:15.450Z,99.80
2018-06-29T06:36:10.060Z,99.40
2018-06-29T06:41:04.656Z,99.70
2018-06-29T06:46:06.146Z,99.90
2018-06-29T06:51:04.745Z,99.90
2018-06-29T06:55:59.480Z,99.90
2018-06-29T07:00:54.623Z,99.40
2018-06-29T07:05:49.296Z,99.60
2018-06-29T07:10:44.145Z,99.70
2018-06-29T07:15:38.844Z,99.40
2018-06-29T07:20:51.416Z,99.20
2018-06-29T07:25:45.990Z,99.40
2018-06-29T07:30:45.233Z,99.20
2018-06-29T07:35:39.785Z,99.10
2018-06-29T07:40:34.554Z,98.40
2018-06-29T07:45:38.415Z,98.30
2018-06-29T07:50:33.190Z,98.00
2018-06-29T08:00:22.461Z,96.90
2018-06-29T08:05:18.353Z,97.00
2018-06-29T08:10:13.164Z,96.40
2018-06-29T08:15:09.197Z,95.80
2018-06-29T08:20:03.807Z,95.40
2018-06-29T08:25:10.721Z,94.80
2018-06-29T08:30:07.779Z,95.20
2018-06-29T08:35:02.360Z,95.00
2018-06-29T08:40:02.435Z,95.00
2018-06-29T08:44:57.126Z,94.30
2018-06-29T08:49:52.325Z,94.20
2018-06-29T08:54:48.023Z,93.90
2018-06-29T08:59:43.328Z,94.10
2018-06-29T09:04:37.906Z,94.80
2018-06-29T09:09:32.566Z,93.70
2018-06-29T09:14:27.132Z,93.00
2018-06-29T09:19:21.646Z,92.40
2018-06-29T09:24:16.147Z,92.50
2018-06-29T09:29:10.705Z,92.20
2018-06-29T09:34:05.433Z,92.80
2018-06-29T09:38:59.989Z,92.30
2018-06-29T09:43:54.510Z,93.30
2018-06-29T09:48:49.009Z,94.10
2018-06-29T09:53:43.537Z,94.40
2018-06-29T09:58:38.188Z,93.80
2018-06-29T10:03:33.180Z,93.40
2018-06-29T10:08:29.764Z,93.50
2018-06-29T10:13:24.941Z,93.70
2018-06-29T10:18:19.687Z,94.30
2018-06-29T10:23:14.227Z,93.90
2018-06-29T10:28:08.938Z,93.90
2018-06-29T10:33:03.477Z,93.80
2018-06-29T10:37:58.833Z,93.40
2018-06-29T10:43:01.043Z,93.10
2018-06-29T10:47:55.516Z,93.70
2018-06-29T10:52:50.128Z,93.00
2018-06-29T10:57:44.623Z,91.90
2018-06-29T11:02:39.709Z,91.70
2018-06-29T11:07:34.323Z,92.10
2018-06-29T11:12:30.940Z,92.60
2018-06-29T11:17:25.536Z,92.70
2018-06-29T11:22:20.048Z,92.40
2018-06-29T11:27:14.577Z,92.30
2018-06-29T11:32:09.426Z,91.40
2018-06-29T11:37:07.301Z,91.20
2018-06-29T11:42:01.811Z,90.50
2018-06-29T11:47:03.498Z,90.90
2018-06-29T11:51:58.164Z,90.00
2018-06-29T11:56:52.700Z,90.70
2018-06-29T12:01:47.312Z,90.60
2018-06-29T12:06:41.821Z,90.60
2018-06-29T12:11:36.447Z,90.10
2018-06-29T12:16:30.948Z,89.20
2018-06-29T12:21:25.531Z,88.90
2018-06-29T12:26:20.034Z,88.20
2018-06-29T12:31:14.577Z,88.50
2018-06-29T12:36:15.337Z,87.30
2018-06-29T12:41:09.923Z,87.00
2018-06-29T12:46:04.506Z,87.30
2018-06-29T12:50:58.932Z,86.30
2018-06-29T12:55:53.489Z,85.20
2018-06-29T13:00:48.019Z,85.60
2018-06-29T13:05:43.676Z,86.10
2018-06-29T13:10:38.253Z,84.20
2018-06-29T13:15:33.614Z,82.80
2018-06-29T13:20:28.521Z,82.00
2018-06-29T13:25:23.077Z,82.20
2018-06-29T13:30:17.625Z,81.20
2018-06-29T13:35:12.091Z,81.80
2018-06-29T13:40:06.923Z,81.50
2018-06-29T13:45:01.441Z,79.50
2018-06-29T13:49:56.009Z,80.50
2018-06-29T13:54:50.527Z,79.20
2018-06-29T13:59:46.124Z,79.10
2018-06-29T14:04:40.630Z,79.60
2018-06-29T14:09:35.116Z,79.60
2018-06-29T14:14:29.686Z,80.20
2018-06-29T14:19:24.241Z,79.40
2018-06-29T14:24:18.696Z,79.20
2018-06-29T14:29:13.397Z,78.90
2018-06-29T14:34:07.956Z,78.90
2018-06-29T14:39:02.532Z,78.20
2018-06-29T14:43:57.137Z,78.90
2018-06-29T14:48:51.746Z,79.30
2018-06-29T14:53:46.233Z,79.20
2018-06-29T14:58:40.767Z,79.50
2018-06-29T15:03:35.277Z,78.70
2018-06-29T15:08:29.784Z,77.60
2018-06-29T15:13:24.510Z,78.30
2018-06-29T15:18:18.977Z,78.90
2018-06-29T15:23:13.613Z,80.20
2018-06-29T15:28:08.500Z,80.20
2018-06-29T15:33:04.862Z,80.60
2018-06-29T15:37:59.884Z,80.20
2018-06-29T15:42:54.921Z,79.60
2018-06-29T15:47:49.448Z,79.90
2018-06-29T15:52:44.068Z,80.30
2018-06-29T15:57:39.130Z,80.00
2018-06-29T16:02:33.990Z,81.50
2018-06-29T16:07:28.871Z,81.00
2018-06-29T16:12:23.548Z,80.00
2018-06-29T16:17:18.380Z,80.10
2018-06-29T16:22:14.426Z,81.40
2018-06-29T16:27:09.060Z,80.60
2018-06-29T16:32:03.634Z,80.60
2018-06-29T16:36:58.719Z,80.70
2018-06-29T16:46:47.831Z,82.00
2018-06-29T16:51:42.894Z,82.00
2018-06-29T16:56:37.581Z,82.70
2018-06-29T17:01:32.229Z,82.70
2018-06-29T17:06:27.002Z,83.60
2018-06-29T17:11:21.857Z,83.30
2018-06-29T17:16:16.453Z,82.80
2018-06-29T17:21:11.064Z,82.90
2018-06-29T17:26:05.652Z,83.10
2018-06-29T17:31:00.474Z,82.80
2018-06-29T17:35:58.348Z,83.40
2018-06-29T17:40:53.377Z,83.30
2018-06-29T17:45:47.996Z,84.50
2018-06-29T17:50:42.719Z,84.10
2018-06-29T17:55:37.988Z,83.50
2018-06-29T18:00:32.612Z,83.20
2018-06-29T18:05:27.303Z,82.40
2018-06-29T18:10:22.073Z,83.20
2018-06-29T18:15:17.441Z,83.40
2018-06-29T18:20:12.507Z,84.30
2018-06-29T18:25:08.107Z,84.30
2018-06-29T18:30:03.101Z,84.00
2018-06-29T18:34:59.048Z,83.90
2018-06-29T18:39:54.280Z,84.40
2018-06-29T18:44:49.645Z,84.50
2018-06-29T18:49:44.784Z,85.40
2018-06-29T18:54:40.180Z,85.90
2018-06-29T19:04:29.579Z,85.20
2018-06-29T19:09:24.477Z,86.00
2018-06-29T19:14:19.388Z,86.10
2018-06-29T19:19:14.469Z,87.50
2018-06-29T19:24:09.258Z,88.90
2018-06-29T19:29:04.256Z,89.50
2018-06-29T19:34:00.007Z,90.00
2018-06-29T19:38:55.171Z,90.10
2018-06-29T19:43:50.239Z,90.40
2018-06-29T19:48:45.733Z,90.50
2018-06-29T19:53:41.442Z,90.70
2018-06-29T19:58:36.286Z,90.80
2018-06-29T20:03:32.517Z,91.00
2018-06-29T20:08:27.332Z,91.20
2018-06-29T20:18:17.189Z,91.70
2018-06-29T20:23:11.870Z,91.80
2018-06-29T20:28:07.508Z,92.00
2018-06-29T20:33:02.424Z,92.10
2018-06-29T20:37:57.409Z,92.20
2018-06-29T20:42:52.025Z,92.40
2018-06-29T20:47:46.709Z,92.50
2018-06-29T20:52:41.462Z,92.70
2018-06-29T20:57:36.199Z,92.90
2018-06-29T21:02:31.445Z,93.10
2018-06-29T21:07:25.999Z,93.30
2018-06-29T21:12:22.707Z,93.30
2018-06-29T21:17:20.804Z,93.40
2018-06-29T21:22:16.165Z,93.50
2018-06-29T21:27:11.441Z,93.60
2018-06-29T21:32:06.842Z,93.80
2018-06-29T21:37:02.314Z,94.00
2018-06-29T21:46:52.525Z,94.20
2018-06-29T21:51:47.857Z,94.40
2018-06-29T21:56:43.425Z,94.60
2018-06-29T22:01:38.709Z,94.60
2018-06-29T22:11:29.133Z,94.70
2018-06-29T22:16:24.493Z,95.00
2018-06-29T22:21:19.857Z,95.20
2018-06-29T22:31:09.993Z,95.60
2018-06-29T22:36:05.252Z,95.70
2018-06-29T22:41:00.427Z,95.70
2018-06-29T22:45:56.212Z,95.80
2018-06-29T22:50:51.685Z,95.90
2018-06-29T22:55:46.901Z,96.10
2018-06-29T23:00:42.256Z,96.60
2018-06-29T23:05:37.599Z,96.90
2018-06-29T23:10:32.743Z,97.10
2018-06-29T23:15:27.972Z,97.40
2018-06-29T23:20:23.133Z,97.70
2018-06-29T23:25:18.484Z,97.80
2018-06-29T23:30:13.691Z,98.00
2018-06-29T23:35:08.947Z,98.20
2018-06-29T23:40:04.275Z,98.40
2018-06-29T23:44:59.714Z,98.80
2018-06-29T23:49:54.790Z,98.80
2018-06-29T23:54:50.231Z,99.10
2018-06-29T23:59:45.404Z,99.20
