createdAt,value
2018-09-15T00:00:57.298Z,5.67
2018-09-15T00:03:25.238Z,4.63
2018-09-15T00:05:52.712Z,4.87
2018-09-15T00:08:20.125Z,5.07
2018-09-15T00:10:47.715Z,5.47
2018-09-15T00:13:15.584Z,5.77
2018-09-15T00:15:43.022Z,4.57
2018-09-15T00:18:12.317Z,4.63
2018-09-15T00:20:39.788Z,4.63
2018-09-15T00:23:07.743Z,4.83
2018-09-15T00:25:35.153Z,5.77
2018-09-15T00:28:02.584Z,5.10
2018-09-15T00:30:30.054Z,5.83
2018-09-15T00:32:57.469Z,5.13
2018-09-15T00:35:24.862Z,3.90
2018-09-15T00:37:52.277Z,3.97
2018-09-15T00:40:19.704Z,4.27
2018-09-15T00:42:47.427Z,5.13
2018-09-15T00:45:14.958Z,4.33
2018-09-15T00:47:42.427Z,4.13
2018-09-15T00:50:09.828Z,4.97
2018-09-15T00:52:37.293Z,4.80
2018-09-15T00:55:04.860Z,3.87
2018-09-15T00:57:32.269Z,5.50
2018-09-15T00:59:59.735Z,3.83
2018-09-15T01:02:27.218Z,4.13
2018-09-15T01:04:54.650Z,5.10
2018-09-15T01:07:22.067Z,5.70
2018-09-15T01:09:49.495Z,5.17
2018-09-15T01:12:16.937Z,4.87
2018-09-15T01:14:44.434Z,4.33
2018-09-15T01:17:11.854Z,5.30
2018-09-15T01:19:39.419Z,4.43
2018-09-15T01:22:07.210Z,4.17
2018-09-15T01:24:34.684Z,4.57
2018-09-15T01:27:02.121Z,4.07
2018-09-15T01:29:29.528Z,4.17
2018-09-15T01:31:56.953Z,4.03
2018-09-15T01:34:24.401Z,4.63
2018-09-15T01:36:51.814Z,4.20
2018-09-15T01:39:19.279Z,4.30
2018-09-15T01:41:46.667Z,4.30
2018-09-15T01:44:14.125Z,4.53
2018-09-15T01:46:41.515Z,4.60
2018-09-15T01:49:08.931Z,5.30
2018-09-15T01:51:36.383Z,4.47
2018-09-15T01:54:03.809Z,4.17
2018-09-15T01:56:31.268Z,4.57
2018-09-15T01:58:58.697Z,3.80
2018-09-15T02:01:26.117Z,4.03
2018-09-15T02:03:53.499Z,4.70
2018-09-15T02:06:20.906Z,4.03
2018-09-15T02:08:48.291Z,4.40
2018-09-15T02:11:15.713Z,3.53
2018-09-15T02:13:43.167Z,5.07
2018-09-15T02:16:10.603Z,4.90
2018-09-15T02:18:38.003Z,4.00
2018-09-15T02:21:05.541Z,4.47
2018-09-15T02:23:32.963Z,4.63
2018-09-15T02:26:00.348Z,3.97
2018-09-15T02:28:27.798Z,4.23
2018-09-15T02:30:55.234Z,4.77
2018-09-15T02:33:22.643Z,5.23
2018-09-15T02:35:50.090Z,4.13
2018-09-15T02:38:17.485Z,3.93
2018-09-15T02:40:44.887Z,5.13
2018-09-15T02:43:12.320Z,4.93
2018-09-15T02:45:39.757Z,4.30
2018-09-15T02:48:07.153Z,4.63
2018-09-15T02:50:34.576Z,5.17
2018-09-15T02:53:01.972Z,5.67
2018-09-15T02:55:29.417Z,4.13
2018-09-15T02:57:56.827Z,4.73
2018-09-15T03:00:24.235Z,4.40
2018-09-15T03:02:51.739Z,4.00
2018-09-15T03:05:19.161Z,4.67
2018-09-15T03:07:46.637Z,4.23
2018-09-15T03:10:14.022Z,4.53
2018-09-15T03:12:41.490Z,5.00
2018-09-15T03:15:08.950Z,5.00
2018-09-15T03:17:36.374Z,4.87
2018-09-15T03:20:04.484Z,4.43
2018-09-15T03:22:31.967Z,4.50
2018-09-15T03:24:59.385Z,4.57
2018-09-15T03:27:26.844Z,5.40
2018-09-15T03:29:54.267Z,4.80
2018-09-15T03:32:21.710Z,5.00
2018-09-15T03:34:49.120Z,4.77
2018-09-15T03:37:16.526Z,4.93
2018-09-15T03:39:43.978Z,4.40
2018-09-15T03:42:11.377Z,5.00
2018-09-15T03:44:38.795Z,5.53
2018-09-15T03:47:06.218Z,4.50
2018-09-15T03:49:33.664Z,4.93
2018-09-15T03:52:01.107Z,7.00
2018-09-15T03:54:28.542Z,5.07
2018-09-15T03:56:55.951Z,5.60
2018-09-15T03:59:23.371Z,5.27
2018-09-15T04:01:50.795Z,5.17
2018-09-15T04:04:18.220Z,6.10
2018-09-15T04:06:45.613Z,5.47
2018-09-15T04:09:13.042Z,6.30
2018-09-15T04:11:40.474Z,5.17
2018-09-15T04:14:08.413Z,5.90
2018-09-15T04:16:35.856Z,6.63
2018-09-15T04:19:03.328Z,6.03
2018-09-15T04:21:30.743Z,6.47
2018-09-15T04:23:58.239Z,6.17
2018-09-15T04:26:25.641Z,7.07
2018-09-15T04:28:53.034Z,7.40
2018-09-15T04:31:20.507Z,6.70
2018-09-15T04:33:47.966Z,6.67
2018-09-15T04:36:15.404Z,6.50
2018-09-15T04:38:42.830Z,6.90
2018-09-15T04:41:10.259Z,6.60
2018-09-15T04:43:37.665Z,6.97
2018-09-15T04:46:05.516Z,7.53
2018-09-15T04:48:32.952Z,7.03
2018-09-15T04:51:00.392Z,7.50
2018-09-15T04:53:27.807Z,7.73
2018-09-15T04:55:55.291Z,8.83
2018-09-15T04:58:22.719Z,8.70
2018-09-15T05:00:50.308Z,9.17
2018-09-15T05:03:17.778Z,9.43
2018-09-15T05:05:45.205Z,10.40
2018-09-15T05:08:12.621Z,11.60
2018-09-15T05:10:40.038Z,11.60
2018-09-15T05:13:07.591Z,11.07
2018-09-15T05:15:35.036Z,11.67
2018-09-15T05:18:02.516Z,11.90
2018-09-15T05:20:29.927Z,12.83
2018-09-15T05:22:57.362Z,12.20
2018-09-15T05:25:24.787Z,12.13
2018-09-15T05:27:52.233Z,13.13
2018-09-15T05:30:19.619Z,13.37
2018-09-15T05:32:47.040Z,13.13
2018-09-15T05:35:14.482Z,14.30
2018-09-15T05:37:41.903Z,14.73
2018-09-15T05:40:09.310Z,14.23
2018-09-15T05:42:36.744Z,16.97
2018-09-15T05:45:04.263Z,14.53
2018-09-15T05:47:31.679Z,15.80
2018-09-15T05:49:59.147Z,15.47
2018-09-15T05:52:26.573Z,16.53
2018-09-15T05:54:54.075Z,15.43
2018-09-15T05:57:21.577Z,15.90
2018-09-15T05:59:48.999Z,16.70
2018-09-15T06:02:16.435Z,16.57
2018-09-15T06:04:43.885Z,15.40
2018-09-15T06:07:11.292Z,15.30
2018-09-15T06:09:38.714Z,16.10
2018-09-15T06:12:06.219Z,16.40
2018-09-15T06:14:33.629Z,16.20
2018-09-15T06:17:01.133Z,16.77
2018-09-15T06:19:29.370Z,16.13
2018-09-15T06:21:56.838Z,16.37
2018-09-15T06:24:24.310Z,15.93
2018-09-15T06:26:51.762Z,16.10
2018-09-15T06:29:19.177Z,16.63
2018-09-15T06:31:49.516Z,16.77
2018-09-15T06:34:22.170Z,17.50
2018-09-15T06:36:49.679Z,19.50
2018-09-15T06:39:17.170Z,16.40
2018-09-15T06:41:45.465Z,17.27
2018-09-15T06:44:12.923Z,17.63
2018-09-15T06:46:40.394Z,17.17
2018-09-15T06:49:07.855Z,18.73
2018-09-15T06:51:35.287Z,16.30
2018-09-15T06:54:02.757Z,17.83
2018-09-15T06:56:30.162Z,18.20
2018-09-15T06:58:57.578Z,17.53
2018-09-15T07:01:25.078Z,17.73
2018-09-15T07:03:52.532Z,17.30
2018-09-15T07:06:20.903Z,16.30
2018-09-15T07:08:48.324Z,18.30
2018-09-15T07:11:15.814Z,17.13
2018-09-15T07:13:43.238Z,17.43
2018-09-15T07:16:10.693Z,16.50
2018-09-15T07:18:39.652Z,16.23
2018-09-15T07:21:07.175Z,17.20
2018-09-15T07:23:34.613Z,16.47
2018-09-15T07:26:02.204Z,17.20
2018-09-15T07:28:29.594Z,16.73
2018-09-15T07:30:57.124Z,17.40
2018-09-15T07:33:24.627Z,17.73
2018-09-15T07:35:52.139Z,16.87
2018-09-15T07:38:20.120Z,15.30
2018-09-15T07:40:47.570Z,15.07
2018-09-15T07:43:15.023Z,16.23
2018-09-15T07:45:42.461Z,15.33
2018-09-15T07:48:09.932Z,15.83
2018-09-15T07:50:37.380Z,15.40
2018-09-15T07:53:04.924Z,13.97
2018-09-15T07:55:32.315Z,14.63
2018-09-15T07:57:59.896Z,14.90
2018-09-15T08:00:27.304Z,13.57
2018-09-15T08:02:54.801Z,13.13
2018-09-15T08:05:22.353Z,13.87
2018-09-15T08:07:49.794Z,14.13
2018-09-15T08:10:17.274Z,13.30
2018-09-15T08:12:44.806Z,14.50
2018-09-15T08:15:12.256Z,13.20
2018-09-15T08:17:39.714Z,13.07
2018-09-15T08:20:07.194Z,14.43
2018-09-15T08:22:34.638Z,13.20
2018-09-15T08:25:02.066Z,13.80
2018-09-15T08:27:29.535Z,13.73
2018-09-15T08:29:57.010Z,13.03
2018-09-15T08:32:24.431Z,14.77
2018-09-15T08:34:52.242Z,14.83
2018-09-15T08:37:19.808Z,13.97
2018-09-15T08:39:47.415Z,16.17
2018-09-15T08:42:15.195Z,14.60
2018-09-15T08:44:42.651Z,15.03
2018-09-15T08:47:10.633Z,13.77
2018-09-15T08:49:38.079Z,14.23
2018-09-15T08:52:05.654Z,12.90
2018-09-15T08:54:33.059Z,13.83
2018-09-15T08:57:00.459Z,12.83
2018-09-15T08:59:27.884Z,13.40
2018-09-15T09:01:55.305Z,14.27
2018-09-15T09:04:22.791Z,13.37
2018-09-15T09:06:50.213Z,13.43
2018-09-15T09:09:17.663Z,13.87
2018-09-15T09:11:45.176Z,14.00
2018-09-15T09:14:12.705Z,12.87
2018-09-15T09:16:40.159Z,13.60
2018-09-15T09:19:28.997Z,12.40
2018-09-15T09:21:56.546Z,14.17
2018-09-15T09:24:24.545Z,12.83
2018-09-15T09:26:51.944Z,12.70
2018-09-15T09:29:19.407Z,12.00
2018-09-15T09:31:46.817Z,11.60
2018-09-15T09:34:14.203Z,13.07
2018-09-15T09:36:41.621Z,11.37
2018-09-15T09:39:10.976Z,11.43
2018-09-15T09:41:38.396Z,11.90
2018-09-15T09:44:06.145Z,12.13
2018-09-15T09:46:33.859Z,11.77
2018-09-15T09:49:01.625Z,12.53
2018-09-15T09:51:29.088Z,11.30
2018-09-15T09:53:56.521Z,11.70
2018-09-15T09:56:24.560Z,11.67
2018-09-15T09:58:51.974Z,11.83
2018-09-15T10:01:25.200Z,13.23
2018-09-15T10:03:52.584Z,12.20
2018-09-15T10:06:20.019Z,12.00
2018-09-15T10:08:47.434Z,10.70
2018-09-15T10:11:14.832Z,12.03
2018-09-15T10:13:42.531Z,11.80
2018-09-15T10:16:09.957Z,11.53
2018-09-15T10:18:37.442Z,11.20
2018-09-15T10:21:05.724Z,10.77
2018-09-15T10:23:33.238Z,10.47
2018-09-15T10:26:00.679Z,10.27
2018-09-15T10:28:28.068Z,12.27
2018-09-15T10:30:55.512Z,9.83
2018-09-15T10:33:22.990Z,10.07
2018-09-15T10:35:50.470Z,9.50
2018-09-15T10:38:17.998Z,10.30
2018-09-15T10:40:45.347Z,10.13
2018-09-15T10:43:12.816Z,10.23
2018-09-15T10:45:40.281Z,10.10
2018-09-15T10:48:07.722Z,11.37
2018-09-15T10:50:35.244Z,9.40
2018-09-15T10:53:02.722Z,8.83
2018-09-15T10:55:30.152Z,9.83
2018-09-15T10:57:57.575Z,9.80
2018-09-15T11:00:25.059Z,9.20
2018-09-15T11:02:52.456Z,9.70
2018-09-15T11:05:19.889Z,10.03
2018-09-15T11:07:47.359Z,9.73
2018-09-15T11:10:14.903Z,9.20
2018-09-15T11:12:42.382Z,9.17
2018-09-15T11:15:09.830Z,9.50
2018-09-15T11:17:37.273Z,9.63
2018-09-15T11:20:04.977Z,9.20
2018-09-15T11:22:32.439Z,8.63
2018-09-15T11:24:59.885Z,8.70
2018-09-15T11:27:27.321Z,7.83
2018-09-15T11:29:54.759Z,7.63
2018-09-15T11:32:22.245Z,7.60
2018-09-15T11:34:49.715Z,6.90
2018-09-15T11:37:17.195Z,6.90
2018-09-15T11:39:44.681Z,8.30
2018-09-15T11:42:12.097Z,7.47
2018-09-15T11:44:39.528Z,7.20
2018-09-15T11:47:07.044Z,8.17
2018-09-15T11:49:34.462Z,7.07
2018-09-15T11:52:01.898Z,8.00
2018-09-15T11:54:29.408Z,7.47
2018-09-15T11:56:56.842Z,7.73
2018-09-15T11:59:24.371Z,7.53
2018-09-15T12:01:51.852Z,7.20
2018-09-15T12:04:19.281Z,7.17
2018-09-15T12:06:46.778Z,7.57
2018-09-15T12:09:14.270Z,7.40
2018-09-15T12:11:41.905Z,8.17
2018-09-15T12:14:09.404Z,8.83
2018-09-15T12:16:36.839Z,7.20
2018-09-15T12:19:04.306Z,7.40
2018-09-15T12:21:31.820Z,7.27
2018-09-15T12:23:59.209Z,7.63
2018-09-15T12:26:26.652Z,8.67
2018-09-15T12:28:54.076Z,7.30
2018-09-15T12:31:21.511Z,7.17
2018-09-15T12:33:48.947Z,6.40
2018-09-15T12:36:16.374Z,7.10
2018-09-15T12:38:44.321Z,7.00
2018-09-15T12:41:11.736Z,7.37
2018-09-15T12:43:39.181Z,7.73
2018-09-15T12:46:06.646Z,7.47
2018-09-15T12:48:34.184Z,8.03
2018-09-15T12:51:01.613Z,7.10
2018-09-15T12:53:29.095Z,6.57
2018-09-15T12:55:56.532Z,6.87
2018-09-15T12:58:23.934Z,7.30
2018-09-15T13:00:51.364Z,7.40
2018-09-15T13:03:18.783Z,6.93
2018-09-15T13:05:46.368Z,7.60
2018-09-15T13:08:13.823Z,7.50
2018-09-15T13:10:41.236Z,7.43
2018-09-15T13:13:08.776Z,7.50
2018-09-15T13:15:36.210Z,6.50
2018-09-15T13:18:03.652Z,7.10
2018-09-15T13:20:31.058Z,6.17
2018-09-15T13:22:58.485Z,6.40
2018-09-15T13:25:25.912Z,7.13
2018-09-15T13:27:53.340Z,8.27
2018-09-15T13:30:20.893Z,7.03
2018-09-15T13:32:48.246Z,5.90
2018-09-15T13:35:15.682Z,6.50
2018-09-15T13:37:43.129Z,6.50
2018-09-15T13:40:10.554Z,6.57
2018-09-15T13:42:37.980Z,6.03
2018-09-15T13:45:05.472Z,6.80
2018-09-15T13:47:33.033Z,6.07
2018-09-15T13:50:00.449Z,6.37
2018-09-15T13:52:27.899Z,6.90
2018-09-15T13:54:55.328Z,7.10
2018-09-15T13:57:22.758Z,6.57
2018-09-15T13:59:50.134Z,6.53
2018-09-15T14:02:18.256Z,6.13
2018-09-15T14:04:45.756Z,6.37
2018-09-15T14:07:13.157Z,9.50
2018-09-15T14:09:43.624Z,6.60
2018-09-15T14:12:08.029Z,6.27
2018-09-15T14:14:35.491Z,5.97
2018-09-15T14:17:02.973Z,7.70
2018-09-15T14:19:30.389Z,6.27
2018-09-15T14:21:57.853Z,6.57
2018-09-15T14:24:25.282Z,6.50
2018-09-15T14:26:52.791Z,6.97
2018-09-15T14:29:20.213Z,7.10
2018-09-15T14:31:47.724Z,6.57
2018-09-15T14:34:15.145Z,6.40
2018-09-15T14:36:42.632Z,8.60
2018-09-15T14:39:11.088Z,8.43
2018-09-15T14:41:38.511Z,7.63
2018-09-15T14:44:05.969Z,7.87
2018-09-15T14:46:33.412Z,8.53
2018-09-15T14:49:00.826Z,8.50
2018-09-15T14:51:28.291Z,8.57
2018-09-15T14:53:55.687Z,9.53
2018-09-15T14:56:23.216Z,8.97
2018-09-15T14:58:50.522Z,8.03
2018-09-15T15:01:17.964Z,7.20
2018-09-15T15:03:45.395Z,7.23
2018-09-15T15:06:12.893Z,7.33
2018-09-15T15:08:40.358Z,6.20
2018-09-15T15:11:07.786Z,6.13
2018-09-15T15:13:35.260Z,6.70
2018-09-15T15:16:02.706Z,9.33
2018-09-15T15:18:30.153Z,6.60
2018-09-15T15:20:57.592Z,6.63
2018-09-15T15:23:25.020Z,7.20
2018-09-15T15:25:52.485Z,5.90
2018-09-15T15:28:19.924Z,6.90
2018-09-15T15:30:47.350Z,6.60
2018-09-15T15:33:14.758Z,6.30
2018-09-15T15:35:42.251Z,6.40
2018-09-15T15:38:09.721Z,6.30
2018-09-15T15:40:37.173Z,6.70
2018-09-15T15:43:04.878Z,6.03
2018-09-15T15:45:32.327Z,6.30
2018-09-15T15:47:59.878Z,6.53
2018-09-15T15:50:27.388Z,5.47
2018-09-15T15:52:54.814Z,8.23
2018-09-15T15:55:22.211Z,6.40
2018-09-15T15:57:49.640Z,5.80
2018-09-15T16:00:17.010Z,17.97
2018-09-15T16:02:44.440Z,8.67
2018-09-15T16:05:11.849Z,7.10
2018-09-15T16:07:39.337Z,9.23
2018-09-15T16:10:07.073Z,6.30
2018-09-15T16:12:34.548Z,7.10
2018-09-15T16:15:01.954Z,5.80
2018-09-15T16:17:29.477Z,6.07
2018-09-15T16:19:56.861Z,6.50
2018-09-15T16:22:24.412Z,5.50
2018-09-15T16:24:51.832Z,5.40
2018-09-15T16:27:19.303Z,6.47
2018-09-15T16:29:46.735Z,7.00
2018-09-15T16:32:14.195Z,7.13
2018-09-15T16:34:41.634Z,6.33
2018-09-15T16:37:09.063Z,6.17
2018-09-15T16:39:36.523Z,5.93
2018-09-15T16:42:03.956Z,5.80
2018-09-15T16:44:31.356Z,6.17
2018-09-15T16:46:58.742Z,6.30
2018-09-15T16:49:26.159Z,6.23
2018-09-15T16:51:53.579Z,6.83
2018-09-15T16:54:21.021Z,6.43
2018-09-15T16:56:48.519Z,5.50
2018-09-15T16:59:15.887Z,6.50
2018-09-15T17:01:43.313Z,5.37
2018-09-15T17:04:10.769Z,6.97
2018-09-15T17:06:38.228Z,5.57
2018-09-15T17:09:08.149Z,6.33
2018-09-15T17:11:35.632Z,4.87
2018-09-15T17:14:03.107Z,5.77
2018-09-15T17:16:30.657Z,5.20
2018-09-15T17:18:58.029Z,5.50
2018-09-15T17:21:25.475Z,6.00
2018-09-15T17:23:52.893Z,6.00
2018-09-15T17:26:20.357Z,6.87
2018-09-15T17:28:47.890Z,7.87
2018-09-15T17:31:15.443Z,5.57
2018-09-15T17:33:42.811Z,5.87
2018-09-15T17:36:10.245Z,13.23
2018-09-15T17:38:37.670Z,5.97
2018-09-15T17:41:05.112Z,5.57
2018-09-15T17:43:32.547Z,5.73
2018-09-15T17:45:59.994Z,5.47
2018-09-15T17:48:27.433Z,5.47
2018-09-15T17:50:54.973Z,5.37
2018-09-15T17:53:22.407Z,5.33
2018-09-15T17:55:49.840Z,10.67
2018-09-15T17:58:17.620Z,7.60
2018-09-15T18:00:45.098Z,6.30
2018-09-15T18:03:12.537Z,6.60
2018-09-15T18:05:39.973Z,8.40
2018-09-15T18:08:07.415Z,6.73
2018-09-15T18:10:34.905Z,5.63
2018-09-15T18:13:02.579Z,6.73
2018-09-15T18:15:30.139Z,5.73
2018-09-15T18:17:57.597Z,5.73
2018-09-15T18:20:24.999Z,5.67
2018-09-15T18:22:52.459Z,5.70
2018-09-15T18:25:19.909Z,6.30
2018-09-15T18:27:47.352Z,7.00
2018-09-15T18:30:14.810Z,5.57
2018-09-15T18:32:42.927Z,6.57
2018-09-15T18:35:10.344Z,7.20
2018-09-15T18:37:37.772Z,6.37
2018-09-15T18:40:05.247Z,5.43
2018-09-15T18:42:32.681Z,5.90
2018-09-15T18:45:00.113Z,5.20
2018-09-15T18:47:27.577Z,6.10
2018-09-15T18:49:55.038Z,5.90
2018-09-15T18:52:22.486Z,6.40
2018-09-15T18:54:49.965Z,6.13
2018-09-15T18:57:17.361Z,5.87
2018-09-15T18:59:44.916Z,5.77
2018-09-15T19:02:12.399Z,6.67
2018-09-15T19:04:39.838Z,6.37
2018-09-15T19:07:07.300Z,6.60
2018-09-15T19:09:34.781Z,8.27
2018-09-15T19:12:02.241Z,8.30
2018-09-15T19:14:29.694Z,7.30
2018-09-15T19:16:57.165Z,6.80
2018-09-15T19:19:24.646Z,6.77
2018-09-15T19:21:52.076Z,7.77
2018-09-15T19:24:19.500Z,6.60
2018-09-15T19:26:47.080Z,8.87
2018-09-15T19:29:14.440Z,8.20
2018-09-15T19:31:41.877Z,7.27
2018-09-15T19:34:09.343Z,7.33
2018-09-15T19:36:36.818Z,6.67
2018-09-15T19:39:07.772Z,6.20
2018-09-15T19:41:35.203Z,6.50
2018-09-15T19:44:02.666Z,6.47
2018-09-15T19:46:30.163Z,6.70
2018-09-15T19:48:57.588Z,7.40
2018-09-15T19:51:25.081Z,7.90
2018-09-15T19:53:52.549Z,7.10
2018-09-15T19:56:19.985Z,6.77
2018-09-15T19:58:47.450Z,7.50
2018-09-15T20:01:14.926Z,7.30
2018-09-15T20:03:42.536Z,6.83
2018-09-15T20:06:10.045Z,8.57
2018-09-15T20:08:37.435Z,7.57
2018-09-15T20:11:05.227Z,7.13
2018-09-15T20:13:32.670Z,7.77
2018-09-15T20:15:59.155Z,7.50
2018-09-15T20:18:25.571Z,6.90
2018-09-15T20:20:51.973Z,8.27
2018-09-15T20:23:19.478Z,7.37
2018-09-15T20:25:46.990Z,7.30
2018-09-15T20:28:14.520Z,8.13
2018-09-15T20:30:42.153Z,7.47
2018-09-15T20:33:09.603Z,6.97
2018-09-15T20:35:37.086Z,7.50
2018-09-15T20:38:04.789Z,7.87
2018-09-15T20:40:32.343Z,8.17
2018-09-15T20:42:59.747Z,8.23
2018-09-15T20:45:27.172Z,7.83
2018-09-15T20:47:54.698Z,8.10
2018-09-15T20:50:22.147Z,7.70
2018-09-15T20:52:49.584Z,7.93
2018-09-15T20:55:17.073Z,7.97
2018-09-15T20:57:44.582Z,7.60
2018-09-15T21:00:12.104Z,7.97
2018-09-15T21:02:41.704Z,7.90
2018-09-15T21:05:09.594Z,7.93
2018-09-15T21:07:37.090Z,7.63
2018-09-15T21:10:05.938Z,8.27
2018-09-15T21:12:33.422Z,8.90
2018-09-15T21:15:00.955Z,7.53
2018-09-15T21:17:28.457Z,7.20
2018-09-15T21:19:55.934Z,7.83
2018-09-15T21:22:23.430Z,7.80
2018-09-15T21:24:50.874Z,8.00
2018-09-15T21:27:18.319Z,7.73
2018-09-15T21:29:45.812Z,7.87
2018-09-15T21:32:13.276Z,7.70
2018-09-15T21:34:40.686Z,8.03
2018-09-15T21:37:08.864Z,7.87
2018-09-15T21:39:36.271Z,7.80
2018-09-15T21:42:03.786Z,8.53
2018-09-15T21:44:31.193Z,8.53
2018-09-15T21:46:58.692Z,8.03
2018-09-15T21:49:26.137Z,8.57
2018-09-15T21:51:53.597Z,8.50
2018-09-15T21:54:21.029Z,8.40
2018-09-15T21:56:48.457Z,7.93
2018-09-15T21:59:15.901Z,8.90
2018-09-15T22:01:43.311Z,8.60
2018-09-15T22:04:16.429Z,8.20
2018-09-15T22:06:43.861Z,9.13
2018-09-15T22:09:12.664Z,8.60
2018-09-15T22:11:40.566Z,8.10
2018-09-15T22:14:08.032Z,8.10
2018-09-15T22:16:35.427Z,7.83
2018-09-15T22:19:02.858Z,7.80
2018-09-15T22:21:30.265Z,8.07
2018-09-15T22:23:57.723Z,7.77
2018-09-15T22:26:25.151Z,7.90
2018-09-15T22:28:52.549Z,7.57
2018-09-15T22:31:19.943Z,7.70
2018-09-15T22:33:47.409Z,8.30
2018-09-15T22:36:14.840Z,8.20
2018-09-15T22:38:42.266Z,9.10
2018-09-15T22:41:09.722Z,8.63
2018-09-15T22:43:37.247Z,7.77
2018-09-15T22:46:04.655Z,8.33
2018-09-15T22:48:32.071Z,8.37
2018-09-15T22:51:00.373Z,7.60
2018-09-15T22:53:27.793Z,8.37
2018-09-15T22:55:55.217Z,8.00
2018-09-15T22:58:22.617Z,9.33
2018-09-15T23:00:50.070Z,9.43
2018-09-15T23:03:17.515Z,9.10
2018-09-15T23:05:44.945Z,9.83
2018-09-15T23:08:12.401Z,9.30
2018-09-15T23:10:39.825Z,10.37
2018-09-15T23:13:07.256Z,10.50
2018-09-15T23:15:34.694Z,9.73
2018-09-15T23:18:02.141Z,10.27
2018-09-15T23:20:29.557Z,10.50
2018-09-15T23:22:57.029Z,10.50
2018-09-15T23:25:24.467Z,10.10
2018-09-15T23:27:51.875Z,10.47
2018-09-15T23:30:19.309Z,10.20
2018-09-15T23:32:46.701Z,10.23
2018-09-15T23:35:14.150Z,10.53
2018-09-15T23:37:41.586Z,10.50
2018-09-15T23:40:08.993Z,10.43
2018-09-15T23:42:36.444Z,10.43
2018-09-15T23:45:03.980Z,9.90
2018-09-15T23:47:31.399Z,10.33
2018-09-15T23:49:58.837Z,10.67
2018-09-15T23:52:26.274Z,10.17
2018-09-15T23:54:53.710Z,10.40
2018-09-15T23:57:21.178Z,10.37
2018-09-15T23:59:48.604Z,10.03
