createdAt,value
2018-03-01T00:01:32.788Z,-8.80
2018-03-01T00:04:01.085Z,-8.80
2018-03-01T00:06:28.631Z,-8.80
2018-03-01T00:08:56.159Z,-8.80
2018-03-01T00:11:23.995Z,-8.80
2018-03-01T00:13:51.510Z,-8.80
2018-03-01T00:16:19.048Z,-8.80
2018-03-01T00:18:46.859Z,-8.80
2018-03-01T00:21:14.385Z,-8.70
2018-03-01T00:23:41.916Z,-8.80
2018-03-01T00:26:09.440Z,-8.80
2018-03-01T00:28:36.960Z,-8.80
2018-03-01T00:31:05.564Z,-8.80
2018-03-01T00:33:33.097Z,-8.90
2018-03-01T00:36:01.398Z,-8.80
2018-03-01T00:38:28.921Z,-8.80
2018-03-01T00:40:57.220Z,-8.80
2018-03-01T00:43:25.196Z,-8.80
2018-03-01T00:45:52.708Z,-8.80
2018-03-01T00:48:20.222Z,-8.80
2018-03-01T00:50:47.760Z,-8.80
2018-03-01T00:53:15.269Z,-8.70
2018-03-01T00:55:43.071Z,-8.70
2018-03-01T00:58:10.600Z,-8.80
2018-03-01T01:00:38.123Z,-8.80
2018-03-01T01:03:05.638Z,-8.80
2018-03-01T01:05:33.172Z,-8.80
2018-03-01T01:08:00.967Z,-8.80
2018-03-01T01:10:28.497Z,-8.80
2018-03-01T01:12:56.016Z,-8.80
2018-03-01T01:15:23.544Z,-8.80
2018-03-01T01:17:51.859Z,-8.80
2018-03-01T01:20:19.665Z,-8.80
2018-03-01T01:22:47.189Z,-8.80
2018-03-01T01:25:14.696Z,-8.80
2018-03-01T01:27:42.238Z,-8.80
2018-03-01T01:30:10.548Z,-8.80
2018-03-01T01:32:39.149Z,-8.70
2018-03-01T01:35:06.644Z,-8.80
2018-03-01T01:37:34.157Z,-8.80
2018-03-01T01:40:01.687Z,-8.70
2018-03-01T01:42:29.225Z,-8.80
2018-03-01T01:44:56.801Z,-8.80
2018-03-01T01:47:25.128Z,-8.80
2018-03-01T01:49:52.641Z,-8.80
2018-03-01T01:52:20.163Z,-8.80
2018-03-01T01:54:47.686Z,-8.70
2018-03-01T01:57:15.664Z,-8.70
2018-03-01T01:59:43.195Z,-8.70
2018-03-01T02:02:11.499Z,-8.70
2018-03-01T02:04:39.301Z,-8.70
2018-03-01T02:07:06.826Z,-8.70
2018-03-01T02:09:34.368Z,-8.70
2018-03-01T02:12:01.890Z,-8.70
2018-03-01T02:14:29.448Z,-8.70
2018-03-01T02:16:57.005Z,-8.70
2018-03-01T02:19:24.510Z,-8.70
2018-03-01T02:21:52.020Z,-8.80
2018-03-01T02:24:19.554Z,-8.80
2018-03-01T02:26:47.071Z,-8.70
2018-03-01T02:29:15.055Z,-8.70
2018-03-01T02:31:42.560Z,-8.70
2018-03-01T02:34:10.068Z,-8.70
2018-03-01T02:36:38.275Z,-8.70
2018-03-01T02:39:05.791Z,-8.80
2018-03-01T02:41:33.774Z,-8.70
2018-03-01T02:44:01.281Z,-8.80
2018-03-01T02:46:28.783Z,-8.80
2018-03-01T02:48:56.705Z,-8.70
2018-03-01T02:51:24.245Z,-8.80
2018-03-01T02:53:51.758Z,-8.80
2018-03-01T02:56:19.288Z,-8.80
2018-03-01T02:58:46.788Z,-8.80
2018-03-01T03:01:14.588Z,-8.80
2018-03-01T03:03:42.121Z,-8.70
2018-03-01T03:06:09.645Z,-8.80
2018-03-01T03:08:37.922Z,-8.80
2018-03-01T03:11:06.206Z,-8.70
2018-03-01T03:13:34.004Z,-8.80
2018-03-01T03:16:01.520Z,-8.70
2018-03-01T03:18:29.779Z,-8.70
2018-03-01T03:20:57.310Z,-8.70
2018-03-01T03:23:24.848Z,-8.70
2018-03-01T03:25:52.650Z,-8.70
2018-03-01T03:28:20.165Z,-8.70
2018-03-01T03:30:47.724Z,-8.70
2018-03-01T03:33:15.565Z,-8.60
2018-03-01T03:35:43.098Z,-8.70
2018-03-01T03:38:10.626Z,-8.60
2018-03-01T03:40:38.171Z,-8.70
2018-03-01T03:43:05.697Z,-8.70
2018-03-01T03:45:34.578Z,-8.70
2018-03-01T03:48:02.857Z,-8.70
2018-03-01T03:50:31.144Z,-8.70
2018-03-01T03:52:58.660Z,-8.70
2018-03-01T03:55:26.188Z,-8.60
2018-03-01T03:57:54.158Z,-8.70
2018-03-01T04:00:21.681Z,-8.60
2018-03-01T04:02:49.962Z,-8.60
2018-03-01T04:05:17.486Z,-8.60
2018-03-01T04:07:44.996Z,-8.60
2018-03-01T04:10:12.767Z,-8.60
2018-03-01T04:12:40.301Z,-8.70
2018-03-01T04:15:07.818Z,-8.60
2018-03-01T04:17:35.349Z,-8.60
2018-03-01T04:20:02.876Z,-8.60
2018-03-01T04:22:30.688Z,-8.60
2018-03-01T04:24:59.732Z,-8.60
2018-03-01T04:27:27.257Z,-8.60
2018-03-01T04:29:54.781Z,-8.60
2018-03-01T04:32:22.289Z,-8.60
2018-03-01T04:34:50.067Z,-8.60
2018-03-01T04:37:17.613Z,-8.60
2018-03-01T04:39:45.140Z,-8.60
2018-03-01T04:42:12.674Z,-8.60
2018-03-01T04:44:40.205Z,-8.60
2018-03-01T04:47:08.194Z,-8.60
2018-03-01T04:49:35.693Z,-8.70
2018-03-01T04:52:03.221Z,-8.70
2018-03-01T04:54:30.742Z,-8.60
2018-03-01T04:56:58.284Z,-8.60
2018-03-01T04:59:26.192Z,-8.60
2018-03-01T05:01:53.702Z,-8.60
2018-03-01T05:04:21.256Z,-8.60
2018-03-01T05:06:49.272Z,-8.60
2018-03-01T05:09:16.796Z,-8.60
2018-03-01T05:11:45.092Z,-8.60
2018-03-01T05:14:12.610Z,-8.60
2018-03-01T05:16:40.112Z,-8.60
2018-03-01T05:19:07.979Z,-8.50
2018-03-01T05:21:35.505Z,-8.50
2018-03-01T05:24:03.028Z,-8.50
2018-03-01T05:26:30.988Z,-8.50
2018-03-01T05:28:58.532Z,-8.50
2018-03-01T05:31:26.061Z,-8.60
2018-03-01T05:33:54.357Z,-8.60
2018-03-01T05:36:21.867Z,-8.60
2018-03-01T05:38:49.648Z,-8.60
2018-03-01T05:41:17.942Z,-8.70
2018-03-01T05:43:46.249Z,-8.60
2018-03-01T05:46:13.788Z,-8.70
2018-03-01T05:48:41.292Z,-8.60
2018-03-01T05:51:09.119Z,-8.60
2018-03-01T05:53:36.653Z,-8.60
2018-03-01T05:56:04.946Z,-8.60
2018-03-01T05:58:32.477Z,-8.70
2018-03-01T06:01:00.034Z,-8.70
2018-03-01T06:03:27.833Z,-8.60
2018-03-01T06:05:55.350Z,-8.60
2018-03-01T06:08:22.879Z,-8.60
2018-03-01T06:10:50.437Z,-8.60
2018-03-01T06:13:17.936Z,-8.60
2018-03-01T06:15:46.556Z,-8.60
2018-03-01T06:18:14.075Z,-8.70
2018-03-01T06:20:42.361Z,-8.60
2018-03-01T06:23:10.664Z,-8.60
2018-03-01T06:25:38.192Z,-8.70
2018-03-01T06:28:06.007Z,-8.60
2018-03-01T06:30:33.522Z,-8.60
2018-03-01T06:33:01.029Z,-8.60
2018-03-01T06:35:29.335Z,-8.60
2018-03-01T06:37:56.855Z,-8.70
2018-03-01T06:40:24.738Z,-8.70
2018-03-01T06:42:52.259Z,-8.60
2018-03-01T06:45:20.628Z,-8.60
2018-03-01T06:47:48.172Z,-8.60
2018-03-01T06:50:15.686Z,-8.70
2018-03-01T06:52:43.468Z,-8.60
2018-03-01T06:55:10.964Z,-8.60
2018-03-01T06:57:38.502Z,-8.70
2018-03-01T07:00:06.062Z,-8.70
2018-03-01T07:02:34.394Z,-8.70
2018-03-01T07:05:03.760Z,-8.70
2018-03-01T07:07:31.302Z,-8.80
2018-03-01T07:09:59.600Z,-8.70
2018-03-01T07:12:27.447Z,-8.70
2018-03-01T07:14:55.757Z,-8.60
2018-03-01T07:17:23.278Z,-8.70
2018-03-01T07:19:51.567Z,-8.70
2018-03-01T07:22:19.862Z,-8.60
2018-03-01T07:24:47.651Z,-8.60
2018-03-01T07:27:15.177Z,-8.60
2018-03-01T07:29:42.691Z,-8.60
2018-03-01T07:32:10.240Z,-8.60
2018-03-01T07:34:37.785Z,-8.60
2018-03-01T07:37:05.601Z,-8.50
2018-03-01T07:39:33.912Z,-8.40
2018-03-01T07:42:01.473Z,-8.50
2018-03-01T07:44:28.985Z,-8.40
2018-03-01T07:46:57.262Z,-8.50
2018-03-01T07:49:25.878Z,-8.50
2018-03-01T07:51:53.393Z,-8.50
2018-03-01T07:54:20.910Z,-8.40
2018-03-01T07:56:48.424Z,-8.40
2018-03-01T07:59:16.748Z,-8.30
2018-03-01T08:01:44.696Z,-8.30
2018-03-01T08:04:12.262Z,-8.20
2018-03-01T08:06:39.912Z,-8.20
2018-03-01T08:09:07.588Z,-8.20
2018-03-01T08:11:35.147Z,-8.20
2018-03-01T08:14:02.966Z,-8.10
2018-03-01T08:16:31.248Z,-7.90
2018-03-01T08:18:59.540Z,-7.90
2018-03-01T08:21:27.058Z,-7.90
2018-03-01T08:23:54.669Z,-7.90
2018-03-01T08:26:22.546Z,-7.80
2018-03-01T08:28:50.098Z,-7.70
2018-03-01T08:31:17.662Z,-7.70
2018-03-01T08:33:45.221Z,-7.60
2018-03-01T08:36:12.754Z,-7.60
2018-03-01T08:38:40.742Z,-7.60
2018-03-01T08:41:08.264Z,-7.50
2018-03-01T08:43:36.592Z,-7.50
2018-03-01T08:46:04.449Z,-7.50
2018-03-01T08:48:31.971Z,-7.50
2018-03-01T08:51:00.430Z,-7.30
2018-03-01T08:53:28.214Z,-7.30
2018-03-01T08:55:55.806Z,-7.20
2018-03-01T08:58:23.392Z,-7.20
2018-03-01T09:00:51.040Z,-7.20
2018-03-01T09:03:18.556Z,-7.10
2018-03-01T09:05:47.168Z,-7.00
2018-03-01T09:08:14.676Z,-7.00
2018-03-01T09:10:42.198Z,-7.00
2018-03-01T09:13:09.757Z,-6.90
2018-03-01T09:15:37.274Z,-6.80
2018-03-01T09:18:05.996Z,-6.70
2018-03-01T09:20:33.514Z,-6.70
2018-03-01T09:23:01.920Z,-6.60
2018-03-01T09:25:29.800Z,-6.60
2018-03-01T09:27:57.325Z,-6.60
2018-03-01T09:30:25.005Z,-6.50
2018-03-01T09:32:52.545Z,-6.50
2018-03-01T09:35:20.822Z,-6.40
2018-03-01T09:37:48.761Z,-6.40
2018-03-01T09:40:16.300Z,-6.40
2018-03-01T09:42:43.813Z,-6.40
2018-03-01T09:45:11.488Z,-6.30
2018-03-01T09:47:39.049Z,-6.30
2018-03-01T09:50:06.888Z,-6.30
2018-03-01T09:52:35.186Z,-6.10
2018-03-01T09:55:02.783Z,-6.20
2018-03-01T09:57:30.619Z,-6.10
2018-03-01T09:59:58.283Z,-6.10
2018-03-01T10:02:25.809Z,-6.00
2018-03-01T10:04:54.113Z,-5.90
2018-03-01T10:07:21.705Z,-5.90
2018-03-01T10:09:49.543Z,-5.90
2018-03-01T10:12:17.073Z,-5.80
2018-03-01T10:14:44.691Z,-5.80
2018-03-01T10:17:12.427Z,-5.70
2018-03-01T10:19:39.980Z,-5.60
2018-03-01T10:22:07.882Z,-5.50
2018-03-01T10:24:35.401Z,-5.40
2018-03-01T10:27:02.967Z,-5.50
2018-03-01T10:29:30.777Z,-5.30
2018-03-01T10:31:58.306Z,-5.30
2018-03-01T10:34:25.855Z,-5.30
2018-03-01T10:36:53.513Z,-5.30
2018-03-01T10:39:21.067Z,-5.20
2018-03-01T10:41:48.984Z,-5.10
2018-03-01T10:44:16.505Z,-5.00
2018-03-01T10:46:44.030Z,-5.00
2018-03-01T10:49:11.573Z,-4.90
2018-03-01T10:51:39.187Z,-4.80
2018-03-01T10:54:07.026Z,-4.70
2018-03-01T10:56:34.538Z,-4.70
2018-03-01T10:59:02.848Z,-4.60
2018-03-01T11:01:32.326Z,-4.60
2018-03-01T11:04:00.628Z,-4.40
2018-03-01T11:06:29.220Z,-4.40
2018-03-01T11:08:56.817Z,-4.40
2018-03-01T11:11:24.429Z,-4.30
2018-03-01T11:13:51.992Z,-4.20
2018-03-01T11:16:19.586Z,-4.20
2018-03-01T11:18:47.434Z,-4.00
2018-03-01T11:21:14.977Z,-4.00
2018-03-01T11:23:42.576Z,-4.00
2018-03-01T11:26:10.128Z,-3.90
2018-03-01T11:28:37.647Z,-3.80
2018-03-01T11:31:06.416Z,-3.70
2018-03-01T11:33:33.901Z,-3.70
2018-03-01T11:36:01.483Z,-3.60
2018-03-01T11:38:29.020Z,-3.50
2018-03-01T11:40:56.552Z,-3.40
2018-03-01T11:43:24.349Z,-3.30
2018-03-01T11:45:51.848Z,-3.30
2018-03-01T11:48:19.481Z,-3.20
2018-03-01T11:50:47.008Z,-3.10
2018-03-01T11:53:15.301Z,-3.00
2018-03-01T11:55:43.287Z,-3.00
2018-03-01T11:58:10.811Z,-2.90
2018-03-01T12:00:38.517Z,-2.80
2018-03-01T12:03:06.373Z,-2.70
2018-03-01T12:05:34.014Z,-2.70
2018-03-01T12:08:01.549Z,-2.50
2018-03-01T12:10:29.088Z,-2.50
2018-03-01T12:12:56.607Z,-2.50
2018-03-01T12:15:24.589Z,-2.50
2018-03-01T12:17:52.114Z,-2.30
2018-03-01T12:20:19.697Z,-2.20
2018-03-01T12:22:47.234Z,-2.00
2018-03-01T12:25:14.826Z,-1.90
2018-03-01T12:27:42.685Z,-2.00
2018-03-01T12:30:10.242Z,-1.90
2018-03-01T12:32:37.759Z,-1.80
2018-03-01T12:35:06.358Z,-1.40
2018-03-01T12:37:33.864Z,-1.50
2018-03-01T12:40:01.382Z,-1.20
2018-03-01T12:42:28.920Z,-1.00
2018-03-01T12:44:56.621Z,-0.40
2018-03-01T12:47:24.480Z,0.00
2018-03-01T12:49:51.981Z,0.50
2018-03-01T12:52:19.484Z,1.10
2018-03-01T12:54:47.018Z,1.70
2018-03-01T12:57:14.558Z,1.50
2018-03-01T12:59:42.375Z,1.70
2018-03-01T13:02:09.880Z,1.80
2018-03-01T13:04:38.329Z,2.30
2018-03-01T13:07:05.979Z,2.80
2018-03-01T13:09:33.500Z,3.30
2018-03-01T13:12:02.102Z,3.80
2018-03-01T13:14:29.625Z,3.80
2018-03-01T13:16:57.932Z,3.90
2018-03-01T13:19:25.823Z,3.90
2018-03-01T13:21:53.383Z,4.30
2018-03-01T13:24:20.894Z,4.30
2018-03-01T13:26:49.172Z,4.60
2018-03-01T13:29:16.743Z,4.60
2018-03-01T13:31:48.913Z,4.30
2018-03-01T13:34:22.934Z,4.30
2018-03-01T13:36:50.899Z,4.30
2018-03-01T13:39:18.430Z,4.30
2018-03-01T13:41:46.506Z,4.00
2018-03-01T13:44:14.805Z,4.00
2018-03-01T13:46:42.306Z,4.00
2018-03-01T13:49:10.081Z,3.80
2018-03-01T13:51:37.589Z,3.90
2018-03-01T13:54:05.184Z,4.40
2018-03-01T13:56:32.715Z,4.30
2018-03-01T13:59:00.246Z,4.40
2018-03-01T14:01:28.141Z,4.60
2018-03-01T14:03:55.806Z,4.60
2018-03-01T14:06:23.322Z,4.10
2018-03-01T14:09:02.423Z,3.90
2018-03-01T14:11:29.946Z,3.90
2018-03-01T14:14:07.374Z,3.80
2018-03-01T14:16:34.879Z,4.20
2018-03-01T14:19:05.409Z,4.20
2018-03-01T14:24:39.838Z,3.60
2018-03-01T14:27:23.769Z,3.40
2018-03-01T14:30:03.548Z,3.30
2018-03-01T14:32:31.096Z,3.40
2018-03-01T14:34:58.817Z,3.10
2018-03-01T14:37:28.170Z,3.40
2018-03-01T14:39:55.681Z,3.40
2018-03-01T14:42:23.189Z,3.30
2018-03-01T14:44:50.787Z,3.60
2018-03-01T14:47:18.400Z,3.30
2018-03-01T14:49:46.271Z,3.40
2018-03-01T14:52:13.938Z,3.10
2018-03-01T14:54:41.446Z,3.00
2018-03-01T14:57:08.979Z,3.20
2018-03-01T14:59:36.480Z,2.90
2018-03-01T15:02:05.106Z,2.90
2018-03-01T15:04:32.612Z,2.90
2018-03-01T15:07:00.139Z,2.90
2018-03-01T15:09:27.654Z,2.80
2018-03-01T15:11:55.197Z,2.70
2018-03-01T15:14:23.813Z,2.50
2018-03-01T15:16:51.348Z,2.50
2018-03-01T15:19:19.626Z,2.80
2018-03-01T15:21:47.642Z,2.80
2018-03-01T15:24:15.170Z,2.50
2018-03-01T15:26:42.682Z,2.30
2018-03-01T15:29:10.204Z,2.00
2018-03-01T15:31:37.720Z,1.80
2018-03-01T15:34:05.651Z,1.70
2018-03-01T15:36:33.168Z,1.40
2018-03-01T15:39:00.747Z,1.20
2018-03-01T15:41:28.521Z,1.10
2018-03-01T15:43:56.046Z,1.00
2018-03-01T15:46:23.572Z,0.70
2018-03-01T15:48:51.481Z,0.60
2018-03-01T15:51:19.039Z,0.50
2018-03-01T15:53:46.602Z,0.30
2018-03-01T15:56:14.383Z,0.20
2018-03-01T15:58:41.907Z,0.30
2018-03-01T16:01:09.811Z,0.20
2018-03-01T16:03:37.361Z,0.10
2018-03-01T16:06:04.954Z,0.00
2018-03-01T16:08:33.522Z,-0.20
2018-03-01T16:11:01.254Z,-0.20
2018-03-01T16:13:28.765Z,-0.50
2018-03-01T16:15:56.501Z,-0.60
2018-03-01T16:18:24.058Z,-0.70
2018-03-01T16:20:51.974Z,-1.00
2018-03-01T16:23:20.367Z,-1.40
2018-03-01T16:25:48.037Z,-1.40
2018-03-01T16:28:15.563Z,-1.50
2018-03-01T16:30:48.890Z,-1.60
2018-03-01T16:33:16.870Z,-1.80
2018-03-01T16:35:44.421Z,-1.80
2018-03-01T16:38:12.154Z,-2.00
2018-03-01T16:40:40.574Z,-2.20
2018-03-01T16:43:08.092Z,-2.20
2018-03-01T16:45:36.711Z,-2.50
2018-03-01T16:48:04.239Z,-2.50
2018-03-01T16:50:32.652Z,-2.60
2018-03-01T16:53:00.594Z,-2.60
2018-03-01T16:55:28.274Z,-2.60
2018-03-01T16:57:55.936Z,-2.70
2018-03-01T17:00:23.487Z,-2.80
2018-03-01T17:02:50.990Z,-2.90
2018-03-01T17:05:18.823Z,-3.00
2018-03-01T17:07:46.349Z,-3.00
2018-03-01T17:10:14.639Z,-3.10
2018-03-01T17:12:42.177Z,-3.10
2018-03-01T17:15:09.725Z,-3.10
2018-03-01T17:17:38.350Z,-3.10
2018-03-01T17:20:05.868Z,-3.10
2018-03-01T17:22:34.291Z,-3.30
2018-03-01T17:25:02.156Z,-3.30
2018-03-01T17:27:29.672Z,-3.30
2018-03-01T17:29:57.306Z,-3.40
2018-03-01T17:32:25.150Z,-3.40
2018-03-01T17:34:52.872Z,-3.40
2018-03-01T17:37:21.161Z,-3.50
2018-03-01T17:39:48.743Z,-3.50
2018-03-01T17:42:16.279Z,-3.50
2018-03-01T17:44:44.113Z,-3.60
2018-03-01T17:47:11.621Z,-3.60
2018-03-01T17:49:39.166Z,-3.70
2018-03-01T17:52:06.695Z,-3.70
2018-03-01T17:54:34.304Z,-3.70
2018-03-01T17:57:02.080Z,-3.70
2018-03-01T17:59:29.600Z,-3.70
2018-03-01T18:01:57.161Z,-3.70
2018-03-01T18:04:24.862Z,-3.80
2018-03-01T18:06:52.504Z,-3.70
2018-03-01T18:09:20.365Z,-3.90
2018-03-01T18:11:48.014Z,-3.90
2018-03-01T18:14:15.644Z,-4.00
2018-03-01T18:16:43.342Z,-4.10
2018-03-01T18:19:10.871Z,-4.10
2018-03-01T18:21:39.530Z,-4.20
2018-03-01T18:24:07.819Z,-4.10
2018-03-01T18:26:35.338Z,-4.20
2018-03-01T18:29:03.508Z,-4.20
2018-03-01T18:31:31.049Z,-4.10
2018-03-01T18:33:58.581Z,-4.20
2018-03-01T18:36:26.120Z,-4.20
2018-03-01T18:38:53.730Z,-4.20
2018-03-01T18:41:21.532Z,-4.30
2018-03-01T18:43:49.048Z,-4.40
2018-03-01T18:46:16.594Z,-4.40
2018-03-01T18:48:44.449Z,-4.40
2018-03-01T18:51:12.750Z,-4.40
2018-03-01T18:53:40.293Z,-4.40
2018-03-01T18:56:08.820Z,-4.40
2018-03-01T18:58:36.447Z,-4.40
2018-03-01T19:01:04.424Z,-4.40
2018-03-01T19:03:31.981Z,-4.50
2018-03-01T19:05:59.573Z,-4.40
2018-03-01T19:08:27.209Z,-4.50
2018-03-01T19:10:55.039Z,-4.50
2018-03-01T19:13:23.662Z,-4.60
2018-03-01T19:15:51.178Z,-4.60
2018-03-01T19:18:20.433Z,-4.60
2018-03-01T19:20:47.949Z,-4.60
2018-03-01T19:23:16.225Z,-4.60
2018-03-01T19:25:44.835Z,-4.60
2018-03-01T19:28:12.362Z,-4.70
2018-03-01T19:30:40.787Z,-4.70
2018-03-01T19:33:08.347Z,-4.70
2018-03-01T19:35:36.515Z,-4.70
2018-03-01T19:38:04.358Z,-4.70
2018-03-01T19:40:31.941Z,-4.80
2018-03-01T19:42:59.489Z,-4.80
2018-03-01T19:45:27.318Z,-4.80
2018-03-01T19:47:55.724Z,-4.80
2018-03-01T19:50:23.321Z,-4.80
2018-03-01T19:52:51.743Z,-4.80
2018-03-01T19:55:19.377Z,-4.90
2018-03-01T19:57:47.264Z,-4.90
2018-03-01T20:00:14.888Z,-4.90
2018-03-01T20:02:42.477Z,-4.90
2018-03-01T20:05:11.583Z,-4.90
2018-03-01T20:07:39.337Z,-5.00
2018-03-01T20:10:07.372Z,-5.00
2018-03-01T20:12:35.028Z,-5.00
2018-03-01T20:15:02.676Z,-5.10
2018-03-01T20:17:30.429Z,-5.10
2018-03-01T20:19:58.807Z,-5.10
2018-03-01T20:22:27.935Z,-5.10
2018-03-01T20:24:55.648Z,-5.20
2018-03-01T20:27:23.262Z,-5.20
2018-03-01T20:29:50.852Z,-5.10
2018-03-01T20:32:19.223Z,-5.10
2018-03-01T20:34:47.072Z,-5.10
2018-03-01T20:37:16.283Z,-5.30
2018-03-01T20:39:44.621Z,-5.30
2018-03-01T20:42:12.580Z,-5.30
2018-03-01T20:44:40.470Z,-5.30
2018-03-01T20:47:08.172Z,-5.40
2018-03-01T20:49:36.500Z,-5.40
2018-03-01T20:52:04.082Z,-5.40
2018-03-01T20:54:32.057Z,-5.40
2018-03-01T20:56:59.628Z,-5.40
2018-03-01T21:09:13.013Z,-5.60
2018-03-01T21:11:40.578Z,-5.60
2018-03-01T21:14:09.219Z,-5.60
2018-03-01T21:16:36.766Z,-5.60
2018-03-01T21:19:04.416Z,-5.60
2018-03-01T21:21:32.433Z,-5.60
2018-03-01T21:24:00.002Z,-5.60
2018-03-01T21:26:27.536Z,-5.60
2018-03-01T21:28:55.165Z,-5.60
2018-03-01T21:31:22.729Z,-5.70
2018-03-01T21:33:50.682Z,-5.70
2018-03-01T21:36:18.374Z,-5.70
2018-03-01T21:38:45.889Z,-5.70
2018-03-01T21:41:14.240Z,-5.70
2018-03-01T21:43:41.988Z,-5.80
2018-03-01T21:46:09.821Z,-5.90
2018-03-01T21:48:37.399Z,-5.80
2018-03-01T21:51:04.940Z,-5.90
2018-03-01T21:53:32.546Z,-5.90
2018-03-01T21:56:00.821Z,-6.00
2018-03-01T21:58:29.449Z,-6.00
2018-03-01T22:00:56.985Z,-6.00
2018-03-01T22:03:25.285Z,-6.00
2018-03-01T22:05:53.074Z,-6.00
2018-03-01T22:08:20.726Z,-6.00
2018-03-01T22:10:48.614Z,-6.00
2018-03-01T22:13:16.146Z,-6.00
2018-03-01T22:15:43.744Z,-6.00
2018-03-01T22:18:11.252Z,-6.00
2018-03-01T22:20:38.781Z,-6.00
2018-03-01T22:23:06.600Z,-6.00
2018-03-01T22:25:34.355Z,-6.20
2018-03-01T22:28:01.895Z,-6.10
2018-03-01T22:30:29.704Z,-6.00
2018-03-01T22:32:57.218Z,-6.10
2018-03-01T22:35:24.814Z,-6.10
2018-03-01T22:37:52.381Z,-6.20
2018-03-01T22:40:20.068Z,-6.10
2018-03-01T22:42:48.709Z,-6.20
2018-03-01T22:45:16.237Z,-6.20
2018-03-01T22:47:43.760Z,-6.20
2018-03-01T22:50:11.402Z,-6.30
2018-03-01T22:52:38.920Z,-6.40
2018-03-01T22:55:06.932Z,-6.40
2018-03-01T22:57:34.565Z,-6.30
2018-03-01T23:00:02.230Z,-6.40
2018-03-01T23:02:30.300Z,-6.40
2018-03-01T23:04:57.819Z,-6.40
2018-03-01T23:07:26.104Z,-6.40
2018-03-01T23:09:53.923Z,-6.40
2018-03-01T23:12:21.562Z,-6.40
2018-03-01T23:14:49.182Z,-6.40
2018-03-01T23:17:17.093Z,-6.40
2018-03-01T23:19:44.633Z,-6.40
2018-03-01T23:22:12.225Z,-6.50
2018-03-01T23:24:39.853Z,-6.50
2018-03-01T23:27:07.375Z,-6.40
2018-03-01T23:29:35.263Z,-6.40
2018-03-01T23:32:02.780Z,-6.40
2018-03-01T23:34:30.302Z,-6.40
2018-03-01T23:36:57.827Z,-6.60
2018-03-01T23:39:25.349Z,-6.50
2018-03-01T23:41:53.173Z,-6.40
2018-03-01T23:44:20.847Z,-6.40
2018-03-01T23:46:48.406Z,-6.50
2018-03-01T23:49:15.989Z,-6.50
2018-03-01T23:51:43.528Z,-6.50
2018-03-01T23:54:11.489Z,-6.50
2018-03-01T23:56:39.015Z,-6.50
2018-03-01T23:59:07.298Z,-6.50
