createdAt,value
2024-03-05T00:00:41.039Z,9.89
2024-03-05T00:03:08.147Z,9.83
2024-03-05T00:05:35.190Z,9.83
2024-03-05T00:08:04.097Z,9.83
2024-03-05T00:10:33.549Z,9.84
2024-03-05T00:13:00.823Z,9.79
2024-03-05T00:15:27.999Z,9.75
2024-03-05T00:17:55.312Z,9.69
2024-03-05T00:20:22.409Z,9.67
2024-03-05T00:22:50.024Z,9.68
2024-03-05T00:25:17.474Z,9.69
2024-03-05T00:27:45.960Z,9.65
2024-03-05T00:30:15.299Z,9.60
2024-03-05T00:32:43.010Z,9.55
2024-03-05T00:35:11.015Z,9.56
2024-03-05T00:37:39.001Z,9.55
2024-03-05T00:40:09.614Z,9.56
2024-03-05T00:42:37.292Z,9.54
2024-03-05T00:45:08.347Z,9.52
2024-03-05T00:47:36.467Z,9.30
2024-03-05T00:50:08.148Z,9.27
2024-03-05T00:52:35.337Z,9.31
2024-03-05T00:55:02.628Z,9.27
2024-03-05T00:57:30.408Z,9.09
2024-03-05T00:59:57.870Z,9.07
2024-03-05T01:02:26.535Z,9.11
2024-03-05T01:04:56.315Z,9.12
2024-03-05T01:07:23.612Z,9.10
2024-03-05T01:09:50.930Z,9.11
2024-03-05T01:12:18.061Z,9.14
2024-03-05T01:14:45.904Z,9.16
2024-03-05T01:17:13.995Z,9.17
2024-03-05T01:19:42.587Z,9.19
2024-03-05T01:22:09.580Z,9.22
2024-03-05T01:24:36.789Z,9.24
2024-03-05T01:27:06.167Z,9.20
2024-03-05T01:29:33.475Z,9.19
2024-03-05T01:32:02.988Z,9.18
2024-03-05T01:34:30.527Z,9.18
2024-03-05T01:36:59.256Z,9.18
2024-03-05T01:39:28.139Z,9.16
2024-03-05T01:41:55.327Z,9.11
2024-03-05T01:44:23.295Z,9.10
2024-03-05T01:46:54.761Z,9.10
2024-03-05T01:49:23.333Z,9.12
2024-03-05T01:51:50.825Z,9.14
2024-03-05T01:54:19.609Z,9.15
2024-03-05T01:56:49.899Z,9.17
2024-03-05T01:59:18.588Z,9.18
2024-03-05T02:01:46.625Z,9.18
2024-03-05T02:04:13.977Z,9.14
2024-03-05T02:06:43.317Z,9.07
2024-03-05T02:09:12.567Z,9.05
2024-03-05T02:11:52.546Z,8.98
2024-03-05T02:14:24.432Z,8.97
2024-03-05T02:16:52.086Z,8.98
2024-03-05T02:19:19.394Z,8.95
2024-03-05T02:21:48.270Z,8.90
2024-03-05T02:24:15.779Z,8.89
2024-03-05T02:26:43.105Z,8.85
2024-03-05T02:29:10.503Z,8.85
2024-03-05T02:31:37.753Z,8.88
2024-03-05T02:34:06.258Z,8.93
2024-03-05T02:36:33.408Z,8.97
2024-03-05T02:39:01.893Z,9.00
2024-03-05T02:41:28.959Z,8.98
2024-03-05T02:43:57.582Z,8.94
2024-03-05T02:46:25.973Z,8.92
2024-03-05T02:48:53.074Z,8.85
2024-03-05T02:51:20.109Z,8.82
2024-03-05T02:53:47.565Z,8.80
2024-03-05T02:56:16.282Z,8.81
2024-03-05T02:58:43.661Z,8.80
2024-03-05T03:01:12.191Z,8.75
2024-03-05T03:03:39.621Z,8.71
2024-03-05T03:06:06.890Z,8.68
2024-03-05T03:08:34.403Z,8.65
2024-03-05T03:11:01.782Z,8.65
2024-03-05T03:13:30.878Z,8.67
2024-03-05T03:15:57.839Z,8.68
2024-03-05T03:18:24.838Z,8.67
2024-03-05T03:20:52.140Z,8.63
2024-03-05T03:23:19.650Z,8.61
2024-03-05T03:25:46.878Z,8.56
2024-03-05T03:28:14.201Z,8.53
2024-03-05T03:30:42.759Z,8.49
2024-03-05T03:33:09.946Z,8.36
2024-03-05T03:35:37.073Z,8.33
2024-03-05T03:38:05.093Z,8.38
2024-03-05T03:40:35.029Z,8.40
2024-03-05T03:43:02.517Z,8.40
2024-03-05T03:45:29.565Z,8.41
2024-03-05T03:47:59.154Z,8.42
2024-03-05T03:50:26.380Z,8.42
2024-03-05T03:52:53.418Z,8.41
2024-03-05T03:55:20.600Z,8.40
2024-03-05T03:57:48.632Z,8.39
2024-03-05T04:00:19.931Z,8.40
2024-03-05T04:02:50.401Z,8.38
2024-03-05T04:05:18.822Z,8.37
2024-03-05T04:07:45.845Z,8.37
2024-03-05T04:10:13.276Z,8.35
2024-03-05T04:12:40.514Z,8.31
2024-03-05T04:15:13.538Z,8.25
2024-03-05T04:17:41.198Z,8.20
2024-03-05T04:20:10.663Z,8.12
2024-03-05T04:22:40.769Z,8.02
2024-03-05T04:25:08.912Z,7.95
2024-03-05T04:27:42.628Z,7.94
2024-03-05T04:30:13.585Z,7.96
2024-03-05T04:35:17.270Z,7.94
2024-03-05T04:37:46.707Z,7.89
2024-03-05T04:40:14.344Z,7.86
2024-03-05T04:42:41.296Z,7.87
2024-03-05T04:45:09.312Z,7.88
2024-03-05T04:47:37.649Z,7.83
2024-03-05T04:50:06.372Z,7.82
2024-03-05T04:52:34.741Z,7.82
2024-03-05T04:55:04.053Z,7.84
2024-03-05T04:57:31.086Z,7.84
2024-03-05T04:59:59.248Z,7.82
2024-03-05T05:02:26.278Z,7.85
2024-03-05T05:04:53.295Z,7.88
2024-03-05T05:07:24.544Z,7.88
2024-03-05T05:09:51.752Z,7.89
2024-03-05T05:12:20.109Z,7.94
2024-03-05T05:14:47.169Z,7.99
2024-03-05T05:17:15.000Z,8.04
2024-03-05T05:19:42.337Z,8.12
2024-03-05T05:22:09.347Z,8.17
2024-03-05T05:24:37.552Z,8.25
2024-03-05T05:27:07.831Z,8.31
2024-03-05T05:29:40.358Z,8.39
2024-03-05T05:32:09.634Z,8.48
2024-03-05T05:34:37.222Z,8.47
2024-03-05T05:37:06.032Z,8.47
2024-03-05T05:39:33.840Z,8.52
2024-03-05T05:42:01.262Z,8.61
2024-03-05T05:44:28.261Z,8.69
2024-03-05T05:46:57.533Z,8.80
2024-03-05T05:49:24.679Z,8.91
2024-03-05T05:51:54.838Z,9.02
2024-03-05T05:54:23.409Z,9.14
2024-03-05T05:56:50.552Z,9.27
2024-03-05T05:59:18.847Z,9.41
2024-03-05T06:01:46.465Z,9.57
2024-03-05T06:04:16.785Z,9.74
2024-03-05T06:06:44.486Z,9.91
2024-03-05T06:09:11.462Z,10.09
2024-03-05T06:11:39.276Z,10.26
2024-03-05T06:14:07.765Z,10.44
2024-03-05T06:16:35.598Z,10.59
2024-03-05T06:19:05.444Z,10.78
2024-03-05T06:21:33.965Z,10.96
2024-03-05T06:24:01.142Z,11.14
2024-03-05T06:26:29.027Z,11.24
2024-03-05T06:28:56.085Z,11.38
2024-03-05T06:31:25.128Z,11.48
2024-03-05T06:33:52.428Z,11.50
2024-03-05T06:36:20.570Z,11.58
2024-03-05T06:38:48.944Z,11.69
2024-03-05T06:41:16.479Z,11.74
2024-03-05T06:43:44.055Z,11.78
2024-03-05T06:46:11.246Z,11.77
2024-03-05T06:48:43.279Z,11.84
2024-03-05T06:51:27.775Z,11.97
2024-03-05T06:54:14.732Z,12.12
2024-03-05T06:56:42.355Z,12.30
2024-03-05T06:59:11.627Z,12.44
2024-03-05T07:01:38.982Z,12.59
2024-03-05T07:04:07.896Z,12.79
2024-03-05T07:06:35.897Z,12.97
2024-03-05T07:09:04.472Z,13.11
2024-03-05T07:11:31.598Z,13.13
2024-03-05T07:13:59.380Z,13.17
2024-03-05T07:16:27.030Z,13.38
2024-03-05T07:18:54.854Z,13.57
2024-03-05T07:21:24.236Z,13.79
2024-03-05T07:23:52.837Z,13.93
2024-03-05T07:26:22.053Z,13.99
2024-03-05T07:28:49.405Z,14.05
2024-03-05T07:31:18.508Z,13.93
2024-03-05T07:33:49.044Z,13.86
2024-03-05T07:36:19.150Z,13.83
2024-03-05T07:38:46.266Z,13.79
2024-03-05T07:41:21.587Z,13.93
2024-03-05T07:43:54.993Z,13.85
2024-03-05T07:46:22.076Z,13.62
2024-03-05T07:48:49.487Z,13.46
2024-03-05T07:51:23.909Z,13.33
2024-03-05T07:53:52.903Z,13.33
2024-03-05T07:56:20.089Z,13.29
2024-03-05T07:58:47.145Z,13.26
2024-03-05T08:01:15.713Z,13.17
2024-03-05T08:03:42.865Z,13.17
2024-03-05T08:06:09.980Z,13.27
2024-03-05T08:08:37.095Z,13.24
2024-03-05T08:11:04.404Z,13.19
2024-03-05T08:13:34.875Z,13.06
2024-03-05T08:16:05.390Z,13.10
2024-03-05T08:18:33.982Z,13.13
2024-03-05T08:21:03.284Z,12.94
2024-03-05T08:23:30.338Z,12.81
2024-03-05T08:25:57.532Z,12.61
2024-03-05T08:28:25.571Z,12.51
2024-03-05T08:30:55.034Z,12.48
2024-03-05T08:33:25.026Z,12.29
2024-03-05T08:35:53.884Z,12.19
2024-03-05T08:38:21.018Z,12.28
2024-03-05T08:40:50.454Z,12.30
2024-03-05T08:43:17.648Z,12.23
2024-03-05T08:45:44.732Z,12.19
2024-03-05T08:48:11.968Z,12.16
2024-03-05T08:50:40.725Z,12.16
2024-03-05T08:53:11.090Z,12.15
2024-03-05T08:55:38.360Z,12.22
2024-03-05T08:58:05.605Z,12.27
2024-03-05T09:00:42.720Z,12.31
2024-03-05T09:03:13.096Z,12.31
2024-03-05T09:05:42.300Z,12.30
2024-03-05T09:08:12.738Z,12.22
2024-03-05T09:10:40.185Z,12.35
2024-03-05T09:13:07.196Z,12.48
2024-03-05T09:15:34.235Z,12.48
2024-03-05T09:18:02.164Z,12.48
2024-03-05T09:20:29.221Z,12.38
2024-03-05T09:22:56.269Z,12.33
2024-03-05T09:25:24.878Z,12.44
2024-03-05T09:27:51.828Z,12.42
2024-03-05T09:30:20.684Z,12.45
2024-03-05T09:32:48.299Z,12.50
2024-03-05T09:35:17.021Z,12.53
2024-03-05T09:37:48.127Z,12.45
2024-03-05T09:40:19.666Z,12.46
2024-03-05T09:42:48.764Z,12.47
2024-03-05T09:45:17.728Z,12.54
2024-03-05T09:47:47.403Z,12.50
2024-03-05T09:50:15.204Z,12.36
2024-03-05T09:52:44.941Z,12.35
2024-03-05T09:55:13.460Z,12.36
2024-03-05T09:57:46.902Z,12.44
2024-03-05T10:00:19.989Z,12.45
2024-03-05T10:02:48.083Z,12.72
2024-03-05T10:05:19.901Z,13.39
2024-03-05T10:07:49.541Z,13.80
2024-03-05T10:10:20.638Z,13.70
2024-03-05T10:12:47.901Z,13.67
2024-03-05T10:15:19.774Z,13.80
2024-03-05T10:17:50.868Z,13.53
2024-03-05T10:20:28.825Z,13.30
2024-03-05T10:22:59.268Z,13.35
2024-03-05T10:25:27.890Z,13.54
2024-03-05T10:27:55.895Z,14.05
2024-03-05T10:30:26.409Z,14.13
2024-03-05T10:32:54.914Z,14.05
2024-03-05T10:35:22.680Z,13.94
2024-03-05T10:38:00.874Z,14.03
2024-03-05T10:40:33.662Z,14.06
2024-03-05T10:43:02.339Z,14.06
2024-03-05T10:45:33.303Z,14.09
2024-03-05T10:48:01.526Z,13.96
2024-03-05T10:50:29.424Z,13.78
2024-03-05T10:52:57.701Z,13.99
2024-03-05T10:55:26.010Z,14.09
2024-03-05T10:58:13.877Z,14.05
2024-03-05T11:00:45.230Z,14.13
2024-03-05T11:03:13.874Z,14.36
2024-03-05T11:05:49.275Z,14.83
2024-03-05T11:08:18.171Z,15.27
2024-03-05T11:10:51.283Z,15.43
2024-03-05T11:13:19.751Z,15.54
2024-03-05T11:15:49.798Z,15.71
2024-03-05T11:18:28.630Z,15.47
2024-03-05T11:20:55.998Z,15.42
2024-03-05T11:23:30.746Z,15.36
2024-03-05T11:26:05.328Z,15.10
2024-03-05T11:28:32.868Z,15.16
2024-03-05T11:31:12.924Z,15.18
2024-03-05T11:33:42.129Z,15.14
2024-03-05T11:36:21.896Z,15.05
2024-03-05T11:39:03.930Z,15.03
2024-03-05T11:41:32.348Z,15.10
2024-03-05T11:43:59.623Z,15.06
2024-03-05T11:46:53.071Z,15.29
2024-03-05T11:49:21.431Z,15.50
2024-03-05T11:51:49.059Z,15.64
2024-03-05T11:54:21.838Z,15.53
2024-03-05T11:56:58.041Z,15.64
2024-03-05T11:59:33.927Z,15.68
2024-03-05T12:02:02.537Z,15.64
2024-03-05T12:04:29.682Z,15.60
2024-03-05T12:07:03.494Z,15.53
2024-03-05T12:09:30.580Z,15.58
2024-03-05T12:12:03.684Z,15.68
2024-03-05T12:14:32.113Z,16.12
2024-03-05T12:17:01.584Z,16.64
2024-03-05T12:19:30.101Z,17.07
2024-03-05T12:21:57.354Z,17.15
2024-03-05T12:24:24.956Z,17.29
2024-03-05T12:26:54.482Z,17.70
2024-03-05T12:29:34.940Z,18.05
2024-03-05T12:32:06.409Z,18.03
2024-03-05T12:34:35.435Z,17.84
2024-03-05T12:37:02.838Z,17.83
2024-03-05T12:39:29.802Z,17.59
2024-03-05T12:42:01.591Z,17.50
2024-03-05T12:44:31.839Z,17.46
2024-03-05T12:47:13.304Z,17.33
2024-03-05T12:49:46.304Z,17.18
2024-03-05T12:52:18.429Z,17.23
2024-03-05T12:54:46.444Z,17.15
2024-03-05T12:57:24.287Z,16.95
2024-03-05T12:59:51.298Z,16.88
2024-03-05T13:02:18.754Z,17.03
2024-03-05T13:04:47.682Z,16.97
2024-03-05T13:07:15.477Z,16.90
2024-03-05T13:09:42.601Z,17.02
2024-03-05T13:12:09.891Z,17.30
2024-03-05T13:14:37.394Z,17.48
2024-03-05T13:17:11.251Z,17.59
2024-03-05T13:19:38.563Z,17.84
2024-03-05T13:22:07.238Z,17.94
2024-03-05T13:24:35.396Z,18.00
2024-03-05T13:27:04.144Z,18.04
2024-03-05T13:29:31.242Z,18.07
2024-03-05T13:32:00.452Z,18.14
2024-03-05T13:34:28.675Z,18.04
2024-03-05T13:36:55.873Z,17.97
2024-03-05T13:39:24.702Z,18.02
2024-03-05T13:41:54.824Z,17.95
2024-03-05T13:44:24.201Z,17.88
2024-03-05T13:46:52.763Z,17.67
2024-03-05T13:49:25.248Z,17.65
2024-03-05T13:51:52.752Z,17.67
2024-03-05T13:54:20.346Z,17.65
2024-03-05T13:56:50.188Z,17.55
2024-03-05T13:59:17.109Z,17.42
2024-03-05T14:01:44.118Z,17.32
2024-03-05T14:04:11.598Z,17.27
2024-03-05T14:06:42.373Z,17.21
2024-03-05T14:09:12.446Z,17.07
2024-03-05T14:11:42.285Z,17.02
2024-03-05T14:14:17.898Z,16.92
2024-03-05T14:16:44.955Z,16.80
2024-03-05T14:19:12.000Z,16.74
2024-03-05T14:21:38.961Z,16.57
2024-03-05T14:24:09.256Z,16.49
2024-03-05T14:26:36.230Z,16.41
2024-03-05T14:29:05.200Z,16.37
2024-03-05T14:31:34.645Z,16.35
2024-03-05T14:34:01.957Z,16.30
2024-03-05T14:36:29.063Z,16.26
2024-03-05T14:38:56.049Z,16.17
2024-03-05T14:41:23.834Z,16.14
2024-03-05T14:43:51.611Z,16.15
2024-03-05T14:46:18.881Z,16.15
2024-03-05T14:48:47.667Z,16.20
2024-03-05T14:51:14.730Z,16.14
2024-03-05T14:53:41.957Z,16.08
2024-03-05T14:56:09.107Z,15.99
2024-03-05T14:58:36.669Z,15.94
2024-03-05T15:01:04.009Z,15.89
2024-03-05T15:03:33.254Z,15.78
2024-03-05T15:06:03.380Z,15.76
2024-03-05T15:08:30.617Z,15.69
2024-03-05T15:10:57.965Z,15.62
2024-03-05T15:13:25.146Z,15.54
2024-03-05T15:15:52.453Z,15.38
2024-03-05T15:18:21.346Z,15.28
2024-03-05T15:20:48.493Z,15.18
2024-03-05T15:23:20.379Z,15.01
2024-03-05T15:25:48.828Z,14.91
2024-03-05T15:28:15.845Z,14.84
2024-03-05T15:30:42.793Z,14.78
2024-03-05T15:33:11.136Z,14.70
2024-03-05T15:35:38.144Z,14.67
2024-03-05T15:38:09.022Z,14.59
2024-03-05T15:40:39.042Z,14.52
2024-03-05T15:43:08.282Z,14.44
2024-03-05T15:45:38.384Z,14.39
2024-03-05T15:48:09.237Z,14.31
2024-03-05T15:50:37.384Z,14.29
2024-03-05T15:53:05.068Z,14.20
2024-03-05T15:55:33.405Z,14.15
2024-03-05T15:58:02.035Z,14.17
2024-03-05T16:00:30.537Z,14.11
2024-03-05T16:03:01.131Z,14.01
2024-03-05T16:05:34.966Z,14.00
2024-03-05T16:08:08.505Z,14.00
2024-03-05T16:10:44.833Z,14.01
2024-03-05T16:13:17.696Z,13.98
2024-03-05T16:15:47.580Z,13.96
2024-03-05T16:18:15.340Z,13.95
2024-03-05T16:20:42.413Z,13.89
2024-03-05T16:23:10.620Z,13.81
2024-03-05T16:25:42.214Z,13.76
2024-03-05T16:28:15.358Z,13.70
2024-03-05T16:30:43.995Z,13.66
2024-03-05T16:33:14.822Z,13.58
2024-03-05T16:35:42.149Z,13.53
2024-03-05T16:38:10.454Z,13.44
2024-03-05T16:40:39.494Z,13.39
2024-03-05T16:43:08.083Z,13.32
2024-03-05T16:45:36.593Z,13.14
2024-03-05T16:48:08.593Z,13.13
2024-03-05T16:50:35.741Z,13.08
2024-03-05T16:53:02.930Z,12.99
2024-03-05T16:55:30.376Z,13.00
2024-03-05T16:58:00.250Z,12.94
2024-03-05T17:00:57.656Z,12.91
2024-03-05T17:03:30.010Z,12.94
2024-03-05T17:05:58.386Z,12.93
2024-03-05T17:08:26.628Z,12.86
2024-03-05T17:10:55.265Z,12.83
2024-03-05T17:13:24.431Z,12.86
2024-03-05T17:16:00.440Z,12.84
2024-03-05T17:18:31.839Z,12.82
2024-03-05T17:20:59.649Z,12.86
2024-03-05T17:23:28.005Z,12.87
2024-03-05T17:25:57.245Z,12.85
2024-03-05T17:28:27.087Z,12.88
2024-03-05T17:30:54.670Z,12.93
2024-03-05T17:33:22.414Z,12.91
2024-03-05T17:35:52.823Z,12.90
2024-03-05T17:38:20.274Z,12.93
2024-03-05T17:40:49.411Z,12.95
2024-03-05T17:43:16.385Z,12.94
2024-03-05T17:45:47.413Z,12.89
2024-03-05T17:48:14.591Z,12.81
2024-03-05T17:50:42.502Z,12.79
2024-03-05T17:53:11.187Z,12.77
2024-03-05T17:55:39.583Z,12.68
2024-03-05T17:58:06.616Z,12.62
2024-03-05T18:00:45.931Z,12.56
2024-03-05T18:03:15.257Z,12.49
2024-03-05T18:05:46.512Z,12.50
2024-03-05T18:08:16.788Z,12.47
2024-03-05T18:10:44.254Z,12.47
2024-03-05T18:13:16.029Z,12.41
2024-03-05T18:15:46.196Z,12.38
2024-03-05T18:18:15.481Z,12.31
2024-03-05T18:20:45.036Z,12.28
2024-03-05T18:23:13.064Z,12.28
2024-03-05T18:25:45.011Z,12.26
2024-03-05T18:28:12.168Z,12.22
2024-03-05T18:30:40.107Z,12.26
2024-03-05T18:33:09.752Z,12.26
2024-03-05T18:35:37.879Z,12.25
2024-03-05T18:40:41.601Z,12.17
2024-03-05T18:43:11.326Z,12.13
2024-03-05T18:45:38.735Z,12.05
2024-03-05T18:48:10.164Z,11.98
2024-03-05T18:50:38.798Z,11.98
2024-03-05T18:53:07.658Z,11.98
2024-03-05T18:55:37.649Z,11.91
2024-03-05T18:58:09.106Z,11.85
2024-03-05T19:00:38.154Z,11.79
2024-03-05T19:03:06.399Z,11.75
2024-03-05T19:05:34.909Z,11.75
2024-03-05T19:08:02.707Z,11.77
2024-03-05T19:10:31.517Z,11.81
2024-03-05T19:12:59.689Z,11.87
2024-03-05T19:15:29.766Z,11.92
2024-03-05T19:17:58.542Z,11.96
2024-03-05T19:20:26.784Z,11.93
2024-03-05T19:22:54.257Z,11.96
2024-03-05T19:25:23.356Z,11.97
2024-03-05T19:27:50.540Z,11.92
2024-03-05T19:30:18.542Z,11.86
2024-03-05T19:32:48.010Z,11.84
2024-03-05T19:35:17.728Z,11.80
2024-03-05T19:37:46.825Z,11.78
2024-03-05T19:40:18.963Z,11.79
2024-03-05T19:42:47.303Z,11.78
2024-03-05T19:45:14.903Z,11.80
2024-03-05T19:47:42.755Z,11.81
2024-03-05T19:50:14.913Z,11.73
2024-03-05T19:52:42.793Z,11.72
2024-03-05T19:55:10.698Z,11.74
2024-03-05T19:57:38.308Z,11.76
2024-03-05T20:00:13.227Z,11.77
2024-03-05T20:02:40.619Z,11.79
2024-03-05T20:05:08.552Z,11.78
2024-03-05T20:07:37.114Z,11.77
2024-03-05T20:10:04.845Z,11.78
2024-03-05T20:12:32.570Z,11.76
2024-03-05T20:15:00.087Z,11.73
2024-03-05T20:17:27.844Z,11.73
2024-03-05T20:19:55.165Z,11.73
2024-03-05T20:22:25.855Z,11.71
2024-03-05T20:24:59.874Z,11.65
2024-03-05T20:27:31.903Z,11.62
2024-03-05T20:30:00.959Z,11.61
2024-03-05T20:32:31.634Z,11.61
2024-03-05T20:34:58.886Z,11.60
2024-03-05T20:37:26.040Z,11.59
2024-03-05T20:39:57.302Z,11.60
2024-03-05T20:42:24.346Z,11.61
2024-03-05T20:44:51.402Z,11.61
2024-03-05T20:47:18.527Z,11.61
2024-03-05T20:49:46.704Z,11.60
2024-03-05T20:52:13.910Z,11.58
2024-03-05T20:54:40.893Z,11.55
2024-03-05T20:57:09.640Z,11.54
2024-03-05T20:59:36.564Z,11.55
2024-03-05T21:02:10.042Z,11.57
2024-03-05T21:04:38.493Z,11.57
2024-03-05T21:07:06.242Z,11.52
2024-03-05T21:09:34.307Z,11.42
2024-03-05T21:12:01.591Z,11.35
2024-03-05T21:14:30.058Z,11.19
2024-03-05T21:16:57.088Z,11.05
2024-03-05T21:19:27.735Z,10.98
2024-03-05T21:21:54.803Z,11.02
2024-03-05T21:24:24.442Z,11.06
2024-03-05T21:29:22.646Z,11.02
2024-03-05T21:31:52.172Z,11.01
2024-03-05T21:34:19.847Z,11.05
2024-03-05T21:36:46.805Z,11.10
2024-03-05T21:39:15.404Z,11.13
2024-03-05T21:41:43.351Z,11.15
2024-03-05T21:44:10.435Z,11.16
2024-03-05T21:46:38.297Z,11.19
2024-03-05T21:49:06.994Z,11.21
2024-03-05T21:51:34.185Z,11.20
2024-03-05T21:54:01.213Z,11.19
2024-03-05T21:56:28.396Z,11.19
2024-03-05T21:58:55.522Z,11.18
2024-03-05T22:01:23.185Z,11.15
2024-03-05T22:03:50.195Z,11.15
2024-03-05T22:06:24.253Z,11.16
2024-03-05T22:08:52.122Z,11.17
2024-03-05T22:11:19.278Z,11.15
2024-03-05T22:13:46.561Z,11.15
2024-03-05T22:16:13.547Z,11.15
2024-03-05T22:18:40.669Z,11.14
2024-03-05T22:21:07.860Z,11.11
2024-03-05T22:23:36.548Z,11.11
2024-03-05T22:26:03.817Z,11.09
2024-03-05T22:28:31.430Z,11.09
2024-03-05T22:30:59.400Z,11.09
2024-03-05T22:33:26.627Z,11.09
2024-03-05T22:35:53.613Z,11.09
2024-03-05T22:38:21.780Z,11.08
2024-03-05T22:40:50.208Z,11.04
2024-03-05T22:43:17.613Z,11.04
2024-03-05T22:45:44.698Z,11.02
2024-03-05T22:48:12.339Z,10.97
2024-03-05T22:50:39.483Z,10.97
2024-03-05T22:53:06.568Z,10.94
2024-03-05T22:55:33.621Z,10.94
2024-03-05T22:58:04.294Z,10.90
2024-03-05T23:00:40.328Z,10.87
2024-03-05T23:03:07.644Z,10.86
2024-03-05T23:05:34.688Z,10.82
2024-03-05T23:08:01.907Z,10.80
2024-03-05T23:10:29.582Z,10.80
2024-03-05T23:13:00.384Z,10.81
2024-03-05T23:15:29.053Z,10.82
2024-03-05T23:17:56.261Z,10.84
2024-03-05T23:20:23.515Z,10.84
2024-03-05T23:22:50.702Z,10.84
2024-03-05T23:25:18.476Z,10.80
2024-03-05T23:27:49.156Z,10.79
2024-03-05T23:30:20.208Z,10.77
2024-03-05T23:32:53.914Z,10.75
2024-03-05T23:35:21.676Z,10.72
2024-03-05T23:37:48.748Z,10.69
2024-03-05T23:40:15.813Z,10.71
2024-03-05T23:42:42.804Z,10.69
2024-03-05T23:45:10.779Z,10.70
2024-03-05T23:47:38.145Z,10.68
2024-03-05T23:50:10.368Z,10.67
2024-03-05T23:52:37.968Z,10.67
2024-03-05T23:55:07.186Z,10.67
2024-03-05T23:57:34.479Z,10.62
