createdAt,value
2019-03-27T00:01:29.443Z,6
2019-03-27T00:11:27.117Z,6
2019-03-27T00:21:26.900Z,6
2019-03-27T00:31:27.484Z,6
2019-03-27T00:41:27.681Z,5
2019-03-27T00:51:27.308Z,6
2019-03-27T01:01:27.335Z,5
2019-03-27T01:11:26.738Z,5
2019-03-27T01:21:28.493Z,5
2019-03-27T01:31:27.428Z,5
2019-03-27T01:41:27.504Z,5
2019-03-27T01:51:28.468Z,5
2019-03-27T02:01:27.571Z,5
2019-03-27T02:11:27.056Z,5
2019-03-27T02:21:27.783Z,5
2019-03-27T02:31:27.652Z,5
2019-03-27T02:41:27.669Z,5
2019-03-27T02:51:27.517Z,4
2019-03-27T03:01:28.708Z,4
2019-03-27T03:11:28.176Z,4
2019-03-27T03:21:26.998Z,4
2019-03-27T03:31:27.778Z,4
2019-03-27T03:41:27.417Z,4
2019-03-27T03:51:27.589Z,4
2019-03-27T04:01:36.018Z,4
2019-03-27T04:11:27.684Z,4
2019-03-27T04:21:28.398Z,4
2019-03-27T04:31:26.981Z,4
2019-03-27T04:41:29.741Z,4
2019-03-27T04:51:29.048Z,4
2019-03-27T05:01:27.581Z,4
2019-03-27T05:11:27.930Z,4
2019-03-27T05:21:27.980Z,4
2019-03-27T05:31:38.104Z,5
2019-03-27T05:41:28.428Z,5
2019-03-27T05:51:27.187Z,4
2019-03-27T06:01:31.117Z,5
2019-03-27T06:11:28.796Z,5
2019-03-27T06:21:28.648Z,5
2019-03-27T06:31:27.285Z,5
2019-03-27T06:41:28.751Z,5
2019-03-27T06:51:41.208Z,5
2019-03-27T07:01:28.643Z,5
2019-03-27T07:11:27.220Z,5
2019-03-27T07:21:26.922Z,5
2019-03-27T07:31:28.036Z,5
2019-03-27T07:41:33.822Z,6
2019-03-27T07:51:27.490Z,6
2019-03-27T08:01:27.925Z,6
2019-03-27T08:11:27.663Z,6
2019-03-27T08:21:30.972Z,6
2019-03-27T08:31:27.776Z,6
2019-03-27T08:41:28.050Z,7
2019-03-27T08:51:28.917Z,6
2019-03-27T09:01:27.837Z,7
2019-03-27T09:11:28.166Z,7
2019-03-27T09:21:26.928Z,7
2019-03-27T09:31:46.157Z,7
2019-03-27T09:41:28.434Z,8
2019-03-27T09:51:28.061Z,8
2019-03-27T10:01:28.450Z,8
2019-03-27T10:11:27.634Z,8
2019-03-27T10:21:27.429Z,8
2019-03-27T10:31:27.023Z,8
2019-03-27T10:41:28.128Z,9
2019-03-27T10:51:28.003Z,9
2019-03-27T11:01:27.597Z,9
2019-03-27T11:11:27.877Z,9
2019-03-27T11:21:28.222Z,9
2019-03-27T11:31:27.736Z,9
2019-03-27T11:41:28.961Z,10
2019-03-27T11:51:27.826Z,10
2019-03-27T12:01:44.175Z,10
2019-03-27T12:11:28.087Z,10
2019-03-27T12:21:26.898Z,10
2019-03-27T12:31:28.610Z,11
2019-03-27T12:41:27.562Z,11
2019-03-27T12:51:27.406Z,11
2019-03-27T13:01:28.026Z,11
2019-03-27T13:11:28.242Z,12
2019-03-27T13:21:28.437Z,11
2019-03-27T13:31:27.010Z,11
2019-03-27T13:41:27.610Z,11
2019-03-27T13:51:41.870Z,11
2019-03-27T14:01:27.716Z,11
2019-03-27T14:11:27.503Z,11
2019-03-27T14:21:27.589Z,11
2019-03-27T14:31:29.060Z,11
2019-03-27T14:41:35.937Z,11
2019-03-27T14:51:33.050Z,12
2019-03-27T15:01:27.669Z,11
2019-03-27T15:11:28.114Z,12
2019-03-27T15:21:27.261Z,13
2019-03-27T15:31:28.226Z,13
2019-03-27T15:41:27.816Z,13
2019-03-27T15:51:33.256Z,13
2019-03-27T16:01:27.847Z,13
2019-03-27T16:11:28.397Z,12
2019-03-27T16:21:28.489Z,12
2019-03-27T16:31:27.747Z,12
2019-03-27T16:41:27.593Z,11
2019-03-27T16:51:27.368Z,11
2019-03-27T17:01:27.792Z,11
2019-03-27T17:11:27.706Z,10
2019-03-27T17:21:28.702Z,10
2019-03-27T17:31:30.956Z,10
2019-03-27T17:41:29.765Z,10
2019-03-27T17:51:27.940Z,10
2019-03-27T18:01:27.901Z,10
2019-03-27T18:11:27.564Z,10
2019-03-27T18:21:27.399Z,10
2019-03-27T18:31:27.207Z,10
2019-03-27T18:41:28.366Z,10
2019-03-27T18:51:28.120Z,10
2019-03-27T19:01:27.878Z,10
2019-03-27T19:11:27.664Z,10
2019-03-27T19:21:28.740Z,9
2019-03-27T19:31:27.484Z,10
2019-03-27T19:41:27.556Z,9
2019-03-27T19:51:27.454Z,9
2019-03-27T20:01:27.133Z,9
2019-03-27T20:11:27.908Z,9
2019-03-27T20:21:28.038Z,8
2019-03-27T20:31:27.821Z,8
2019-03-27T20:41:28.323Z,8
2019-03-27T20:51:26.976Z,8
2019-03-27T21:01:27.526Z,8
2019-03-27T21:11:27.077Z,8
2019-03-27T21:21:27.919Z,8
2019-03-27T21:31:27.672Z,8
2019-03-27T21:41:28.402Z,8
2019-03-27T21:51:26.974Z,7
2019-03-27T22:01:27.863Z,7
2019-03-27T22:11:28.013Z,7
2019-03-27T22:21:28.434Z,7
2019-03-27T22:31:27.813Z,7
2019-03-27T22:41:28.976Z,7
2019-03-27T22:51:27.678Z,7
2019-03-27T23:01:29.231Z,7
2019-03-27T23:11:29.306Z,7
2019-03-27T23:21:27.147Z,7
2019-03-27T23:31:29.101Z,7
2019-03-27T23:41:28.792Z,7
2019-03-27T23:51:28.833Z,7
