createdAt,value
2019-06-20T00:01:31.541Z,99625.75
2019-06-20T00:03:09.109Z,99618.47
2019-06-20T00:04:45.452Z,99632.58
2019-06-20T00:06:21.281Z,99631.31
2019-06-20T00:07:57.911Z,99638.98
2019-06-20T00:09:33.487Z,99635.35
2019-06-20T00:11:09.842Z,99633.25
2019-06-20T00:12:59.509Z,99640.08
2019-06-20T00:14:23.721Z,99643.66
2019-06-20T00:15:59.259Z,99644.72
2019-06-20T00:17:35.887Z,99649.13
2019-06-20T00:19:11.441Z,99652.67
2019-06-20T00:20:48.047Z,99657.05
2019-06-20T00:22:23.605Z,99648.16
2019-06-20T00:24:00.220Z,99648.88
2019-06-20T00:25:36.033Z,99642.80
2019-06-20T00:27:12.460Z,99645.16
2019-06-20T00:28:49.122Z,99645.08
2019-06-20T00:30:25.897Z,99635.36
2019-06-20T00:32:01.466Z,99638.92
2019-06-20T00:33:38.321Z,99638.13
2019-06-20T00:35:15.224Z,99641.66
2019-06-20T00:36:51.566Z,99636.77
2019-06-20T00:38:27.387Z,99622.21
2019-06-20T00:40:04.189Z,99620.57
2019-06-20T00:41:39.760Z,99615.30
2019-06-20T00:43:17.813Z,99617.70
2019-06-20T00:44:53.605Z,99624.94
2019-06-20T00:46:29.946Z,99615.59
2019-06-20T00:48:06.031Z,99608.69
2019-06-20T00:49:42.403Z,99612.69
2019-06-20T00:51:18.223Z,99611.08
2019-06-20T00:52:54.826Z,99610.61
2019-06-20T00:54:30.637Z,99616.25
2019-06-20T00:56:07.937Z,99609.34
2019-06-20T00:57:43.734Z,99613.72
2019-06-20T00:59:20.347Z,99610.81
2019-06-20T01:00:55.903Z,99608.73
2019-06-20T01:02:32.574Z,99610.63
2019-06-20T01:04:08.425Z,99614.16
2019-06-20T01:05:45.022Z,99604.81
2019-06-20T01:07:20.848Z,99611.99
2019-06-20T01:08:57.463Z,99609.11
2019-06-20T01:10:33.277Z,99611.84
2019-06-20T01:12:09.924Z,99608.56
2019-06-20T01:13:45.537Z,99606.11
2019-06-20T01:15:22.253Z,99606.02
2019-06-20T01:16:58.065Z,99602.77
2019-06-20T01:18:34.764Z,99611.93
2019-06-20T01:20:11.319Z,99606.57
2019-06-20T01:21:47.687Z,99609.76
2019-06-20T01:23:23.511Z,99603.59
2019-06-20T01:25:00.151Z,99617.20
2019-06-20T01:26:36.049Z,99611.48
2019-06-20T01:28:12.366Z,99613.86
2019-06-20T01:29:47.927Z,99607.32
2019-06-20T01:31:25.601Z,99613.66
2019-06-20T01:33:01.186Z,99608.30
2019-06-20T01:34:37.495Z,99606.69
2019-06-20T01:36:14.046Z,99604.55
2019-06-20T01:37:51.356Z,99602.47
2019-06-20T01:39:26.902Z,99602.00
2019-06-20T01:41:05.936Z,99602.73
2019-06-20T01:42:40.764Z,99602.73
2019-06-20T01:44:17.661Z,99603.10
2019-06-20T01:45:53.485Z,99600.66
2019-06-20T01:47:29.823Z,99595.36
2019-06-20T01:49:06.507Z,99584.47
2019-06-20T01:50:43.237Z,99585.64
2019-06-20T01:52:19.028Z,99579.58
2019-06-20T01:53:55.621Z,99580.38
2019-06-20T01:55:31.204Z,99581.92
2019-06-20T01:57:07.649Z,99585.11
2019-06-20T01:58:44.458Z,99585.11
2019-06-20T02:00:44.896Z,99582.66
2019-06-20T02:02:21.560Z,99583.83
2019-06-20T02:03:57.368Z,99580.84
2019-06-20T02:05:33.989Z,99574.74
2019-06-20T02:07:09.613Z,99586.00
2019-06-20T02:08:46.221Z,99580.73
2019-06-20T02:10:22.047Z,99583.92
2019-06-20T02:11:58.658Z,99583.45
2019-06-20T02:13:34.201Z,99581.00
2019-06-20T02:15:10.786Z,99584.18
2019-06-20T02:16:47.274Z,99586.89
2019-06-20T02:18:23.891Z,99574.36
2019-06-20T02:19:59.718Z,99577.17
2019-06-20T02:21:36.333Z,99574.25
2019-06-20T02:23:12.143Z,99578.60
2019-06-20T02:24:48.488Z,99577.33
2019-06-20T02:30:21.120Z,99592.73
2019-06-20T02:31:57.477Z,99586.05
2019-06-20T02:33:33.070Z,99590.84
2019-06-20T02:35:09.480Z,99587.59
2019-06-20T02:36:45.067Z,99586.39
2019-06-20T02:38:21.677Z,99591.57
2019-06-20T02:39:57.326Z,99592.73
2019-06-20T02:41:33.781Z,99596.72
2019-06-20T02:43:09.420Z,99593.47
2019-06-20T02:44:45.833Z,99605.88
2019-06-20T02:46:21.672Z,99595.80
2019-06-20T02:47:58.303Z,99607.41
2019-06-20T02:49:33.881Z,99605.77
2019-06-20T02:51:10.242Z,99613.39
2019-06-20T02:52:46.369Z,99620.99
2019-06-20T02:54:22.794Z,99620.19
2019-06-20T02:55:58.357Z,99622.52
2019-06-20T02:57:35.501Z,99625.33
2019-06-20T02:59:11.034Z,99625.69
2019-06-20T03:00:57.042Z,99622.44
2019-06-20T03:02:33.396Z,99625.58
2019-06-20T03:04:08.985Z,99629.11
2019-06-20T03:05:45.370Z,99628.30
2019-06-20T03:07:20.993Z,99630.28
2019-06-20T03:08:57.318Z,99622.68
2019-06-20T03:10:33.152Z,99620.23
2019-06-20T03:12:09.507Z,99618.59
2019-06-20T03:13:45.064Z,99624.20
2019-06-20T03:15:21.468Z,99619.75
2019-06-20T03:16:57.030Z,99620.56
2019-06-20T03:18:33.373Z,99632.53
2019-06-20T03:20:10.745Z,99647.75
2019-06-20T03:21:48.421Z,99646.10
2019-06-20T03:23:23.977Z,99659.34
2019-06-20T03:25:00.327Z,99658.18
2019-06-20T03:26:35.901Z,99654.20
2019-06-20T03:28:12.253Z,99651.84
2019-06-20T03:29:47.809Z,99651.95
2019-06-20T03:31:24.156Z,99654.41
2019-06-20T03:32:59.752Z,99653.69
2019-06-20T03:34:36.070Z,99645.73
2019-06-20T03:36:11.630Z,99645.01
2019-06-20T03:37:50.202Z,99648.77
2019-06-20T03:39:25.242Z,99645.23
2019-06-20T03:41:01.908Z,99646.88
2019-06-20T03:42:37.730Z,99647.80
2019-06-20T03:44:14.403Z,99640.28
2019-06-20T03:45:49.987Z,99642.73
2019-06-20T03:47:26.333Z,99640.84
2019-06-20T03:49:01.952Z,99653.41
2019-06-20T03:50:38.404Z,99645.44
2019-06-20T03:52:13.978Z,99647.53
2019-06-20T03:53:50.563Z,99641.66
2019-06-20T03:55:26.118Z,99636.61
2019-06-20T03:57:02.442Z,99632.34
2019-06-20T03:58:38.060Z,99636.91
2019-06-20T04:00:16.064Z,99627.40
2019-06-20T04:01:53.137Z,99635.22
2019-06-20T04:03:29.493Z,99632.14
2019-06-20T04:05:06.100Z,99634.33
2019-06-20T04:06:42.429Z,99640.50
2019-06-20T04:08:18.057Z,99644.69
2019-06-20T04:09:54.388Z,99646.17
2019-06-20T04:11:30.003Z,99645.20
2019-06-20T04:13:06.631Z,99647.02
2019-06-20T04:14:42.564Z,99650.83
2019-06-20T04:16:18.952Z,99659.81
2019-06-20T04:17:54.775Z,99668.45
2019-06-20T04:19:31.124Z,99681.16
2019-06-20T04:21:06.754Z,99674.17
2019-06-20T04:22:50.373Z,99678.11
2019-06-20T04:24:28.038Z,99673.52
2019-06-20T04:26:05.461Z,99668.95
2019-06-20T04:27:45.514Z,99659.55
2019-06-20T04:29:21.854Z,99658.60
2019-06-20T04:30:57.500Z,99668.13
2019-06-20T04:32:33.858Z,99672.84
2019-06-20T04:34:09.498Z,99667.41
2019-06-20T04:35:45.841Z,99674.09
2019-06-20T04:37:21.418Z,99675.13
2019-06-20T04:38:57.802Z,99681.36
2019-06-20T04:40:33.787Z,99693.69
2019-06-20T04:42:10.096Z,99703.64
2019-06-20T04:43:45.851Z,99692.98
2019-06-20T04:45:34.668Z,99698.06
2019-06-20T04:47:02.001Z,99685.39
2019-06-20T04:48:37.542Z,99706.25
2019-06-20T04:50:13.949Z,99714.16
2019-06-20T04:51:49.508Z,99734.59
2019-06-20T04:53:25.877Z,99746.16
2019-06-20T04:55:01.431Z,99740.73
2019-06-20T04:56:37.759Z,99733.26
2019-06-20T04:58:13.419Z,99732.20
2019-06-20T04:59:50.643Z,99733.91
2019-06-20T05:01:28.076Z,99749.81
2019-06-20T05:04:55.935Z,99750.72
2019-06-20T05:06:33.171Z,99749.94
2019-06-20T05:08:09.077Z,99751.58
2019-06-20T05:09:45.424Z,99758.48
2019-06-20T05:11:20.997Z,99770.63
2019-06-20T05:12:57.336Z,99781.59
2019-06-20T05:14:32.896Z,99788.09
2019-06-20T05:16:09.252Z,99785.26
2019-06-20T05:17:44.808Z,99783.62
2019-06-20T05:19:21.426Z,99789.28
2019-06-20T05:20:56.988Z,99786.76
2019-06-20T05:22:33.579Z,99798.42
2019-06-20T05:24:09.412Z,99796.31
2019-06-20T05:25:45.738Z,99793.81
2019-06-20T05:27:21.302Z,99794.59
2019-06-20T05:28:57.684Z,99812.70
2019-06-20T05:30:33.617Z,99816.25
2019-06-20T05:32:10.260Z,99821.86
2019-06-20T05:33:45.874Z,99820.19
2019-06-20T05:35:22.203Z,99834.28
2019-06-20T05:36:57.765Z,99835.05
2019-06-20T05:38:34.365Z,99839.39
2019-06-20T05:40:11.282Z,99836.02
2019-06-20T05:41:47.714Z,99836.33
2019-06-20T05:43:24.522Z,99829.38
2019-06-20T05:45:01.152Z,99843.39
2019-06-20T05:46:37.084Z,99838.05
2019-06-20T05:48:13.759Z,99841.58
2019-06-20T05:49:49.390Z,99861.26
2019-06-20T05:51:26.140Z,99849.80
2019-06-20T05:53:02.032Z,99845.64
2019-06-20T05:54:39.853Z,99842.32
2019-06-20T05:56:15.666Z,99844.23
2019-06-20T05:57:52.015Z,99850.19
2019-06-20T05:59:27.577Z,99854.28
2019-06-20T06:01:03.967Z,99853.63
2019-06-20T06:02:40.273Z,99853.39
2019-06-20T06:04:17.052Z,99855.53
2019-06-20T06:05:52.626Z,99854.77
2019-06-20T06:07:29.258Z,99859.62
2019-06-20T06:09:07.162Z,99848.69
2019-06-20T06:10:43.819Z,99851.06
2019-06-20T06:12:19.371Z,99846.52
2019-06-20T06:13:56.350Z,99846.48
2019-06-20T06:15:32.157Z,99842.32
2019-06-20T06:17:08.516Z,99840.57
2019-06-20T06:18:44.081Z,99835.22
2019-06-20T06:20:22.292Z,99832.28
2019-06-20T06:21:57.833Z,99826.13
2019-06-20T06:23:34.449Z,99836.47
2019-06-20T06:25:11.341Z,99835.93
2019-06-20T06:26:47.678Z,99843.06
2019-06-20T06:28:23.498Z,99832.09
2019-06-20T06:30:00.341Z,99831.55
2019-06-20T06:31:36.185Z,99831.42
2019-06-20T06:33:12.857Z,99831.71
2019-06-20T06:34:48.746Z,99841.25
2019-06-20T06:36:25.469Z,99835.09
2019-06-20T06:38:01.060Z,99832.98
2019-06-20T06:39:38.700Z,99842.20
2019-06-20T06:41:14.600Z,99840.13
2019-06-20T06:42:50.981Z,99850.50
2019-06-20T06:44:26.962Z,99847.25
2019-06-20T06:46:03.315Z,99848.80
2019-06-20T06:47:39.168Z,99853.18
2019-06-20T06:49:15.838Z,99857.19
2019-06-20T06:50:51.678Z,99861.56
2019-06-20T06:52:28.344Z,99864.37
2019-06-20T06:54:05.362Z,99866.40
2019-06-20T06:55:41.690Z,99861.94
2019-06-20T06:57:17.260Z,99871.20
2019-06-20T06:58:53.598Z,99872.05
2019-06-20T07:00:29.164Z,99872.47
2019-06-20T07:02:05.794Z,99870.92
2019-06-20T07:03:41.367Z,99860.56
2019-06-20T07:05:18.689Z,99865.08
2019-06-20T07:06:54.245Z,99865.17
2019-06-20T07:08:30.617Z,99863.23
2019-06-20T07:10:10.821Z,99856.84
2019-06-20T07:11:47.444Z,99855.28
2019-06-20T07:13:23.261Z,99853.01
2019-06-20T07:14:59.953Z,99852.08
2019-06-20T07:16:36.113Z,99844.70
2019-06-20T07:18:12.720Z,99846.71
2019-06-20T07:19:48.724Z,99850.62
2019-06-20T07:21:25.771Z,99852.48
2019-06-20T07:23:01.333Z,99845.79
2019-06-20T07:24:37.676Z,99851.55
2019-06-20T07:26:13.550Z,99841.50
2019-06-20T07:27:49.900Z,99832.28
2019-06-20T07:29:25.857Z,99829.08
2019-06-20T07:31:02.260Z,99813.74
2019-06-20T07:32:37.966Z,99813.74
2019-06-20T07:34:14.324Z,99827.05
2019-06-20T07:35:49.918Z,99837.17
2019-06-20T07:37:26.259Z,99846.47
2019-06-20T07:39:01.831Z,99844.47
2019-06-20T07:40:39.573Z,99848.94
2019-06-20T07:42:15.128Z,99852.19
2019-06-20T07:43:51.722Z,99840.87
2019-06-20T07:45:28.026Z,99840.95
2019-06-20T07:47:17.091Z,99852.71
2019-06-20T07:48:41.649Z,99854.39
2019-06-20T07:50:18.326Z,99855.65
2019-06-20T07:51:53.880Z,99859.73
2019-06-20T07:53:30.532Z,99865.84
2019-06-20T07:55:08.316Z,99865.46
2019-06-20T07:56:44.699Z,99858.61
2019-06-20T07:58:20.628Z,99854.56
2019-06-20T07:59:56.969Z,99852.99
2019-06-20T08:01:32.854Z,99855.91
2019-06-20T08:03:12.574Z,99868.11
2019-06-20T08:04:48.095Z,99864.57
2019-06-20T08:06:24.525Z,99871.16
2019-06-20T08:08:00.159Z,99888.34
2019-06-20T08:09:44.834Z,99890.14
2019-06-20T08:11:14.044Z,99904.83
2019-06-20T08:12:50.633Z,99909.37
2019-06-20T08:14:26.451Z,99915.06
2019-06-20T08:16:04.043Z,99907.04
2019-06-20T08:17:40.039Z,99903.44
2019-06-20T08:19:16.369Z,99888.08
2019-06-20T08:20:51.935Z,99883.22
2019-06-20T08:22:28.583Z,99884.86
2019-06-20T08:24:04.469Z,99901.05
2019-06-20T08:25:41.160Z,99907.91
2019-06-20T08:27:18.433Z,99911.55
2019-06-20T08:29:10.166Z,99901.80
2019-06-20T08:30:38.224Z,99893.69
2019-06-20T08:32:14.861Z,99885.94
2019-06-20T08:33:50.701Z,99869.72
2019-06-20T08:35:30.213Z,99865.63
2019-06-20T08:37:06.750Z,99876.52
2019-06-20T08:38:43.336Z,99874.07
2019-06-20T08:40:20.542Z,99869.16
2019-06-20T08:41:59.199Z,99874.81
2019-06-20T08:43:34.771Z,99872.43
2019-06-20T08:45:11.728Z,99874.88
2019-06-20T08:46:47.831Z,99876.12
2019-06-20T08:48:24.448Z,99887.13
2019-06-20T08:50:01.406Z,99886.73
2019-06-20T08:51:38.099Z,99890.86
2019-06-20T08:53:13.661Z,99886.83
2019-06-20T08:54:50.009Z,99884.80
2019-06-20T08:56:25.980Z,99884.00
2019-06-20T08:58:03.419Z,99890.46
2019-06-20T08:59:39.164Z,99892.49
2019-06-20T09:01:15.525Z,99894.52
2019-06-20T09:02:51.085Z,99893.69
2019-06-20T09:04:27.458Z,99887.93
2019-06-20T09:07:41.768Z,99903.70
2019-06-20T09:09:16.801Z,99904.45
2019-06-20T09:10:54.312Z,99907.22
2019-06-20T09:12:30.209Z,99913.66
2019-06-20T09:14:06.817Z,99905.09
2019-06-20T09:15:43.930Z,99897.77
2019-06-20T09:17:20.350Z,99890.40
2019-06-20T09:18:56.732Z,99889.98
2019-06-20T09:20:34.313Z,99889.53
2019-06-20T09:22:11.241Z,99888.27
2019-06-20T09:23:47.844Z,99888.66
2019-06-20T09:25:23.803Z,99893.87
2019-06-20T09:27:00.434Z,99893.06
2019-06-20T09:28:36.225Z,99892.62
2019-06-20T09:30:13.530Z,99889.37
2019-06-20T09:31:49.128Z,99885.28
2019-06-20T09:33:25.769Z,99891.75
2019-06-20T09:35:02.904Z,99892.94
2019-06-20T09:36:39.601Z,99893.77
2019-06-20T09:38:15.508Z,99894.58
2019-06-20T09:39:53.182Z,99901.05
2019-06-20T09:41:28.952Z,99897.02
2019-06-20T09:43:06.752Z,99895.83
2019-06-20T09:44:42.612Z,99895.06
2019-06-20T09:46:19.224Z,99895.58
2019-06-20T09:47:56.043Z,99899.73
2019-06-20T09:49:32.386Z,99892.52
2019-06-20T09:51:07.996Z,99897.92
2019-06-20T09:52:44.353Z,99897.20
2019-06-20T09:54:20.185Z,99895.33
2019-06-20T09:55:57.755Z,99907.58
2019-06-20T09:57:33.887Z,99907.30
2019-06-20T09:59:26.640Z,99906.19
2019-06-20T10:00:48.151Z,99907.91
2019-06-20T10:02:25.939Z,99907.23
2019-06-20T10:04:01.499Z,99909.00
2019-06-20T10:05:38.200Z,99909.59
2019-06-20T10:07:13.735Z,99911.39
2019-06-20T10:08:50.327Z,99907.95
2019-06-20T10:10:31.370Z,99909.77
2019-06-20T10:12:07.857Z,99906.31
2019-06-20T10:13:43.445Z,99915.02
2019-06-20T10:15:29.131Z,99902.22
2019-06-20T10:17:05.797Z,99899.50
2019-06-20T10:18:41.740Z,99906.92
2019-06-20T10:20:19.559Z,99904.20
2019-06-20T10:21:56.025Z,99903.45
2019-06-20T10:23:32.652Z,99898.23
2019-06-20T10:25:08.564Z,99899.93
2019-06-20T10:26:46.622Z,99890.60
2019-06-20T10:28:22.985Z,99890.23
2019-06-20T10:30:13.401Z,99901.23
2019-06-20T10:31:37.213Z,99902.06
2019-06-20T10:33:13.852Z,99899.20
2019-06-20T10:34:50.587Z,99895.92
2019-06-20T10:36:27.014Z,99902.00
2019-06-20T10:38:02.588Z,99904.06
2019-06-20T10:39:38.942Z,99899.57
2019-06-20T10:41:14.777Z,99904.44
2019-06-20T10:42:53.001Z,99901.54
2019-06-20T10:44:29.178Z,99903.54
2019-06-20T10:46:06.054Z,99901.50
2019-06-20T10:47:43.492Z,99907.16
2019-06-20T10:49:19.722Z,99899.00
2019-06-20T10:50:57.199Z,99896.94
2019-06-20T10:52:33.541Z,99900.98
2019-06-20T10:54:09.130Z,99899.72
2019-06-20T10:55:45.487Z,99899.30
2019-06-20T10:57:21.382Z,99909.91
2019-06-20T10:58:58.084Z,99912.33
2019-06-20T11:00:34.899Z,99915.17
2019-06-20T11:02:11.261Z,99906.56
2019-06-20T11:03:47.808Z,99909.83
2019-06-20T11:05:24.654Z,99900.05
2019-06-20T11:07:00.229Z,99905.36
2019-06-20T11:08:36.591Z,99911.05
2019-06-20T11:10:13.891Z,99911.84
2019-06-20T11:11:50.253Z,99906.91
2019-06-20T11:13:26.097Z,99906.06
2019-06-20T11:15:02.479Z,99908.10
2019-06-20T11:16:38.688Z,99913.39
2019-06-20T11:18:16.236Z,99916.66
2019-06-20T11:19:52.066Z,99906.45
2019-06-20T11:21:28.403Z,99903.98
2019-06-20T11:23:05.221Z,99906.03
2019-06-20T11:24:43.031Z,99901.55
2019-06-20T11:26:18.575Z,99903.17
2019-06-20T11:27:54.942Z,99899.09
2019-06-20T11:29:30.481Z,99897.04
2019-06-20T11:31:06.821Z,99900.30
2019-06-20T11:32:43.504Z,99894.59
2019-06-20T11:34:20.896Z,99903.95
2019-06-20T11:35:56.451Z,99904.80
2019-06-20T11:37:32.785Z,99904.40
2019-06-20T11:39:08.739Z,99902.77
2019-06-20T11:40:45.070Z,99903.62
2019-06-20T11:42:20.898Z,99895.05
2019-06-20T11:43:57.257Z,99886.91
2019-06-20T11:45:35.443Z,99895.91
2019-06-20T11:47:11.114Z,99884.50
2019-06-20T11:48:47.098Z,99890.23
2019-06-20T11:50:24.043Z,99893.09
2019-06-20T11:51:59.892Z,99893.14
2019-06-20T11:53:36.755Z,99888.63
2019-06-20T11:55:13.187Z,99889.86
2019-06-20T11:56:49.575Z,99895.56
2019-06-20T11:58:25.417Z,99891.08
2019-06-20T12:00:02.085Z,99884.99
2019-06-20T12:01:39.583Z,99889.49
2019-06-20T12:03:15.954Z,99893.16
2019-06-20T12:04:51.503Z,99887.89
2019-06-20T12:06:27.834Z,99889.95
2019-06-20T12:08:03.719Z,99889.17
2019-06-20T12:09:40.944Z,99892.08
2019-06-20T12:11:16.593Z,99891.72
2019-06-20T12:12:53.291Z,99884.80
2019-06-20T12:14:28.886Z,99884.42
2019-06-20T12:16:05.794Z,99876.72
2019-06-20T12:17:43.310Z,99872.66
2019-06-20T12:19:20.022Z,99876.34
2019-06-20T12:20:55.648Z,99871.48
2019-06-20T12:22:31.966Z,99871.91
2019-06-20T12:24:08.651Z,99869.48
2019-06-20T12:25:46.299Z,99869.45
2019-06-20T12:27:22.110Z,99871.50
2019-06-20T12:28:58.707Z,99870.69
2019-06-20T12:30:34.358Z,99875.20
2019-06-20T12:32:10.988Z,99884.95
2019-06-20T12:33:47.227Z,99891.47
2019-06-20T12:35:23.739Z,99882.52
2019-06-20T12:36:59.380Z,99884.11
2019-06-20T12:38:38.103Z,99873.95
2019-06-20T12:40:15.098Z,99875.16
2019-06-20T12:41:51.783Z,99863.36
2019-06-20T12:43:27.598Z,99862.16
2019-06-20T12:45:03.946Z,99860.92
2019-06-20T12:46:40.910Z,99866.18
2019-06-20T12:48:17.297Z,99876.77
2019-06-20T12:49:53.134Z,99882.81
2019-06-20T12:51:29.731Z,99887.67
2019-06-20T12:53:06.350Z,99878.69
2019-06-20T12:54:43.302Z,99883.56
2019-06-20T12:56:19.223Z,99883.14
2019-06-20T12:57:55.839Z,99886.37
2019-06-20T12:59:31.685Z,99880.24
2019-06-20T13:01:08.300Z,99877.81
2019-06-20T13:02:45.368Z,99873.31
2019-06-20T13:04:22.028Z,99873.30
2019-06-20T13:05:57.845Z,99871.27
2019-06-20T13:07:34.441Z,99865.92
2019-06-20T13:09:10.048Z,99861.05
2019-06-20T13:10:50.709Z,99850.06
2019-06-20T13:12:26.282Z,99850.05
2019-06-20T13:14:02.660Z,99859.75
2019-06-20T13:15:39.112Z,99860.12
2019-06-20T13:17:16.762Z,99864.58
2019-06-20T13:18:52.595Z,99875.52
2019-06-20T13:20:29.204Z,99868.16
2019-06-20T13:22:04.768Z,99877.89
2019-06-20T13:23:41.920Z,99883.95
2019-06-20T13:25:18.881Z,99874.99
2019-06-20T13:26:55.558Z,99878.55
2019-06-20T13:28:31.122Z,99878.91
2019-06-20T13:30:10.922Z,99873.59
2019-06-20T13:31:59.320Z,99871.55
2019-06-20T13:33:24.521Z,99870.72
2019-06-20T13:35:00.097Z,99870.28
2019-06-20T13:36:38.147Z,99869.88
2019-06-20T13:38:14.809Z,99865.00
2019-06-20T13:39:51.171Z,99862.16
2019-06-20T13:41:26.783Z,99857.69
2019-06-20T13:43:03.131Z,99855.69
2019-06-20T13:44:39.573Z,99854.85
2019-06-20T13:46:19.420Z,99869.05
2019-06-20T13:47:55.036Z,99859.73
2019-06-20T13:49:31.430Z,99858.09
2019-06-20T13:51:07.403Z,99857.29
2019-06-20T13:52:46.450Z,99864.17
2019-06-20T13:54:21.090Z,99857.69
2019-06-20T13:55:58.405Z,99854.41
2019-06-20T13:57:34.336Z,99860.09
2019-06-20T13:59:10.677Z,99864.56
2019-06-20T14:00:47.891Z,99858.89
2019-06-20T14:02:24.606Z,99866.61
2019-06-20T14:04:00.169Z,99857.29
2019-06-20T14:05:36.588Z,99860.12
2019-06-20T14:07:12.156Z,99858.09
2019-06-20T14:08:50.158Z,99858.09
2019-06-20T14:10:25.968Z,99850.38
2019-06-20T14:12:02.294Z,99860.05
2019-06-20T14:13:37.919Z,99848.27
2019-06-20T14:15:15.117Z,99852.66
2019-06-20T14:16:50.858Z,99857.89
2019-06-20T14:18:27.253Z,99848.54
2019-06-20T14:20:03.575Z,99846.91
2019-06-20T14:21:39.920Z,99843.20
2019-06-20T14:23:15.501Z,99846.04
2019-06-20T14:24:53.517Z,99838.39
2019-06-20T14:26:29.533Z,99838.80
2019-06-20T14:28:13.581Z,99842.47
2019-06-20T14:29:50.821Z,99826.25
2019-06-20T14:31:28.524Z,99832.76
2019-06-20T14:33:04.155Z,99820.17
2019-06-20T14:34:40.773Z,99818.58
2019-06-20T14:36:16.363Z,99818.61
2019-06-20T14:37:52.726Z,99808.50
2019-06-20T14:39:28.325Z,99815.02
2019-06-20T14:41:04.677Z,99816.68
2019-06-20T14:42:40.588Z,99816.71
2019-06-20T14:44:17.190Z,99811.47
2019-06-20T14:45:54.384Z,99811.91
2019-06-20T14:47:30.982Z,99813.97
2019-06-20T14:49:08.135Z,99814.41
2019-06-20T14:50:45.934Z,99814.44
2019-06-20T14:52:22.201Z,99818.91
2019-06-20T14:53:59.416Z,99813.29
2019-06-20T14:55:35.798Z,99801.98
2019-06-20T14:57:11.362Z,99799.55
2019-06-20T14:58:48.728Z,99806.45
2019-06-20T15:00:27.961Z,99806.88
2019-06-20T15:02:04.341Z,99809.32
2019-06-20T15:03:39.898Z,99808.12
2019-06-20T15:05:18.588Z,99803.23
2019-06-20T15:06:56.640Z,99796.78
2019-06-20T15:08:32.986Z,99795.14
2019-06-20T15:10:08.990Z,99797.58
2019-06-20T15:11:46.509Z,99796.38
2019-06-20T15:13:23.235Z,99798.01
2019-06-20T15:14:59.584Z,99798.01
2019-06-20T15:16:35.161Z,99793.93
2019-06-20T15:18:11.522Z,99799.61
2019-06-20T15:19:47.817Z,99790.29
2019-06-20T15:21:25.652Z,99789.88
2019-06-20T15:23:01.272Z,99786.24
2019-06-20T15:24:38.882Z,99789.48
2019-06-20T15:26:14.475Z,99788.25
2019-06-20T15:27:53.183Z,99790.29
2019-06-20T15:29:28.362Z,99778.13
2019-06-20T15:31:04.992Z,99789.48
2019-06-20T15:32:53.470Z,99786.22
2019-06-20T15:34:18.929Z,99783.78
2019-06-20T15:35:55.222Z,99776.04
2019-06-20T15:37:32.580Z,99782.52
2019-06-20T15:39:09.383Z,99776.84
2019-06-20T15:40:47.897Z,99772.37
2019-06-20T15:42:23.012Z,99777.66
2019-06-20T15:43:59.315Z,99776.82
2019-06-20T15:45:34.913Z,99776.02
2019-06-20T15:47:11.297Z,99772.77
2019-06-20T15:48:46.885Z,99769.94
2019-06-20T15:50:23.494Z,99772.34
2019-06-20T15:51:59.313Z,99771.55
2019-06-20T15:53:35.687Z,99761.39
2019-06-20T15:55:11.862Z,99770.74
2019-06-20T15:56:48.230Z,99762.22
2019-06-20T15:58:24.971Z,99757.34
2019-06-20T16:00:01.359Z,99761.82
2019-06-20T16:01:37.208Z,99760.98
2019-06-20T16:03:14.674Z,99752.87
2019-06-20T16:04:50.742Z,99755.31
2019-06-20T16:06:27.105Z,99762.63
2019-06-20T16:08:02.663Z,99764.63
2019-06-20T16:09:40.164Z,99763.42
2019-06-20T16:11:15.757Z,99758.55
2019-06-20T16:12:52.135Z,99764.23
2019-06-20T16:14:27.679Z,99765.84
2019-06-20T16:16:04.067Z,99763.41
2019-06-20T16:17:39.627Z,99766.24
2019-06-20T16:19:16.024Z,99774.36
2019-06-20T16:20:51.650Z,99777.58
2019-06-20T16:22:28.005Z,99781.99
2019-06-20T16:24:03.857Z,99784.43
2019-06-20T16:25:40.532Z,99790.11
2019-06-20T16:27:16.270Z,99788.88
2019-06-20T16:28:52.726Z,99797.40
2019-06-20T16:30:29.630Z,99810.77
2019-06-20T16:32:05.997Z,99807.92
2019-06-20T16:33:41.569Z,99806.31
2019-06-20T16:35:19.054Z,99805.08
2019-06-20T16:37:09.006Z,99801.03
2019-06-20T16:38:32.724Z,99791.72
2019-06-20T16:40:10.850Z,99795.80
2019-06-20T16:41:47.526Z,99792.95
2019-06-20T16:43:23.103Z,99803.11
2019-06-20T16:44:59.719Z,99786.88
2019-06-20T16:46:35.305Z,99797.42
2019-06-20T16:48:11.748Z,99803.91
2019-06-20T16:49:47.398Z,99797.02
2019-06-20T16:51:23.792Z,99802.70
2019-06-20T16:53:01.259Z,99796.63
2019-06-20T16:54:37.679Z,99807.17
2019-06-20T16:56:13.345Z,99802.30
2019-06-20T16:57:49.706Z,99806.80
2019-06-20T16:59:25.269Z,99805.60
2019-06-20T17:01:01.855Z,99812.08
2019-06-20T17:02:37.707Z,99810.05
2019-06-20T17:04:14.314Z,99819.39
2019-06-20T17:05:49.906Z,99817.36
2019-06-20T17:07:26.248Z,99808.44
2019-06-20T17:09:01.864Z,99808.84
2019-06-20T17:10:39.893Z,99806.84
2019-06-20T17:12:15.461Z,99803.99
2019-06-20T17:13:51.804Z,99796.28
2019-06-20T17:15:27.464Z,99805.59
2019-06-20T17:17:04.097Z,99799.92
2019-06-20T17:18:39.672Z,99803.99
2019-06-20T17:20:18.077Z,99801.15
2019-06-20T17:21:53.774Z,99800.34
2019-06-20T17:23:30.249Z,99799.95
2019-06-20T17:25:09.633Z,99806.42
2019-06-20T17:26:46.148Z,99822.66
2019-06-20T17:28:21.754Z,99823.47
2019-06-20T17:29:59.726Z,99822.66
2019-06-20T17:31:35.409Z,99829.15
2019-06-20T17:33:11.941Z,99823.88
2019-06-20T17:34:47.500Z,99823.07
2019-06-20T17:36:23.863Z,99827.52
2019-06-20T17:38:00.436Z,99826.31
2019-06-20T17:39:37.061Z,99831.56
2019-06-20T17:41:13.868Z,99829.92
2019-06-20T17:42:50.547Z,99836.84
2019-06-20T17:44:27.522Z,99833.17
2019-06-20T17:46:04.371Z,99829.89
2019-06-20T17:47:40.093Z,99836.78
2019-06-20T17:49:16.715Z,99835.14
2019-06-20T17:50:52.527Z,99844.87
2019-06-20T17:52:28.873Z,99847.70
2019-06-20T17:54:04.809Z,99844.47
2019-06-20T17:55:41.554Z,99846.06
2019-06-20T17:57:17.444Z,99850.08
2019-06-20T17:58:54.092Z,99852.89
2019-06-20T18:00:31.388Z,99861.40
2019-06-20T18:02:08.043Z,99871.52
2019-06-20T18:03:43.893Z,99879.16
2019-06-20T18:05:21.282Z,99886.44
2019-06-20T18:06:56.827Z,99888.80
2019-06-20T18:08:33.497Z,99890.39
2019-06-20T18:10:11.009Z,99884.23
2019-06-20T18:11:47.352Z,99874.81
2019-06-20T18:13:22.907Z,99869.08
2019-06-20T18:14:59.342Z,99884.02
2019-06-20T18:16:34.939Z,99887.16
2019-06-20T18:18:11.343Z,99880.59
2019-06-20T18:19:46.941Z,99890.99
2019-06-20T18:21:23.272Z,99884.42
2019-06-20T18:23:00.152Z,99888.75
2019-06-20T18:24:36.855Z,99887.00
2019-06-20T18:26:12.716Z,99884.90
2019-06-20T18:27:49.099Z,99892.13
2019-06-20T18:29:25.020Z,99884.72
2019-06-20T18:31:01.689Z,99887.02
2019-06-20T18:32:37.461Z,99884.86
2019-06-20T18:34:28.904Z,99887.93
2019-06-20T18:35:51.630Z,99890.67
2019-06-20T18:37:31.811Z,99893.38
2019-06-20T18:39:08.649Z,99896.13
2019-06-20T18:40:45.305Z,99893.16
2019-06-20T18:42:21.143Z,99898.73
2019-06-20T18:43:57.732Z,99891.75
2019-06-20T18:45:33.551Z,99885.60
2019-06-20T18:47:10.180Z,99882.25
2019-06-20T18:48:46.031Z,99888.23
2019-06-20T18:50:22.728Z,99880.02
2019-06-20T18:51:58.559Z,99884.81
2019-06-20T18:53:34.898Z,99892.42
2019-06-20T18:55:11.256Z,99904.50
2019-06-20T18:56:47.856Z,99903.63
2019-06-20T18:58:23.423Z,99905.20
2019-06-20T18:59:59.798Z,99913.61
2019-06-20T19:01:35.576Z,99906.23