createdAt,value
2018-05-09T00:15:07.168Z,99.90
2018-05-09T00:18:22.253Z,99.90
2018-05-09T00:28:43.614Z,99.90
2018-05-09T00:55:41.119Z,99.90
2018-05-09T01:02:31.058Z,99.90
2018-05-09T01:09:08.599Z,99.90
2018-05-09T01:12:40.334Z,99.90
2018-05-09T02:04:37.216Z,99.90
2018-05-09T03:03:47.718Z,99.90
2018-05-09T03:06:53.925Z,99.90
2018-05-09T03:09:59.260Z,99.90
2018-05-09T03:13:04.818Z,99.90
2018-05-09T03:16:11.428Z,99.90
2018-05-09T03:19:17.518Z,99.90
2018-05-09T03:22:23.102Z,99.90
2018-05-09T03:25:28.734Z,99.90
2018-05-09T03:28:33.943Z,99.90
2018-05-09T03:31:39.230Z,99.90
2018-05-09T03:34:45.452Z,99.90
2018-05-09T03:37:51.913Z,99.90
2018-05-09T03:40:58.255Z,99.90
2018-05-09T03:44:03.707Z,99.90
2018-05-09T03:47:09.962Z,99.90
2018-05-09T03:50:15.553Z,99.90
2018-05-09T03:53:21.604Z,99.90
2018-05-09T03:56:28.186Z,99.90
2018-05-09T03:59:33.596Z,99.90
2018-05-09T04:02:53.979Z,99.90
2018-05-09T04:06:12.371Z,99.90
2018-05-09T04:09:30.891Z,99.90
2018-05-09T04:12:36.254Z,99.90
2018-05-09T04:15:42.789Z,99.90
2018-05-09T04:18:49.023Z,99.90
2018-05-09T04:21:54.356Z,99.90
2018-05-09T04:25:00.914Z,99.90
2018-05-09T04:28:06.560Z,99.90
2018-05-09T04:31:11.838Z,99.90
2018-05-09T04:34:17.284Z,99.90
2018-05-09T04:37:23.740Z,99.90
2018-05-09T04:40:30.136Z,99.90
2018-05-09T04:43:36.931Z,99.90
2018-05-09T04:46:42.146Z,99.90
2018-05-09T04:49:47.839Z,99.90
2018-05-09T04:52:53.531Z,99.90
2018-05-09T04:55:59.201Z,99.90
2018-05-09T04:59:04.941Z,99.90
2018-05-09T05:02:11.201Z,99.90
2018-05-09T05:05:17.466Z,99.90
2018-05-09T05:08:23.887Z,99.90
2018-05-09T05:11:30.185Z,99.90
2018-05-09T05:14:35.639Z,99.90
2018-05-09T05:17:42.284Z,99.90
2018-05-09T05:20:48.484Z,99.90
2018-05-09T05:23:53.955Z,99.90
2018-05-09T05:26:59.539Z,99.90
2018-05-09T05:30:05.837Z,99.90
2018-05-09T05:33:11.547Z,99.90
2018-05-09T05:36:17.833Z,99.90
2018-05-09T05:39:23.294Z,99.90
2018-05-09T05:42:29.838Z,99.90
2018-05-09T05:45:35.234Z,99.90
2018-05-09T05:48:41.478Z,99.90
2018-05-09T05:51:47.011Z,99.90
2018-05-09T05:54:53.352Z,99.90
2018-05-09T05:57:59.161Z,99.90
2018-05-09T06:01:05.044Z,99.90
2018-05-09T06:04:11.386Z,99.90
2018-05-09T06:07:18.691Z,99.90
2018-05-09T06:10:24.300Z,99.90
2018-05-09T06:13:29.926Z,99.90
2018-05-09T06:16:36.051Z,99.90
2018-05-09T06:19:41.349Z,99.90
2018-05-09T06:22:46.611Z,99.90
2018-05-09T06:25:51.981Z,99.90
2018-05-09T06:28:58.213Z,99.90
2018-05-09T06:32:03.609Z,99.90
2018-05-09T06:35:09.932Z,99.90
2018-05-09T06:38:15.694Z,99.90
2018-05-09T06:41:21.885Z,99.90
2018-05-09T06:44:27.427Z,99.90
2018-05-09T06:47:33.754Z,99.90
2018-05-09T06:50:40.399Z,99.90
2018-05-09T06:53:46.247Z,99.90
2018-05-09T06:56:51.827Z,99.90
2018-05-09T06:59:57.965Z,99.90
2018-05-09T07:03:03.919Z,99.90
2018-05-09T07:06:09.582Z,99.90
2018-05-09T07:09:16.046Z,99.90
2018-05-09T07:12:25.030Z,99.90
2018-05-09T07:15:31.354Z,99.90
2018-05-09T07:18:36.777Z,99.90
2018-05-09T07:21:50.307Z,99.90
2018-05-09T07:24:57.699Z,99.90
2018-05-09T07:28:04.167Z,99.90
2018-05-09T07:31:09.967Z,99.90
2018-05-09T07:34:16.421Z,99.90
2018-05-09T07:37:22.552Z,99.90
2018-05-09T07:40:27.905Z,99.90
2018-05-09T07:43:34.406Z,99.90
2018-05-09T07:46:41.013Z,99.90
2018-05-09T07:49:47.374Z,99.90
2018-05-09T07:52:53.676Z,98.90
2018-05-09T07:55:59.729Z,98.90
2018-05-09T07:59:07.846Z,98.30
2018-05-09T08:02:13.090Z,98.30
2018-05-09T08:05:18.685Z,99.40
2018-05-09T08:08:25.246Z,97.60
2018-05-09T08:11:30.683Z,97.70
2018-05-09T08:14:37.175Z,94.30
2018-05-09T08:17:45.634Z,94.20
2018-05-09T08:20:50.884Z,93.70
2018-05-09T08:23:57.340Z,92.40
2018-05-09T08:27:05.628Z,92.40
2018-05-09T08:30:11.709Z,93.40
2018-05-09T08:33:19.180Z,92.80
2018-05-09T08:36:24.809Z,92.70
2018-05-09T08:39:30.105Z,92.10
2018-05-09T08:42:37.186Z,93.60
2018-05-09T08:45:43.635Z,92.40
2018-05-09T08:48:49.896Z,90.50
2018-05-09T08:51:57.089Z,87.50
2018-05-09T08:55:02.438Z,87.20
2018-05-09T08:58:08.699Z,90.70
2018-05-09T09:01:14.091Z,90.70
2018-05-09T09:04:19.312Z,86.90
2018-05-09T09:07:26.314Z,87.70
2018-05-09T09:10:32.382Z,87.70
2018-05-09T09:13:37.862Z,87.00
2018-05-09T09:16:43.898Z,87.60
2018-05-09T09:19:49.124Z,85.60
2018-05-09T09:22:54.428Z,83.30
2018-05-09T09:26:00.537Z,84.80
2018-05-09T09:29:07.581Z,85.70
2018-05-09T09:32:13.678Z,85.50
2018-05-09T09:35:20.270Z,80.50
2018-05-09T09:38:27.337Z,80.50
2018-05-09T09:41:32.786Z,80.20
2018-05-09T09:44:38.122Z,76.00
2018-05-09T09:47:44.611Z,75.10
2018-05-09T09:50:50.552Z,70.80
2018-05-09T09:53:57.202Z,65.40
2018-05-09T09:57:04.619Z,68.20
2018-05-09T10:00:14.082Z,68.30
2018-05-09T10:03:21.227Z,68.30
2018-05-09T10:06:26.748Z,65.40
2018-05-09T10:09:33.964Z,66.10
2018-05-09T10:12:41.273Z,65.30
2018-05-09T10:15:46.685Z,65.30
2018-05-09T10:18:51.835Z,64.10
2018-05-09T10:21:58.030Z,65.70
2018-05-09T10:25:04.329Z,66.90
2018-05-09T10:28:10.824Z,66.80
2018-05-09T10:31:16.092Z,66.70
2018-05-09T10:34:22.347Z,64.10
2018-05-09T10:37:27.665Z,64.20
2018-05-09T10:40:34.137Z,59.60
2018-05-09T10:43:39.661Z,59.60
2018-05-09T10:46:46.056Z,65.00
2018-05-09T10:49:51.999Z,60.40
2018-05-09T10:52:57.390Z,60.40
2018-05-09T10:56:03.664Z,58.50
2018-05-09T10:59:10.203Z,59.00
2018-05-09T11:02:16.803Z,59.00
2018-05-09T11:05:21.991Z,60.50
2018-05-09T11:08:27.829Z,61.20
2018-05-09T11:11:34.197Z,60.00
2018-05-09T11:14:39.710Z,59.90
2018-05-09T11:17:45.817Z,54.70
2018-05-09T11:20:52.406Z,54.00
2018-05-09T11:23:57.830Z,53.90
2018-05-09T11:27:04.534Z,54.50
2018-05-09T11:30:10.856Z,56.50
2018-05-09T11:33:17.011Z,56.40
2018-05-09T11:36:22.330Z,59.70
2018-05-09T11:39:34.783Z,61.70
2018-05-09T11:42:41.123Z,61.60
2018-05-09T11:45:47.433Z,61.40
2018-05-09T11:48:53.704Z,59.90
2018-05-09T11:51:59.269Z,56.20
2018-05-09T11:55:06.861Z,59.60
2018-05-09T11:58:14.368Z,60.00
2018-05-09T12:01:20.628Z,59.90
2018-05-09T12:04:27.233Z,52.30
2018-05-09T12:07:32.589Z,52.30
2018-05-09T12:10:38.889Z,54.50
2018-05-09T12:13:45.207Z,50.50
2018-05-09T12:16:50.808Z,50.50
2018-05-09T12:19:57.219Z,50.20
2018-05-09T12:23:03.491Z,51.80
2018-05-09T12:26:10.036Z,53.90
2018-05-09T12:29:15.346Z,53.80
2018-05-09T12:32:20.887Z,52.60
2018-05-09T12:35:27.237Z,48.70
2018-05-09T12:38:32.385Z,48.40
2018-05-09T12:41:38.452Z,48.20
2018-05-09T12:44:44.995Z,47.50
2018-05-09T12:47:50.941Z,47.50
2018-05-09T12:50:56.346Z,46.50
2018-05-09T12:54:02.432Z,45.80
2018-05-09T12:57:08.728Z,46.10
2018-05-09T13:00:14.052Z,43.70
2018-05-09T13:03:20.474Z,44.80
2018-05-09T13:06:26.752Z,44.20
2018-05-09T13:09:33.540Z,44.80
2018-05-09T13:12:39.854Z,44.90
2018-05-09T13:15:46.328Z,44.20
2018-05-09T13:18:52.624Z,45.20
2018-05-09T13:21:57.972Z,45.20
2018-05-09T13:25:03.335Z,44.00
2018-05-09T13:28:08.774Z,43.50
2018-05-09T13:31:14.663Z,41.50
2018-05-09T13:34:20.328Z,42.50
2018-05-09T13:37:25.641Z,43.10
2018-05-09T13:40:32.171Z,45.90
2018-05-09T13:43:41.698Z,47.60
2018-05-09T13:46:48.284Z,51.70
2018-05-09T13:49:53.581Z,51.60
2018-05-09T13:52:58.941Z,51.90
2018-05-09T13:56:04.344Z,52.70
2018-05-09T13:59:10.604Z,54.20
2018-05-09T14:02:15.933Z,54.20
2018-05-09T14:05:22.059Z,52.60
2018-05-09T14:08:27.454Z,50.70
2018-05-09T14:11:34.045Z,46.90
2018-05-09T14:14:40.493Z,44.80
2018-05-09T14:17:47.462Z,44.70
2018-05-09T14:20:53.720Z,45.60
2018-05-09T14:24:00.029Z,47.40
2018-05-09T14:27:06.751Z,49.20
2018-05-09T14:30:12.434Z,49.10
2018-05-09T14:33:18.664Z,52.40
2018-05-09T14:36:25.074Z,54.40
2018-05-09T14:39:31.281Z,54.20
2018-05-09T14:42:37.733Z,56.90
2018-05-09T14:45:43.072Z,56.80
2018-05-09T14:48:49.179Z,58.30
2018-05-09T14:51:54.371Z,58.50
2018-05-09T14:54:59.619Z,58.50
2018-05-09T14:58:05.905Z,59.50
2018-05-09T15:01:11.455Z,59.50
2018-05-09T15:04:19.432Z,60.40
2018-05-09T15:07:25.713Z,59.70
2018-05-09T15:10:31.980Z,61.40
2018-05-09T15:13:38.146Z,61.40
2018-05-09T15:16:44.387Z,62.70
2018-05-09T15:19:51.279Z,62.10
2018-05-09T15:22:56.718Z,62.90
2018-05-09T15:26:02.124Z,62.70
2018-05-09T15:29:07.676Z,64.20
2018-05-09T15:32:12.977Z,64.80
2018-05-09T15:35:19.470Z,67.00
2018-05-09T15:38:25.820Z,67.90
2018-05-09T15:41:32.044Z,70.40
2018-05-09T15:44:37.269Z,70.40
2018-05-09T15:47:43.067Z,71.30
2018-05-09T15:50:48.618Z,71.30
2018-05-09T15:53:54.765Z,68.80
2018-05-09T15:57:01.032Z,68.80
2018-05-09T16:00:06.610Z,68.50
2018-05-09T16:03:12.633Z,65.50
2018-05-09T16:06:21.711Z,65.40
2018-05-09T16:09:28.159Z,65.60
2018-05-09T16:12:35.257Z,66.50
2018-05-09T16:15:40.896Z,66.50
2018-05-09T16:18:47.025Z,68.50
2018-05-09T16:21:53.748Z,72.40
2018-05-09T16:24:59.874Z,72.20
2018-05-09T16:28:06.235Z,75.10
2018-05-09T16:31:11.557Z,75.10
2018-05-09T16:34:16.848Z,74.80
2018-05-09T16:37:23.044Z,76.70
2018-05-09T16:40:28.703Z,76.80
2018-05-09T16:43:34.818Z,79.90
2018-05-09T16:46:41.025Z,82.60
2018-05-09T16:49:46.381Z,82.60
2018-05-09T16:52:52.880Z,91.70
2018-05-09T16:55:59.266Z,91.60
2018-05-09T16:59:05.668Z,99.90
2018-05-09T17:02:12.027Z,99.90
2018-05-09T17:05:17.827Z,99.90
2018-05-09T17:08:24.436Z,99.90
2018-05-09T17:11:30.427Z,99.90
2018-05-09T17:14:36.516Z,99.90
2018-05-09T17:17:41.973Z,99.90
2018-05-09T17:20:47.623Z,99.90
2018-05-09T17:23:54.034Z,99.90
2018-05-09T17:27:00.430Z,99.90
2018-05-09T17:30:06.501Z,99.90
2018-05-09T17:33:12.702Z,99.90
2018-05-09T17:36:18.987Z,99.90
2018-05-09T17:39:24.487Z,99.90
2018-05-09T17:42:30.067Z,99.90
2018-05-09T17:45:36.055Z,99.90
2018-05-09T17:48:41.497Z,99.90
2018-05-09T17:51:47.811Z,99.90
2018-05-09T17:54:53.042Z,99.90
2018-05-09T17:57:59.248Z,99.90
2018-05-09T18:01:05.463Z,99.90
2018-05-09T18:04:11.590Z,99.90
2018-05-09T18:07:17.062Z,99.90
2018-05-09T18:10:22.598Z,99.90
2018-05-09T18:13:28.045Z,99.90
2018-05-09T18:16:34.532Z,99.90
2018-05-09T18:19:40.710Z,99.90
2018-05-09T18:22:45.879Z,99.90
2018-05-09T18:25:51.944Z,99.90
2018-05-09T18:28:57.329Z,99.90
2018-05-09T18:32:02.596Z,99.90
2018-05-09T18:35:09.341Z,99.90
2018-05-09T18:38:15.306Z,99.90
2018-05-09T18:41:21.212Z,99.90
2018-05-09T18:44:27.355Z,99.90
2018-05-09T18:47:32.697Z,99.90
2018-05-09T18:50:38.086Z,99.90
2018-05-09T18:53:44.535Z,99.90
2018-05-09T18:56:50.137Z,99.90
2018-05-09T18:59:57.679Z,99.90
2018-05-09T19:03:02.919Z,99.90
2018-05-09T19:06:09.161Z,99.90
2018-05-09T19:09:15.514Z,99.90
2018-05-09T19:12:21.515Z,99.90
2018-05-09T19:15:27.922Z,99.90
2018-05-09T19:18:34.630Z,99.90
2018-05-09T19:21:41.194Z,99.90
2018-05-09T19:24:46.450Z,99.90
2018-05-09T19:27:53.041Z,99.90
2018-05-09T19:30:58.737Z,99.90
2018-05-09T19:34:05.123Z,99.90
2018-05-09T19:37:11.519Z,99.90
2018-05-09T19:40:17.787Z,99.90
2018-05-09T19:43:23.100Z,99.90
2018-05-09T19:46:30.416Z,99.90
2018-05-09T19:49:36.724Z,99.90
2018-05-09T19:52:45.226Z,99.90
2018-05-09T19:55:51.408Z,99.90
2018-05-09T19:58:57.700Z,99.90
2018-05-09T20:02:04.180Z,99.90
2018-05-09T20:05:10.631Z,99.90
2018-05-09T20:08:15.851Z,99.90
2018-05-09T20:11:22.258Z,99.90
2018-05-09T20:14:28.747Z,99.90
2018-05-09T20:17:34.145Z,99.90
2018-05-09T20:20:41.223Z,99.90
2018-05-09T20:23:47.266Z,99.90
2018-05-09T20:26:53.849Z,99.90
2018-05-09T20:30:00.057Z,99.90
2018-05-09T20:33:06.408Z,99.90
2018-05-09T20:36:11.936Z,99.90
2018-05-09T20:39:17.985Z,99.90
2018-05-09T20:42:23.227Z,99.90
2018-05-09T20:45:29.583Z,99.90
2018-05-09T20:48:34.893Z,99.90
2018-05-09T20:51:47.244Z,99.90
2018-05-09T20:54:52.574Z,99.90
2018-05-09T20:57:58.017Z,99.90
2018-05-09T21:01:03.339Z,99.90
2018-05-09T21:04:09.096Z,99.90
2018-05-09T21:07:15.329Z,99.90
2018-05-09T21:10:21.786Z,99.90
2018-05-09T21:13:28.457Z,99.90
2018-05-09T21:16:34.600Z,99.90
2018-05-09T21:19:40.001Z,99.90
2018-05-09T21:22:45.386Z,99.90
2018-05-09T21:25:51.781Z,99.90
2018-05-09T21:28:58.726Z,99.90
2018-05-09T21:32:05.608Z,99.90
2018-05-09T21:35:12.223Z,99.90
2018-05-09T21:38:18.542Z,99.90
2018-05-09T21:41:24.653Z,99.90
2018-05-09T21:44:31.340Z,99.90
2018-05-09T21:47:37.457Z,99.90
2018-05-09T21:50:43.606Z,99.90
2018-05-09T21:53:48.713Z,99.90
2018-05-09T21:56:54.919Z,99.90
2018-05-09T22:00:01.451Z,99.90
2018-05-09T22:03:07.646Z,99.90
2018-05-09T22:06:12.866Z,99.90
2018-05-09T22:09:18.417Z,99.90
2018-05-09T22:12:24.339Z,99.90
2018-05-09T22:15:30.536Z,99.90
2018-05-09T22:18:37.706Z,99.90
2018-05-09T22:21:43.081Z,99.90
2018-05-09T22:24:49.532Z,99.90
2018-05-09T22:27:54.825Z,99.90
2018-05-09T22:31:00.238Z,99.90
2018-05-09T22:34:06.765Z,99.90
2018-05-09T22:37:12.142Z,99.90
2018-05-09T22:40:18.219Z,99.90
2018-05-09T22:43:23.633Z,99.90
2018-05-09T22:46:41.579Z,99.90
2018-05-09T22:49:48.126Z,99.90
2018-05-09T22:52:54.556Z,99.90
2018-05-09T22:55:59.992Z,99.90
2018-05-09T22:59:05.281Z,99.90
2018-05-09T23:02:10.686Z,99.90
2018-05-09T23:05:17.000Z,99.90
2018-05-09T23:08:22.417Z,99.90
2018-05-09T23:11:27.811Z,99.90
2018-05-09T23:14:34.485Z,99.90
2018-05-09T23:17:39.733Z,99.90
2018-05-09T23:20:45.069Z,99.90
2018-05-09T23:23:51.319Z,99.90
2018-05-09T23:26:56.610Z,99.90
2018-05-09T23:30:01.808Z,99.90
2018-05-09T23:33:08.282Z,99.90
2018-05-09T23:36:13.796Z,99.90
2018-05-09T23:39:19.906Z,99.90
2018-05-09T23:42:26.365Z,99.90
2018-05-09T23:45:31.760Z,99.90
2018-05-09T23:48:37.815Z,99.90
2018-05-09T23:51:43.953Z,99.90
2018-05-09T23:54:50.299Z,99.90
2018-05-09T23:58:08.282Z,99.90
