createdAt,value
2018-10-07T00:00:02.239Z,5.20
2018-10-07T00:01:02.205Z,5.30
2018-10-07T00:02:02.171Z,5.40
2018-10-07T00:03:02.132Z,5.00
2018-10-07T00:04:02.096Z,5.50
2018-10-07T00:05:02.060Z,6.10
2018-10-07T00:06:02.031Z,6.30
2018-10-07T00:07:01.993Z,6.30
2018-10-07T00:08:01.959Z,6.30
2018-10-07T00:09:01.921Z,7.10
2018-10-07T00:10:01.886Z,7.10
2018-10-07T00:11:01.860Z,7.60
2018-10-07T00:12:01.820Z,7.10
2018-10-07T00:13:01.788Z,7.50
2018-10-07T00:14:01.752Z,7.90
2018-10-07T00:15:01.716Z,8.20
2018-10-07T00:16:01.680Z,9.00
2018-10-07T00:17:01.643Z,11.10
2018-10-07T00:18:01.607Z,13.30
2018-10-07T00:19:01.572Z,14.20
2018-10-07T00:20:01.539Z,15.50
2018-10-07T00:21:01.506Z,16.20
2018-10-07T00:22:01.468Z,16.30
2018-10-07T00:23:01.430Z,14.60
2018-10-07T00:24:01.397Z,14.90
2018-10-07T00:25:01.397Z,13.60
2018-10-07T00:26:01.330Z,15.50
2018-10-07T00:27:01.290Z,14.50
2018-10-07T00:28:01.252Z,16.10
2018-10-07T00:29:01.216Z,15.70
2018-10-07T00:30:01.179Z,16.10
2018-10-07T00:31:01.145Z,16.50
2018-10-07T00:32:01.111Z,16.80
2018-10-07T00:33:01.080Z,17.90
2018-10-07T00:34:01.041Z,19.00
2018-10-07T00:35:01.003Z,19.80
2018-10-07T00:36:00.968Z,23.30
2018-10-07T00:37:00.928Z,24.80
2018-10-07T00:38:00.898Z,26.10
2018-10-07T00:39:00.861Z,32.60
2018-10-07T00:40:00.822Z,35.60
2018-10-07T00:41:00.790Z,35.70
2018-10-07T00:42:00.749Z,39.20
2018-10-07T00:43:00.714Z,40.00
2018-10-07T00:44:00.680Z,39.40
2018-10-07T00:45:00.650Z,44.30
2018-10-07T00:46:00.611Z,47.80
2018-10-07T00:47:00.572Z,49.00
2018-10-07T00:48:00.536Z,52.30
2018-10-07T00:49:00.498Z,60.20
2018-10-07T00:50:00.462Z,62.10
2018-10-07T00:51:00.427Z,63.00
2018-10-07T00:52:00.393Z,68.20
2018-10-07T00:53:00.360Z,80.60
2018-10-07T00:54:00.319Z,89.60
2018-10-07T00:55:00.283Z,95.30
2018-10-07T00:56:00.250Z,98.80
2018-10-07T00:57:00.216Z,103.30
2018-10-07T00:58:00.180Z,106.70
2018-10-07T00:59:00.142Z,111.00
2018-10-07T01:00:00.102Z,111.00
2018-10-07T01:01:00.065Z,111.00
2018-10-07T01:02:00.031Z,109.90
2018-10-07T01:02:59.995Z,109.30
2018-10-07T01:03:59.961Z,110.00
2018-10-07T01:04:59.928Z,103.00
2018-10-07T01:05:59.891Z,99.10
2018-10-07T01:06:59.877Z,97.40
2018-10-07T01:07:59.815Z,91.40
2018-10-07T01:08:59.777Z,85.60
2018-10-07T01:09:59.747Z,81.10
2018-10-07T01:10:59.708Z,83.40
2018-10-07T01:11:59.670Z,84.50
2018-10-07T01:12:59.632Z,86.30
2018-10-07T01:13:59.597Z,87.80
2018-10-07T01:14:59.562Z,89.70
2018-10-07T01:15:59.528Z,92.70
2018-10-07T01:16:59.496Z,93.30
2018-10-07T01:17:59.459Z,95.40
2018-10-07T01:18:59.419Z,91.70
2018-10-07T01:19:59.430Z,94.60
2018-10-07T01:20:59.343Z,93.90
2018-10-07T01:21:59.306Z,95.20
2018-10-07T01:22:59.272Z,92.40
2018-10-07T01:23:59.238Z,97.80
2018-10-07T01:24:59.204Z,99.00
2018-10-07T01:25:59.162Z,98.70
2018-10-07T01:26:59.128Z,95.60
2018-10-07T01:27:59.092Z,95.60
2018-10-07T01:28:59.058Z,95.30
2018-10-07T01:29:59.023Z,91.90
2018-10-07T01:30:58.983Z,92.60
2018-10-07T01:31:58.949Z,93.80
2018-10-07T01:32:58.908Z,92.50
2018-10-07T01:33:58.871Z,92.40
2018-10-07T01:34:58.837Z,92.80
2018-10-07T01:35:58.803Z,93.70
2018-10-07T01:36:58.768Z,90.50
2018-10-07T01:37:58.732Z,94.00
2018-10-07T01:38:58.694Z,93.80
2018-10-07T01:39:58.657Z,97.00
2018-10-07T01:40:58.617Z,99.40
2018-10-07T01:41:58.588Z,99.50
2018-10-07T01:42:58.548Z,98.80
2018-10-07T01:43:58.508Z,98.20
2018-10-07T01:44:58.473Z,97.90
2018-10-07T01:45:58.439Z,95.20
2018-10-07T01:46:58.407Z,92.90
2018-10-07T01:47:58.372Z,95.20
2018-10-07T01:48:58.333Z,95.40
2018-10-07T01:49:58.296Z,90.50
2018-10-07T01:50:58.261Z,92.90
2018-10-07T01:51:58.220Z,94.10
2018-10-07T01:52:58.182Z,93.50
2018-10-07T01:53:58.146Z,93.20
2018-10-07T01:54:58.111Z,93.80
2018-10-07T01:55:58.078Z,90.80
2018-10-07T01:56:58.043Z,93.00
2018-10-07T01:57:58.001Z,93.10
2018-10-07T01:58:57.967Z,96.10
2018-10-07T01:59:57.932Z,96.50
2018-10-07T02:00:57.899Z,95.50
2018-10-07T02:01:57.862Z,94.70
2018-10-07T02:02:57.825Z,95.40
2018-10-07T02:03:57.785Z,93.90
2018-10-07T02:04:57.802Z,93.40
2018-10-07T02:05:57.712Z,95.60
2018-10-07T02:06:57.676Z,95.00
2018-10-07T02:07:57.642Z,96.20
2018-10-07T02:08:57.610Z,95.50
2018-10-07T02:09:57.573Z,95.90
2018-10-07T02:10:57.533Z,98.10
2018-10-07T02:11:57.495Z,98.00
2018-10-07T02:12:57.457Z,97.60
2018-10-07T02:13:57.436Z,99.60
2018-10-07T02:14:57.388Z,96.60
2018-10-07T02:15:57.351Z,99.90
2018-10-07T02:16:57.313Z,97.80
2018-10-07T02:17:57.277Z,94.70
2018-10-07T02:18:57.240Z,93.90
2018-10-07T02:19:57.207Z,96.10
2018-10-07T02:20:57.173Z,97.80
2018-10-07T02:21:57.136Z,93.90
2018-10-07T02:22:57.102Z,94.40
2018-10-07T02:23:57.060Z,96.10
2018-10-07T02:24:57.026Z,95.80
2018-10-07T02:25:56.986Z,95.00
2018-10-07T02:26:56.950Z,92.70
2018-10-07T02:27:56.917Z,94.30
2018-10-07T02:28:56.884Z,93.70
2018-10-07T02:29:56.840Z,92.90
2018-10-07T02:30:56.806Z,96.50
2018-10-07T02:31:56.772Z,90.90
2018-10-07T02:32:56.739Z,95.90
2018-10-07T02:33:56.706Z,96.50
2018-10-07T02:34:56.664Z,95.40
2018-10-07T02:35:56.625Z,99.10
2018-10-07T02:36:56.589Z,95.30
2018-10-07T02:37:56.552Z,97.30
2018-10-07T02:38:56.517Z,96.90
2018-10-07T02:39:56.482Z,96.70
2018-10-07T02:40:56.448Z,98.40
2018-10-07T02:41:56.412Z,98.90
2018-10-07T02:42:56.373Z,100.60
2018-10-07T02:43:56.335Z,100.80
2018-10-07T02:44:56.296Z,100.00
2018-10-07T02:45:56.267Z,101.50
2018-10-07T02:46:56.235Z,101.10
2018-10-07T02:47:56.189Z,101.00
2018-10-07T02:48:56.153Z,100.70
2018-10-07T02:49:56.115Z,100.10
2018-10-07T02:50:56.080Z,103.10
2018-10-07T02:51:56.045Z,106.50
2018-10-07T02:52:56.012Z,104.00
2018-10-07T02:53:55.975Z,105.40
2018-10-07T02:54:55.939Z,105.00
2018-10-07T02:55:55.896Z,102.20
2018-10-07T02:56:55.862Z,104.70
2018-10-07T02:57:55.838Z,105.70
2018-10-07T02:58:55.788Z,108.10
2018-10-07T02:59:55.759Z,105.70
2018-10-07T03:00:55.719Z,110.50
2018-10-07T03:01:55.680Z,110.20
2018-10-07T03:02:55.641Z,111.30
2018-10-07T03:03:55.611Z,112.10
2018-10-07T03:04:55.574Z,113.70
2018-10-07T03:05:55.538Z,114.90
2018-10-07T03:06:55.557Z,113.70
2018-10-07T03:07:55.460Z,112.20
2018-10-07T03:08:55.428Z,114.10
2018-10-07T03:09:55.393Z,110.10
2018-10-07T03:10:55.350Z,109.00
2018-10-07T03:11:55.321Z,109.80
2018-10-07T03:12:55.284Z,111.50
2018-10-07T03:13:55.245Z,112.20
2018-10-07T03:14:55.211Z,112.60
2018-10-07T03:15:55.168Z,113.30
2018-10-07T03:16:55.138Z,110.50
2018-10-07T03:17:55.100Z,112.50
2018-10-07T03:18:55.063Z,114.20
2018-10-07T03:19:55.022Z,116.00
2018-10-07T03:20:54.988Z,116.60
2018-10-07T03:21:54.951Z,117.10
2018-10-07T03:22:54.912Z,118.20
2018-10-07T03:23:54.882Z,115.20
2018-10-07T03:24:54.843Z,117.70
2018-10-07T03:25:54.807Z,117.50
2018-10-07T03:26:54.771Z,117.80
2018-10-07T03:27:54.729Z,121.50
2018-10-07T03:28:54.697Z,127.60
2018-10-07T03:29:54.659Z,126.40
2018-10-07T03:30:54.621Z,129.20
2018-10-07T03:31:54.590Z,129.50
2018-10-07T03:32:54.551Z,128.20
2018-10-07T03:33:54.512Z,131.80
2018-10-07T03:34:54.476Z,131.70
2018-10-07T03:35:54.443Z,128.20
2018-10-07T03:36:54.403Z,133.80
2018-10-07T03:37:54.368Z,135.10
2018-10-07T03:38:54.331Z,126.80
2018-10-07T03:39:54.296Z,132.10
2018-10-07T03:40:54.255Z,130.70
2018-10-07T03:41:54.219Z,132.80
2018-10-07T03:42:54.179Z,134.30
2018-10-07T03:43:54.148Z,137.10
2018-10-07T03:44:54.109Z,139.40
2018-10-07T03:45:54.076Z,137.90
2018-10-07T03:46:54.037Z,139.40
2018-10-07T03:47:53.994Z,138.20
2018-10-07T03:48:53.961Z,139.40
2018-10-07T03:49:53.926Z,138.40
2018-10-07T03:50:53.891Z,139.90
2018-10-07T03:51:53.848Z,140.40
2018-10-07T03:52:53.813Z,138.30
2018-10-07T03:53:53.778Z,140.80
2018-10-07T04:07:00.704Z,100.50
2018-10-07T04:08:00.620Z,128.60
2018-10-07T04:09:00.573Z,135.10
2018-10-07T04:10:00.536Z,140.00
2018-10-07T04:11:00.493Z,149.10
2018-10-07T04:12:00.451Z,145.80
2018-10-07T04:13:00.419Z,150.40
2018-10-07T04:14:00.378Z,146.50
2018-10-07T04:15:00.338Z,141.40
2018-10-07T04:16:00.301Z,141.00
2018-10-07T04:17:00.257Z,144.80
2018-10-07T04:18:00.222Z,143.40
2018-10-07T04:19:00.184Z,138.80
2018-10-07T04:20:00.142Z,139.90
2018-10-07T04:21:00.112Z,140.30
2018-10-07T04:22:00.076Z,138.80
2018-10-07T04:23:00.032Z,142.10
2018-10-07T04:23:59.992Z,142.50
2018-10-07T04:24:59.960Z,139.50
2018-10-07T04:25:59.921Z,139.60
2018-10-07T04:26:59.882Z,136.80
2018-10-07T04:27:59.847Z,132.30
2018-10-07T04:28:59.804Z,135.10
2018-10-07T04:29:59.769Z,140.80
2018-10-07T04:30:59.730Z,137.50
2018-10-07T04:31:59.694Z,140.00
2018-10-07T04:32:59.661Z,139.90
2018-10-07T04:33:59.621Z,139.20
2018-10-07T04:34:59.583Z,140.40
2018-10-07T04:35:59.548Z,139.20
2018-10-07T04:36:59.506Z,134.60
2018-10-07T04:37:59.470Z,135.40
2018-10-07T04:38:59.434Z,132.70
2018-10-07T04:39:59.452Z,131.80
2018-10-07T04:40:59.357Z,131.50
2018-10-07T04:41:59.321Z,128.60
2018-10-07T04:42:59.283Z,127.70
2018-10-07T04:43:59.244Z,133.90
2018-10-07T04:44:59.214Z,130.90
2018-10-07T04:45:59.174Z,133.10
2018-10-07T04:46:59.136Z,133.20
2018-10-07T04:47:59.105Z,128.50
2018-10-07T04:48:59.058Z,128.80
2018-10-07T04:49:59.025Z,129.30
2018-10-07T04:50:58.988Z,125.90
2018-10-07T04:51:58.947Z,130.50
2018-10-07T04:52:58.915Z,124.30
2018-10-07T04:53:58.876Z,124.70
2018-10-07T04:54:58.838Z,127.70
2018-10-07T04:55:58.798Z,128.40
2018-10-07T04:56:58.767Z,123.10
2018-10-07T04:57:58.729Z,122.30
2018-10-07T04:58:58.691Z,121.40
2018-10-07T04:59:58.656Z,126.10
2018-10-07T05:00:58.612Z,124.80
2018-10-07T05:01:58.578Z,126.60
2018-10-07T05:02:58.542Z,126.50
2018-10-07T05:03:58.501Z,124.50
2018-10-07T05:04:58.470Z,126.40
2018-10-07T05:05:58.432Z,122.60
2018-10-07T05:06:58.393Z,118.60
2018-10-07T05:07:58.364Z,123.30
2018-10-07T05:08:58.315Z,122.60
2018-10-07T05:09:58.282Z,119.80
2018-10-07T05:10:58.245Z,122.50
2018-10-07T05:11:58.213Z,120.80
2018-10-07T05:12:58.167Z,118.40
2018-10-07T05:13:58.136Z,120.00
2018-10-07T05:14:58.094Z,118.30
2018-10-07T05:15:58.060Z,121.80
2018-10-07T05:16:58.027Z,118.60
2018-10-07T05:17:57.987Z,121.70
2018-10-07T05:18:57.948Z,119.70
2018-10-07T05:19:57.914Z,118.90
2018-10-07T05:20:57.919Z,115.30
2018-10-07T05:21:57.849Z,116.60
2018-10-07T05:22:57.799Z,111.10
2018-10-07T05:23:57.760Z,115.90
2018-10-07T05:24:57.730Z,118.50
2018-10-07T05:25:57.690Z,119.00
2018-10-07T05:26:57.650Z,114.90
2018-10-07T05:27:57.612Z,116.30
2018-10-07T05:28:57.581Z,119.10
2018-10-07T05:29:57.544Z,120.50
2018-10-07T05:30:57.504Z,114.00
2018-10-07T05:31:57.470Z,115.40
2018-10-07T05:32:57.427Z,113.30
2018-10-07T05:33:57.392Z,113.50
2018-10-07T05:34:57.354Z,116.10
2018-10-07T05:35:57.316Z,117.30
2018-10-07T05:36:57.284Z,115.00
2018-10-07T05:37:57.248Z,116.00
2018-10-07T05:38:57.208Z,114.40
2018-10-07T05:39:57.173Z,112.80
2018-10-07T05:40:57.131Z,114.10
2018-10-07T05:41:57.095Z,114.00
2018-10-07T05:42:57.060Z,109.20
2018-10-07T05:43:57.025Z,113.00
2018-10-07T05:44:56.984Z,111.70
2018-10-07T05:45:56.948Z,112.50
2018-10-07T05:46:56.909Z,112.10
2018-10-07T05:47:56.871Z,112.70
2018-10-07T05:48:56.841Z,111.90
2018-10-07T05:49:56.802Z,111.20
2018-10-07T05:50:56.767Z,112.80
2018-10-07T05:51:56.728Z,112.10
2018-10-07T05:52:56.690Z,108.90
2018-10-07T05:53:56.654Z,108.30
2018-10-07T05:54:56.612Z,111.60
2018-10-07T05:55:56.580Z,110.50
2018-10-07T05:56:56.543Z,110.60
2018-10-07T05:57:56.513Z,111.50
2018-10-07T05:58:56.464Z,110.20
2018-10-07T05:59:56.430Z,107.70
2018-10-07T06:00:56.395Z,107.10
2018-10-07T06:01:56.472Z,111.30
2018-10-07T06:02:56.322Z,108.60
2018-10-07T06:03:56.284Z,111.10
2018-10-07T06:04:56.245Z,108.10
2018-10-07T06:05:56.207Z,109.10
2018-10-07T06:06:56.169Z,100.90
2018-10-07T06:07:56.134Z,88.30
2018-10-07T06:08:56.101Z,79.40
2018-10-07T06:09:56.065Z,73.20
2018-10-07T06:10:56.027Z,70.90
2018-10-07T06:11:55.988Z,66.80
2018-10-07T06:12:55.948Z,69.50
2018-10-07T06:13:55.911Z,70.90
2018-10-07T06:14:55.961Z,68.00
2018-10-07T06:15:55.839Z,67.50
2018-10-07T06:16:55.801Z,71.30
2018-10-07T06:17:55.762Z,71.70
2018-10-07T06:18:55.780Z,70.90
2018-10-07T06:19:55.690Z,70.60
2018-10-07T06:20:55.654Z,67.70
2018-10-07T06:21:55.622Z,69.80
2018-10-07T06:22:55.582Z,68.30
2018-10-07T06:23:55.544Z,65.30
2018-10-07T06:24:55.505Z,65.00
2018-10-07T06:25:55.467Z,68.00
2018-10-07T06:26:55.428Z,69.50
2018-10-07T06:27:55.394Z,70.90
2018-10-07T06:28:55.359Z,61.40
2018-10-07T06:29:55.390Z,71.80
2018-10-07T06:30:55.277Z,72.00
2018-10-07T06:31:55.262Z,70.30
2018-10-07T06:32:55.210Z,66.30
2018-10-07T06:33:55.173Z,70.40
2018-10-07T06:34:55.133Z,75.40
2018-10-07T06:35:55.103Z,67.30
2018-10-07T06:36:55.057Z,67.10
2018-10-07T06:37:55.017Z,74.00
2018-10-07T06:38:54.982Z,70.70
2018-10-07T06:39:54.967Z,73.50
2018-10-07T06:40:54.910Z,78.00
2018-10-07T06:41:54.873Z,74.10
2018-10-07T06:42:54.836Z,79.40
2018-10-07T06:43:54.796Z,72.20
2018-10-07T06:44:54.758Z,71.90
2018-10-07T06:45:54.788Z,79.30
2018-10-07T06:46:54.684Z,70.10
2018-10-07T06:47:54.646Z,73.60
2018-10-07T06:48:54.606Z,76.50
2018-10-07T06:49:54.568Z,74.90
2018-10-07T06:50:54.529Z,68.00
2018-10-07T06:51:54.507Z,70.10
2018-10-07T06:52:54.460Z,74.50
2018-10-07T06:53:54.424Z,81.40
2018-10-07T06:54:54.385Z,80.50
2018-10-07T06:55:54.347Z,78.20
2018-10-07T06:56:54.309Z,80.50
2018-10-07T06:57:54.268Z,75.40
2018-10-07T06:58:54.228Z,76.60
2018-10-07T06:59:54.193Z,75.60
2018-10-07T07:00:54.176Z,77.10
2018-10-07T07:01:54.124Z,77.20
2018-10-07T07:02:54.079Z,73.40
2018-10-07T07:03:54.044Z,70.40
2018-10-07T07:04:54.009Z,73.20
2018-10-07T07:05:53.973Z,70.80
2018-10-07T07:06:53.934Z,65.90
2018-10-07T07:07:53.895Z,66.50
2018-10-07T07:08:53.860Z,62.80
2018-10-07T07:09:53.816Z,61.40
2018-10-07T07:10:53.779Z,59.50
2018-10-07T07:11:53.743Z,59.10
2018-10-07T07:12:53.761Z,56.40
2018-10-07T07:13:53.687Z,55.10
2018-10-07T07:14:53.634Z,59.90
2018-10-07T07:15:53.594Z,58.40
2018-10-07T07:16:53.554Z,61.80
2018-10-07T07:17:53.515Z,58.70
2018-10-07T07:18:53.482Z,54.60
2018-10-07T07:19:53.533Z,57.50
2018-10-07T07:20:53.403Z,57.70
2018-10-07T07:21:53.363Z,57.30
2018-10-07T07:22:53.326Z,55.40
2018-10-07T07:23:53.291Z,56.70
2018-10-07T07:24:53.254Z,61.60
2018-10-07T07:25:53.218Z,56.60
2018-10-07T07:26:53.182Z,53.90
2018-10-07T07:27:53.141Z,49.80
2018-10-07T07:28:53.101Z,43.70
2018-10-07T07:29:53.067Z,39.80
2018-10-07T07:30:53.024Z,38.20
2018-10-07T07:31:52.993Z,34.20
2018-10-07T07:32:52.952Z,32.40
2018-10-07T07:33:52.917Z,32.40
2018-10-07T07:34:52.871Z,31.00
2018-10-07T07:35:52.840Z,32.20
2018-10-07T07:36:52.886Z,30.70
2018-10-07T07:37:52.770Z,28.50
2018-10-07T07:38:52.727Z,28.50
2018-10-07T07:39:52.687Z,29.80
2018-10-07T07:40:52.649Z,27.50
2018-10-07T07:41:52.608Z,31.10
2018-10-07T07:42:52.569Z,29.80
2018-10-07T07:43:52.533Z,27.70
2018-10-07T07:44:52.496Z,24.40
2018-10-07T07:45:52.463Z,23.40
2018-10-07T07:46:52.424Z,22.60
2018-10-07T07:47:52.384Z,22.60
2018-10-07T07:48:52.349Z,22.10
2018-10-07T07:49:52.304Z,23.90
2018-10-07T07:50:52.270Z,23.50
2018-10-07T07:51:52.231Z,23.80
2018-10-07T07:52:52.191Z,24.50
2018-10-07T07:53:52.150Z,20.30
2018-10-07T07:54:52.123Z,20.90
2018-10-07T07:55:52.076Z,25.90
2018-10-07T07:56:52.041Z,24.30
2018-10-07T07:57:52.005Z,23.40
2018-10-07T07:58:51.966Z,24.80
2018-10-07T07:59:51.926Z,16.30
2018-10-07T08:00:51.887Z,15.90
2018-10-07T08:01:51.849Z,17.40
2018-10-07T08:02:51.808Z,17.80
2018-10-07T08:03:51.774Z,17.50
2018-10-07T08:04:51.738Z,17.70
2018-10-07T08:05:51.721Z,20.30
2018-10-07T08:06:51.654Z,20.10
2018-10-07T08:07:51.618Z,20.20
2018-10-07T08:08:51.619Z,18.40
2018-10-07T08:09:51.547Z,18.90
2018-10-07T08:10:51.508Z,20.50
2018-10-07T08:11:51.467Z,21.00
2018-10-07T08:12:51.427Z,21.30
2018-10-07T08:13:51.387Z,20.50
2018-10-07T08:14:51.349Z,18.10
2018-10-07T08:15:51.312Z,19.20
2018-10-07T08:16:51.303Z,19.50
2018-10-07T08:17:51.279Z,17.10
2018-10-07T08:18:51.200Z,18.90
2018-10-07T08:19:51.160Z,18.30
2018-10-07T08:20:51.121Z,20.70
2018-10-07T08:21:51.085Z,21.30
2018-10-07T08:22:51.074Z,22.10
2018-10-07T08:23:51.016Z,22.60
2018-10-07T08:24:50.981Z,22.90
2018-10-07T08:25:50.929Z,23.60
2018-10-07T08:26:50.888Z,22.50
2018-10-07T08:27:50.855Z,24.60
2018-10-07T08:28:50.818Z,25.00
2018-10-07T08:29:50.781Z,26.80
2018-10-07T08:30:50.752Z,24.70
2018-10-07T08:31:50.700Z,25.60
2018-10-07T08:32:50.659Z,25.90
2018-10-07T08:33:50.619Z,25.50
2018-10-07T08:34:50.580Z,27.70
2018-10-07T08:35:50.544Z,27.00
2018-10-07T08:36:50.505Z,25.90
2018-10-07T08:37:50.470Z,26.50
2018-10-07T08:38:50.426Z,23.50
2018-10-07T08:39:50.389Z,22.30
2018-10-07T08:40:50.354Z,22.10
2018-10-07T08:41:50.317Z,22.80
2018-10-07T08:42:50.278Z,20.90
2018-10-07T08:43:50.238Z,23.10
2018-10-07T08:44:50.199Z,22.10
2018-10-07T08:45:50.165Z,23.00
2018-10-07T08:46:50.118Z,22.10
2018-10-07T08:47:50.086Z,22.70
2018-10-07T08:48:50.047Z,23.50
2018-10-07T08:49:50.023Z,23.20
2018-10-07T08:50:49.977Z,20.40
2018-10-07T08:51:49.926Z,21.50
2018-10-07T08:52:49.887Z,20.30
2018-10-07T08:53:49.849Z,20.70
2018-10-07T08:54:49.814Z,20.60
2018-10-07T08:55:49.774Z,20.00
2018-10-07T08:56:49.732Z,21.00
2018-10-07T08:57:49.690Z,20.20
2018-10-07T08:58:49.651Z,20.30
2018-10-07T08:59:49.624Z,20.40
2018-10-07T09:00:49.579Z,20.40
2018-10-07T09:01:49.542Z,20.10
2018-10-07T09:02:49.523Z,19.80
2018-10-07T09:03:49.463Z,20.20
2018-10-07T09:04:49.422Z,19.40
2018-10-07T09:05:49.394Z,19.50
2018-10-07T09:06:49.344Z,19.40
2018-10-07T09:07:49.306Z,18.80
2018-10-07T09:08:49.335Z,19.50
2018-10-07T09:09:49.234Z,19.20
2018-10-07T09:10:49.186Z,19.70
2018-10-07T09:11:49.151Z,20.80
2018-10-07T09:12:49.114Z,19.20
2018-10-07T09:13:49.077Z,18.80
2018-10-07T09:14:49.037Z,20.20
2018-10-07T09:15:48.999Z,19.40
2018-10-07T09:16:48.957Z,20.10
2018-10-07T09:17:48.924Z,19.80
2018-10-07T09:18:48.883Z,20.60
2018-10-07T09:19:48.839Z,19.90
2018-10-07T09:20:48.817Z,19.40
2018-10-07T09:21:48.773Z,20.10
2018-10-07T09:22:48.749Z,21.00
2018-10-07T09:23:48.686Z,20.50
2018-10-07T09:24:48.654Z,20.30
2018-10-07T09:25:48.602Z,21.20
2018-10-07T09:26:48.644Z,19.90
2018-10-07T09:27:48.545Z,20.10
2018-10-07T09:28:48.487Z,21.30
2018-10-07T09:29:48.486Z,21.40
2018-10-07T09:30:48.414Z,20.60
2018-10-07T09:31:48.373Z,20.40
2018-10-07T09:32:48.393Z,20.30
2018-10-07T09:33:48.300Z,20.70
2018-10-07T09:34:48.260Z,20.90
2018-10-07T09:35:48.231Z,22.10
2018-10-07T09:36:48.201Z,21.40
2018-10-07T09:37:48.149Z,22.20
2018-10-07T09:38:48.099Z,22.70
2018-10-07T09:39:48.109Z,23.20
2018-10-07T09:40:48.043Z,22.70
2018-10-07T09:41:47.988Z,22.40
2018-10-07T09:42:47.944Z,21.80
2018-10-07T09:43:47.909Z,22.20
2018-10-07T09:44:47.870Z,23.20
2018-10-07T09:45:47.834Z,23.20
2018-10-07T09:46:47.797Z,22.90
2018-10-07T09:47:47.757Z,22.70
2018-10-07T09:48:47.728Z,22.70
2018-10-07T09:49:47.673Z,22.80
2018-10-07T09:50:47.634Z,24.90
2018-10-07T09:51:47.597Z,24.40
2018-10-07T09:52:47.562Z,26.50
2018-10-07T09:53:47.526Z,25.90
2018-10-07T09:54:47.486Z,25.80
2018-10-07T09:55:47.451Z,24.90
2018-10-07T09:56:47.405Z,24.60
2018-10-07T09:57:47.365Z,24.90
2018-10-07T09:58:47.333Z,26.80
2018-10-07T09:59:47.292Z,25.10
2018-10-07T10:00:47.255Z,23.90
2018-10-07T10:01:47.210Z,24.80
2018-10-07T10:02:47.197Z,24.20
2018-10-07T10:03:47.135Z,26.00
2018-10-07T10:04:47.099Z,25.40
2018-10-07T10:05:47.061Z,25.40
2018-10-07T10:06:47.017Z,26.10
2018-10-07T10:21:18.026Z,26.90
2018-10-07T10:22:17.944Z,30.90
2018-10-07T10:23:17.893Z,32.70
2018-10-07T10:24:17.851Z,34.70
2018-10-07T10:25:17.809Z,33.50
2018-10-07T10:26:17.773Z,31.80
2018-10-07T10:27:17.729Z,31.60
2018-10-07T10:28:17.689Z,30.30
2018-10-07T10:29:17.651Z,29.50
2018-10-07T10:30:17.655Z,28.10
2018-10-07T10:31:17.568Z,26.60
2018-10-07T10:32:17.530Z,27.10
2018-10-07T10:33:17.506Z,27.20
2018-10-07T10:34:17.447Z,24.00
2018-10-07T10:35:17.412Z,25.30
2018-10-07T10:36:17.387Z,25.20
2018-10-07T10:37:17.335Z,25.20
2018-10-07T10:38:17.291Z,24.30
2018-10-07T10:39:17.256Z,23.60
2018-10-07T10:40:17.218Z,22.40
2018-10-07T10:41:17.182Z,24.80
2018-10-07T10:42:17.138Z,22.90
2018-10-07T10:43:17.096Z,21.90
2018-10-07T10:44:17.055Z,22.10
2018-10-07T10:45:17.018Z,22.70
2018-10-07T10:46:16.985Z,22.60
2018-10-07T10:47:16.943Z,22.10
2018-10-07T10:48:16.909Z,21.70
2018-10-07T10:49:16.873Z,21.20
2018-10-07T10:50:16.829Z,20.90
2018-10-07T10:51:16.787Z,19.40
2018-10-07T10:52:16.748Z,18.70
2018-10-07T10:53:16.715Z,20.10
2018-10-07T10:54:16.674Z,19.10
2018-10-07T10:55:16.665Z,20.90
2018-10-07T10:56:16.599Z,19.90
2018-10-07T10:57:16.552Z,19.50
2018-10-07T10:58:16.516Z,18.70
2018-10-07T10:59:16.482Z,17.50
2018-10-07T11:00:16.464Z,17.90
2018-10-07T11:01:16.405Z,18.80
2018-10-07T11:02:16.365Z,17.00
2018-10-07T11:03:16.324Z,16.20
2018-10-07T11:04:16.284Z,17.40
2018-10-07T11:05:16.244Z,18.00
2018-10-07T11:06:16.208Z,17.50
2018-10-07T11:07:16.192Z,17.20
2018-10-07T11:08:16.469Z,17.80
2018-10-07T11:09:16.285Z,17.40
2018-10-07T11:11:16.146Z,17.10
2018-10-07T11:12:16.940Z,17.00
2018-10-07T11:13:16.626Z,16.10
2018-10-07T11:14:15.962Z,16.10
2018-10-07T11:15:15.925Z,17.10
2018-10-07T11:16:15.823Z,16.30
2018-10-07T11:17:15.786Z,14.80
2018-10-07T11:18:15.751Z,14.30
2018-10-07T11:19:15.759Z,14.80
2018-10-07T11:20:15.677Z,14.40
2018-10-07T11:21:15.638Z,14.40
2018-10-07T11:22:15.599Z,14.00
2018-10-07T11:23:15.639Z,14.10
2018-10-07T11:24:15.670Z,13.70
2018-10-07T11:25:15.551Z,14.60
2018-10-07T11:26:15.461Z,13.40
2018-10-07T11:27:15.410Z,14.60
2018-10-07T11:28:15.674Z,13.40
2018-10-07T11:29:15.442Z,14.40
2018-10-07T11:30:15.386Z,14.10
2018-10-07T11:31:15.305Z,13.70
2018-10-07T11:32:15.294Z,13.40
2018-10-07T11:33:15.263Z,13.30
2018-10-07T11:34:15.436Z,13.80
2018-10-07T11:35:15.102Z,13.50
2018-10-07T11:36:15.064Z,13.30
2018-10-07T11:37:15.137Z,13.40
2018-10-07T11:38:15.348Z,13.80
2018-10-07T11:39:15.289Z,13.70
2018-10-07T11:40:15.210Z,13.10
2018-10-07T11:41:15.264Z,13.10
2018-10-07T11:42:14.853Z,12.40
2018-10-07T11:43:14.882Z,12.50
2018-10-07T11:44:14.881Z,12.40
2018-10-07T11:45:14.863Z,12.10
2018-10-07T11:46:14.804Z,10.80
2018-10-07T11:47:14.707Z,9.90
2018-10-07T11:48:14.716Z,10.20
2018-10-07T11:49:14.846Z,10.70
2018-10-07T11:50:14.656Z,10.80
2018-10-07T11:51:14.554Z,10.70
2018-10-07T11:52:14.967Z,11.50
2018-10-07T11:53:14.465Z,10.70
2018-10-07T11:54:14.575Z,10.40
2018-10-07T11:55:14.490Z,11.20
2018-10-07T11:56:14.373Z,10.30
2018-10-07T11:57:14.687Z,10.60
2018-10-07T11:58:14.300Z,10.80
2018-10-07T11:59:14.342Z,11.20
2018-10-07T12:00:14.242Z,11.20
2018-10-07T12:01:14.166Z,11.80
2018-10-07T12:02:14.084Z,11.70
2018-10-07T12:03:14.043Z,12.30
2018-10-07T12:04:14.044Z,11.80
2018-10-07T12:05:13.964Z,12.20
2018-10-07T12:06:13.930Z,13.00
2018-10-07T12:07:13.883Z,11.80
2018-10-07T12:08:13.853Z,12.60
2018-10-07T12:09:13.931Z,11.90
2018-10-07T12:10:13.832Z,12.60
2018-10-07T12:11:13.749Z,13.60
2018-10-07T12:12:13.710Z,13.20
2018-10-07T12:13:13.659Z,13.20
2018-10-07T12:14:13.650Z,11.50
2018-10-07T12:15:13.644Z,10.20
2018-10-07T12:16:13.570Z,10.80
2018-10-07T12:17:13.549Z,10.50
2018-10-07T12:18:13.476Z,10.80
2018-10-07T12:19:13.437Z,10.10
2018-10-07T12:20:13.402Z,10.30
2018-10-07T12:21:13.369Z,9.90
2018-10-07T12:22:13.314Z,10.80
2018-10-07T12:23:13.293Z,10.30
2018-10-07T12:24:13.249Z,10.30
2018-10-07T12:25:13.219Z,9.80
2018-10-07T12:26:13.185Z,9.40
2018-10-07T12:27:13.135Z,9.10
2018-10-07T12:28:13.082Z,8.50
2018-10-07T12:29:13.077Z,8.80
2018-10-07T12:30:13.053Z,8.80
2018-10-07T12:31:13.220Z,9.60
2018-10-07T12:32:12.967Z,8.20
2018-10-07T12:33:13.030Z,8.50
2018-10-07T12:34:12.944Z,8.60
2018-10-07T12:35:13.116Z,9.10
2018-10-07T12:36:13.040Z,8.90
2018-10-07T12:37:12.781Z,9.90
2018-10-07T12:38:12.719Z,9.00
2018-10-07T12:39:12.862Z,9.30
2018-10-07T12:40:12.756Z,9.20
2018-10-07T12:41:12.740Z,9.10
2018-10-07T12:42:12.664Z,8.90
2018-10-07T12:43:12.595Z,8.00
2018-10-07T12:44:12.541Z,7.70
2018-10-07T12:45:12.751Z,8.10
2018-10-07T12:46:12.453Z,7.80
2018-10-07T12:47:12.472Z,7.60
2018-10-07T12:48:12.325Z,7.50
2018-10-07T12:49:12.356Z,7.70
2018-10-07T12:50:12.251Z,7.90
2018-10-07T12:51:12.216Z,7.60
2018-10-07T12:52:12.170Z,7.50
2018-10-07T12:53:12.166Z,8.00
2018-10-07T12:54:12.382Z,6.90
2018-10-07T12:55:12.267Z,7.20
2018-10-07T12:56:12.190Z,7.00
2018-10-07T12:57:12.279Z,7.20
2018-10-07T12:58:12.035Z,7.00
2018-10-07T12:59:11.994Z,6.70
2018-10-07T13:00:11.868Z,7.00
2018-10-07T13:01:11.832Z,6.40
2018-10-07T13:02:11.797Z,7.00
2018-10-07T13:03:11.765Z,7.30
2018-10-07T13:04:11.715Z,6.70
2018-10-07T13:05:11.682Z,6.30
2018-10-07T13:06:11.639Z,6.30
2018-10-07T13:07:11.608Z,6.30
2018-10-07T13:08:11.568Z,6.50
2018-10-07T13:09:11.530Z,6.10
2018-10-07T13:10:11.499Z,5.90
2018-10-07T13:11:11.450Z,6.10
2018-10-07T13:12:11.417Z,6.00
2018-10-07T13:13:11.378Z,5.60
2018-10-07T13:14:11.337Z,6.00