createdAt,value
2022-12-23T00:00:57.956Z,946.11
2022-12-23T00:03:57.377Z,945.98
2022-12-23T00:06:57.673Z,946.0
2022-12-23T00:09:57.153Z,945.96
2022-12-23T00:12:56.723Z,945.82
2022-12-23T00:15:58.000Z,945.82
2022-12-23T00:18:57.673Z,945.7
2022-12-23T00:21:57.194Z,945.64
2022-12-23T00:24:57.887Z,945.62
2022-12-23T00:27:57.304Z,945.53
2022-12-23T00:30:57.567Z,945.52
2022-12-23T00:33:56.760Z,945.56
2022-12-23T00:36:57.227Z,945.42
2022-12-23T00:40:02.586Z,945.5
2022-12-23T00:42:57.157Z,945.47
2022-12-23T00:45:57.550Z,945.41
2022-12-23T00:48:57.573Z,945.38
2022-12-23T00:51:56.954Z,945.31
2022-12-23T00:54:57.674Z,945.31
2022-12-23T00:57:57.241Z,945.35
2022-12-23T01:00:57.313Z,945.38
2022-12-23T01:03:57.303Z,945.35
2022-12-23T01:06:57.058Z,945.37
2022-12-23T01:09:56.926Z,945.31
2022-12-23T01:12:56.866Z,945.41
2022-12-23T01:15:57.267Z,945.32
2022-12-23T01:18:57.605Z,945.42
2022-12-23T01:21:57.930Z,945.4
2022-12-23T01:24:57.454Z,945.49
2022-12-23T01:27:57.614Z,945.6
2022-12-23T01:30:58.216Z,945.6
2022-12-23T01:33:57.211Z,945.76
2022-12-23T01:36:58.175Z,945.76
2022-12-23T01:39:57.434Z,945.73
2022-12-23T01:42:57.696Z,945.59
2022-12-23T01:45:57.607Z,945.73
2022-12-23T01:48:57.263Z,945.68
2022-12-23T01:51:57.078Z,945.66
2022-12-23T01:54:57.942Z,945.85
2022-12-23T01:57:58.058Z,945.68
2022-12-23T02:00:58.038Z,945.9
2022-12-23T02:03:56.937Z,945.87
2022-12-23T02:06:56.913Z,945.94
2022-12-23T02:09:57.238Z,945.83
2022-12-23T02:12:57.772Z,945.89
2022-12-23T02:15:57.981Z,945.87
2022-12-23T02:18:56.897Z,945.91
2022-12-23T02:21:57.017Z,945.84
2022-12-23T02:24:57.610Z,945.95
2022-12-23T02:27:56.681Z,945.97
2022-12-23T02:30:56.805Z,946.0
2022-12-23T02:33:57.179Z,946.1
2022-12-23T02:36:57.996Z,946.13
2022-12-23T02:39:57.564Z,946.22
2022-12-23T02:42:57.604Z,946.24
2022-12-23T02:45:57.419Z,946.0
2022-12-23T02:48:57.479Z,946.16
2022-12-23T02:51:58.439Z,946.14
2022-12-23T02:54:57.766Z,946.02
2022-12-23T02:57:56.954Z,946.12
2022-12-23T03:00:57.428Z,946.19
2022-12-23T03:03:57.471Z,946.09
2022-12-23T03:06:57.321Z,946.23
2022-12-23T03:09:57.127Z,946.19
2022-12-23T03:12:57.003Z,946.27
2022-12-23T03:15:58.363Z,946.29
2022-12-23T03:18:57.080Z,946.38
2022-12-23T03:21:57.037Z,946.16
2022-12-23T03:24:57.096Z,946.31
2022-12-23T03:27:56.905Z,946.24
2022-12-23T03:30:57.645Z,946.39
2022-12-23T03:33:57.024Z,946.28
2022-12-23T03:36:57.452Z,946.52
2022-12-23T03:39:57.680Z,946.38
2022-12-23T03:42:56.770Z,946.5
2022-12-23T03:45:56.988Z,946.45
2022-12-23T03:48:56.921Z,946.49
2022-12-23T03:51:57.456Z,946.56
2022-12-23T03:54:57.421Z,946.64
2022-12-23T03:57:57.630Z,946.58
2022-12-23T04:00:57.441Z,946.65
2022-12-23T04:03:57.539Z,946.65
2022-12-23T04:06:56.660Z,946.71
2022-12-23T04:09:58.249Z,946.92
2022-12-23T04:12:57.476Z,946.76
2022-12-23T04:15:57.955Z,946.74
2022-12-23T04:18:57.498Z,946.98
2022-12-23T04:21:57.580Z,946.85
2022-12-23T04:24:57.230Z,946.88
2022-12-23T04:27:57.607Z,946.97
2022-12-23T04:30:57.553Z,947.03
2022-12-23T04:33:57.677Z,947.05
2022-12-23T04:36:57.076Z,947.04
2022-12-23T04:39:57.899Z,947.11
2022-12-23T04:42:57.602Z,947.19
2022-12-23T04:45:57.087Z,947.15
2022-12-23T04:48:57.424Z,947.18
2022-12-23T04:51:57.206Z,947.2
2022-12-23T04:54:57.883Z,947.23
2022-12-23T04:57:57.122Z,947.2
2022-12-23T05:00:57.471Z,947.39
2022-12-23T05:03:56.755Z,947.33
2022-12-23T05:06:57.614Z,947.37
2022-12-23T05:09:57.537Z,947.34
2022-12-23T05:12:57.475Z,947.4
2022-12-23T05:15:57.345Z,947.35
2022-12-23T05:18:57.400Z,947.46
2022-12-23T05:21:56.693Z,947.54
2022-12-23T05:24:57.659Z,947.48
2022-12-23T05:27:57.198Z,947.48
2022-12-23T05:30:57.840Z,947.39
2022-12-23T05:34:02.294Z,947.55
2022-12-23T05:36:57.758Z,947.53
2022-12-23T05:39:58.121Z,947.59
2022-12-23T05:42:57.644Z,947.61
2022-12-23T05:45:57.783Z,947.71
2022-12-23T05:48:57.788Z,947.76
2022-12-23T05:51:57.273Z,947.83
2022-12-23T05:54:57.442Z,947.93
2022-12-23T05:57:57.728Z,948.01
2022-12-23T06:00:58.792Z,948.04
2022-12-23T06:03:57.829Z,948.1
2022-12-23T06:06:57.128Z,948.1
2022-12-23T06:09:58.402Z,948.21
2022-12-23T06:12:57.148Z,948.09
2022-12-23T06:15:57.498Z,948.14
2022-12-23T06:18:58.540Z,948.11
2022-12-23T06:21:57.593Z,948.09
2022-12-23T06:24:58.060Z,948.11
2022-12-23T06:27:57.006Z,948.23
2022-12-23T06:30:57.166Z,948.12
2022-12-23T06:33:57.339Z,948.02
2022-12-23T06:36:57.004Z,948.18
2022-12-23T06:39:57.664Z,948.15
2022-12-23T06:42:57.967Z,948.23
2022-12-23T06:45:57.918Z,948.15
2022-12-23T06:48:58.320Z,948.23
2022-12-23T06:51:57.118Z,948.23
2022-12-23T06:54:57.778Z,948.2
2022-12-23T06:57:57.274Z,948.28
2022-12-23T07:00:58.061Z,948.29
2022-12-23T07:03:57.895Z,948.35
2022-12-23T07:06:57.952Z,948.37
2022-12-23T07:10:03.610Z,948.28
2022-12-23T07:12:58.319Z,948.37
2022-12-23T07:15:57.617Z,948.49
2022-12-23T07:18:58.009Z,948.52
2022-12-23T07:21:58.463Z,948.55
2022-12-23T07:24:57.775Z,948.53
2022-12-23T07:27:58.054Z,948.61
2022-12-23T07:30:57.881Z,948.62
2022-12-23T07:33:57.601Z,948.77
2022-12-23T07:36:57.404Z,948.78
2022-12-23T07:39:56.731Z,948.74
2022-12-23T07:42:57.097Z,948.75
2022-12-23T07:46:00.739Z,948.73
2022-12-23T07:48:57.852Z,948.74
2022-12-23T07:51:57.351Z,948.66
2022-12-23T07:54:57.061Z,948.69
2022-12-23T07:57:57.656Z,948.69
2022-12-23T08:00:57.916Z,948.73
2022-12-23T08:03:57.876Z,948.69
2022-12-23T08:06:57.449Z,948.61
2022-12-23T08:09:57.587Z,948.76
2022-12-23T08:12:57.748Z,948.69
2022-12-23T08:15:57.726Z,948.69
2022-12-23T08:18:57.345Z,948.68
2022-12-23T08:21:57.930Z,948.84
2022-12-23T08:24:57.172Z,948.89
2022-12-23T08:27:57.540Z,949.08
2022-12-23T08:30:57.626Z,949.15
2022-12-23T08:33:57.687Z,949.09
2022-12-23T08:36:57.131Z,949.08
2022-12-23T08:39:57.574Z,949.11
2022-12-23T08:42:57.065Z,949.13
2022-12-23T08:45:57.807Z,949.16
2022-12-23T08:48:57.824Z,948.98
2022-12-23T08:51:57.504Z,948.95
2022-12-23T08:54:57.347Z,948.93
2022-12-23T08:57:56.924Z,948.96
2022-12-23T09:00:57.450Z,948.93
2022-12-23T09:03:57.554Z,949.02
2022-12-23T09:06:57.132Z,948.96
2022-12-23T09:09:58.199Z,948.93
2022-12-23T09:12:58.231Z,948.94
2022-12-23T09:15:57.384Z,948.95
2022-12-23T09:18:58.091Z,948.97
2022-12-23T09:21:57.431Z,949.0
2022-12-23T09:25:03.124Z,948.94
2022-12-23T09:27:57.236Z,948.95
2022-12-23T09:30:58.436Z,948.86
2022-12-23T09:33:57.595Z,948.87
2022-12-23T09:36:57.384Z,948.69
2022-12-23T09:39:57.670Z,948.92
2022-12-23T09:42:57.675Z,948.86
2022-12-23T09:45:57.541Z,948.77
2022-12-23T09:48:58.514Z,948.8
2022-12-23T09:51:57.756Z,948.73
2022-12-23T09:54:57.849Z,948.79
2022-12-23T09:57:57.479Z,948.69
2022-12-23T10:00:57.781Z,948.73
2022-12-23T10:03:57.585Z,948.85
2022-12-23T10:07:02.602Z,948.86
2022-12-23T10:09:57.265Z,948.94
2022-12-23T10:13:02.621Z,948.8
2022-12-23T10:15:58.484Z,948.72
2022-12-23T10:18:57.542Z,948.66
2022-12-23T10:21:58.757Z,948.63
2022-12-23T10:24:57.607Z,948.69
2022-12-23T10:27:57.198Z,948.71
2022-12-23T10:31:30.609Z,948.62
2022-12-23T10:33:57.665Z,948.6
2022-12-23T10:36:57.697Z,948.66
2022-12-23T10:39:57.275Z,948.63
2022-12-23T10:42:57.746Z,948.63
2022-12-23T10:45:57.934Z,948.65
2022-12-23T10:48:57.635Z,948.51
2022-12-23T10:51:57.853Z,948.45
2022-12-23T10:54:57.719Z,948.46
2022-12-23T10:57:56.978Z,948.37
2022-12-23T11:00:58.783Z,948.43
2022-12-23T11:04:16.164Z,948.42
2022-12-23T11:07:26.279Z,948.36
2022-12-23T11:09:56.999Z,948.45
2022-12-23T11:12:58.220Z,948.25
2022-12-23T11:15:58.023Z,948.29
2022-12-23T11:18:57.202Z,948.17
2022-12-23T11:21:57.455Z,948.2
2022-12-23T11:24:57.951Z,948.19
2022-12-23T11:27:57.278Z,948.21
2022-12-23T11:30:58.266Z,948.14
2022-12-23T11:33:57.159Z,948.06
2022-12-23T11:37:03.305Z,948.04
2022-12-23T11:39:57.571Z,947.94
2022-12-23T11:42:57.202Z,948.02
2022-12-23T11:45:57.686Z,947.89
2022-12-23T11:48:57.112Z,947.88
2022-12-23T11:51:56.811Z,947.83
2022-12-23T11:54:57.662Z,947.86
2022-12-23T11:57:57.979Z,947.88
2022-12-23T12:00:58.386Z,947.73
2022-12-23T12:03:57.972Z,947.68
2022-12-23T12:06:57.599Z,947.69
2022-12-23T12:09:57.833Z,947.49
2022-12-23T12:12:56.801Z,947.44
2022-12-23T12:15:57.809Z,947.43
2022-12-23T12:18:57.292Z,947.41
2022-12-23T12:21:57.092Z,947.36
2022-12-23T12:24:56.656Z,947.28
2022-12-23T12:27:56.864Z,947.21
2022-12-23T12:30:58.019Z,947.31
2022-12-23T12:33:57.433Z,947.2
2022-12-23T12:36:57.197Z,947.12
2022-12-23T12:39:57.668Z,947.05
2022-12-23T12:43:00.039Z,947.1
2022-12-23T12:45:58.058Z,947.08
2022-12-23T12:48:57.186Z,947.01
2022-12-23T12:51:58.285Z,946.97
2022-12-23T12:54:57.704Z,947.0
2022-12-23T12:57:57.993Z,946.93
2022-12-23T13:00:58.122Z,946.89
2022-12-23T13:03:57.701Z,946.93
2022-12-23T13:06:57.580Z,946.76
2022-12-23T13:09:57.025Z,946.75
2022-12-23T13:12:57.857Z,946.67
2022-12-23T13:15:57.812Z,946.67
2022-12-23T13:18:57.528Z,946.58
2022-12-23T13:21:57.965Z,946.49
2022-12-23T13:24:57.476Z,946.46
2022-12-23T13:27:57.366Z,946.37
2022-12-23T13:30:57.248Z,946.34
2022-12-23T13:33:57.728Z,946.3
2022-12-23T13:36:57.414Z,946.17
2022-12-23T13:39:57.461Z,946.14
2022-12-23T13:42:57.635Z,946.16
2022-12-23T13:45:57.120Z,946.1
2022-12-23T13:48:57.957Z,946.23
2022-12-23T13:51:57.906Z,946.15
2022-12-23T13:54:57.274Z,946.18
2022-12-23T13:57:57.119Z,946.1
2022-12-23T14:00:57.409Z,946.12
2022-12-23T14:03:57.078Z,946.16
2022-12-23T14:06:57.232Z,946.15
2022-12-23T14:09:57.033Z,946.12
2022-12-23T14:12:57.062Z,946.11
2022-12-23T14:15:57.711Z,946.01
2022-12-23T14:18:57.497Z,946.09
2022-12-23T14:21:58.687Z,945.94
2022-12-23T14:24:57.280Z,945.93
2022-12-23T14:27:57.627Z,945.78
2022-12-23T14:30:57.527Z,945.91
2022-12-23T14:33:57.641Z,945.82
2022-12-23T14:36:57.748Z,945.83
2022-12-23T14:39:58.136Z,945.79
2022-12-23T14:42:57.162Z,945.73
2022-12-23T14:45:58.292Z,945.7
2022-12-23T14:49:22.543Z,945.8
2022-12-23T14:51:57.494Z,945.76
2022-12-23T14:55:28.474Z,945.66
2022-12-23T14:57:57.312Z,945.58
2022-12-23T15:00:58.709Z,945.79
2022-12-23T15:04:01.327Z,945.68
2022-12-23T15:06:57.307Z,945.68
2022-12-23T15:10:00.757Z,945.65
2022-12-23T15:12:57.940Z,945.63
2022-12-23T15:16:01.779Z,945.6
2022-12-23T15:18:57.436Z,945.66
2022-12-23T15:22:07.727Z,945.7
2022-12-23T15:24:57.148Z,945.69
2022-12-23T15:28:01.910Z,945.79
2022-12-23T15:30:58.188Z,945.71
2022-12-23T15:34:04.882Z,945.75
2022-12-23T15:36:57.440Z,945.67
2022-12-23T15:40:04.924Z,945.74
2022-12-23T15:42:57.340Z,945.8
2022-12-23T15:45:57.200Z,945.78
2022-12-23T15:48:57.427Z,945.78
2022-12-23T15:52:07.776Z,945.8
2022-12-23T15:54:56.945Z,945.83
2022-12-23T15:57:57.200Z,945.91
2022-12-23T16:00:57.632Z,945.89
2022-12-23T16:03:57.614Z,945.87
2022-12-23T16:06:57.730Z,945.95
2022-12-23T16:09:56.789Z,945.9
2022-12-23T16:12:57.400Z,946.0
2022-12-23T16:15:57.566Z,945.97
2022-12-23T16:18:57.355Z,945.92
2022-12-23T16:21:57.096Z,945.81
2022-12-23T16:24:57.599Z,945.89
2022-12-23T16:27:57.231Z,945.9
2022-12-23T16:30:58.365Z,945.82
2022-12-23T16:33:57.712Z,945.75
2022-12-23T16:36:58.170Z,945.66
2022-12-23T16:39:58.636Z,945.76
2022-12-23T16:42:58.312Z,945.79
2022-12-23T16:45:57.811Z,945.76
2022-12-23T16:48:57.246Z,945.82
2022-12-23T16:51:57.577Z,945.8
2022-12-23T16:54:57.759Z,945.84
2022-12-23T16:57:58.076Z,945.82
2022-12-23T17:00:58.474Z,945.59
2022-12-23T17:03:57.528Z,945.69
2022-12-23T17:07:03.216Z,945.75
2022-12-23T17:09:57.726Z,945.74
2022-12-23T17:12:57.346Z,945.77
2022-12-23T17:15:57.778Z,945.72
2022-12-23T17:18:57.433Z,945.89
2022-12-23T17:21:56.813Z,945.79
2022-12-23T17:24:57.268Z,945.71
2022-12-23T17:27:57.195Z,945.75
2022-12-23T17:30:57.007Z,945.73
2022-12-23T17:33:58.133Z,945.69
2022-12-23T17:36:58.202Z,945.79
2022-12-23T17:39:57.980Z,945.72
2022-12-23T17:42:57.603Z,945.67
2022-12-23T17:45:58.492Z,945.93
2022-12-23T17:48:57.060Z,945.92
2022-12-23T17:51:57.222Z,945.83
2022-12-23T17:54:57.618Z,945.95
2022-12-23T17:57:57.028Z,945.98
2022-12-23T18:01:26.007Z,945.87
2022-12-23T18:03:56.814Z,945.92
2022-12-23T18:06:56.979Z,945.85
2022-12-23T18:09:57.522Z,945.97
2022-12-23T18:12:57.272Z,946.0
2022-12-23T18:15:57.268Z,946.26
2022-12-23T18:18:57.573Z,946.08
2022-12-23T18:21:57.607Z,946.2
2022-12-23T18:24:59.533Z,946.25
2022-12-23T18:27:57.921Z,946.26
2022-12-23T18:30:57.676Z,946.38
2022-12-23T18:33:57.445Z,946.38
2022-12-23T18:36:58.095Z,946.35
2022-12-23T18:39:58.390Z,946.26
2022-12-23T18:42:57.427Z,946.31
2022-12-23T18:45:57.544Z,946.44
2022-12-23T18:48:57.847Z,946.48
2022-12-23T18:51:56.854Z,946.32
2022-12-23T18:54:57.336Z,946.43
2022-12-23T18:57:56.899Z,946.5
2022-12-23T19:00:58.358Z,946.58
2022-12-23T19:03:57.029Z,946.79
2022-12-23T19:06:57.376Z,946.75
2022-12-23T19:09:56.949Z,946.78
2022-12-23T19:12:57.588Z,946.85
2022-12-23T19:15:58.291Z,946.81
2022-12-23T19:18:58.203Z,946.89
2022-12-23T19:21:57.824Z,946.84
2022-12-23T19:25:04.739Z,946.84
2022-12-23T19:27:56.945Z,946.93
2022-12-23T19:30:58.119Z,947.02
2022-12-23T19:33:57.736Z,947.04
2022-12-23T19:36:57.491Z,947.0
2022-12-23T19:39:58.421Z,947.07
2022-12-23T19:42:57.127Z,947.0
2022-12-23T19:45:57.443Z,947.11
2022-12-23T19:48:57.114Z,947.17
2022-12-23T19:51:58.617Z,947.14
2022-12-23T19:54:57.984Z,947.06
2022-12-23T19:57:58.016Z,947.15
2022-12-23T20:00:57.766Z,947.25
2022-12-23T20:03:57.301Z,947.22
2022-12-23T20:06:58.126Z,947.08
2022-12-23T20:09:57.703Z,947.16
2022-12-23T20:12:57.266Z,947.26
2022-12-23T20:15:57.527Z,947.38
2022-12-23T20:18:57.275Z,947.31
2022-12-23T20:21:58.488Z,947.24
2022-12-23T20:24:57.431Z,947.2
2022-12-23T20:27:56.933Z,947.15
2022-12-23T20:30:58.480Z,947.16
2022-12-23T20:33:58.215Z,947.13
2022-12-23T20:36:57.294Z,947.27
2022-12-23T20:40:03.200Z,947.31
2022-12-23T20:42:57.744Z,947.22
2022-12-23T20:45:57.499Z,947.26
2022-12-23T20:48:57.658Z,947.34
2022-12-23T20:51:57.334Z,947.26
2022-12-23T20:54:57.832Z,947.32
2022-12-23T20:57:57.338Z,947.55
2022-12-23T21:00:57.315Z,947.68
2022-12-23T21:03:57.670Z,947.62
2022-12-23T21:06:57.595Z,947.78
2022-12-23T21:09:57.709Z,947.91
2022-12-23T21:12:58.237Z,947.88
2022-12-23T21:15:57.918Z,947.82
2022-12-23T21:18:57.060Z,947.94
2022-12-23T21:21:57.515Z,947.81
2022-12-23T21:24:57.951Z,947.84
2022-12-23T21:27:57.473Z,948.15
2022-12-23T21:30:57.593Z,948.23
2022-12-23T21:33:57.355Z,948.19
2022-12-23T21:36:58.258Z,948.26
2022-12-23T21:39:57.605Z,948.39
2022-12-23T21:42:57.052Z,948.31
2022-12-23T21:45:57.962Z,948.41
2022-12-23T21:48:57.683Z,948.46
2022-12-23T21:51:57.501Z,948.43
2022-12-23T21:54:57.640Z,948.33
2022-12-23T21:57:57.975Z,948.32
2022-12-23T22:00:58.005Z,948.37
2022-12-23T22:03:57.951Z,948.29
2022-12-23T22:06:57.581Z,948.29
2022-12-23T22:09:57.286Z,948.37
2022-12-23T22:12:57.242Z,948.36
2022-12-23T22:15:57.772Z,948.41
2022-12-23T22:18:57.110Z,948.44
2022-12-23T22:21:57.734Z,948.54
2022-12-23T22:24:57.443Z,948.54
2022-12-23T22:27:57.701Z,948.63
2022-12-23T22:30:57.305Z,948.6
2022-12-23T22:33:57.335Z,948.69
2022-12-23T22:36:57.341Z,948.61
2022-12-23T22:39:57.949Z,948.6
2022-12-23T22:42:57.161Z,948.78
2022-12-23T22:45:57.501Z,948.56
2022-12-23T22:48:56.954Z,948.6
2022-12-23T22:51:58.024Z,948.73
2022-12-23T22:54:57.501Z,948.93
2022-12-23T22:57:57.102Z,949.16
2022-12-23T23:00:57.972Z,949.29
2022-12-23T23:03:57.662Z,949.58
2022-12-23T23:06:57.694Z,949.46
2022-12-23T23:09:57.794Z,949.42
2022-12-23T23:12:57.196Z,949.59
2022-12-23T23:15:57.596Z,949.63
2022-12-23T23:18:58.150Z,949.71
2022-12-23T23:21:57.015Z,949.66
2022-12-23T23:24:57.129Z,949.58
2022-12-23T23:27:57.437Z,949.59
2022-12-23T23:31:23.920Z,949.65
2022-12-23T23:33:56.660Z,949.82
2022-12-23T23:36:58.176Z,949.77
2022-12-23T23:39:57.835Z,949.74
2022-12-23T23:42:57.061Z,949.7
2022-12-23T23:45:57.394Z,949.74
2022-12-23T23:48:57.391Z,949.7
2022-12-23T23:51:56.450Z,949.69
2022-12-23T23:54:57.596Z,949.56
2022-12-23T23:57:57.458Z,949.62
