createdAt,value
2022-08-26T05:30:56.549Z,5.50
2022-08-26T05:33:24.323Z,5.22
2022-08-26T05:35:51.848Z,5.72
2022-08-26T05:38:21.856Z,5.10
2022-08-26T05:40:52.738Z,4.38
2022-08-26T05:43:21.137Z,5.00
2022-08-26T05:45:50.416Z,4.65
2022-08-26T05:48:24.204Z,4.68
2022-08-26T05:50:53.269Z,4.85
2022-08-26T05:53:22.071Z,5.38
2022-08-26T05:55:53.148Z,4.63
2022-08-26T05:58:22.075Z,4.00
2022-08-26T06:01:01.705Z,3.88
2022-08-26T06:03:32.373Z,3.53
2022-08-26T06:06:03.010Z,3.70
2022-08-26T06:08:30.241Z,2.95
2022-08-26T06:11:01.579Z,3.03
2022-08-26T06:13:31.888Z,3.25
2022-08-26T06:16:00.315Z,2.70
2022-08-26T06:18:32.792Z,2.85
2022-08-26T06:23:49.844Z,2.97
2022-08-26T06:26:17.560Z,2.67
2022-08-26T06:28:45.755Z,3.15
2022-08-26T06:31:13.963Z,2.92
2022-08-26T06:33:42.702Z,2.15
2022-08-26T06:36:15.053Z,3.03
2022-08-26T06:38:42.568Z,2.97
2022-08-26T06:41:11.442Z,2.67
2022-08-26T06:43:39.002Z,2.92
2022-08-26T06:46:13.210Z,2.80
2022-08-26T06:48:40.597Z,3.00
2022-08-26T06:51:13.806Z,3.25
2022-08-26T06:53:43.281Z,3.22
2022-08-26T06:56:11.914Z,3.65
2022-08-26T06:58:42.218Z,4.07
2022-08-26T07:03:57.583Z,2.92
2022-08-26T07:06:25.767Z,2.67
2022-08-26T07:09:01.217Z,3.03
2022-08-26T07:11:32.409Z,2.67
2022-08-26T07:14:00.230Z,3.05
2022-08-26T07:16:28.881Z,2.55
2022-08-26T07:18:57.463Z,3.38
2022-08-26T07:21:25.894Z,2.95
2022-08-26T07:23:58.720Z,3.13
2022-08-26T07:26:30.803Z,3.08
2022-08-26T07:28:59.406Z,3.10
2022-08-26T07:31:30.421Z,2.88
2022-08-26T07:34:00.007Z,2.97
2022-08-26T07:36:30.218Z,2.75
2022-08-26T07:38:57.851Z,3.15
2022-08-26T07:41:26.016Z,3.00
2022-08-26T07:43:54.777Z,3.00
2022-08-26T07:46:27.260Z,2.55
2022-08-26T07:48:58.690Z,3.03
2022-08-26T07:51:26.637Z,2.95
2022-08-26T07:53:54.524Z,3.38
2022-08-26T07:56:23.280Z,2.95
2022-08-26T07:58:52.092Z,3.00
2022-08-26T08:01:21.667Z,3.15
2022-08-26T08:03:51.687Z,3.50
2022-08-26T08:06:20.820Z,2.70
2022-08-26T08:08:51.661Z,3.72
2022-08-26T08:11:21.514Z,3.05
2022-08-26T08:13:56.075Z,3.03
2022-08-26T08:16:26.293Z,3.10
2022-08-26T08:18:54.221Z,2.75
2022-08-26T08:21:25.044Z,3.40
2022-08-26T08:23:54.053Z,3.25
2022-08-26T08:26:22.438Z,2.38
2022-08-26T08:28:50.998Z,2.42
2022-08-26T08:31:52.520Z,2.92
2022-08-26T08:34:11.646Z,2.90
2022-08-26T08:36:39.085Z,2.70
2022-08-26T08:39:07.134Z,2.58
2022-08-26T08:41:50.556Z,2.95
2022-08-26T08:44:21.589Z,2.33
2022-08-26T08:46:56.182Z,3.13
2022-08-26T08:49:26.014Z,2.50
2022-08-26T08:52:01.398Z,2.50
2022-08-26T08:54:30.811Z,2.40
2022-08-26T08:57:13.000Z,2.80
2022-08-26T08:59:52.061Z,2.85
2022-08-26T09:02:58.688Z,2.47
2022-08-26T09:05:35.881Z,2.85
2022-08-26T09:08:11.172Z,3.15
2022-08-26T09:10:52.320Z,3.20
2022-08-26T09:13:25.100Z,2.67
2022-08-26T09:16:15.848Z,2.88
2022-08-26T09:19:14.196Z,4.15
2022-08-26T09:21:41.545Z,2.97
2022-08-26T09:24:11.150Z,3.03
2022-08-26T09:29:29.326Z,2.88
2022-08-26T09:35:00.300Z,3.10
2022-08-26T09:40:29.559Z,3.40
2022-08-26T09:43:09.966Z,3.25
2022-08-26T09:45:39.171Z,3.88
2022-08-26T09:48:08.580Z,3.75
2022-08-26T09:50:40.104Z,4.57
2022-08-26T09:53:16.283Z,3.40
2022-08-26T09:55:47.594Z,3.75
2022-08-26T09:58:33.971Z,3.95
2022-08-26T10:01:04.206Z,3.55
2022-08-26T10:03:35.956Z,3.25
2022-08-26T10:06:13.486Z,3.78
2022-08-26T10:08:47.597Z,3.80
2022-08-26T10:11:22.727Z,3.83
2022-08-26T10:13:56.721Z,3.28
2022-08-26T10:16:30.385Z,3.60
2022-08-26T10:19:18.974Z,3.58
2022-08-26T10:21:56.167Z,4.13
2022-08-26T10:24:31.453Z,4.18
2022-08-26T10:27:14.528Z,3.67
2022-08-26T10:29:46.683Z,5.25
2022-08-26T10:32:34.752Z,3.90
2022-08-26T10:35:06.496Z,4.07
2022-08-26T10:37:39.742Z,4.05
2022-08-26T10:40:16.255Z,4.07
2022-08-26T10:42:50.365Z,4.57
2022-08-26T10:45:22.018Z,4.70
2022-08-26T10:48:05.935Z,3.78
2022-08-26T10:50:38.014Z,4.65
2022-08-26T10:53:17.258Z,4.60
2022-08-26T10:56:18.596Z,3.72
2022-08-26T11:02:07.408Z,3.58
2022-08-26T11:05:01.951Z,3.70
2022-08-26T11:07:36.838Z,4.22
2022-08-26T11:10:12.261Z,5.18
2022-08-26T11:18:00.900Z,4.25
2022-08-26T11:20:41.805Z,4.28
2022-08-26T11:26:20.410Z,5.15
2022-08-26T11:29:04.480Z,4.13
2022-08-26T11:34:51.826Z,4.75
2022-08-26T11:39:57.034Z,4.25
2022-08-26T11:42:32.418Z,4.20
2022-08-26T11:45:03.520Z,3.58
2022-08-26T11:47:32.921Z,4.03
2022-08-26T11:50:26.627Z,4.25
2022-08-26T11:53:01.507Z,4.22
2022-08-26T11:55:33.492Z,4.55
2022-08-26T11:58:04.750Z,4.10
2022-08-26T12:00:37.686Z,4.57
2022-08-26T12:03:08.383Z,4.47
2022-08-26T12:05:43.450Z,4.43
2022-08-26T12:08:24.655Z,4.20
2022-08-26T12:11:06.336Z,3.72
2022-08-26T12:13:35.319Z,4.53
2022-08-26T12:16:06.555Z,4.05
2022-08-26T12:18:38.127Z,5.70
2022-08-26T12:21:19.044Z,5.10
2022-08-26T12:23:49.950Z,4.38
2022-08-26T12:26:36.078Z,5.30
2022-08-26T12:29:20.339Z,5.05
2022-08-26T12:32:09.386Z,4.38
2022-08-26T12:34:36.995Z,4.75
2022-08-26T12:37:04.363Z,4.70
2022-08-26T12:39:37.968Z,5.07
2022-08-26T12:42:38.542Z,5.10
2022-08-26T12:45:07.765Z,5.07
2022-08-26T12:47:42.714Z,4.97
2022-08-26T12:50:18.824Z,4.63
2022-08-26T12:55:52.773Z,4.43
2022-08-26T13:03:45.349Z,4.10
2022-08-26T13:06:29.965Z,3.75
2022-08-26T13:09:06.514Z,4.15
2022-08-26T13:14:24.134Z,4.57
2022-08-26T13:16:53.367Z,4.50
2022-08-26T13:19:23.865Z,3.47
2022-08-26T13:21:56.767Z,4.22
2022-08-26T13:24:31.579Z,4.05
2022-08-26T13:26:59.013Z,3.65
2022-08-26T13:29:26.239Z,3.92
2022-08-26T13:31:53.648Z,3.85
2022-08-26T13:34:22.855Z,3.83
2022-08-26T13:36:54.111Z,4.32
2022-08-26T13:39:22.059Z,3.60
2022-08-26T13:41:49.927Z,4.20
2022-08-26T13:44:17.807Z,5.13
2022-08-26T13:51:44.861Z,3.42
2022-08-26T13:54:12.095Z,3.65
2022-08-26T13:56:39.714Z,3.88
2022-08-26T13:59:06.976Z,4.22
2022-08-26T14:01:36.107Z,4.57
2022-08-26T14:04:03.722Z,4.82
2022-08-26T14:06:31.509Z,3.95
2022-08-26T14:08:59.098Z,3.60
2022-08-26T14:11:27.698Z,3.40
2022-08-26T14:13:54.889Z,4.22
2022-08-26T14:16:27.172Z,3.95
2022-08-26T14:18:54.859Z,4.05
2022-08-26T14:21:22.273Z,3.58
2022-08-26T14:23:49.584Z,4.60
2022-08-26T14:26:28.288Z,3.40
2022-08-26T14:28:59.569Z,3.85
2022-08-26T14:31:29.341Z,4.10
2022-08-26T14:34:00.235Z,4.13
2022-08-26T14:36:28.477Z,3.58
2022-08-26T14:39:00.249Z,3.80
2022-08-26T14:41:29.182Z,3.73
2022-08-26T14:44:01.446Z,4.47
2022-08-26T14:46:31.259Z,4.50
2022-08-26T14:49:01.709Z,6.82
2022-08-26T14:51:29.906Z,11.85
2022-08-26T14:54:12.146Z,5.68
2022-08-26T14:56:54.995Z,6.03
2022-08-26T14:59:25.631Z,4.75
2022-08-26T15:01:54.365Z,5.15
2022-08-26T15:04:23.148Z,4.68
2022-08-26T15:06:54.542Z,4.03
2022-08-26T15:09:22.837Z,6.07
2022-08-26T15:11:50.797Z,6.97
2022-08-26T15:14:20.084Z,7.85
2022-08-26T15:16:49.464Z,8.20
2022-08-26T15:19:17.724Z,9.30
2022-08-26T15:21:45.692Z,7.72
2022-08-26T15:24:14.740Z,6.50
2022-08-26T15:26:43.133Z,7.68
2022-08-26T15:29:10.599Z,7.28
2022-08-26T15:31:38.002Z,7.32
2022-08-26T15:34:10.992Z,8.13
2022-08-26T15:36:42.686Z,9.90
2022-08-26T15:39:10.554Z,8.95
2022-08-26T15:41:38.055Z,10.35
2022-08-26T15:44:07.482Z,13.65
2022-08-26T15:46:36.443Z,7.53
2022-08-26T15:49:06.431Z,9.35
2022-08-26T15:51:45.179Z,8.55
2022-08-26T15:54:15.967Z,9.27
2022-08-26T15:56:43.730Z,10.63
2022-08-26T15:59:11.986Z,10.63
