createdAt,value
2019-04-24T00:01:12.829Z,29.63
2019-04-24T00:02:04.286Z,29.63
2019-04-24T00:02:43.683Z,29.67
2019-04-24T00:03:24.866Z,29.69
2019-04-24T00:04:03.738Z,29.75
2019-04-24T00:04:44.046Z,29.75
2019-04-24T00:05:59.311Z,29.75
2019-04-24T00:06:48.509Z,29.87
2019-04-24T00:07:21.051Z,29.92
2019-04-24T00:08:16.319Z,29.92
2019-04-24T00:08:46.743Z,30.00
2019-04-24T00:09:18.566Z,30.00
2019-04-24T00:10:28.225Z,30.05
2019-04-24T00:11:34.164Z,30.03
2019-04-24T00:12:16.254Z,30.12
2019-04-24T00:13:03.021Z,30.16
2019-04-24T00:14:36.304Z,30.37
2019-04-24T00:15:37.432Z,30.37
2019-04-24T00:16:15.439Z,30.39
2019-04-24T00:17:05.965Z,30.48
2019-04-24T00:18:02.115Z,30.57
2019-04-24T00:18:55.058Z,30.62
2019-04-24T00:20:46.873Z,30.74
2019-04-24T00:21:21.852Z,30.90
2019-04-24T00:22:16.144Z,30.90
2019-04-24T00:22:58.861Z,31.02
2019-04-24T00:23:28.179Z,31.08
2019-04-24T00:24:45.749Z,31.14
2019-04-24T00:25:23.297Z,31.20
2019-04-24T00:25:58.724Z,31.22
2019-04-24T00:26:52.665Z,31.31
2019-04-24T00:27:25.598Z,31.36
2019-04-24T00:28:13.159Z,31.41
2019-04-24T00:28:53.153Z,31.47
2019-04-24T00:29:40.734Z,31.53
2019-04-24T00:30:13.222Z,31.59
2019-04-24T00:31:00.593Z,31.65
2019-04-24T00:31:42.119Z,31.71
2019-04-24T00:32:16.650Z,31.76
2019-04-24T00:33:07.147Z,31.82
2019-04-24T00:36:13.284Z,32.07
2019-04-24T00:37:57.521Z,32.24
2019-04-24T00:38:54.898Z,32.30
2019-04-24T00:39:47.708Z,32.37
2019-04-24T00:40:40.197Z,32.40
2019-04-24T00:42:06.246Z,32.47
2019-04-24T00:42:36.829Z,32.51
2019-04-24T00:44:10.151Z,32.55
2019-04-24T00:44:32.496Z,32.58
2019-04-24T00:45:30.058Z,32.63
2019-04-24T00:46:19.687Z,32.65
2019-04-24T00:47:22.598Z,32.68
2019-04-24T00:48:08.031Z,32.71
2019-04-24T00:48:48.747Z,32.75
2019-04-24T00:49:56.953Z,32.81
2019-04-24T00:50:59.293Z,32.86
2019-04-24T00:51:38.056Z,32.91
2019-04-24T00:53:04.955Z,32.99
2019-04-24T00:54:10.257Z,33.05
2019-04-24T00:54:39.913Z,33.10
2019-04-24T00:55:30.137Z,33.13
2019-04-24T00:56:29.951Z,33.16
2019-04-24T00:56:53.786Z,33.21
2019-04-24T00:57:33.835Z,33.23
2019-04-24T00:58:15.122Z,33.26
2019-04-24T00:59:15.799Z,33.28
2019-04-24T00:59:48.548Z,33.29
2019-04-24T01:00:16.568Z,33.29
2019-04-24T01:01:38.081Z,33.29
2019-04-24T01:02:19.031Z,33.30
2019-04-24T01:04:24.535Z,33.40
2019-04-24T01:05:25.344Z,33.44
2019-04-24T01:06:18.629Z,33.44
2019-04-24T01:08:26.094Z,33.50
2019-04-24T01:09:15.343Z,33.53
2019-04-24T01:10:17.039Z,33.59
2019-04-24T01:11:11.800Z,33.59
2019-04-24T01:11:39.226Z,33.63
2019-04-24T01:13:57.787Z,33.73
2019-04-24T01:14:22.913Z,33.75
2019-04-24T01:15:22.118Z,33.82
2019-04-24T01:15:54.082Z,33.83
2019-04-24T01:16:27.154Z,33.84
2019-04-24T01:18:29.510Z,33.90
2019-04-24T01:19:10.131Z,33.92
2019-04-24T01:20:02.385Z,33.96
2019-04-24T01:20:34.193Z,34.00
2019-04-24T01:21:12.975Z,34.05
2019-04-24T01:22:01.121Z,34.12
2019-04-24T01:24:06.872Z,34.24
2019-04-24T01:24:41.673Z,34.29
2019-04-24T01:26:03.348Z,34.41
2019-04-24T01:27:32.548Z,34.50
2019-04-24T01:28:07.697Z,34.55
2019-04-24T01:28:48.579Z,34.59
2019-04-24T01:29:26.422Z,34.63
2019-04-24T01:31:10.596Z,34.69
2019-04-24T01:31:50.482Z,34.74
2019-04-24T01:32:43.312Z,34.76
2019-04-24T01:33:26.462Z,34.80
2019-04-24T01:34:28.611Z,34.81
2019-04-24T01:35:02.995Z,34.83
2019-04-24T01:36:11.875Z,34.85
2019-04-24T01:37:18.273Z,34.90
2019-04-24T01:37:54.815Z,34.93
2019-04-24T01:39:50.891Z,34.97
2019-04-24T01:40:28.481Z,35.01
2019-04-24T01:42:02.501Z,35.05
2019-04-24T01:42:49.970Z,35.06
2019-04-24T01:44:39.307Z,35.17
2019-04-24T01:45:23.652Z,35.19
2019-04-24T01:46:00.483Z,35.22
2019-04-24T01:46:34.918Z,35.26
2019-04-24T01:47:21.374Z,35.30
2019-04-24T01:48:37.205Z,35.42
2019-04-24T01:49:25.053Z,35.43
2019-04-24T01:50:34.578Z,35.45
2019-04-24T01:51:21.172Z,35.50
2019-04-24T01:52:08.419Z,35.54
2019-04-24T01:53:19.038Z,35.62
2019-04-24T01:54:02.894Z,35.68
2019-04-24T01:55:14.620Z,35.77
2019-04-24T01:56:06.191Z,35.81
2019-04-24T01:56:43.122Z,35.83
2019-04-24T01:57:24.756Z,35.84
2019-04-24T01:58:47.746Z,35.89
2019-04-24T02:01:04.856Z,35.96
2019-04-24T02:01:37.023Z,36.04
2019-04-24T02:02:19.667Z,36.05
2019-04-24T02:02:49.108Z,36.06
2019-04-24T02:03:29.755Z,36.09
2019-04-24T02:04:11.707Z,36.11
2019-04-24T02:05:29.324Z,36.15
2019-04-24T02:06:17.007Z,36.16
2019-04-24T02:07:16.977Z,36.22
2019-04-24T02:08:18.831Z,36.25
2019-04-24T02:09:14.090Z,36.29
2019-04-24T02:12:49.211Z,36.37
2019-04-24T02:13:58.965Z,36.41
2019-04-24T02:14:44.231Z,36.41
2019-04-24T02:15:28.886Z,36.40
2019-04-24T02:15:52.508Z,36.38
2019-04-24T02:16:47.068Z,36.37
2019-04-24T02:17:32.458Z,36.35
2019-04-24T02:18:09.908Z,36.35
2019-04-24T02:18:45.091Z,36.34
2019-04-24T02:19:33.471Z,36.38
2019-04-24T02:20:29.362Z,36.43
2019-04-24T02:21:37.553Z,36.49
2019-04-24T02:22:19.387Z,36.53
2019-04-24T02:23:27.675Z,36.51
2019-04-24T02:24:15.698Z,36.52
2019-04-24T02:24:57.976Z,36.52
2019-04-24T02:25:48.396Z,36.53
2019-04-24T02:26:22.104Z,36.56
2019-04-24T02:26:58.262Z,36.60
2019-04-24T02:27:45.675Z,36.63
2019-04-24T02:29:15.259Z,36.72
2019-04-24T02:29:37.837Z,36.78
2019-04-24T02:31:16.210Z,36.84
2019-04-24T02:32:12.603Z,36.89
2019-04-24T02:39:33.821Z,36.90
2019-04-24T02:42:27.937Z,37.15
2019-04-24T02:43:06.803Z,37.00
2019-04-24T02:43:40.022Z,36.75
2019-04-24T02:45:14.321Z,36.44
2019-04-24T02:46:41.661Z,36.49
2019-04-24T02:47:15.817Z,36.48
2019-04-24T02:50:02.132Z,36.62
2019-04-24T02:50:33.373Z,36.71
2019-04-24T02:51:16.423Z,36.78
2019-04-24T02:53:22.175Z,36.92
2019-04-24T02:54:57.212Z,36.97
2019-04-24T02:56:13.287Z,37.10
2019-04-24T02:57:01.201Z,37.14
2019-04-24T02:58:05.094Z,37.19
2019-04-24T03:01:11.729Z,37.35
2019-04-24T03:03:17.367Z,37.40
2019-04-24T03:05:09.813Z,37.47
2019-04-24T03:06:28.607Z,37.55
2019-04-24T03:07:47.702Z,37.57
2019-04-24T03:08:35.387Z,37.51
2019-04-24T03:10:40.524Z,37.69
2019-04-24T03:12:26.765Z,37.72
2019-04-24T03:13:19.425Z,37.76
2019-04-24T03:15:00.027Z,37.88
2019-04-24T03:15:59.562Z,37.94
2019-04-24T03:17:22.333Z,37.99
2019-04-24T03:17:59.698Z,37.99
2019-04-24T03:19:38.833Z,37.99
2019-04-24T03:20:57.693Z,38.09
2019-04-24T03:23:27.079Z,38.15
2019-04-24T03:27:14.267Z,38.14
2019-04-24T03:28:18.134Z,38.18
2019-04-24T03:34:47.257Z,38.39
2019-04-24T03:36:18.745Z,38.40
2019-04-24T03:37:45.259Z,38.40
2019-04-24T03:40:04.351Z,38.35
2019-04-24T03:44:01.377Z,38.28
2019-04-24T03:45:27.267Z,38.28
2019-04-24T03:46:30.204Z,38.28
2019-04-24T03:47:26.386Z,38.33
2019-04-24T03:50:04.026Z,38.41
2019-04-24T03:51:26.682Z,38.40
2019-04-24T03:52:55.102Z,38.40
2019-04-24T03:53:42.040Z,38.40
2019-04-24T03:54:10.378Z,38.42
2019-04-24T03:54:54.146Z,38.47
2019-04-24T03:55:42.434Z,38.51
2019-04-24T03:57:18.348Z,38.56
2019-04-24T03:58:06.463Z,38.63
2019-04-24T03:59:10.380Z,38.70
2019-04-24T04:00:17.052Z,38.76
2019-04-24T04:01:42.267Z,38.80
2019-04-24T04:02:53.031Z,38.83
2019-04-24T04:03:25.323Z,38.84
2019-04-24T04:03:50.801Z,38.88
2019-04-24T04:06:10.731Z,39.06
2019-04-24T04:06:49.687Z,39.09
2019-04-24T04:07:31.055Z,39.13
2019-04-24T04:09:39.034Z,39.11
2019-04-24T04:11:38.590Z,39.05
2019-04-24T04:13:42.033Z,38.89
2019-04-24T04:14:31.828Z,38.88
2019-04-24T04:15:40.529Z,38.76
2019-04-24T04:16:24.023Z,38.61
2019-04-24T04:16:58.987Z,38.50
2019-04-24T04:19:52.857Z,38.13
2019-04-24T04:24:12.836Z,38.17
2019-04-24T04:24:51.052Z,38.16
2019-04-24T04:27:25.326Z,37.90
2019-04-24T04:28:33.460Z,37.79
2019-04-24T04:31:32.504Z,37.79
2019-04-24T04:32:58.991Z,37.77
2019-04-24T04:34:43.668Z,37.78
2019-04-24T04:35:26.517Z,37.83
2019-04-24T04:36:28.991Z,37.90
2019-04-24T04:36:58.899Z,37.92
2019-04-24T04:37:31.973Z,37.92
2019-04-24T04:38:52.622Z,38.05
2019-04-24T04:39:40.678Z,38.06
2019-04-24T04:40:33.060Z,38.06
2019-04-24T04:41:22.936Z,38.06
2019-04-24T04:44:44.649Z,38.04
2019-04-24T04:45:44.699Z,38.03
2019-04-24T04:47:12.065Z,38.07
2019-04-24T04:47:57.521Z,38.12
2019-04-24T04:49:48.106Z,38.05
2019-04-24T04:51:19.835Z,37.92
2019-04-24T04:53:13.064Z,38.00
2019-04-24T04:53:37.465Z,37.99
2019-04-24T04:57:51.195Z,37.31
2019-04-24T04:58:50.055Z,37.17
2019-04-24T05:00:00.927Z,36.90
2019-04-24T05:01:06.872Z,36.88
2019-04-24T05:01:56.772Z,36.88
2019-04-24T05:05:47.757Z,37.01
2019-04-24T05:06:47.913Z,37.10
2019-04-24T05:07:59.636Z,37.19
2019-04-24T05:09:11.203Z,37.23
2019-04-24T05:10:28.921Z,37.28
2019-04-24T05:11:22.404Z,37.33
2019-04-24T05:12:42.809Z,37.38
2019-04-24T05:13:13.729Z,37.45
2019-04-24T05:15:12.899Z,37.49
2019-04-24T05:16:16.666Z,37.49
2019-04-24T05:19:12.070Z,37.59
2019-04-24T05:19:47.684Z,37.65
2019-04-24T05:20:47.944Z,37.73
2019-04-24T05:22:42.088Z,37.75
2019-04-24T05:25:27.345Z,37.52
2019-04-24T05:26:42.053Z,37.42
2019-04-24T05:27:33.182Z,37.12
2019-04-24T05:28:32.741Z,37.01
2019-04-24T05:29:27.691Z,36.93
2019-04-24T05:32:35.208Z,36.67
2019-04-24T05:33:48.065Z,36.70
2019-04-24T05:34:40.261Z,36.70
2019-04-24T05:35:26.260Z,36.71
2019-04-24T05:36:02.307Z,36.79
2019-04-24T05:36:58.581Z,36.78
2019-04-24T05:38:46.677Z,36.76
2019-04-24T05:40:11.853Z,36.64
2019-04-24T05:40:48.194Z,36.59
2019-04-24T05:42:22.911Z,36.45
2019-04-24T05:43:42.862Z,36.42
2019-04-24T05:44:18.930Z,36.35
2019-04-24T05:44:52.786Z,36.29
2019-04-24T05:45:56.441Z,36.26
2019-04-24T05:47:09.514Z,36.06
2019-04-24T05:48:05.933Z,36.06
2019-04-24T05:49:51.714Z,35.97
2019-04-24T05:50:58.042Z,35.94
2019-04-24T05:51:31.110Z,35.88
2019-04-24T05:52:24.994Z,35.80
2019-04-24T05:53:47.397Z,35.70
2019-04-24T05:55:25.363Z,35.58
2019-04-24T05:57:57.586Z,35.44
2019-04-24T06:00:36.986Z,35.30
2019-04-24T06:02:15.489Z,35.29
2019-04-24T06:03:49.437Z,35.21
2019-04-24T06:07:52.341Z,35.09
2019-04-24T06:08:26.321Z,35.09
2019-04-24T06:09:16.577Z,35.08
2019-04-24T06:10:32.296Z,35.04
2019-04-24T06:11:13.767Z,35.05
2019-04-24T06:11:54.821Z,34.97
2019-04-24T06:12:35.657Z,34.98
2019-04-24T06:13:32.919Z,34.97
2019-04-24T06:14:01.781Z,34.97
2019-04-24T06:16:14.869Z,34.94
2019-04-24T06:18:21.055Z,34.88
2019-04-24T06:19:16.580Z,34.85
2019-04-24T06:21:28.444Z,34.80
2019-04-24T06:22:13.898Z,34.80
2019-04-24T06:25:06.770Z,34.85
2019-04-24T06:26:40.506Z,34.88
2019-04-24T06:27:10.697Z,34.91
2019-04-24T06:27:50.724Z,34.93
2019-04-24T06:28:50.951Z,34.95
2019-04-24T06:31:51.994Z,35.19
2019-04-24T06:32:57.444Z,35.33
2019-04-24T06:33:39.946Z,35.36
2019-04-24T06:35:58.398Z,35.52
2019-04-24T06:37:38.942Z,35.50
2019-04-24T06:40:07.140Z,35.47
2019-04-24T06:43:40.215Z,35.35
2019-04-24T06:45:05.912Z,35.32
2019-04-24T06:48:39.446Z,35.33
2019-04-24T06:50:15.196Z,35.37
2019-04-24T06:50:57.294Z,35.38
2019-04-24T06:51:23.640Z,35.40
2019-04-24T06:52:14.701Z,35.41
2019-04-24T06:53:19.431Z,35.44
2019-04-24T06:54:50.370Z,35.69
2019-04-24T06:55:46.987Z,35.82
2019-04-24T06:56:36.241Z,35.92
2019-04-24T06:57:52.356Z,35.88
2019-04-24T06:58:56.669Z,36.08
2019-04-24T07:00:53.103Z,36.27
2019-04-24T07:01:30.975Z,36.36
2019-04-24T07:02:31.245Z,36.50
2019-04-24T07:07:48.711Z,37.22
2019-04-24T07:09:17.776Z,37.30
2019-04-24T07:09:58.554Z,37.37
2019-04-24T07:11:30.116Z,37.54
2019-04-24T07:16:03.355Z,37.88
2019-04-24T07:17:29.783Z,38.01
2019-04-24T07:18:36.023Z,37.97
2019-04-24T07:19:39.238Z,37.87
2019-04-24T07:20:27.604Z,37.83
2019-04-24T07:21:43.476Z,37.88
2019-04-24T07:23:13.162Z,37.95
2019-04-24T07:23:55.999Z,37.98
2019-04-24T07:24:43.274Z,37.97
2019-04-24T07:25:06.313Z,37.92
2019-04-24T07:26:29.127Z,37.93
2019-04-24T07:27:20.154Z,37.93
2019-04-24T07:29:17.214Z,37.98
2019-04-24T07:30:18.037Z,37.99
2019-04-24T07:32:35.312Z,38.01
2019-04-24T07:33:29.237Z,37.99
2019-04-24T07:34:27.261Z,38.03
2019-04-24T07:35:28.419Z,38.00
2019-04-24T07:37:21.310Z,37.95
2019-04-24T07:37:52.662Z,37.94
2019-04-24T07:38:22.909Z,37.94
2019-04-24T07:38:57.837Z,37.94
2019-04-24T07:39:54.569Z,37.96
2019-04-24T07:40:55.480Z,37.96
2019-04-24T07:41:43.650Z,38.02
2019-04-24T07:42:04.361Z,38.08
2019-04-24T07:42:45.856Z,38.14
2019-04-24T07:44:51.531Z,38.21
2019-04-24T07:46:16.182Z,38.23
2019-04-24T07:47:01.268Z,38.24
2019-04-24T07:47:37.897Z,38.24
2019-04-24T07:48:38.787Z,38.26
2019-04-24T07:49:15.800Z,38.26
2019-04-24T07:52:24.957Z,38.23
2019-04-24T07:54:47.524Z,38.21
2019-04-24T07:55:03.625Z,38.19
2019-04-24T07:55:54.685Z,38.17
2019-04-24T07:57:00.903Z,38.11
2019-04-24T07:58:30.677Z,37.98
2019-04-24T07:59:18.059Z,37.85
2019-04-24T08:00:22.068Z,37.79
2019-04-24T08:01:08.475Z,37.73
2019-04-24T08:01:53.990Z,37.66
2019-04-24T08:02:47.802Z,37.60
2019-04-24T08:03:17.832Z,37.55
2019-04-24T08:03:59.135Z,37.46
2019-04-24T08:04:45.514Z,37.42
2019-04-24T08:05:06.447Z,37.33
2019-04-24T08:05:57.171Z,37.25
2019-04-24T08:06:46.333Z,37.16
2019-04-24T08:07:12.670Z,37.07
2019-04-24T08:08:33.651Z,36.98
2019-04-24T08:08:44.428Z,36.89
2019-04-24T08:09:57.096Z,36.83
2019-04-24T08:10:40.171Z,36.75
2019-04-24T08:11:24.444Z,36.65
2019-04-24T08:12:07.610Z,36.54
2019-04-24T08:14:09.865Z,36.35
2019-04-24T08:15:08.658Z,36.31
2019-04-24T08:15:27.445Z,36.30
2019-04-24T08:16:54.079Z,36.33
2019-04-24T08:17:45.847Z,36.34
2019-04-24T08:18:07.113Z,36.35
2019-04-24T08:18:41.423Z,36.37
2019-04-24T08:21:32.384Z,36.18
2019-04-24T08:22:33.168Z,36.14
2019-04-24T08:23:38.583Z,36.07
2019-04-24T08:24:16.012Z,36.05
2019-04-24T08:25:10.655Z,36.07
2019-04-24T08:25:34.545Z,36.11
2019-04-24T08:26:13.791Z,36.18
2019-04-24T08:26:59.429Z,36.20
2019-04-24T08:27:42.831Z,36.20
2019-04-24T08:28:22.954Z,36.26
2019-04-24T08:29:45.386Z,36.29
2019-04-24T08:30:13.589Z,36.27
2019-04-24T08:32:57.296Z,36.35
2019-04-24T08:34:28.326Z,36.37
2019-04-24T08:35:03.877Z,36.43
2019-04-24T08:35:54.608Z,36.44
2019-04-24T08:36:08.327Z,36.43
2019-04-24T08:37:03.107Z,36.46
2019-04-24T08:38:02.820Z,36.49
2019-04-24T08:39:18.064Z,36.50
2019-04-24T08:40:04.290Z,36.49
2019-04-24T08:40:53.379Z,36.50
2019-04-24T08:41:58.486Z,36.52
2019-04-24T08:42:57.101Z,36.54
2019-04-24T08:44:07.001Z,36.56
2019-04-24T08:45:05.692Z,36.56
2019-04-24T08:45:44.715Z,36.57
2019-04-24T08:46:55.615Z,36.57
2019-04-24T08:48:33.722Z,36.49
2019-04-24T08:49:10.724Z,36.46
2019-04-24T08:51:00.337Z,36.39
2019-04-24T08:51:43.167Z,36.34
2019-04-24T08:53:36.799Z,36.26
2019-04-24T08:54:11.994Z,36.23
2019-04-24T08:54:46.449Z,36.12
2019-04-24T08:55:26.325Z,36.06
2019-04-24T08:56:07.138Z,36.00
2019-04-24T08:57:11.941Z,35.95
2019-04-24T08:58:00.445Z,35.93
2019-04-24T08:59:08.185Z,35.85
2019-04-24T09:00:00.810Z,35.84
2019-04-24T09:01:27.535Z,35.77
2019-04-24T09:02:17.907Z,35.74
2019-04-24T09:04:41.199Z,35.69
2019-04-24T09:05:43.159Z,35.67
2019-04-24T09:06:29.715Z,35.62
2019-04-24T09:07:03.320Z,35.62
2019-04-24T09:07:50.506Z,35.57
2019-04-24T09:08:37.632Z,35.53
2019-04-24T09:09:08.504Z,35.53
2019-04-24T09:10:27.951Z,35.50
2019-04-24T09:11:08.653Z,35.48
2019-04-24T09:12:06.760Z,35.43
2019-04-24T09:13:15.614Z,35.40
2019-04-24T09:14:39.600Z,35.32
2019-04-24T09:15:27.233Z,35.29
2019-04-24T09:16:03.127Z,35.26
2019-04-24T09:16:58.475Z,35.25
2019-04-24T09:17:23.716Z,35.24
2019-04-24T09:20:25.614Z,35.12
2019-04-24T09:21:00.457Z,35.04
2019-04-24T09:21:38.481Z,35.05
2019-04-24T09:22:24.334Z,35.04
2019-04-24T09:23:03.900Z,35.03
2019-04-24T09:24:10.723Z,35.03
2019-04-24T09:24:43.864Z,35.00
2019-04-24T09:27:10.102Z,34.95
2019-04-24T09:29:55.641Z,34.90
2019-04-24T09:30:17.664Z,34.88
2019-04-24T09:30:57.203Z,34.87
2019-04-24T09:33:11.741Z,34.86
2019-04-24T09:33:51.109Z,34.86
2019-04-24T09:34:29.510Z,34.87
2019-04-24T09:38:02.071Z,34.92
2019-04-24T09:38:58.876Z,34.91
2019-04-24T09:40:25.093Z,34.89
2019-04-24T09:41:12.065Z,34.90
2019-04-24T09:41:55.144Z,34.91
2019-04-24T09:43:20.411Z,34.90
2019-04-24T09:44:27.623Z,34.89
2019-04-24T09:46:36.481Z,34.88
2019-04-24T09:47:12.860Z,34.88
2019-04-24T09:48:52.406Z,34.88
2019-04-24T09:49:36.442Z,34.86
2019-04-24T09:50:02.792Z,34.84
2019-04-24T09:51:14.688Z,34.86
2019-04-24T09:52:01.289Z,34.85
2019-04-24T09:53:00.044Z,34.84
2019-04-24T09:54:28.097Z,34.83
2019-04-24T09:55:28.709Z,34.82
2019-04-24T09:56:24.574Z,34.80
2019-04-24T09:57:07.574Z,34.78
2019-04-24T09:58:02.511Z,34.79
2019-04-24T09:58:45.595Z,34.76
2019-04-24T09:59:50.627Z,34.75
2019-04-24T10:01:01.923Z,34.75
2019-04-24T10:02:27.754Z,34.72
2019-04-24T10:03:20.545Z,34.71
2019-04-24T10:06:56.040Z,34.68
2019-04-24T10:07:29.837Z,34.67
2019-04-24T10:07:57.296Z,34.66
2019-04-24T10:08:45.254Z,34.65
2019-04-24T10:10:56.780Z,34.62
2019-04-24T10:12:31.151Z,34.60
2019-04-24T10:12:55.677Z,34.60
2019-04-24T10:14:29.363Z,34.60
2019-04-24T10:15:09.244Z,34.60
2019-04-24T10:16:52.322Z,34.60
2019-04-24T10:17:25.721Z,34.59
2019-04-24T10:17:57.769Z,34.59
2019-04-24T10:19:00.966Z,34.58
2019-04-24T10:19:56.235Z,34.58
2019-04-24T10:20:28.893Z,34.57
2019-04-24T10:21:00.207Z,34.56
2019-04-24T10:21:53.307Z,34.56
2019-04-24T10:22:57.299Z,34.56
2019-04-24T10:23:54.870Z,34.55
2019-04-24T10:24:42.517Z,34.54
2019-04-24T10:25:52.521Z,34.52
2019-04-24T10:26:43.515Z,34.51
2019-04-24T10:27:22.648Z,34.48
2019-04-24T10:30:36.690Z,34.43
2019-04-24T10:31:41.252Z,34.42
2019-04-24T10:33:40.362Z,34.38
2019-04-24T10:34:19.809Z,34.36
2019-04-24T10:35:27.198Z,34.33
2019-04-24T10:36:52.204Z,34.31
2019-04-24T10:38:03.104Z,34.28
2019-04-24T10:39:28.036Z,34.22
2019-04-24T10:41:49.481Z,34.21
2019-04-24T10:42:23.847Z,34.20
2019-04-24T10:43:36.128Z,34.18
2019-04-24T10:44:33.111Z,34.17
2019-04-24T10:45:14.401Z,34.16
2019-04-24T10:46:12.896Z,34.16
2019-04-24T10:47:21.691Z,34.16
2019-04-24T10:48:00.751Z,34.14
2019-04-24T10:48:23.913Z,34.14
2019-04-24T10:49:43.045Z,34.13
2019-04-24T10:50:13.445Z,34.13
2019-04-24T10:52:05.249Z,34.11
2019-04-24T10:52:41.942Z,34.09
2019-04-24T10:53:38.270Z,34.06
2019-04-24T10:53:56.161Z,34.07
2019-04-24T10:55:46.362Z,34.05
2019-04-24T10:57:00.743Z,34.03
2019-04-24T10:57:50.790Z,34.02
2019-04-24T10:59:16.197Z,34.01
2019-04-24T10:59:54.593Z,33.99
2019-04-24T11:00:27.405Z,34.00
2019-04-24T11:02:20.606Z,33.97
2019-04-24T11:03:11.070Z,33.94
2019-04-24T11:04:59.956Z,33.92
2019-04-24T11:07:50.589Z,33.84
2019-04-24T11:08:29.223Z,33.80
2019-04-24T11:09:18.833Z,33.78
2019-04-24T11:10:23.634Z,33.78
2019-04-24T11:10:54.020Z,33.75
2019-04-24T11:12:12.703Z,33.71
2019-04-24T11:14:11.773Z,33.64
2019-04-24T11:14:55.480Z,33.60
2019-04-24T11:15:48.921Z,33.57
2019-04-24T11:16:51.877Z,33.56
2019-04-24T11:17:23.111Z,33.54
2019-04-24T11:18:22.847Z,33.52
2019-04-24T11:19:13.847Z,33.50
2019-04-24T11:19:51.046Z,33.47
2019-04-24T11:21:00.572Z,33.46
2019-04-24T11:22:33.211Z,33.43
2019-04-24T11:24:20.052Z,33.40
2019-04-24T11:25:08.384Z,33.40
2019-04-24T11:26:18.159Z,33.38
2019-04-24T11:26:57.689Z,33.38
2019-04-24T11:27:30.615Z,33.36
2019-04-24T11:28:11.853Z,33.35
2019-04-24T11:29:37.500Z,33.35
2019-04-24T11:31:09.236Z,33.31
2019-04-24T11:32:13.296Z,33.31
2019-04-24T11:33:09.208Z,33.30
2019-04-24T11:35:04.486Z,33.24
2019-04-24T11:35:38.284Z,33.24
2019-04-24T11:36:53.261Z,33.22
2019-04-24T11:37:30.685Z,33.19
2019-04-24T11:38:19.562Z,33.17
2019-04-24T11:40:15.230Z,33.13
2019-04-24T11:40:50.742Z,33.12
2019-04-24T11:41:40.060Z,33.11
2019-04-24T11:42:02.229Z,33.08
2019-04-24T11:43:28.548Z,33.06
2019-04-24T11:45:10.834Z,33.04
2019-04-24T11:46:22.995Z,33.05
2019-04-24T11:47:33.170Z,33.03
2019-04-24T11:48:26.925Z,33.01
2019-04-24T11:49:22.641Z,33.00
2019-04-24T11:53:11.225Z,32.96
2019-04-24T11:53:50.271Z,32.96
2019-04-24T11:54:50.291Z,32.95
2019-04-24T11:55:41.182Z,32.95
2019-04-24T11:56:09.877Z,32.94
2019-04-24T11:58:14.474Z,32.92
2019-04-24T11:58:59.343Z,32.90
2019-04-24T11:59:48.786Z,32.88
2019-04-24T12:00:54.284Z,32.88
2019-04-24T12:01:55.804Z,32.88
2019-04-24T12:02:57.786Z,32.87
2019-04-24T12:04:09.708Z,32.87
2019-04-24T12:05:02.908Z,32.85
2019-04-24T12:07:47.098Z,32.82
2019-04-24T12:09:01.529Z,32.75
2019-04-24T12:09:27.907Z,32.77
2019-04-24T12:10:29.409Z,32.76
2019-04-24T12:12:11.552Z,32.75
2019-04-24T12:13:10.520Z,32.75
2019-04-24T12:15:09.794Z,32.75
2019-04-24T12:16:09.215Z,32.74
2019-04-24T12:17:06.281Z,32.73
2019-04-24T12:18:14.914Z,32.72
2019-04-24T12:18:59.024Z,32.70
2019-04-24T12:20:08.659Z,32.70
2019-04-24T12:21:07.903Z,32.70
2019-04-24T12:22:36.208Z,32.68
2019-04-24T12:23:15.207Z,32.67
2019-04-24T12:24:33.200Z,32.64
2019-04-24T12:25:10.538Z,32.64
2019-04-24T12:26:02.913Z,32.63
2019-04-24T12:26:37.169Z,32.62
2019-04-24T12:27:20.530Z,32.61
2019-04-24T12:28:20.207Z,32.62
2019-04-24T12:29:03.811Z,32.59
2019-04-24T12:29:45.812Z,32.59
2019-04-24T12:30:18.004Z,32.60
2019-04-24T12:31:05.053Z,32.57
2019-04-24T12:31:59.506Z,32.58
2019-04-24T12:32:51.926Z,32.58
2019-04-24T12:33:52.315Z,32.58
2019-04-24T12:34:16.865Z,32.58
2019-04-24T12:35:21.747Z,32.57
2019-04-24T12:36:00.185Z,32.58
2019-04-24T12:36:55.610Z,32.57
2019-04-24T12:37:55.015Z,32.58
2019-04-24T12:38:24.613Z,32.58
2019-04-24T12:38:57.675Z,32.58
2019-04-24T12:39:25.507Z,32.58
2019-04-24T12:41:20.816Z,32.59
2019-04-24T12:42:02.133Z,32.58
2019-04-24T12:43:30.680Z,32.57
2019-04-24T12:44:10.927Z,32.56
2019-04-24T12:44:45.149Z,32.56
2019-04-24T12:45:48.681Z,32.55
2019-04-24T12:47:42.605Z,32.54
2019-04-24T12:48:30.260Z,32.55
2019-04-24T12:49:02.822Z,32.55
2019-04-24T12:49:52.490Z,32.55
2019-04-24T12:50:27.873Z,32.55
2019-04-24T12:51:03.942Z,32.54
2019-04-24T12:51:44.496Z,32.53
2019-04-24T12:52:22.506Z,32.53
2019-04-24T12:53:01.593Z,32.52
2019-04-24T12:54:02.280Z,32.52
2019-04-24T12:55:25.880Z,32.49
2019-04-24T12:58:08.158Z,32.47
2019-04-24T12:59:01.096Z,32.44
2019-04-24T13:03:17.130Z,32.30
2019-04-24T13:05:02.538Z,32.21
2019-04-24T13:06:10.086Z,32.16
2019-04-24T13:07:06.833Z,32.14
2019-04-24T13:08:00.209Z,32.13
2019-04-24T13:08:50.961Z,32.11
2019-04-24T13:09:57.351Z,32.10
2019-04-24T13:10:39.310Z,32.10
2019-04-24T13:11:19.186Z,32.10
2019-04-24T13:12:15.955Z,32.09
2019-04-24T13:14:51.915Z,32.07
2019-04-24T13:15:33.270Z,32.07
2019-04-24T13:16:24.753Z,32.06
2019-04-24T13:18:11.443Z,32.03
2019-04-24T13:19:06.164Z,31.99
2019-04-24T13:19:47.080Z,31.98
2019-04-24T13:20:30.409Z,31.97
2019-04-24T13:21:12.494Z,31.97
2019-04-24T13:21:50.955Z,31.95
2019-04-24T13:22:37.642Z,31.94
2019-04-24T13:23:20.054Z,31.93
2019-04-24T13:24:01.396Z,31.91
2019-04-24T13:25:18.503Z,31.89
2019-04-24T13:26:07.566Z,31.89
2019-04-24T13:28:12.717Z,31.89
2019-04-24T13:29:06.884Z,31.89
2019-04-24T13:30:04.136Z,31.88
2019-04-24T13:32:10.457Z,31.87
2019-04-24T13:33:14.578Z,31.87
2019-04-24T13:33:34.987Z,31.87
2019-04-24T13:34:21.537Z,31.85
2019-04-24T13:35:08.893Z,31.86
2019-04-24T13:35:49.449Z,31.84
2019-04-24T13:36:46.736Z,31.83
2019-04-24T13:38:13.518Z,31.81
2019-04-24T13:39:34.411Z,31.80
2019-04-24T13:40:45.245Z,31.77
2019-04-24T13:41:06.001Z,31.72
2019-04-24T13:42:04.828Z,31.73
2019-04-24T13:42:38.590Z,31.71
2019-04-24T13:44:07.632Z,31.67
2019-04-24T13:44:36.511Z,31.67
2019-04-24T13:46:45.930Z,31.64
2019-04-24T13:47:22.181Z,31.63
2019-04-24T13:48:14.528Z,31.62
2019-04-24T13:48:54.548Z,31.62
2019-04-24T13:49:19.383Z,31.62
2019-04-24T13:50:16.132Z,31.60
2019-04-24T13:50:44.351Z,31.60
2019-04-24T13:51:25.120Z,31.60
2019-04-24T13:52:56.437Z,31.58
2019-04-24T13:54:13.137Z,31.59
2019-04-24T13:55:46.950Z,31.58
2019-04-24T13:56:14.268Z,31.59
2019-04-24T13:57:33.586Z,31.59
2019-04-24T13:58:20.414Z,31.58
2019-04-24T13:58:57.350Z,31.59
2019-04-24T13:59:37.954Z,31.58
2019-04-24T14:00:25.744Z,31.57
2019-04-24T14:01:19.775Z,31.59
2019-04-24T14:03:04.442Z,31.59
2019-04-24T14:03:24.622Z,31.59
2019-04-24T14:05:14.804Z,31.58
2019-04-24T14:06:12.387Z,31.57
2019-04-24T14:06:49.524Z,31.56
2019-04-24T14:08:10.284Z,31.55
2019-04-24T14:08:51.167Z,31.55
2019-04-24T14:09:43.435Z,31.55
2019-04-24T14:10:36.415Z,31.54
2019-04-24T14:11:05.915Z,31.54
2019-04-24T14:11:54.004Z,31.56
2019-04-24T14:12:45.981Z,31.54
2019-04-24T14:13:14.645Z,31.54
2019-04-24T14:14:12.369Z,31.53
2019-04-24T14:14:55.569Z,31.54
2019-04-24T14:15:22.402Z,31.53
2019-04-24T14:16:07.681Z,31.52
2019-04-24T14:16:42.796Z,31.52
2019-04-24T14:17:41.117Z,31.52
2019-04-24T14:18:16.828Z,31.51
2019-04-24T14:19:07.710Z,31.49
2019-04-24T14:19:52.967Z,31.45
2019-04-24T14:20:37.754Z,31.46
2019-04-24T14:21:33.750Z,31.45
2019-04-24T14:22:12.891Z,31.43
2019-04-24T14:23:52.778Z,31.41
2019-04-24T14:24:40.758Z,31.39
2019-04-24T14:25:15.995Z,31.38
2019-04-24T14:25:53.370Z,31.39
2019-04-24T14:27:54.807Z,31.38
2019-04-24T14:30:01.388Z,31.38
2019-04-24T14:30:42.715Z,31.38
2019-04-24T14:31:17.555Z,31.39
2019-04-24T14:31:59.036Z,31.41
2019-04-24T14:32:42.397Z,31.41
2019-04-24T14:34:06.379Z,31.43
2019-04-24T14:34:50.373Z,31.43
2019-04-24T14:35:24.961Z,31.44
2019-04-24T14:36:05.850Z,31.45
2019-04-24T14:36:44.318Z,31.45
2019-04-24T14:37:15.753Z,31.46