createdAt,value
2022-08-20T00:03:09.662Z,19.7
2022-08-20T00:13:12.838Z,19.6
2022-08-20T00:33:15.728Z,19.7
2022-08-20T00:43:18.069Z,19.7
2022-08-20T00:53:20.464Z,19
2022-08-20T01:03:22.394Z,18.9
2022-08-20T01:13:24.905Z,19
2022-08-20T01:23:26.934Z,19
2022-08-20T01:33:29.397Z,18.9
2022-08-20T01:43:31.115Z,18.8
2022-08-20T01:53:33.211Z,18.7
2022-08-20T02:03:38.122Z,18.7
2022-08-20T02:13:37.789Z,18.6
2022-08-20T02:23:39.546Z,18.5
2022-08-20T02:33:41.829Z,18.5
2022-08-20T02:43:43.628Z,18.4
2022-08-20T02:53:46.087Z,18.4
2022-08-20T03:03:48.765Z,18.4
2022-08-20T03:13:50.901Z,18.4
2022-08-20T03:23:53.434Z,18.3
2022-08-20T03:33:55.144Z,18.3
2022-08-20T03:43:57.140Z,18.2
2022-08-20T03:53:59.465Z,18.1
2022-08-20T04:04:01.209Z,18.1
2022-08-20T04:14:03.494Z,18
2022-08-20T04:24:05.425Z,18
2022-08-20T04:34:07.874Z,18
2022-08-20T04:44:10.415Z,17.9
2022-08-20T04:54:12.298Z,18
2022-08-20T05:04:14.374Z,17.9
2022-08-20T05:14:16.064Z,18.2
2022-08-20T05:24:18.487Z,18.2
2022-08-20T05:34:20.222Z,18.4
2022-08-20T05:54:24.861Z,19.2
2022-08-20T06:04:34.112Z,19.3
2022-08-20T06:14:36.478Z,19.5
2022-08-20T06:24:38.427Z,19.2
2022-08-20T06:34:49.117Z,19.6
2022-08-20T06:44:42.332Z,19.8
2022-08-20T06:54:44.669Z,19.7
2022-08-20T07:04:47.149Z,19.5
2022-08-20T07:14:49.511Z,19.6
2022-08-20T07:24:52.044Z,19.5
2022-08-20T07:34:54.357Z,19.2
2022-08-20T07:44:56.506Z,19.4
2022-08-20T08:15:03.547Z,22.7
2022-08-20T08:35:07.701Z,22.5
2022-08-20T08:45:09.390Z,21.7
2022-08-20T08:55:12.021Z,21.8
2022-08-20T09:05:13.784Z,22.4
2022-08-20T09:15:16.366Z,24.3
2022-08-20T09:25:18.934Z,21.6
2022-08-20T09:35:21.316Z,24.3
2022-08-20T09:45:23.140Z,26
2022-08-20T09:55:25.204Z,23.7
2022-08-20T10:05:26.921Z,22.3
2022-08-20T10:15:28.946Z,24.7
2022-08-20T10:25:30.997Z,23.4
2022-08-20T10:35:32.968Z,22.2
2022-08-20T10:45:35.240Z,23.7
2022-08-20T10:55:37.548Z,24.4
2022-08-20T11:05:39.673Z,23.5
2022-08-20T11:15:41.988Z,22.8
2022-08-20T11:25:44.070Z,23.5
2022-08-20T11:35:48.744Z,24.2
2022-08-20T11:55:50.067Z,22.5
2022-08-20T12:05:51.945Z,22.4
2022-08-20T12:15:54.428Z,22.6
2022-08-20T12:25:56.879Z,22.4
2022-08-20T12:35:59.182Z,22.1
2022-08-20T12:46:01.099Z,22.5
2022-08-20T12:56:03.144Z,23.6
2022-08-20T13:06:04.887Z,24.2
2022-08-20T13:16:06.925Z,23.1
2022-08-20T13:26:09.333Z,23.1
2022-08-20T13:36:11.096Z,23.9
2022-08-20T13:46:13.014Z,24
2022-08-20T13:56:15.009Z,24.5
2022-08-20T14:06:17.361Z,24.4
2022-08-20T14:16:21.561Z,24.6
2022-08-20T14:26:21.247Z,24.3
2022-08-20T14:36:23.580Z,23.7
2022-08-20T14:46:25.605Z,24.2
2022-08-20T14:56:27.766Z,23.6
2022-08-20T15:06:30.228Z,23.7
2022-08-20T15:16:31.976Z,23.7
2022-08-20T15:26:34.444Z,23.9
2022-08-20T15:36:36.357Z,23.5
2022-08-20T15:46:39.613Z,23.3
2022-08-20T15:56:40.698Z,23.8
2022-08-20T16:06:42.513Z,23.5
2022-08-20T16:16:44.555Z,23.7
2022-08-20T16:26:46.326Z,23.7
2022-08-20T16:36:48.969Z,23.3
2022-08-20T16:46:51.494Z,22.8
2022-08-20T16:56:53.498Z,22.9
2022-08-20T17:06:55.548Z,22.8
2022-08-20T17:16:58.133Z,23
2022-08-20T17:27:00.279Z,22.7
2022-08-20T17:37:02.201Z,22.1
2022-08-20T17:57:05.895Z,21.6
2022-08-20T18:07:08.393Z,21.3
2022-08-20T18:17:10.423Z,21.1
2022-08-20T18:37:15.117Z,20.7
2022-08-20T18:57:19.955Z,20.8
2022-08-20T19:07:21.834Z,20.7
2022-08-20T19:17:23.618Z,20.2
2022-08-20T19:27:26.188Z,20
2022-08-20T19:37:35.633Z,19.9
2022-08-20T19:47:30.262Z,19.6
2022-08-20T19:57:32.852Z,19.5
2022-08-20T20:07:35.121Z,19
2022-08-20T20:17:36.928Z,18.9
2022-08-20T20:37:49.284Z,18.3
2022-08-20T20:47:43.645Z,18.1
2022-08-20T20:57:45.734Z,17.8
2022-08-20T21:07:50.168Z,18.4
2022-08-20T21:17:50.520Z,18.4
2022-08-20T21:27:52.934Z,18.2
2022-08-20T21:37:55.442Z,18
2022-08-20T21:47:57.323Z,17.9
2022-08-20T21:57:59.724Z,17.7
2022-08-20T22:08:01.472Z,17.4
2022-08-20T22:18:03.549Z,17.1
2022-08-20T22:28:06.186Z,17
2022-08-20T22:38:07.922Z,16.9
2022-08-20T22:58:12.299Z,16.4
2022-08-20T23:18:16.819Z,15.7
2022-08-20T23:28:18.512Z,14.9
2022-08-20T23:38:20.663Z,14.9
2022-08-20T23:48:22.562Z,15
2022-08-20T23:58:25.056Z,15
