createdAt,value
2019-03-20T00:00:01.817Z,95632.71
2019-03-20T00:02:31.305Z,95641.23
2019-03-20T00:05:00.545Z,95640.70
2019-03-20T00:07:29.790Z,95640.31
2019-03-20T00:09:59.513Z,95638.39
2019-03-20T00:12:28.652Z,95641.82
2019-03-20T00:14:58.937Z,95643.59
2019-03-20T00:17:28.651Z,95649.12
2019-03-20T00:19:58.116Z,95643.59
2019-03-20T00:22:28.266Z,95647.08
2019-03-20T00:24:57.175Z,95645.92
2019-03-20T00:27:26.334Z,95656.22
2019-03-20T00:29:55.648Z,95658.45
2019-03-20T00:32:24.940Z,95660.39
2019-03-20T00:35:00.730Z,95659.20
2019-03-20T00:37:23.544Z,95660.50
2019-03-20T00:39:52.577Z,95660.36
2019-03-20T00:42:21.699Z,95664.56
2019-03-20T00:48:21.834Z,95670.88
2019-03-20T00:50:51.072Z,95666.91
2019-03-20T00:53:20.072Z,95668.06
2019-03-20T00:55:49.248Z,95667.26
2019-03-20T00:58:18.404Z,95664.87
2019-03-20T01:00:47.497Z,95662.62
2019-03-20T01:03:16.745Z,95666.72
2019-03-20T01:05:46.006Z,95661.28
2019-03-20T01:08:15.016Z,95656.78
2019-03-20T01:10:44.474Z,95657.96
2019-03-20T01:13:13.488Z,95660.00
2019-03-20T01:15:42.484Z,95658.60
2019-03-20T01:18:11.882Z,95659.27
2019-03-20T01:20:40.987Z,95649.13
2019-03-20T01:23:10.085Z,95661.94
2019-03-20T01:25:39.605Z,95663.02
2019-03-20T01:28:08.764Z,95661.08
2019-03-20T01:30:38.313Z,95663.91
2019-03-20T01:33:08.803Z,95662.80
2019-03-20T01:35:38.125Z,95663.61
2019-03-20T01:38:07.178Z,95665.63
2019-03-20T01:40:36.280Z,95667.79
2019-03-20T01:43:05.438Z,95665.27
2019-03-20T01:45:34.636Z,95668.81
2019-03-20T01:48:03.844Z,95669.55
2019-03-20T01:50:32.971Z,95668.23
2019-03-20T01:53:02.180Z,95675.92
2019-03-20T01:55:31.229Z,95675.20
2019-03-20T01:58:00.215Z,95674.12
2019-03-20T02:00:29.280Z,95671.43
2019-03-20T02:02:58.511Z,95680.11
2019-03-20T02:05:35.895Z,95687.06
2019-03-20T02:07:56.743Z,95684.59
2019-03-20T02:10:26.081Z,95692.05
2019-03-20T02:12:55.161Z,95691.68
2019-03-20T02:15:23.969Z,95693.25
2019-03-20T02:17:52.922Z,95691.39
2019-03-20T02:20:22.160Z,95697.59
2019-03-20T02:22:51.047Z,95695.41
2019-03-20T02:25:20.276Z,95688.23
2019-03-20T02:27:49.343Z,95692.27
2019-03-20T02:30:18.686Z,95688.30
2019-03-20T02:32:47.879Z,95685.37
2019-03-20T02:35:17.008Z,95693.36
2019-03-20T02:37:46.099Z,95690.80
2019-03-20T02:40:15.187Z,95701.44
2019-03-20T02:42:44.127Z,95698.67
2019-03-20T02:45:13.652Z,95699.36
2019-03-20T02:47:42.981Z,95698.33
2019-03-20T02:50:12.038Z,95703.85
2019-03-20T02:52:41.206Z,95702.95
2019-03-20T02:55:10.450Z,95708.00
2019-03-20T02:57:39.710Z,95712.88
2019-03-20T03:00:10.700Z,95708.00
2019-03-20T03:02:39.825Z,95710.47
2019-03-20T03:05:09.267Z,95717.51
2019-03-20T03:07:38.469Z,95713.50
2019-03-20T03:10:08.091Z,95707.83
2019-03-20T03:12:37.044Z,95712.00
2019-03-20T03:15:06.273Z,95712.44
2019-03-20T03:17:35.282Z,95712.91
2019-03-20T03:20:04.857Z,95718.78
2019-03-20T03:22:33.876Z,95720.24
2019-03-20T03:25:03.182Z,95724.43
2019-03-20T03:27:32.273Z,95726.27
2019-03-20T03:30:01.175Z,95729.58
2019-03-20T03:32:30.605Z,95732.02
2019-03-20T03:34:59.685Z,95732.65
2019-03-20T03:37:28.652Z,95736.22
2019-03-20T03:39:58.052Z,95739.97
2019-03-20T03:42:27.060Z,95742.72
2019-03-20T03:44:56.347Z,95743.42
2019-03-20T03:47:25.689Z,95745.59
2019-03-20T03:49:54.811Z,95750.59
2019-03-20T03:52:23.992Z,95749.22
2019-03-20T03:54:53.248Z,95755.83
2019-03-20T03:57:22.450Z,95763.42
2019-03-20T03:59:51.409Z,95762.02
2019-03-20T04:02:20.598Z,95761.11
2019-03-20T04:04:49.502Z,95768.33
2019-03-20T04:07:18.622Z,95771.95
2019-03-20T04:09:47.604Z,95769.27
2019-03-20T04:12:16.617Z,95770.16
2019-03-20T04:14:45.839Z,95771.77
2019-03-20T04:17:22.649Z,95768.75
2019-03-20T04:19:51.867Z,95773.56
2019-03-20T04:22:20.780Z,95776.08
2019-03-20T04:24:49.689Z,95771.98
2019-03-20T04:27:19.082Z,95774.37
2019-03-20T04:29:48.382Z,95778.47
2019-03-20T04:32:17.186Z,95789.47
2019-03-20T04:34:46.393Z,95786.08
2019-03-20T04:37:15.550Z,95784.78
2019-03-20T04:39:44.741Z,95791.56
2019-03-20T04:42:13.789Z,95799.17
2019-03-20T04:44:42.855Z,95796.78
2019-03-20T04:47:11.711Z,95807.68
2019-03-20T04:49:40.668Z,95809.45
2019-03-20T04:52:09.602Z,95811.38
2019-03-20T04:54:38.528Z,95811.66
2019-03-20T04:57:07.817Z,95816.38
2019-03-20T04:59:36.697Z,95819.67
2019-03-20T05:02:05.821Z,95824.87
2019-03-20T05:04:34.953Z,95826.88
2019-03-20T05:07:03.706Z,95832.94
2019-03-20T05:09:32.905Z,95838.95
2019-03-20T05:12:02.124Z,95842.84
2019-03-20T05:14:31.393Z,95853.25
2019-03-20T05:17:00.488Z,95851.57
2019-03-20T05:19:29.590Z,95854.15
2019-03-20T05:21:58.681Z,95863.86
2019-03-20T05:24:27.880Z,95860.65
2019-03-20T05:26:56.977Z,95870.05
2019-03-20T05:29:25.867Z,95872.95
2019-03-20T05:31:54.930Z,95877.47
2019-03-20T05:34:24.072Z,95877.56
2019-03-20T05:36:53.032Z,95877.75
2019-03-20T05:39:22.089Z,95884.55
2019-03-20T05:41:51.057Z,95887.05
2019-03-20T05:44:20.192Z,95889.36
2019-03-20T05:46:49.464Z,95890.93
2019-03-20T05:49:18.528Z,95895.64
2019-03-20T05:51:47.414Z,95893.52
2019-03-20T05:54:16.565Z,95907.77
2019-03-20T05:56:45.425Z,95902.23
2019-03-20T05:59:14.787Z,95902.02
2019-03-20T06:01:43.969Z,95911.78
2019-03-20T06:04:13.255Z,95912.65
2019-03-20T06:06:42.385Z,95908.41
2019-03-20T06:09:11.668Z,95910.70
2019-03-20T06:11:40.884Z,95911.73
2019-03-20T06:14:09.915Z,95911.47
2019-03-20T06:16:39.009Z,95923.33
2019-03-20T06:19:08.109Z,95922.91
2019-03-20T06:21:37.735Z,95926.18
2019-03-20T06:24:06.724Z,95919.91
2019-03-20T06:26:35.748Z,95898.14
2019-03-20T06:29:04.817Z,95930.77
2019-03-20T06:31:33.952Z,95943.66
2019-03-20T06:34:03.027Z,95939.64
2019-03-20T06:36:31.914Z,95934.20
2019-03-20T06:39:01.294Z,95939.25
2019-03-20T06:41:30.282Z,95939.80
2019-03-20T06:43:59.383Z,95946.34
2019-03-20T06:46:28.766Z,95935.46
2019-03-20T06:48:57.984Z,95942.84
2019-03-20T06:51:26.979Z,95941.21
2019-03-20T06:53:56.277Z,95937.03
2019-03-20T06:56:25.520Z,95942.84
2019-03-20T06:59:04.248Z,95944.90
2019-03-20T07:01:33.237Z,95948.48
2019-03-20T07:04:17.395Z,95943.65
2019-03-20T07:06:58.123Z,95950.87
2019-03-20T07:09:39.340Z,95944.24
2019-03-20T07:12:08.501Z,95943.81
2019-03-20T07:14:37.698Z,95947.61
2019-03-20T07:17:07.135Z,95957.53
2019-03-20T07:19:36.293Z,95952.87
2019-03-20T07:22:06.299Z,95956.89
2019-03-20T07:24:35.524Z,95953.69
2019-03-20T07:27:04.702Z,95946.47
2019-03-20T07:29:33.864Z,95953.58
2019-03-20T07:32:03.124Z,95948.17
2019-03-20T07:34:32.020Z,95942.19
2019-03-20T07:37:07.382Z,95937.69
2019-03-20T07:39:36.653Z,95943.06
2019-03-20T07:42:05.845Z,95946.61
2019-03-20T07:44:34.997Z,95935.29
2019-03-20T07:47:04.059Z,95945.36
2019-03-20T07:49:33.056Z,95943.22
2019-03-20T07:52:02.412Z,95942.20
2019-03-20T07:54:31.964Z,95939.75
2019-03-20T07:57:01.131Z,95933.00
2019-03-20T07:59:30.383Z,95933.91
2019-03-20T08:01:59.587Z,95933.57
2019-03-20T08:04:28.852Z,95928.26
2019-03-20T08:06:58.257Z,95923.95
2019-03-20T08:09:27.608Z,95937.09
2019-03-20T08:11:56.933Z,95935.14
2019-03-20T08:14:26.375Z,95931.80
2019-03-20T08:16:55.511Z,95930.25
2019-03-20T08:19:24.820Z,95932.88
2019-03-20T08:21:54.097Z,95934.19
2019-03-20T08:24:23.126Z,95931.60
2019-03-20T08:26:52.439Z,95932.88
2019-03-20T08:29:21.586Z,95931.20
2019-03-20T08:31:50.832Z,95927.77
2019-03-20T08:34:19.955Z,95929.63
2019-03-20T08:36:49.137Z,95927.70
2019-03-20T08:39:18.404Z,95924.77
2019-03-20T08:41:47.601Z,95916.88
2019-03-20T08:44:16.728Z,95915.12
2019-03-20T08:46:45.625Z,95915.63
2019-03-20T08:49:14.731Z,95914.73
2019-03-20T08:51:43.924Z,95911.73
2019-03-20T08:54:13.122Z,95905.69
2019-03-20T08:56:42.195Z,95901.83
2019-03-20T08:59:11.198Z,95907.02
2019-03-20T09:01:40.349Z,95907.39
2019-03-20T09:04:09.427Z,95910.38
2019-03-20T09:06:38.725Z,95908.82
2019-03-20T09:09:09.222Z,95906.38
2019-03-20T09:11:38.563Z,95908.41
2019-03-20T09:14:07.829Z,95898.97
2019-03-20T09:16:37.729Z,95901.09
2019-03-20T09:19:06.984Z,95897.09
2019-03-20T09:21:36.058Z,95901.81
2019-03-20T09:24:04.944Z,95895.08
2019-03-20T09:26:34.013Z,95901.28
2019-03-20T09:29:03.126Z,95888.94
2019-03-20T09:31:32.106Z,95891.20
2019-03-20T09:34:01.372Z,95889.49
2019-03-20T09:36:30.409Z,95888.81
2019-03-20T09:38:59.514Z,95889.76
2019-03-20T09:41:28.866Z,95884.80
2019-03-20T09:43:57.949Z,95881.77
2019-03-20T09:46:27.636Z,95874.05
2019-03-20T09:48:56.817Z,95880.06
2019-03-20T09:51:25.946Z,95879.66
2019-03-20T09:53:55.511Z,95878.98
2019-03-20T09:56:24.797Z,95873.77
2019-03-20T09:58:53.876Z,95876.02
2019-03-20T10:01:23.154Z,95873.98
2019-03-20T10:03:52.418Z,95867.12
2019-03-20T10:06:21.683Z,95863.55
2019-03-20T10:08:54.250Z,95864.74
2019-03-20T10:11:20.255Z,95858.95
2019-03-20T10:13:49.437Z,95861.59
2019-03-20T10:16:18.830Z,95862.37
2019-03-20T10:18:47.826Z,95863.96
2019-03-20T10:21:17.209Z,95862.63
2019-03-20T10:23:46.475Z,95855.47
2019-03-20T10:26:15.694Z,95853.10
2019-03-20T10:28:44.704Z,95857.83
2019-03-20T10:31:14.013Z,95854.10
2019-03-20T10:33:43.209Z,95851.39
2019-03-20T10:36:12.821Z,95848.48
2019-03-20T10:38:41.985Z,95839.11
2019-03-20T10:41:11.213Z,95837.80
2019-03-20T10:43:40.401Z,95833.58
2019-03-20T10:46:09.901Z,95828.75
2019-03-20T10:48:38.821Z,95825.47
2019-03-20T10:51:08.384Z,95820.46
2019-03-20T10:53:37.579Z,95820.59
2019-03-20T10:56:06.814Z,95820.23
2019-03-20T10:58:35.934Z,95818.15
2019-03-20T11:01:05.588Z,95817.14
2019-03-20T11:03:35.224Z,95817.28
2019-03-20T11:06:04.422Z,95804.15
2019-03-20T11:08:33.359Z,95805.87
2019-03-20T11:11:02.509Z,95808.05
2019-03-20T11:13:31.841Z,95807.52
2019-03-20T11:16:00.860Z,95808.70
2019-03-20T11:18:30.458Z,95802.14
2019-03-20T11:20:59.562Z,95807.42
2019-03-20T11:23:28.789Z,95810.26
2019-03-20T11:25:59.911Z,95795.28
2019-03-20T11:28:27.015Z,95795.97
2019-03-20T11:30:56.113Z,95789.77
2019-03-20T11:33:25.212Z,95795.92
2019-03-20T11:35:54.333Z,95792.51
2019-03-20T11:38:23.522Z,95784.11
2019-03-20T11:40:52.828Z,95782.09
2019-03-20T11:43:22.176Z,95786.87
2019-03-20T11:45:51.397Z,95785.87
2019-03-20T11:48:20.500Z,95779.55
2019-03-20T11:50:49.963Z,95780.98
2019-03-20T11:53:18.998Z,95774.98
2019-03-20T11:55:48.106Z,95769.14
2019-03-20T11:58:17.418Z,95768.58
2019-03-20T12:00:46.667Z,95776.06
2019-03-20T12:03:15.793Z,95785.16
2019-03-20T12:05:45.127Z,95777.09
2019-03-20T12:08:14.279Z,95772.38
2019-03-20T12:10:43.309Z,95782.06
2019-03-20T12:13:12.437Z,95788.13
2019-03-20T12:15:41.722Z,95778.04
2019-03-20T12:18:10.919Z,95775.27
2019-03-20T12:20:40.132Z,95774.38
2019-03-20T12:23:09.210Z,95774.33
2019-03-20T12:25:39.094Z,95765.84
2019-03-20T12:28:08.452Z,95772.75
2019-03-20T12:30:37.716Z,95771.00
2019-03-20T12:33:07.161Z,95767.26
2019-03-20T12:35:36.328Z,95764.09
2019-03-20T12:38:14.449Z,95763.30
2019-03-20T12:40:34.861Z,95766.77
2019-03-20T12:43:04.267Z,95764.59
2019-03-20T12:45:36.022Z,95764.85
2019-03-20T12:48:05.522Z,95758.83
2019-03-20T12:50:34.687Z,95765.65
2019-03-20T12:53:03.741Z,95768.22
2019-03-20T12:55:33.100Z,95765.58
2019-03-20T12:58:02.239Z,95766.93
2019-03-20T13:00:31.447Z,95768.58
2019-03-20T13:03:00.624Z,95763.73
2019-03-20T13:05:29.692Z,95771.45
2019-03-20T13:08:05.504Z,95766.17
2019-03-20T13:10:28.608Z,95766.94
2019-03-20T13:12:57.906Z,95766.33
2019-03-20T13:15:27.205Z,95763.45
2019-03-20T13:17:56.585Z,95765.42
2019-03-20T13:20:25.901Z,95769.00
2019-03-20T13:22:57.732Z,95768.17
2019-03-20T13:25:26.852Z,95763.09
2019-03-20T13:27:56.060Z,95771.96
2019-03-20T13:30:27.309Z,95772.77
2019-03-20T13:32:56.277Z,95775.80
2019-03-20T13:35:25.689Z,95776.00
2019-03-20T13:37:55.238Z,95776.99
2019-03-20T13:40:24.403Z,95779.88
2019-03-20T13:42:53.938Z,95783.61
2019-03-20T13:45:23.132Z,95776.38
2019-03-20T13:47:52.402Z,95775.73
2019-03-20T13:50:21.601Z,95782.52
2019-03-20T13:52:50.834Z,95775.08
2019-03-20T13:55:19.894Z,95781.02
2019-03-20T13:57:48.776Z,95767.95
2019-03-20T14:00:19.985Z,95779.72
2019-03-20T14:02:49.112Z,95779.80
2019-03-20T14:05:19.692Z,95777.78
2019-03-20T14:07:54.357Z,95778.39
2019-03-20T14:10:25.687Z,95775.80
2019-03-20T14:12:53.717Z,95784.88
2019-03-20T14:15:23.014Z,95782.30
2019-03-20T14:17:53.767Z,95783.72
2019-03-20T14:20:23.829Z,95782.08
2019-03-20T14:22:53.161Z,95784.61
2019-03-20T14:25:22.489Z,95775.64
2019-03-20T14:27:51.809Z,95779.56
2019-03-20T14:30:22.795Z,95782.70
2019-03-20T14:32:52.123Z,95786.11
2019-03-20T14:35:21.741Z,95782.05
2019-03-20T14:37:51.008Z,95786.59
2019-03-20T14:40:22.087Z,95794.77
2019-03-20T14:42:54.013Z,95799.92
2019-03-20T14:45:23.921Z,95793.98
2019-03-20T14:47:53.117Z,95803.45
2019-03-20T14:50:23.858Z,95811.13
2019-03-20T14:52:53.086Z,95807.61
2019-03-20T14:55:22.525Z,95819.09
2019-03-20T14:57:51.586Z,95814.47
2019-03-20T15:03:01.015Z,95823.50
2019-03-20T15:05:30.357Z,95824.35
2019-03-20T15:08:00.662Z,95835.48
2019-03-20T15:10:30.703Z,95832.00
2019-03-20T15:12:59.878Z,95836.55
2019-03-20T15:15:35.948Z,95835.28
2019-03-20T15:18:05.132Z,95834.21
2019-03-20T15:20:34.922Z,95835.59
2019-03-20T15:23:03.949Z,95838.00
2019-03-20T15:25:33.152Z,95842.47
2019-03-20T15:28:02.161Z,95856.30
2019-03-20T15:30:31.386Z,95860.78
2019-03-20T15:33:00.523Z,95859.48
2019-03-20T15:35:29.625Z,95863.93
2019-03-20T15:37:58.737Z,95874.81
2019-03-20T15:40:27.777Z,95879.30
2019-03-20T15:42:56.965Z,95882.48
2019-03-20T15:45:25.939Z,95893.27
2019-03-20T15:47:55.197Z,95889.06
2019-03-20T15:50:24.406Z,95893.55
2019-03-20T15:52:53.494Z,95898.31
2019-03-20T15:55:25.273Z,95906.39
2019-03-20T15:57:55.082Z,95908.92
2019-03-20T16:00:24.060Z,95913.13
2019-03-20T16:02:54.402Z,95925.14
2019-03-20T16:05:23.380Z,95930.65
2019-03-20T16:07:52.885Z,95928.81
2019-03-20T16:10:22.293Z,95928.45
2019-03-20T16:12:52.022Z,95944.45
2019-03-20T16:15:21.300Z,95941.16
2019-03-20T16:17:51.141Z,95941.25
2019-03-20T16:20:20.188Z,95947.87
2019-03-20T16:22:49.401Z,95953.30
2019-03-20T16:25:18.504Z,95956.20
2019-03-20T16:27:47.815Z,95961.52
2019-03-20T16:30:18.948Z,95966.58
2019-03-20T16:32:47.975Z,95972.19
2019-03-20T16:35:17.298Z,95976.17
2019-03-20T16:37:57.000Z,95982.94
2019-03-20T16:40:33.331Z,95987.77
2019-03-20T16:43:03.068Z,95994.08
2019-03-20T16:45:32.298Z,95998.80
2019-03-20T16:48:01.535Z,96000.45
2019-03-20T16:50:30.659Z,96009.42
2019-03-20T16:52:59.911Z,96000.07
2019-03-20T16:55:28.742Z,96016.16
2019-03-20T16:57:58.666Z,96021.58
2019-03-20T17:00:28.435Z,96024.02
2019-03-20T17:02:57.587Z,96027.66
2019-03-20T17:05:26.514Z,96033.05
2019-03-20T17:07:55.876Z,96041.23
2019-03-20T17:10:28.754Z,96044.38
2019-03-20T17:12:57.974Z,96051.77
2019-03-20T17:15:27.637Z,96057.03
2019-03-20T17:17:56.837Z,96063.17
2019-03-20T17:20:26.118Z,96066.75
2019-03-20T17:22:55.361Z,96076.00
2019-03-20T17:25:24.618Z,96081.75
2019-03-20T17:27:53.766Z,96082.53
2019-03-20T17:30:25.862Z,96056.33
2019-03-20T17:32:55.087Z,96092.52
2019-03-20T17:35:24.030Z,96090.61
2019-03-20T17:37:53.190Z,96075.03
2019-03-20T17:40:22.213Z,96074.36
2019-03-20T17:42:51.315Z,96079.49
2019-03-20T17:45:20.589Z,96088.23
2019-03-20T17:47:50.050Z,96083.30
2019-03-20T17:50:20.904Z,96077.23
2019-03-20T17:52:50.158Z,96081.03
2019-03-20T17:55:19.045Z,96074.39
2019-03-20T17:57:48.345Z,96074.52
2019-03-20T18:00:20.853Z,96084.48
2019-03-20T18:02:49.806Z,96101.80
2019-03-20T18:05:18.698Z,96118.22
2019-03-20T18:07:48.049Z,96118.98
2019-03-20T18:10:17.121Z,96126.05
2019-03-20T18:12:46.482Z,96132.20
2019-03-20T18:15:15.646Z,96144.66
2019-03-20T18:17:44.712Z,96151.99
2019-03-20T18:20:14.170Z,96148.05
2019-03-20T18:22:43.225Z,96162.89
2019-03-20T18:25:12.501Z,96161.55
2019-03-20T18:27:41.521Z,96169.46
2019-03-20T18:30:15.200Z,96162.25
2019-03-20T18:32:44.404Z,96177.98
2019-03-20T18:35:13.281Z,96176.45
2019-03-20T18:37:42.301Z,96179.19
2019-03-20T18:40:12.720Z,96186.42
2019-03-20T18:42:41.814Z,96180.05
2019-03-20T18:45:11.722Z,96187.77
2019-03-20T18:47:40.721Z,96192.80
2019-03-20T18:50:09.907Z,96193.38
2019-03-20T18:52:38.845Z,96197.22
2019-03-20T18:55:08.698Z,96194.42
2019-03-20T18:57:37.905Z,96197.05
2019-03-20T19:00:09.811Z,96197.41
2019-03-20T19:02:38.981Z,96196.36
2019-03-20T19:05:10.305Z,96197.58
2019-03-20T19:07:39.330Z,96199.54
2019-03-20T19:10:09.496Z,96203.30
2019-03-20T19:12:44.067Z,96200.19
2019-03-20T19:15:14.305Z,96213.23
2019-03-20T19:17:43.741Z,96209.16
2019-03-20T19:20:12.911Z,96216.02
2019-03-20T19:25:53.840Z,96218.56
2019-03-20T19:28:23.009Z,96217.20
2019-03-20T19:30:52.089Z,96226.94
2019-03-20T19:33:21.749Z,96222.72
2019-03-20T19:35:51.590Z,96226.23
2019-03-20T19:38:34.537Z,96231.42
2019-03-20T19:40:57.625Z,96233.25
2019-03-20T19:43:26.681Z,96235.68
2019-03-20T19:45:55.849Z,96239.59
2019-03-20T19:48:25.152Z,96232.89
2019-03-20T19:50:54.285Z,96236.72
2019-03-20T19:53:23.705Z,96232.28
2019-03-20T19:55:53.488Z,96235.75
2019-03-20T19:58:22.850Z,96238.88
2019-03-20T20:00:52.084Z,96231.30
2019-03-20T20:03:21.273Z,96232.62
2019-03-20T20:08:28.472Z,96243.86
2019-03-20T20:10:57.569Z,96234.83
2019-03-20T20:13:26.634Z,96244.15
2019-03-20T20:15:55.920Z,96251.14
2019-03-20T20:18:24.917Z,96250.48
2019-03-20T20:20:54.971Z,96246.09
2019-03-20T20:23:37.778Z,96250.95
2019-03-20T20:26:07.066Z,96247.11
2019-03-20T20:31:24.589Z,96260.98
2019-03-20T20:33:53.626Z,96251.68
2019-03-20T20:36:22.680Z,96261.25
2019-03-20T20:38:51.934Z,96253.27
2019-03-20T20:41:21.084Z,96254.90
2019-03-20T20:43:50.162Z,96253.25
2019-03-20T20:46:19.159Z,96258.30
2019-03-20T20:48:48.342Z,96256.52
2019-03-20T20:51:17.544Z,96260.15
2019-03-20T20:53:47.351Z,96253.78
2019-03-20T20:56:16.801Z,96268.41
2019-03-20T20:58:46.069Z,96261.25
2019-03-20T21:01:15.008Z,96269.08
2019-03-20T21:03:44.951Z,96272.03
2019-03-20T21:06:14.165Z,96266.03
2019-03-20T21:08:43.230Z,96262.63
2019-03-20T21:11:13.038Z,96267.23
2019-03-20T21:13:42.421Z,96268.61
2019-03-20T21:22:55.599Z,96276.24
2019-03-20T21:29:13.445Z,96273.80
2019-03-20T21:34:42.813Z,96281.48
2019-03-20T21:38:22.074Z,96283.35
2019-03-20T21:41:46.507Z,96289.91
2019-03-20T21:44:28.992Z,96288.85
2019-03-20T21:47:08.881Z,96290.12
2019-03-20T21:56:01.273Z,96297.17
2019-03-20T22:10:52.695Z,96289.58
2019-03-20T22:16:14.803Z,96290.04
2019-03-20T22:19:00.764Z,96292.66
2019-03-20T22:24:36.372Z,96299.14
2019-03-20T22:33:25.680Z,96300.80
2019-03-20T22:40:55.776Z,96307.05
2019-03-20T22:54:40.853Z,96321.20
