createdAt,value
2019-04-01T00:00:41.125Z,99.90
2019-04-01T00:05:42.606Z,99.90
2019-04-01T00:10:44.078Z,99.90
2019-04-01T00:15:45.556Z,99.90
2019-04-01T00:20:47.127Z,99.90
2019-04-01T00:25:48.909Z,99.90
2019-04-01T00:30:50.392Z,99.90
2019-04-01T00:35:52.150Z,99.90
2019-04-01T00:40:53.741Z,99.90
2019-04-01T00:45:57.103Z,99.90
2019-04-01T00:50:58.597Z,99.90
2019-04-01T00:56:00.069Z,99.90
2019-04-01T01:01:01.538Z,99.90
2019-04-01T01:06:03.191Z,99.90
2019-04-01T01:11:04.674Z,99.90
2019-04-01T01:16:06.439Z,99.90
2019-04-01T01:21:08.010Z,99.90
2019-04-01T01:26:09.504Z,99.90
2019-04-01T01:31:10.997Z,99.90
2019-04-01T01:36:12.611Z,99.90
2019-04-01T01:41:14.588Z,99.90
2019-04-01T01:46:16.208Z,99.90
2019-04-01T01:51:17.796Z,99.90
2019-04-01T01:56:19.354Z,99.90
2019-04-01T02:01:20.828Z,99.90
2019-04-01T02:06:22.320Z,99.90
2019-04-01T02:11:23.829Z,99.90
2019-04-01T02:16:25.356Z,99.90
2019-04-01T02:21:26.819Z,99.90
2019-04-01T02:26:28.297Z,99.90
2019-04-01T02:31:29.769Z,99.90
2019-04-01T02:36:31.254Z,99.90
2019-04-01T02:41:32.980Z,99.90
2019-04-01T02:46:34.464Z,99.90
2019-04-01T02:51:36.059Z,99.90
2019-04-01T02:56:37.608Z,99.90
2019-04-01T03:01:39.087Z,99.90
2019-04-01T03:06:40.554Z,99.90
2019-04-01T03:11:42.119Z,99.90
2019-04-01T03:16:43.695Z,99.90
2019-04-01T03:21:45.182Z,99.90
2019-04-01T03:26:46.663Z,99.90
2019-04-01T03:31:48.132Z,99.90
2019-04-01T03:36:49.649Z,99.90
2019-04-01T03:41:51.511Z,99.90
2019-04-01T03:46:53.067Z,99.90
2019-04-01T03:51:54.875Z,99.90
2019-04-01T03:56:56.358Z,99.90
2019-04-01T04:01:57.989Z,99.90
2019-04-01T04:06:59.554Z,99.90
2019-04-01T04:12:01.102Z,99.90
2019-04-01T04:17:02.560Z,99.90
2019-04-01T04:22:04.123Z,99.90
2019-04-01T04:27:05.612Z,99.90
2019-04-01T04:32:07.161Z,99.90
2019-04-01T04:37:08.742Z,99.90
2019-04-01T04:42:10.283Z,99.90
2019-04-01T04:47:11.734Z,99.90
2019-04-01T04:52:13.203Z,99.90
2019-04-01T04:57:14.679Z,99.90
2019-04-01T05:02:16.158Z,99.90
2019-04-01T05:07:18.008Z,99.90
2019-04-01T05:12:20.027Z,99.90
2019-04-01T05:17:21.817Z,99.90
2019-04-01T05:22:25.013Z,99.90
2019-04-01T05:27:26.535Z,99.90
2019-04-01T05:32:30.970Z,99.90
2019-04-01T05:37:32.785Z,99.90
2019-04-01T05:42:35.114Z,99.90
2019-04-01T05:47:44.732Z,99.90
2019-04-01T05:52:46.210Z,99.90
2019-04-01T05:57:48.069Z,99.90
2019-04-01T06:02:49.542Z,99.90
2019-04-01T06:07:51.325Z,99.90
2019-04-01T06:12:53.196Z,99.90
2019-04-01T06:17:54.986Z,99.90
2019-04-01T06:22:57.248Z,99.90
2019-04-01T06:27:59.020Z,99.90
2019-04-01T06:33:00.854Z,99.90
2019-04-01T06:38:02.769Z,99.90
2019-04-01T06:43:04.326Z,99.90
2019-04-01T06:48:06.321Z,99.90
2019-04-01T06:53:07.790Z,99.90
2019-04-01T06:58:11.955Z,99.90
2019-04-01T07:03:12.731Z,99.90
2019-04-01T07:08:14.291Z,99.90
2019-04-01T07:13:16.318Z,99.90
2019-04-01T07:18:17.792Z,99.90
2019-04-01T07:23:19.266Z,99.90
2019-04-01T07:28:20.722Z,99.90
2019-04-01T07:33:22.627Z,99.90
2019-04-01T07:38:24.766Z,99.90
2019-04-01T07:43:26.291Z,99.90
2019-04-01T07:48:28.117Z,99.90
2019-04-01T07:53:29.861Z,99.90
2019-04-01T07:58:31.314Z,99.90
2019-04-01T08:03:32.779Z,99.90
2019-04-01T08:08:34.801Z,99.90
2019-04-01T08:13:36.259Z,99.90
2019-04-01T08:18:37.735Z,99.90
2019-04-01T08:23:39.308Z,99.90
2019-04-01T08:28:41.067Z,99.90
2019-04-01T08:33:43.037Z,99.90
2019-04-01T08:38:44.598Z,99.90
2019-04-01T08:43:46.406Z,99.90
2019-04-01T08:48:48.576Z,99.90
2019-04-01T08:53:50.037Z,99.90
2019-04-01T08:58:51.924Z,99.90
2019-04-01T09:03:53.541Z,99.90
2019-04-01T09:08:56.670Z,99.90
2019-04-01T09:13:58.441Z,99.90
2019-04-01T09:18:59.907Z,99.90
2019-04-01T09:24:01.378Z,99.90
2019-04-01T09:29:03.138Z,99.90
2019-04-01T09:34:04.947Z,99.90
2019-04-01T09:39:06.822Z,99.90
2019-04-01T09:44:08.370Z,99.90
2019-04-01T09:49:09.763Z,99.90
2019-04-01T09:54:11.391Z,99.90
2019-04-01T09:59:12.873Z,99.90
2019-04-01T10:04:14.666Z,99.90
2019-04-01T10:09:16.139Z,99.90
2019-04-01T10:14:18.007Z,99.90
2019-04-01T10:19:19.919Z,99.90
2019-04-01T10:24:22.262Z,99.90
2019-04-01T10:29:23.791Z,99.90
2019-04-01T10:34:25.363Z,99.90
2019-04-01T10:39:26.930Z,99.90
2019-04-01T10:44:28.483Z,99.90
2019-04-01T10:49:32.128Z,99.90
2019-04-01T10:54:33.403Z,99.90
2019-04-01T10:59:35.009Z,96.50
2019-04-01T11:04:36.514Z,96.90
2019-04-01T11:09:38.969Z,94.90
2019-04-01T11:14:40.461Z,93.90
2019-04-01T11:19:42.294Z,95.30
2019-04-01T11:24:44.761Z,95.40
2019-04-01T11:29:46.226Z,94.40
2019-04-01T11:34:47.759Z,94.20
2019-04-01T11:39:49.301Z,93.30
2019-04-01T11:44:52.508Z,93.10
2019-04-01T11:49:54.780Z,92.80
2019-04-01T11:54:56.339Z,93.10
2019-04-01T11:59:58.324Z,91.80
2019-04-01T12:04:59.804Z,92.50
2019-04-01T12:10:01.490Z,94.60
2019-04-01T12:15:04.851Z,93.60
2019-04-01T12:20:07.158Z,94.70
2019-04-01T12:25:09.353Z,92.10
2019-04-01T12:30:11.435Z,91.90
2019-04-01T12:35:13.109Z,90.90
2019-04-01T12:40:15.110Z,89.80
2019-04-01T12:45:17.054Z,90.50
2019-04-01T12:50:18.529Z,91.20
2019-04-01T12:55:20.434Z,88.00
2019-04-01T13:00:22.374Z,90.00
2019-04-01T13:05:24.087Z,87.60
2019-04-01T13:10:25.553Z,89.70
2019-04-01T13:15:27.381Z,87.40
2019-04-01T13:20:37.740Z,86.60
2019-04-01T13:25:33.870Z,84.00
2019-04-01T13:30:35.701Z,84.50
2019-04-01T13:35:39.807Z,80.00
2019-04-01T13:40:40.645Z,80.30
2019-04-01T13:45:42.415Z,81.10
2019-04-01T13:50:48.832Z,81.10
2019-04-01T13:55:51.402Z,78.00
2019-04-01T14:00:52.874Z,77.60
2019-04-01T14:05:54.722Z,77.00
2019-04-01T14:10:56.311Z,78.30
2019-04-01T14:15:58.517Z,76.80
2019-04-01T14:21:14.873Z,76.50
2019-04-01T14:26:03.792Z,75.00
2019-04-01T14:31:06.055Z,76.00
2019-04-01T14:36:07.616Z,76.60
2019-04-01T14:41:09.256Z,75.60
2019-04-01T14:46:10.792Z,76.10
2019-04-01T14:51:12.298Z,75.00
2019-04-01T14:56:13.777Z,74.50
2019-04-01T15:01:15.592Z,73.70
2019-04-01T15:06:17.410Z,75.50
2019-04-01T15:11:19.451Z,76.90
2019-04-01T15:16:20.953Z,76.80
2019-04-01T15:21:22.425Z,77.50
2019-04-01T15:26:24.260Z,77.60
2019-04-01T15:31:25.830Z,78.40
2019-04-01T15:36:27.321Z,77.20
2019-04-01T15:41:28.775Z,78.80
2019-04-01T15:46:30.320Z,78.10
2019-04-01T15:51:33.873Z,78.80
2019-04-01T15:56:35.407Z,78.50
2019-04-01T16:01:37.395Z,79.50
2019-04-01T16:06:38.901Z,79.50
2019-04-01T16:11:40.772Z,79.30
2019-04-01T16:16:42.561Z,79.90
2019-04-01T16:21:44.076Z,80.70
2019-04-01T16:26:45.592Z,80.70
2019-04-01T16:31:47.064Z,80.20
2019-04-01T16:36:48.680Z,81.50
2019-04-01T16:41:51.326Z,81.50
2019-04-01T16:46:55.165Z,81.20
2019-04-01T16:51:56.857Z,82.50
2019-04-01T16:56:58.355Z,82.00
2019-04-01T17:02:17.020Z,83.60
2019-04-01T17:07:07.842Z,85.00
2019-04-01T17:12:10.671Z,84.50
2019-04-01T17:17:12.589Z,84.60
2019-04-01T17:22:14.206Z,85.80
2019-04-01T17:27:15.774Z,85.60
2019-04-01T17:32:17.438Z,87.70
2019-04-01T17:37:19.125Z,87.90
2019-04-01T17:42:20.634Z,89.10
2019-04-01T17:47:22.370Z,88.40
2019-04-01T17:52:25.363Z,90.40
2019-04-01T17:57:27.685Z,89.80
2019-04-01T18:02:30.252Z,90.40
2019-04-01T18:07:32.163Z,90.60
2019-04-01T18:12:33.832Z,90.80
2019-04-01T18:17:35.371Z,90.80
2019-04-01T18:22:37.122Z,91.50
2019-04-01T18:27:38.749Z,91.60
2019-04-01T18:32:40.579Z,91.40
2019-04-01T18:37:42.182Z,91.70
2019-04-01T18:42:43.930Z,91.60
2019-04-01T18:47:45.513Z,92.10
2019-04-01T18:52:47.427Z,92.20
2019-04-01T18:57:49.276Z,92.70
2019-04-01T19:02:50.781Z,93.40
2019-04-01T19:07:52.311Z,93.30
2019-04-01T19:13:05.010Z,93.40
2019-04-01T19:17:57.561Z,93.00
2019-04-01T19:22:59.188Z,93.70
2019-04-01T19:28:00.730Z,93.90
2019-04-01T19:33:02.316Z,94.40
2019-04-01T19:38:07.021Z,94.50
2019-04-01T19:43:07.513Z,95.20
2019-04-01T19:48:09.167Z,95.80
2019-04-01T19:53:11.014Z,96.00
2019-04-01T19:58:12.904Z,96.30
2019-04-01T20:03:14.453Z,97.10
2019-04-01T20:08:16.407Z,97.40
2019-04-01T20:13:18.448Z,98.10
2019-04-01T20:18:20.295Z,98.80
2019-04-01T20:23:22.162Z,99.30
2019-04-01T20:28:24.632Z,99.90
2019-04-01T20:33:26.162Z,99.90
2019-04-01T20:38:27.795Z,99.90
2019-04-01T20:43:29.275Z,99.90
2019-04-01T20:48:31.167Z,99.90
2019-04-01T20:53:32.735Z,99.90
2019-04-01T20:58:34.514Z,99.90
2019-04-01T21:03:35.993Z,99.90
2019-04-01T21:08:38.088Z,99.90
2019-04-01T21:13:39.840Z,99.90
2019-04-01T21:18:41.721Z,99.90
2019-04-01T21:23:43.519Z,99.90
2019-04-01T21:28:45.293Z,99.90
2019-04-01T21:33:46.771Z,99.90
2019-04-01T21:38:48.251Z,99.90
2019-04-01T21:43:49.769Z,99.90
2019-04-01T21:48:51.307Z,99.90
2019-04-01T21:53:52.783Z,99.90
2019-04-01T21:58:54.301Z,99.90
2019-04-01T22:03:55.704Z,99.90
2019-04-01T22:08:57.332Z,99.90
2019-04-01T22:13:58.825Z,99.90
2019-04-01T22:19:00.302Z,99.90
2019-04-01T22:24:01.831Z,99.90
2019-04-01T22:29:03.517Z,99.90
2019-04-01T22:34:05.010Z,99.90
2019-04-01T22:39:06.959Z,99.90
2019-04-01T22:44:08.861Z,99.90
2019-04-01T22:49:12.031Z,99.90
2019-04-01T22:54:13.816Z,99.90
2019-04-01T22:59:15.308Z,99.90
2019-04-01T23:04:16.788Z,99.90
2019-04-01T23:09:18.571Z,99.90
2019-04-01T23:14:20.045Z,99.90
2019-04-01T23:19:21.554Z,99.90
2019-04-01T23:24:23.335Z,99.90
2019-04-01T23:29:26.040Z,99.90
2019-04-01T23:34:27.903Z,99.90
2019-04-01T23:39:29.733Z,99.90
2019-04-01T23:44:31.306Z,99.90
2019-04-01T23:49:32.929Z,99.90
2019-04-01T23:54:34.415Z,99.90
2019-04-01T23:59:35.895Z,99.90
