createdAt,value
2022-09-01T00:01:44.715Z,7.60
2022-09-01T00:04:14.256Z,8.20
2022-09-01T00:06:41.115Z,8.90
2022-09-01T00:09:12.297Z,6.00
2022-09-01T00:14:29.320Z,6.60
2022-09-01T00:16:57.512Z,6.50
2022-09-01T00:19:24.761Z,5.60
2022-09-01T00:21:51.852Z,7.00
2022-09-01T00:24:19.432Z,5.50
2022-09-01T00:26:46.674Z,6.00
2022-09-01T00:29:14.224Z,7.60
2022-09-01T00:31:41.408Z,7.40
2022-09-01T00:34:08.251Z,8.20
2022-09-01T00:36:34.847Z,8.50
2022-09-01T00:39:02.443Z,7.00
2022-09-01T00:41:32.045Z,7.30
2022-09-01T00:44:02.110Z,6.50
2022-09-01T00:46:32.411Z,6.20
2022-09-01T00:49:14.282Z,4.70
2022-09-01T00:51:43.715Z,6.30
2022-09-01T00:54:15.687Z,7.40
2022-09-01T00:56:45.617Z,6.50
2022-09-01T00:59:15.014Z,5.50
2022-09-01T01:01:41.831Z,5.70
2022-09-01T01:04:09.514Z,6.60
2022-09-01T01:06:36.042Z,5.50
2022-09-01T01:09:02.743Z,5.80
2022-09-01T01:11:32.087Z,8.10
2022-09-01T01:14:06.785Z,5.70
2022-09-01T01:16:33.350Z,5.30
2022-09-01T01:19:00.050Z,5.50
2022-09-01T01:21:35.087Z,7.20
2022-09-01T01:24:23.342Z,5.20
2022-09-01T01:26:50.684Z,4.90
2022-09-01T01:29:18.190Z,5.60
2022-09-01T01:31:46.016Z,8.10
2022-09-01T01:34:12.769Z,4.90
2022-09-01T01:36:39.532Z,5.60
2022-09-01T01:39:15.879Z,7.70
2022-09-01T01:41:44.857Z,5.10
2022-09-01T01:44:13.737Z,6.10
2022-09-01T01:46:43.826Z,7.30
2022-09-01T01:49:13.092Z,6.30
2022-09-01T01:51:39.823Z,6.30
2022-09-01T01:54:07.388Z,6.30
2022-09-01T01:56:34.919Z,5.10
2022-09-01T01:59:01.605Z,4.90
2022-09-01T02:01:29.914Z,7.40
2022-09-01T02:03:59.137Z,5.10
2022-09-01T02:06:28.256Z,5.40
2022-09-01T02:08:57.199Z,4.50
2022-09-01T02:11:25.452Z,5.20
2022-09-01T02:13:53.255Z,5.80
2022-09-01T02:16:19.838Z,5.90
2022-09-01T02:18:47.273Z,6.10
2022-09-01T02:21:18.481Z,6.80
2022-09-01T02:23:51.167Z,6.00
2022-09-01T02:26:18.233Z,6.40
2022-09-01T02:28:52.171Z,5.70
2022-09-01T02:31:21.233Z,6.00
2022-09-01T02:33:47.856Z,8.90
2022-09-01T02:36:17.491Z,6.00
2022-09-01T02:38:46.082Z,7.30
2022-09-01T02:41:14.568Z,6.30
2022-09-01T02:43:42.544Z,5.90
2022-09-01T02:46:09.827Z,6.10
2022-09-01T02:48:39.907Z,6.30
2022-09-01T02:51:13.383Z,5.90
2022-09-01T02:53:40.748Z,6.80
2022-09-01T02:56:09.713Z,5.70
2022-09-01T02:58:36.768Z,5.90
2022-09-01T03:01:03.733Z,5.10
2022-09-01T03:03:30.534Z,6.20
2022-09-01T03:05:57.144Z,7.10
2022-09-01T03:08:25.050Z,5.60
2022-09-01T03:10:52.841Z,6.90
2022-09-01T03:13:24.071Z,5.30
2022-09-01T03:18:19.291Z,6.90
2022-09-01T03:20:47.379Z,8.20
2022-09-01T03:23:19.342Z,7.40
2022-09-01T03:25:49.177Z,8.20
2022-09-01T03:28:16.656Z,6.90
2022-09-01T03:30:49.345Z,6.70
2022-09-01T03:33:19.230Z,8.90
2022-09-01T03:35:46.927Z,6.50
2022-09-01T03:38:14.366Z,5.80
2022-09-01T03:40:41.443Z,7.70
2022-09-01T03:43:09.865Z,8.10
2022-09-01T03:45:36.588Z,10.90
2022-09-01T03:48:03.312Z,9.30
2022-09-01T03:50:29.851Z,7.20
2022-09-01T03:52:58.851Z,8.40
2022-09-01T03:55:29.431Z,6.10
2022-09-01T03:57:59.404Z,9.90
2022-09-01T04:00:28.480Z,9.00
2022-09-01T04:02:57.461Z,8.50
2022-09-01T04:05:29.111Z,7.60
2022-09-01T04:07:58.432Z,6.40
2022-09-01T04:10:25.151Z,9.00
2022-09-01T04:12:51.734Z,8.30
2022-09-01T04:15:18.997Z,6.10
2022-09-01T04:17:46.754Z,12.30
2022-09-01T04:20:13.507Z,10.40
2022-09-01T04:22:40.251Z,9.10
2022-09-01T04:25:09.254Z,7.50
2022-09-01T04:27:36.000Z,8.40
2022-09-01T04:30:02.495Z,6.70
2022-09-01T04:32:29.007Z,11.30
2022-09-01T04:34:55.643Z,6.20
2022-09-01T04:37:22.185Z,9.00
2022-09-01T04:39:56.546Z,7.20
2022-09-01T04:42:27.756Z,7.80
2022-09-01T04:44:55.174Z,9.20
2022-09-01T04:47:21.746Z,7.70
2022-09-01T04:49:48.846Z,6.00
2022-09-01T04:52:15.537Z,6.50
2022-09-01T04:54:42.078Z,8.20
2022-09-01T04:57:08.713Z,10.30
2022-09-01T04:59:35.237Z,8.90
2022-09-01T05:02:01.976Z,8.10
2022-09-01T05:04:32.584Z,8.80
2022-09-01T05:07:00.609Z,7.80
2022-09-01T05:09:29.478Z,5.70
2022-09-01T05:11:57.809Z,7.10
2022-09-01T05:14:24.767Z,6.70
2022-09-01T05:16:56.183Z,6.30
2022-09-01T05:19:22.840Z,7.80
2022-09-01T05:21:49.403Z,7.20
2022-09-01T05:24:20.003Z,8.60
2022-09-01T05:26:46.765Z,7.90
2022-09-01T05:29:14.870Z,8.80
2022-09-01T05:31:42.752Z,8.80
2022-09-01T05:34:10.748Z,7.40
2022-09-01T05:36:46.108Z,8.10
2022-09-01T05:39:13.290Z,11.30
2022-09-01T05:41:41.158Z,14.20
2022-09-01T05:44:09.755Z,12.30
2022-09-01T05:46:39.220Z,10.70
2022-09-01T05:49:07.446Z,8.60
2022-09-01T05:51:44.334Z,9.90
2022-09-01T05:54:13.210Z,9.40
2022-09-01T05:56:43.587Z,11.70
2022-09-01T05:59:26.443Z,12.40
2022-09-01T06:01:55.102Z,8.90
2022-09-01T06:04:23.189Z,7.20
2022-09-01T06:07:07.726Z,10.60
2022-09-01T06:09:41.364Z,7.80
2022-09-01T06:12:09.216Z,8.30
2022-09-01T06:14:35.871Z,12.40
2022-09-01T06:17:02.556Z,8.90
2022-09-01T06:19:30.059Z,9.50
2022-09-01T06:21:59.321Z,10.30
2022-09-01T06:24:25.964Z,8.60
2022-09-01T06:26:52.709Z,7.30
2022-09-01T06:29:19.250Z,8.30
2022-09-01T06:31:46.080Z,9.20
2022-09-01T06:34:13.358Z,11.10
2022-09-01T06:36:40.210Z,8.00
2022-09-01T06:39:08.404Z,11.10
2022-09-01T06:41:36.359Z,10.60
2022-09-01T06:44:03.515Z,10.50
2022-09-01T06:46:30.443Z,8.40
2022-09-01T06:48:57.626Z,11.70
2022-09-01T06:51:26.931Z,7.00
2022-09-01T06:53:54.739Z,10.10
2022-09-01T06:56:21.650Z,7.00
2022-09-01T06:58:48.308Z,7.60
2022-09-01T07:01:17.866Z,7.30
2022-09-01T07:03:46.629Z,7.00
2022-09-01T07:12:24.769Z,6.90
2022-09-01T07:17:26.127Z,8.70
2022-09-01T07:19:53.692Z,7.30
2022-09-01T07:22:36.228Z,6.10
2022-09-01T07:25:12.959Z,6.60
2022-09-01T07:27:41.990Z,6.70
2022-09-01T07:30:11.709Z,13.40
2022-09-01T07:32:47.727Z,6.60
2022-09-01T07:35:17.792Z,8.70
2022-09-01T07:43:28.277Z,6.40
2022-09-01T07:45:58.675Z,5.00
2022-09-01T07:54:03.456Z,6.40
2022-09-01T07:56:30.775Z,4.80
2022-09-01T07:58:58.722Z,4.40
2022-09-01T08:01:27.903Z,8.40
2022-09-01T08:04:00.126Z,5.00
2022-09-01T08:06:29.002Z,6.10
2022-09-01T08:08:58.831Z,8.00
2022-09-01T08:14:18.227Z,5.00
2022-09-01T08:16:53.136Z,5.20
2022-09-01T08:19:20.223Z,4.40
2022-09-01T08:21:46.915Z,5.30
2022-09-01T08:24:13.480Z,5.60
2022-09-01T08:26:40.458Z,6.50
2022-09-01T08:29:07.512Z,4.90
2022-09-01T08:31:34.262Z,6.40
2022-09-01T08:34:02.128Z,7.60
2022-09-01T08:36:28.716Z,5.80
2022-09-01T08:38:55.312Z,5.00
2022-09-01T08:41:47.929Z,5.00
2022-09-01T08:44:14.507Z,6.50
2022-09-01T08:46:43.879Z,6.00
2022-09-01T08:49:27.645Z,4.60
2022-09-01T08:52:06.480Z,4.10
2022-09-01T08:54:39.577Z,5.50
2022-09-01T08:57:11.725Z,4.70
2022-09-01T08:59:39.139Z,3.70
2022-09-01T09:02:38.149Z,4.60
2022-09-01T09:05:29.718Z,6.20
2022-09-01T09:08:20.859Z,4.30
2022-09-01T09:10:59.788Z,6.20
2022-09-01T09:14:01.763Z,4.50
2022-09-01T09:16:37.740Z,3.40
2022-09-01T09:19:11.025Z,3.50
2022-09-01T09:21:37.768Z,3.10
2022-09-01T09:24:18.118Z,3.40
2022-09-01T09:26:50.331Z,5.10
2022-09-01T09:29:17.563Z,3.20
2022-09-01T09:31:45.891Z,6.20
2022-09-01T09:34:33.174Z,3.00
2022-09-01T09:37:16.505Z,3.70
2022-09-01T09:39:43.662Z,4.00
2022-09-01T09:42:13.590Z,4.30
2022-09-01T09:44:50.034Z,4.00
2022-09-01T09:47:46.276Z,2.00
2022-09-01T09:50:32.292Z,3.70
2022-09-01T09:53:15.191Z,2.60
2022-09-01T09:55:57.111Z,2.50
2022-09-01T09:58:27.762Z,2.80
2022-09-01T10:01:12.189Z,2.50
2022-09-01T10:03:55.184Z,2.90
2022-09-01T10:06:38.878Z,3.40
2022-09-01T10:09:09.069Z,3.10
2022-09-01T10:11:43.935Z,2.60
2022-09-01T10:14:51.821Z,4.90
2022-09-01T10:17:23.377Z,4.10
2022-09-01T10:20:00.143Z,2.70
2022-09-01T10:22:26.939Z,2.80
2022-09-01T10:24:53.683Z,1.90
2022-09-01T10:27:31.561Z,2.20
2022-09-01T10:30:14.062Z,3.60
2022-09-01T10:32:55.729Z,3.10
2022-09-01T10:35:28.292Z,2.80
2022-09-01T10:37:59.090Z,2.20
2022-09-01T10:40:30.676Z,4.70
2022-09-01T10:43:19.651Z,2.40
2022-09-01T10:45:51.248Z,4.50
2022-09-01T10:48:52.165Z,2.30
2022-09-01T10:51:28.062Z,3.60
2022-09-01T10:54:02.279Z,2.70
2022-09-01T10:56:51.413Z,4.50
2022-09-01T10:59:38.703Z,2.60
2022-09-01T11:02:27.989Z,2.60
2022-09-01T11:04:55.298Z,3.10
2022-09-01T11:07:44.534Z,4.30
2022-09-01T11:10:11.978Z,7.30
2022-09-01T11:12:50.856Z,3.10
2022-09-01T11:15:17.351Z,4.10
2022-09-01T11:17:49.722Z,2.50
2022-09-01T11:20:34.859Z,1.90
2022-09-01T11:23:31.264Z,2.90
2022-09-01T11:28:47.896Z,2.40
2022-09-01T11:31:26.328Z,2.50
2022-09-01T11:33:59.027Z,2.30
2022-09-01T11:37:01.627Z,1.60
2022-09-01T11:39:35.940Z,2.00
2022-09-01T11:42:17.912Z,1.70
2022-09-01T11:44:54.100Z,1.60
2022-09-01T11:47:23.893Z,1.90
2022-09-01T11:49:55.538Z,4.60
2022-09-01T11:52:27.021Z,1.70
2022-09-01T11:54:54.524Z,3.50
2022-09-01T11:57:37.068Z,3.30
2022-09-01T12:00:10.698Z,2.10
2022-09-01T12:02:48.055Z,1.60
2022-09-01T12:05:33.687Z,1.40
2022-09-01T12:08:03.951Z,4.70
2022-09-01T12:10:37.326Z,2.00
2022-09-01T12:13:24.690Z,1.90
2022-09-01T12:16:16.896Z,3.60
2022-09-01T12:18:53.525Z,3.10
2022-09-01T12:21:41.918Z,6.00
2022-09-01T12:24:25.223Z,2.70
2022-09-01T12:26:54.258Z,4.10
2022-09-01T12:29:21.583Z,3.30
2022-09-01T12:31:50.018Z,2.60
2022-09-01T12:34:38.550Z,3.50
2022-09-01T12:37:12.362Z,8.00
2022-09-01T12:39:53.838Z,2.90
2022-09-01T12:42:20.905Z,3.80
2022-09-01T12:44:54.362Z,3.10
2022-09-01T12:47:36.226Z,5.70
2022-09-01T12:50:07.914Z,2.20
2022-09-01T12:52:36.764Z,2.70
2022-09-01T12:55:03.309Z,4.60
2022-09-01T12:57:39.261Z,2.60
2022-09-01T13:00:33.761Z,3.80
2022-09-01T13:03:03.968Z,2.50
2022-09-01T13:05:41.914Z,2.40
2022-09-01T13:08:14.697Z,2.00
2022-09-01T13:10:53.692Z,5.30
2022-09-01T13:13:23.185Z,1.80
2022-09-01T13:15:53.165Z,2.00
2022-09-01T13:18:22.546Z,3.10
2022-09-01T13:20:51.157Z,4.20
2022-09-01T13:23:17.795Z,2.60
2022-09-01T13:25:45.045Z,4.80
2022-09-01T13:28:13.309Z,4.90
2022-09-01T13:30:41.314Z,3.30
2022-09-01T13:33:23.674Z,2.60
2022-09-01T13:35:51.603Z,4.10
2022-09-01T13:38:19.557Z,3.70
2022-09-01T13:40:49.090Z,5.30
2022-09-01T13:43:18.144Z,3.20
2022-09-01T13:45:45.572Z,4.60
2022-09-01T13:48:16.628Z,4.40
2022-09-01T13:53:35.264Z,4.70
2022-09-01T13:56:02.256Z,4.90
2022-09-01T13:58:28.832Z,4.30
2022-09-01T14:00:55.636Z,3.30
2022-09-01T14:03:23.921Z,6.50
2022-09-01T14:05:50.907Z,3.70
2022-09-01T14:08:20.581Z,4.80
2022-09-01T14:10:49.920Z,2.60
2022-09-01T14:13:17.000Z,4.60
2022-09-01T14:15:44.227Z,5.40
2022-09-01T14:18:11.204Z,3.40
2022-09-01T14:20:39.807Z,2.90
2022-09-01T14:23:08.255Z,5.50
2022-09-01T14:25:35.569Z,4.30
2022-09-01T14:28:02.926Z,3.00
2022-09-01T14:30:31.987Z,2.70
2022-09-01T14:33:02.171Z,1.50
2022-09-01T14:37:56.539Z,1.20
2022-09-01T14:40:24.097Z,1.80
2022-09-01T14:42:52.897Z,3.00
2022-09-01T14:45:22.674Z,4.00
2022-09-01T14:47:50.802Z,4.30
2022-09-01T14:50:21.899Z,1.40
2022-09-01T14:52:54.697Z,1.70
2022-09-01T14:55:23.598Z,2.80
2022-09-01T14:57:51.010Z,3.30
2022-09-01T15:00:17.697Z,4.20
2022-09-01T15:02:45.838Z,4.00
2022-09-01T15:05:13.958Z,3.10
2022-09-01T15:07:42.182Z,1.60
2022-09-01T15:10:11.151Z,2.60
2022-09-01T15:12:42.915Z,3.10
2022-09-01T15:15:10.130Z,3.40
2022-09-01T15:17:36.813Z,4.30
2022-09-01T15:20:05.472Z,2.90
2022-09-01T15:22:32.042Z,2.70
2022-09-01T15:24:58.687Z,3.30
2022-09-01T15:27:25.344Z,3.90
2022-09-01T15:29:52.008Z,1.70
2022-09-01T15:32:27.598Z,2.30
2022-09-01T15:34:55.834Z,2.10
2022-09-01T15:37:22.561Z,3.10
2022-09-01T15:39:49.421Z,3.50
2022-09-01T15:44:48.016Z,3.90
2022-09-01T15:47:14.661Z,2.70
2022-09-01T15:49:41.503Z,3.20
2022-09-01T15:52:08.250Z,3.90
2022-09-01T15:54:38.682Z,6.70
2022-09-01T15:57:06.453Z,3.50
2022-09-01T15:59:35.570Z,3.60
2022-09-01T16:02:02.144Z,1.30
2022-09-01T16:04:29.119Z,1.80
2022-09-01T16:06:55.898Z,3.50
2022-09-01T16:09:22.538Z,3.20
2022-09-01T16:11:49.284Z,3.20
2022-09-01T16:14:15.954Z,1.60
2022-09-01T16:16:57.651Z,1.80
2022-09-01T16:19:24.271Z,5.00
2022-09-01T16:22:19.178Z,3.80
2022-09-01T16:24:49.885Z,3.40
2022-09-01T16:27:19.935Z,2.10
2022-09-01T16:29:54.608Z,4.40
2022-09-01T16:32:22.168Z,1.70
2022-09-01T16:34:50.138Z,2.30
2022-09-01T16:37:50.641Z,3.80
2022-09-01T16:43:28.040Z,3.00
2022-09-01T16:46:04.621Z,2.80
2022-09-01T16:48:50.965Z,4.10
2022-09-01T16:51:48.402Z,5.50
2022-09-01T16:54:47.218Z,6.20
2022-09-01T16:57:26.833Z,5.60
2022-09-01T17:00:01.413Z,6.80
2022-09-01T17:02:54.338Z,7.60
2022-09-01T17:06:02.388Z,6.90
2022-09-01T17:08:37.490Z,12.10
2022-09-01T17:11:08.502Z,12.50
2022-09-01T17:13:41.404Z,7.80
2022-09-01T17:16:11.932Z,7.80
2022-09-01T17:18:46.906Z,5.10
2022-09-01T17:21:25.155Z,7.40
2022-09-01T17:24:06.024Z,7.90
2022-09-01T17:26:32.744Z,7.70
2022-09-01T17:29:17.117Z,7.30
2022-09-01T17:32:19.710Z,7.40
2022-09-01T17:34:56.072Z,8.80
2022-09-01T17:37:36.870Z,8.40
2022-09-01T17:40:17.149Z,8.80
2022-09-01T17:42:50.717Z,8.00
2022-09-01T17:45:46.360Z,13.00
2022-09-01T17:48:17.353Z,13.80
2022-09-01T17:53:40.880Z,11.10
2022-09-01T17:56:37.221Z,12.00
2022-09-01T17:59:14.305Z,11.20
2022-09-01T18:01:46.972Z,11.20
2022-09-01T18:04:39.796Z,10.10
2022-09-01T18:07:46.537Z,10.70
2022-09-01T18:10:21.071Z,12.00
2022-09-01T18:12:56.522Z,9.80
2022-09-01T18:15:24.234Z,9.30
2022-09-01T18:18:00.571Z,15.40
2022-09-01T18:20:40.713Z,12.10
2022-09-01T18:23:10.847Z,12.00
2022-09-01T18:25:40.305Z,12.00
2022-09-01T18:28:08.227Z,12.20
2022-09-01T18:31:03.107Z,12.50
2022-09-01T18:33:39.210Z,10.80
2022-09-01T18:36:32.576Z,11.80
2022-09-01T18:39:11.947Z,13.40
2022-09-01T18:42:06.209Z,15.20
2022-09-01T18:44:48.219Z,17.10
2022-09-01T18:47:17.045Z,16.20
2022-09-01T18:50:12.845Z,18.90
2022-09-01T18:52:51.465Z,18.20
2022-09-01T18:55:27.225Z,20.90
2022-09-01T18:57:58.219Z,18.00
2022-09-01T19:00:36.163Z,18.80
2022-09-01T19:03:16.645Z,16.80
2022-09-01T19:06:04.380Z,19.60
2022-09-01T19:09:09.730Z,19.40
2022-09-01T19:11:54.807Z,19.30
2022-09-01T19:14:54.426Z,19.90
2022-09-01T19:17:59.688Z,15.20
2022-09-01T19:20:55.202Z,15.90
2022-09-01T19:23:42.045Z,18.00
2022-09-01T19:26:16.224Z,15.90
2022-09-01T19:29:06.251Z,17.60
2022-09-01T19:31:36.951Z,15.10
2022-09-01T19:34:14.016Z,18.10
2022-09-01T19:36:53.278Z,17.60
2022-09-01T19:39:24.630Z,14.30
2022-09-01T19:41:59.464Z,15.90
2022-09-01T19:44:53.584Z,15.90
2022-09-01T19:47:26.335Z,13.40
2022-09-01T19:50:15.397Z,15.70
2022-09-01T19:52:55.809Z,18.70
2022-09-01T19:55:31.214Z,15.30
2022-09-01T19:58:03.086Z,15.10
2022-09-01T20:00:54.817Z,15.50
2022-09-01T20:03:35.912Z,15.50
2022-09-01T20:06:19.573Z,14.90
2022-09-01T20:09:02.358Z,17.00
2022-09-01T20:11:52.980Z,11.80
2022-09-01T20:14:37.460Z,16.70
2022-09-01T20:17:11.816Z,15.80
2022-09-01T20:19:51.940Z,15.70
2022-09-01T20:22:33.761Z,15.40
2022-09-01T20:25:05.723Z,14.20
2022-09-01T20:27:42.249Z,17.30
2022-09-01T20:30:12.480Z,16.40
2022-09-01T20:32:54.267Z,15.60
2022-09-01T20:35:29.412Z,14.90
2022-09-01T20:38:02.333Z,15.20
2022-09-01T20:40:41.409Z,17.90
2022-09-01T20:43:16.969Z,15.10
2022-09-01T20:45:44.208Z,15.70
2022-09-01T20:48:25.415Z,19.40
2022-09-01T20:50:56.465Z,17.40
2022-09-01T20:53:29.146Z,15.20
2022-09-01T20:56:15.176Z,17.60
2022-09-01T20:58:46.223Z,15.40
2022-09-01T21:01:38.764Z,14.90
2022-09-01T21:04:12.852Z,15.50
2022-09-01T21:06:47.245Z,17.20
2022-09-01T21:09:39.725Z,15.90
2022-09-01T21:12:44.079Z,14.40
2022-09-01T21:15:32.850Z,14.90
2022-09-01T21:18:23.123Z,25.00
2022-09-01T21:21:17.729Z,13.80
2022-09-01T21:23:44.263Z,16.20
2022-09-01T21:26:11.407Z,15.60
2022-09-01T21:28:38.474Z,18.40
2022-09-01T21:31:07.109Z,14.80
2022-09-01T21:33:33.991Z,16.90
2022-09-01T21:36:01.549Z,16.60
2022-09-01T21:38:28.326Z,16.20
2022-09-01T21:40:56.232Z,13.50
2022-09-01T21:43:28.540Z,13.60
2022-09-01T21:45:55.153Z,13.80
2022-09-01T21:48:21.920Z,16.00
2022-09-01T21:50:48.494Z,15.20
2022-09-01T21:53:15.314Z,13.40
2022-09-01T21:55:42.609Z,14.10
2022-09-01T21:58:09.943Z,14.70
2022-09-01T22:00:38.990Z,14.40
2022-09-01T22:03:09.967Z,14.50
2022-09-01T22:05:39.553Z,16.50
2022-09-01T22:08:06.220Z,14.70
2022-09-01T22:10:32.858Z,14.90
2022-09-01T22:13:01.650Z,13.90
2022-09-01T22:15:28.188Z,13.10
2022-09-01T22:17:56.942Z,12.50
2022-09-01T22:20:24.935Z,14.10
2022-09-01T22:22:52.100Z,17.20
2022-09-01T22:25:21.719Z,13.80
2022-09-01T22:27:48.348Z,17.00
2022-09-01T22:30:15.416Z,14.10
2022-09-01T22:32:42.152Z,14.50
2022-09-01T22:35:10.331Z,12.90
2022-09-01T22:37:37.842Z,14.60
2022-09-01T22:40:06.265Z,14.50
2022-09-01T22:42:33.524Z,15.40
2022-09-01T22:45:00.121Z,14.10
2022-09-01T22:47:27.039Z,14.30
2022-09-01T22:49:56.833Z,15.20
2022-09-01T22:52:23.723Z,14.70
2022-09-01T22:54:51.775Z,14.90
2022-09-01T22:57:18.402Z,16.40
2022-09-01T22:59:45.130Z,16.00
2022-09-01T23:02:11.954Z,16.60
2022-09-01T23:04:39.875Z,14.00
2022-09-01T23:07:06.932Z,14.90
2022-09-01T23:09:34.463Z,17.40
2022-09-01T23:12:01.307Z,16.20
2022-09-01T23:14:27.854Z,17.10
2022-09-01T23:16:54.857Z,20.00
2022-09-01T23:19:22.595Z,16.30
2022-09-01T23:21:49.995Z,14.50
2022-09-01T23:24:16.868Z,14.00
2022-09-01T23:26:46.995Z,14.20
2022-09-01T23:29:13.841Z,14.40
2022-09-01T23:31:40.896Z,16.00
2022-09-01T23:34:08.451Z,13.10
2022-09-01T23:36:36.354Z,14.90
2022-09-01T23:39:04.512Z,13.40
2022-09-01T23:41:33.462Z,11.40
2022-09-01T23:44:02.272Z,12.30
2022-09-01T23:46:33.776Z,11.60
2022-09-01T23:49:01.682Z,11.00
2022-09-01T23:51:28.381Z,9.30
2022-09-01T23:53:55.020Z,8.50
2022-09-01T23:56:24.680Z,9.90
2022-09-01T23:58:52.371Z,14.10
