createdAt,value
2023-04-24T00:00:51.938Z,100.00
2023-04-24T00:03:22.120Z,100.00
2023-04-24T00:05:50.029Z,100.00
2023-04-24T00:08:17.915Z,100.00
2023-04-24T00:10:48.226Z,100.00
2023-04-24T00:13:16.061Z,100.00
2023-04-24T00:15:43.790Z,100.00
2023-04-24T00:18:12.072Z,100.00
2023-04-24T00:20:40.633Z,100.00
2023-04-24T00:23:08.504Z,100.00
2023-04-24T00:25:36.216Z,100.00
2023-04-24T00:28:05.325Z,100.00
2023-04-24T00:30:33.178Z,100.00
2023-04-24T00:33:01.181Z,100.00
2023-04-24T00:35:29.056Z,100.00
2023-04-24T00:37:56.744Z,100.00
2023-04-24T00:40:24.607Z,100.00
2023-04-24T00:42:52.502Z,100.00
2023-04-24T00:45:21.900Z,100.00
2023-04-24T00:47:50.600Z,100.00
2023-04-24T00:50:18.615Z,100.00
2023-04-24T00:52:46.358Z,100.00
2023-04-24T00:55:14.027Z,100.00
2023-04-24T00:57:41.708Z,100.00
2023-04-24T01:00:12.811Z,100.00
2023-04-24T01:02:45.405Z,100.00
2023-04-24T01:05:14.129Z,100.00
2023-04-24T01:07:44.933Z,100.00
2023-04-24T01:10:13.327Z,100.00
2023-04-24T01:12:41.028Z,100.00
2023-04-24T01:15:10.349Z,100.00
2023-04-24T01:17:39.443Z,100.00
2023-04-24T01:20:10.092Z,100.00
2023-04-24T01:22:39.076Z,100.00
2023-04-24T01:25:07.513Z,100.00
2023-04-24T01:27:35.096Z,100.00
2023-04-24T01:30:03.175Z,100.00
2023-04-24T01:32:31.606Z,100.00
2023-04-24T01:35:00.444Z,100.00
2023-04-24T01:37:28.772Z,100.00
2023-04-24T01:39:57.815Z,100.00
2023-04-24T01:42:27.959Z,100.00
2023-04-24T01:44:56.372Z,100.00
2023-04-24T01:47:25.940Z,100.00
2023-04-24T01:49:53.881Z,100.00
2023-04-24T01:52:21.577Z,100.00
2023-04-24T01:54:49.541Z,100.00
2023-04-24T01:57:19.705Z,100.00
2023-04-24T01:59:47.312Z,100.00
2023-04-24T02:02:16.332Z,100.00
2023-04-24T02:04:44.278Z,100.00
2023-04-24T02:07:11.959Z,100.00
2023-04-24T02:09:39.825Z,100.00
2023-04-24T02:12:07.550Z,100.00
2023-04-24T02:14:36.583Z,100.00
2023-04-24T02:17:05.788Z,100.00
2023-04-24T02:19:33.562Z,100.00
2023-04-24T02:22:01.184Z,100.00
2023-04-24T02:24:28.827Z,100.00
2023-04-24T02:26:56.747Z,100.00
2023-04-24T02:29:24.427Z,100.00
2023-04-24T02:31:53.520Z,100.00
2023-04-24T02:34:21.194Z,100.00
2023-04-24T02:36:48.836Z,100.00
2023-04-24T02:39:17.468Z,100.00
2023-04-24T02:41:48.932Z,100.00
2023-04-24T02:44:18.219Z,100.00
2023-04-24T02:46:45.912Z,100.00
2023-04-24T02:49:14.897Z,100.00
2023-04-24T02:51:42.785Z,100.00
2023-04-24T02:54:11.061Z,100.00
2023-04-24T02:56:38.886Z,100.00
2023-04-24T02:59:08.545Z,100.00
2023-04-24T03:01:36.284Z,100.00
2023-04-24T03:04:04.597Z,100.00
2023-04-24T03:06:36.327Z,100.00
2023-04-24T03:09:04.392Z,100.00
2023-04-24T03:11:33.222Z,100.00
2023-04-24T03:14:01.851Z,100.00
2023-04-24T03:16:29.625Z,100.00
2023-04-24T03:18:57.299Z,100.00
2023-04-24T03:21:28.317Z,100.00
2023-04-24T03:23:57.583Z,100.00
2023-04-24T03:26:25.761Z,100.00
2023-04-24T03:29:05.343Z,100.00
2023-04-24T03:31:33.169Z,100.00
2023-04-24T03:34:00.863Z,100.00
2023-04-24T03:36:29.323Z,100.00
2023-04-24T03:38:58.639Z,100.00
2023-04-24T03:41:31.140Z,100.00
2023-04-24T03:44:10.997Z,100.00
2023-04-24T03:46:39.489Z,100.00
2023-04-24T03:49:08.037Z,100.00
2023-04-24T03:51:39.252Z,100.00
2023-04-24T03:54:20.698Z,100.00
2023-04-24T03:56:48.355Z,100.00
2023-04-24T03:59:16.141Z,100.00
2023-04-24T04:01:47.861Z,100.00
2023-04-24T04:04:17.884Z,100.00
2023-04-24T04:06:47.397Z,100.00
2023-04-24T04:09:15.461Z,100.00
2023-04-24T04:11:44.572Z,100.00
2023-04-24T04:14:13.573Z,100.00
2023-04-24T04:16:44.525Z,100.00
2023-04-24T04:19:12.994Z,100.00
2023-04-24T04:21:40.746Z,100.00
2023-04-24T04:24:19.450Z,100.00
2023-04-24T04:26:51.884Z,100.00
2023-04-24T04:29:26.919Z,100.00
2023-04-24T04:31:54.651Z,100.00
2023-04-24T04:34:23.573Z,100.00
2023-04-24T04:36:52.544Z,100.00
2023-04-24T04:39:31.530Z,100.00
2023-04-24T04:42:04.967Z,100.00
2023-04-24T04:44:40.814Z,100.00
2023-04-24T04:47:12.145Z,100.00
2023-04-24T04:49:40.681Z,100.00
2023-04-24T04:52:14.171Z,100.00
2023-04-24T04:54:42.079Z,100.00
2023-04-24T04:57:11.094Z,100.00
2023-04-24T04:59:39.098Z,100.00
2023-04-24T05:02:12.659Z,100.00
2023-04-24T05:04:41.043Z,100.00
2023-04-24T05:07:08.857Z,100.00
2023-04-24T05:09:40.906Z,100.00
2023-04-24T05:12:08.930Z,100.00
2023-04-24T05:14:45.337Z,100.00
2023-04-24T05:17:14.012Z,100.00
2023-04-24T05:19:42.040Z,100.00
2023-04-24T05:22:10.743Z,100.00
2023-04-24T05:24:47.220Z,100.00
2023-04-24T05:27:24.897Z,100.00
2023-04-24T05:29:54.032Z,100.00
2023-04-24T05:32:21.872Z,100.00
2023-04-24T05:34:49.564Z,100.00
2023-04-24T05:37:17.280Z,100.00
2023-04-24T05:39:44.972Z,100.00
2023-04-24T05:42:12.691Z,100.00
2023-04-24T05:44:40.817Z,100.00
2023-04-24T05:47:09.966Z,100.00
2023-04-24T05:49:37.596Z,100.00
2023-04-24T05:52:07.449Z,100.00
2023-04-24T05:54:35.140Z,100.00
2023-04-24T05:57:05.598Z,100.00
2023-04-24T05:59:46.405Z,100.00
2023-04-24T06:02:15.769Z,100.00
2023-04-24T06:04:43.752Z,100.00
2023-04-24T06:07:12.232Z,100.00
2023-04-24T06:09:44.042Z,100.00
2023-04-24T06:12:12.220Z,100.00
2023-04-24T06:14:56.914Z,100.00
2023-04-24T06:17:49.806Z,100.00
2023-04-24T06:20:19.679Z,100.00
2023-04-24T06:22:47.450Z,100.00
2023-04-24T06:25:15.245Z,100.00
2023-04-24T06:27:42.843Z,100.00
2023-04-24T06:30:11.971Z,100.00
2023-04-24T06:32:40.120Z,100.00
2023-04-24T06:35:10.793Z,100.00
2023-04-24T06:37:39.369Z,100.00
2023-04-24T06:40:08.742Z,100.00
2023-04-24T06:42:36.920Z,100.00
2023-04-24T06:45:06.068Z,100.00
2023-04-24T06:47:34.122Z,100.00
2023-04-24T06:50:02.223Z,100.00
2023-04-24T06:52:33.631Z,100.00
2023-04-24T06:55:02.871Z,100.00
2023-04-24T06:57:30.672Z,100.00
2023-04-24T06:59:58.328Z,100.00
2023-04-24T07:02:26.706Z,100.00
2023-04-24T07:04:54.693Z,100.00
2023-04-24T07:07:24.937Z,100.00
2023-04-24T07:09:55.100Z,100.00
2023-04-24T07:12:22.748Z,100.00
2023-04-24T07:14:50.591Z,100.00
2023-04-24T07:17:18.253Z,100.00
2023-04-24T07:19:46.271Z,100.00
2023-04-24T07:22:17.694Z,100.00
2023-04-24T07:24:45.623Z,100.00
2023-04-24T07:27:16.038Z,100.00
2023-04-24T07:29:44.632Z,100.00
2023-04-24T07:32:12.588Z,100.00
2023-04-24T07:34:40.971Z,100.00
2023-04-24T07:37:08.664Z,100.00
2023-04-24T07:39:36.310Z,100.00
2023-04-24T07:42:04.446Z,100.00
2023-04-24T07:44:33.600Z,100.00
2023-04-24T07:47:01.315Z,100.00
2023-04-24T07:49:29.764Z,100.00
2023-04-24T07:51:57.395Z,100.00
2023-04-24T07:54:25.087Z,100.00
2023-04-24T07:56:52.749Z,100.00
2023-04-24T07:59:20.390Z,100.00
2023-04-24T08:01:49.327Z,100.00
2023-04-24T08:04:17.120Z,100.00
2023-04-24T08:06:44.872Z,100.00
2023-04-24T08:09:12.635Z,94.72
2023-04-24T08:11:40.365Z,93.79
2023-04-24T08:14:08.002Z,98.05
2023-04-24T08:16:36.806Z,100.00
2023-04-24T08:19:05.953Z,100.00
2023-04-24T08:21:33.652Z,100.00
2023-04-24T08:24:02.006Z,92.95
2023-04-24T08:26:29.902Z,91.16
2023-04-24T08:28:57.908Z,85.80
2023-04-24T08:31:26.091Z,86.13
2023-04-24T08:33:53.763Z,82.14
2023-04-24T08:36:24.928Z,87.61
2023-04-24T08:38:56.212Z,88.59
2023-04-24T08:41:27.050Z,89.91
2023-04-24T08:43:55.972Z,86.31
2023-04-24T08:46:24.526Z,81.91
2023-04-24T08:48:54.058Z,77.92
2023-04-24T08:51:23.899Z,74.03
2023-04-24T08:53:54.111Z,71.00
2023-04-24T08:56:24.300Z,66.70
2023-04-24T08:58:52.952Z,68.77
2023-04-24T09:01:21.637Z,67.81
2023-04-24T09:03:51.145Z,72.98
2023-04-24T09:06:19.962Z,72.45
2023-04-24T09:08:51.852Z,76.10
2023-04-24T09:11:20.135Z,77.23
2023-04-24T09:13:48.594Z,75.67
2023-04-24T09:16:16.363Z,71.37
2023-04-24T09:18:44.021Z,73.03
2023-04-24T09:21:12.151Z,76.23
2023-04-24T09:23:40.653Z,75.47
2023-04-24T09:26:11.467Z,78.04
2023-04-24T09:28:41.871Z,79.11
2023-04-24T09:31:11.505Z,77.82
2023-04-24T09:33:39.354Z,80.82
2023-04-24T09:36:07.810Z,83.66
2023-04-24T09:38:37.467Z,84.95
2023-04-24T09:41:08.034Z,89.20
2023-04-24T09:43:37.644Z,88.83
2023-04-24T09:46:08.371Z,89.97
2023-04-24T09:48:37.946Z,89.29
2023-04-24T09:51:08.096Z,87.47
2023-04-24T09:53:35.769Z,88.78
2023-04-24T09:56:09.347Z,88.00
2023-04-24T09:58:38.928Z,87.65
2023-04-24T10:01:06.744Z,86.05
2023-04-24T10:03:35.478Z,86.84
2023-04-24T10:06:09.418Z,88.44
2023-04-24T10:08:38.325Z,87.71
2023-04-24T10:11:06.461Z,87.29
2023-04-24T10:13:34.806Z,92.18
2023-04-24T10:16:05.462Z,91.33
2023-04-24T10:18:34.022Z,89.43
2023-04-24T10:21:03.538Z,90.85
2023-04-24T10:23:32.834Z,88.46
2023-04-24T10:26:02.227Z,83.85
2023-04-24T10:28:32.629Z,83.99
2023-04-24T10:31:00.583Z,81.42
2023-04-24T10:33:31.524Z,77.79
2023-04-24T10:36:00.324Z,77.32
2023-04-24T10:38:30.808Z,74.88
2023-04-24T10:41:09.077Z,77.38
2023-04-24T10:43:37.027Z,77.81
2023-04-24T10:46:06.552Z,81.04
2023-04-24T10:48:35.882Z,82.53
2023-04-24T10:51:03.825Z,80.97
2023-04-24T10:53:32.580Z,83.68
2023-04-24T10:56:01.535Z,79.45
2023-04-24T10:58:41.067Z,80.56
2023-04-24T11:01:09.092Z,79.32
2023-04-24T11:03:38.617Z,85.48
2023-04-24T11:06:08.092Z,84.02
2023-04-24T11:08:41.583Z,86.21
2023-04-24T11:11:13.706Z,86.09
2023-04-24T11:14:04.425Z,87.31
2023-04-24T11:16:34.891Z,87.29
2023-04-24T11:19:06.396Z,88.43
2023-04-24T11:21:41.106Z,89.36
2023-04-24T11:24:29.823Z,88.67
2023-04-24T11:26:59.923Z,89.25
2023-04-24T11:29:41.666Z,88.74
2023-04-24T11:32:26.324Z,85.46
2023-04-24T11:34:56.689Z,85.75
2023-04-24T11:37:25.358Z,79.82
2023-04-24T11:39:54.759Z,78.28
2023-04-24T11:42:24.338Z,74.34
2023-04-24T11:44:54.406Z,75.53
2023-04-24T11:47:22.712Z,75.53
2023-04-24T11:49:52.400Z,77.26
2023-04-24T11:52:21.630Z,77.63
2023-04-24T11:54:51.185Z,78.32
2023-04-24T11:57:22.882Z,78.07
2023-04-24T11:59:51.153Z,79.00
2023-04-24T12:02:25.859Z,72.43
2023-04-24T12:04:54.906Z,72.82
2023-04-24T12:07:25.358Z,68.93
2023-04-24T12:10:00.547Z,68.24
2023-04-24T12:12:29.791Z,64.80
2023-04-24T12:14:59.008Z,61.28
2023-04-24T12:17:29.560Z,59.25
2023-04-24T12:20:01.729Z,59.82
2023-04-24T12:22:45.705Z,60.93
2023-04-24T12:25:13.943Z,57.91
2023-04-24T12:27:41.563Z,58.12
2023-04-24T12:30:15.008Z,58.35
2023-04-24T12:32:44.623Z,60.02
2023-04-24T12:35:12.404Z,62.29
2023-04-24T12:37:47.201Z,64.56
2023-04-24T12:40:16.396Z,64.08
2023-04-24T12:42:45.429Z,65.16
2023-04-24T12:45:14.064Z,65.59
2023-04-24T12:47:42.872Z,67.64
2023-04-24T12:50:11.724Z,69.10
2023-04-24T12:52:41.073Z,67.31
2023-04-24T12:55:10.038Z,65.78
2023-04-24T12:57:39.512Z,65.57
2023-04-24T13:00:10.491Z,65.42
2023-04-24T13:02:38.454Z,63.83
2023-04-24T13:05:08.006Z,64.19
2023-04-24T13:07:35.899Z,63.38
2023-04-24T13:10:05.196Z,64.38
2023-04-24T13:12:32.865Z,64.71
2023-04-24T13:15:00.976Z,64.53
2023-04-24T13:17:28.651Z,64.20
2023-04-24T13:19:57.283Z,67.46
2023-04-24T13:22:24.934Z,68.85
2023-04-24T13:24:52.731Z,69.83
2023-04-24T13:27:21.797Z,72.66
2023-04-24T13:29:49.439Z,68.03
2023-04-24T13:32:17.387Z,66.83
2023-04-24T13:34:45.529Z,63.60
2023-04-24T13:37:13.668Z,61.90
2023-04-24T13:39:42.236Z,61.06
2023-04-24T13:42:10.183Z,60.63
2023-04-24T13:44:39.410Z,59.73
2023-04-24T13:47:07.160Z,61.48
2023-04-24T13:49:34.916Z,62.77
2023-04-24T13:52:04.045Z,61.25
2023-04-24T13:54:31.957Z,59.95
2023-04-24T13:57:00.283Z,59.61
2023-04-24T13:59:28.098Z,60.77
2023-04-24T14:01:57.173Z,62.26
2023-04-24T14:04:25.187Z,63.74
2023-04-24T14:06:53.454Z,63.03
2023-04-24T14:09:21.113Z,63.65
2023-04-24T14:11:48.781Z,62.55
2023-04-24T14:14:16.892Z,64.11
2023-04-24T14:16:44.554Z,64.54
2023-04-24T14:19:13.495Z,65.77
2023-04-24T14:21:41.160Z,63.66
2023-04-24T14:24:08.788Z,62.55
2023-04-24T14:26:36.769Z,61.94
2023-04-24T14:29:14.308Z,61.89
2023-04-24T14:31:43.329Z,61.64
2023-04-24T14:34:11.363Z,61.76
2023-04-24T14:36:40.303Z,61.41
2023-04-24T14:39:08.664Z,60.96
2023-04-24T14:41:38.101Z,60.76
2023-04-24T14:44:06.204Z,59.54
2023-04-24T14:46:34.118Z,59.79
2023-04-24T14:49:01.771Z,59.46
2023-04-24T14:51:29.487Z,59.14
2023-04-24T14:53:58.509Z,58.30
2023-04-24T14:56:26.482Z,56.15
2023-04-24T14:58:54.263Z,57.79
2023-04-24T15:01:22.178Z,56.01
2023-04-24T15:03:50.390Z,56.29
2023-04-24T15:06:18.239Z,57.63
2023-04-24T15:08:46.918Z,57.16
2023-04-24T15:11:18.167Z,57.01
2023-04-24T15:13:47.068Z,57.56
2023-04-24T15:16:15.052Z,58.04
2023-04-24T15:18:42.787Z,57.72
2023-04-24T15:21:10.734Z,57.90
2023-04-24T15:23:39.427Z,56.06
2023-04-24T15:26:07.139Z,57.84
2023-04-24T15:28:36.061Z,60.27
2023-04-24T15:31:03.637Z,62.12
2023-04-24T15:33:31.411Z,65.65
2023-04-24T15:35:59.051Z,70.84
2023-04-24T15:38:27.408Z,72.61
2023-04-24T15:40:55.009Z,71.04
2023-04-24T15:43:23.226Z,68.76
2023-04-24T15:45:52.674Z,67.40
2023-04-24T15:48:20.845Z,64.78
2023-04-24T15:50:48.437Z,64.17
2023-04-24T15:53:21.919Z,62.51
2023-04-24T15:55:49.656Z,64.03
2023-04-24T15:58:17.352Z,64.47
2023-04-24T16:00:45.324Z,65.77
2023-04-24T16:03:15.328Z,66.74
2023-04-24T16:05:43.030Z,65.13
2023-04-24T16:08:11.230Z,69.23
2023-04-24T16:10:38.912Z,72.42
2023-04-24T16:13:06.606Z,68.01
2023-04-24T16:15:34.850Z,66.79
2023-04-24T16:18:02.918Z,68.28
2023-04-24T16:20:31.974Z,69.19
2023-04-24T16:22:59.626Z,71.57
2023-04-24T16:25:27.321Z,68.16
2023-04-24T16:27:55.188Z,70.38
2023-04-24T16:30:22.912Z,70.42
2023-04-24T16:32:50.883Z,69.72
2023-04-24T16:35:18.539Z,69.09
2023-04-24T16:37:47.529Z,71.02
2023-04-24T16:40:15.143Z,69.52
2023-04-24T16:42:42.828Z,68.97
2023-04-24T16:45:11.178Z,67.83
2023-04-24T16:47:38.843Z,69.42
2023-04-24T16:50:07.461Z,67.25
2023-04-24T16:52:36.372Z,62.79
2023-04-24T16:55:06.041Z,57.70
2023-04-24T16:57:33.664Z,55.58
2023-04-24T17:00:01.987Z,53.91
2023-04-24T17:02:29.723Z,54.84
2023-04-24T17:04:57.704Z,58.80
2023-04-24T17:07:25.820Z,60.46
2023-04-24T17:09:53.416Z,66.02
2023-04-24T17:12:22.438Z,69.31
2023-04-24T17:14:50.134Z,72.48
2023-04-24T17:17:19.980Z,73.93
2023-04-24T17:19:47.607Z,78.34
2023-04-24T17:22:15.293Z,78.91
2023-04-24T17:24:42.910Z,78.65
2023-04-24T17:27:14.946Z,79.38
2023-04-24T17:29:44.421Z,78.55
2023-04-24T17:32:12.136Z,79.04
2023-04-24T17:34:40.152Z,77.51
2023-04-24T17:37:07.780Z,73.75
2023-04-24T17:39:35.384Z,72.67
2023-04-24T17:42:03.061Z,70.25
2023-04-24T17:44:30.745Z,72.90
2023-04-24T17:47:00.050Z,71.67
2023-04-24T17:49:27.788Z,73.87
2023-04-24T17:51:55.404Z,72.76
2023-04-24T17:54:23.107Z,73.56
2023-04-24T17:56:52.757Z,74.32
2023-04-24T17:59:20.867Z,73.31
2023-04-24T18:01:48.553Z,73.94
2023-04-24T18:04:18.403Z,74.73
2023-04-24T18:06:46.371Z,72.78
2023-04-24T18:09:15.821Z,72.75
2023-04-24T18:11:43.608Z,72.88
2023-04-24T18:14:11.310Z,76.93
2023-04-24T18:16:39.029Z,75.38
2023-04-24T18:19:06.873Z,80.32
2023-04-24T18:21:35.888Z,81.68
2023-04-24T18:24:03.477Z,88.31
2023-04-24T18:26:31.136Z,89.93
2023-04-24T18:28:59.249Z,93.18
2023-04-24T18:31:27.078Z,95.12
2023-04-24T18:33:55.664Z,100.00
2023-04-24T18:36:23.261Z,100.00
2023-04-24T18:38:52.247Z,100.00
2023-04-24T18:41:19.981Z,100.00
2023-04-24T18:43:47.796Z,100.00
2023-04-24T18:46:15.934Z,100.00
2023-04-24T18:48:43.565Z,100.00
2023-04-24T18:51:11.419Z,100.00
2023-04-24T18:53:39.089Z,100.00
2023-04-24T18:56:08.485Z,100.00
2023-04-24T18:58:36.145Z,100.00
2023-04-24T19:01:06.137Z,100.00
2023-04-24T19:03:35.755Z,100.00
2023-04-24T19:06:03.488Z,100.00
2023-04-24T19:08:31.139Z,100.00
2023-04-24T19:10:58.800Z,100.00
2023-04-24T19:13:27.731Z,100.00
2023-04-24T19:15:55.345Z,100.00
2023-04-24T19:18:22.925Z,100.00
2023-04-24T19:20:50.554Z,100.00
2023-04-24T19:23:18.347Z,100.00
2023-04-24T19:25:45.948Z,100.00
2023-04-24T19:28:13.572Z,100.00
2023-04-24T19:30:42.829Z,100.00
2023-04-24T19:33:10.813Z,100.00
2023-04-24T19:35:38.969Z,100.00
2023-04-24T19:38:06.635Z,100.00
2023-04-24T19:40:34.261Z,100.00
2023-04-24T19:43:01.863Z,100.00
2023-04-24T19:45:29.625Z,100.00
2023-04-24T19:47:59.883Z,100.00
2023-04-24T19:50:27.865Z,100.00
2023-04-24T19:52:55.512Z,100.00
2023-04-24T19:55:23.164Z,100.00
2023-04-24T19:57:51.054Z,100.00
2023-04-24T20:00:18.801Z,100.00
2023-04-24T20:02:46.543Z,100.00
2023-04-24T20:05:15.971Z,100.00
2023-04-24T20:07:44.109Z,100.00
2023-04-24T20:10:11.721Z,100.00
2023-04-24T20:12:39.729Z,100.00
2023-04-24T20:15:09.044Z,100.00
2023-04-24T20:17:36.780Z,100.00
2023-04-24T20:20:04.967Z,100.00
2023-04-24T20:22:38.635Z,100.00
2023-04-24T20:25:07.558Z,100.00
2023-04-24T20:27:35.677Z,100.00
2023-04-24T20:30:04.123Z,100.00
2023-04-24T20:32:32.347Z,100.00
2023-04-24T20:35:00.242Z,100.00
2023-04-24T20:37:29.137Z,100.00
2023-04-24T20:39:59.828Z,100.00
2023-04-24T20:42:27.573Z,100.00
2023-04-24T20:44:55.827Z,100.00
2023-04-24T20:47:23.479Z,100.00
2023-04-24T20:49:51.104Z,100.00
2023-04-24T20:52:18.747Z,100.00
2023-04-24T20:54:46.727Z,100.00
2023-04-24T20:57:15.815Z,100.00
2023-04-24T20:59:43.600Z,100.00
2023-04-24T21:02:11.362Z,100.00
2023-04-24T21:04:40.049Z,100.00
2023-04-24T21:07:09.257Z,100.00
2023-04-24T21:09:36.996Z,100.00
2023-04-24T21:12:05.378Z,100.00
2023-04-24T21:14:34.406Z,100.00
2023-04-24T21:17:03.069Z,100.00
2023-04-24T21:19:30.788Z,100.00
2023-04-24T21:21:58.358Z,100.00
2023-04-24T21:24:25.992Z,100.00
2023-04-24T21:26:53.642Z,100.00
2023-04-24T21:29:21.367Z,100.00
2023-04-24T21:31:50.525Z,100.00
2023-04-24T21:34:18.135Z,100.00
2023-04-24T21:36:47.395Z,100.00
2023-04-24T21:39:15.084Z,100.00
2023-04-24T21:41:42.829Z,100.00
2023-04-24T21:44:10.571Z,100.00
2023-04-24T21:46:38.199Z,100.00
2023-04-24T21:49:07.161Z,100.00
2023-04-24T21:51:34.911Z,100.00
2023-04-24T21:54:02.579Z,100.00
2023-04-24T21:56:30.283Z,100.00
2023-04-24T21:58:58.017Z,100.00
2023-04-24T22:01:25.705Z,100.00
2023-04-24T22:03:53.904Z,100.00
2023-04-24T22:06:23.308Z,100.00
2023-04-24T22:08:51.642Z,100.00
2023-04-24T22:11:26.707Z,100.00
2023-04-24T22:13:55.653Z,100.00
2023-04-24T22:16:24.682Z,100.00
2023-04-24T22:18:53.495Z,100.00
2023-04-24T22:21:23.502Z,100.00
2023-04-24T22:23:51.378Z,100.00
2023-04-24T22:26:19.629Z,100.00
2023-04-24T22:28:48.344Z,100.00
2023-04-24T22:31:16.366Z,100.00
2023-04-24T22:33:46.094Z,100.00
2023-04-24T22:36:13.865Z,100.00
2023-04-24T22:38:42.850Z,100.00
2023-04-24T22:41:10.495Z,100.00
2023-04-24T22:43:38.161Z,100.00
2023-04-24T22:46:05.820Z,100.00
2023-04-24T22:48:34.617Z,100.00
2023-04-24T22:51:02.531Z,100.00
2023-04-24T22:53:30.216Z,100.00
2023-04-24T22:55:59.233Z,100.00
2023-04-24T22:58:26.903Z,100.00
2023-04-24T23:00:54.616Z,100.00
2023-04-24T23:03:22.498Z,100.00
2023-04-24T23:05:50.402Z,100.00
2023-04-24T23:08:18.182Z,100.00
2023-04-24T23:10:45.851Z,100.00
2023-04-24T23:13:14.947Z,100.00
2023-04-24T23:15:42.594Z,100.00
2023-04-24T23:18:10.378Z,100.00
2023-04-24T23:20:38.885Z,100.00
2023-04-24T23:23:06.560Z,100.00
2023-04-24T23:25:34.681Z,100.00
2023-04-24T23:28:02.374Z,100.00
2023-04-24T23:30:31.347Z,100.00
2023-04-24T23:32:58.998Z,100.00
2023-04-24T23:35:27.029Z,100.00
2023-04-24T23:37:55.842Z,100.00
2023-04-24T23:40:23.674Z,100.00
2023-04-24T23:42:59.962Z,100.00
2023-04-24T23:45:35.459Z,100.00
2023-04-24T23:48:03.996Z,100.00
2023-04-24T23:50:31.729Z,100.00
2023-04-24T23:52:59.591Z,100.00
2023-04-24T23:55:27.213Z,100.00
2023-04-24T23:57:54.795Z,100.00
