createdAt,value
2022-10-22T00:01:10.450Z,100450.98
2022-10-22T00:03:40.669Z,100446.60
2022-10-22T00:06:08.938Z,100444.02
2022-10-22T00:08:36.868Z,100445.96
2022-10-22T00:11:12.647Z,100449.23
2022-10-22T00:13:40.847Z,100450.11
2022-10-22T00:16:09.649Z,100451.35
2022-10-22T00:18:38.201Z,100451.70
2022-10-22T00:21:07.183Z,100446.42
2022-10-22T00:23:35.493Z,100443.98
2022-10-22T00:26:03.355Z,100440.85
2022-10-22T00:28:31.406Z,100437.19
2022-10-22T00:31:01.037Z,100432.16
2022-10-22T00:33:30.443Z,100426.64
2022-10-22T00:35:59.049Z,100425.29
2022-10-22T00:38:26.891Z,100424.86
2022-10-22T00:40:54.915Z,100424.79
2022-10-22T00:43:23.029Z,100425.30
2022-10-22T00:45:51.087Z,100422.52
2022-10-22T00:48:22.189Z,100418.70
2022-10-22T00:50:56.496Z,100419.91
2022-10-22T00:53:36.825Z,100418.98
2022-10-22T00:56:05.645Z,100422.73
2022-10-22T00:58:37.316Z,100424.86
2022-10-22T01:01:07.133Z,100426.24
2022-10-22T01:03:34.947Z,100425.73
2022-10-22T01:06:05.146Z,100422.25
2022-10-22T01:08:51.322Z,100419.73
2022-10-22T01:11:47.451Z,100417.06
2022-10-22T01:14:20.231Z,100419.23
2022-10-22T01:17:13.869Z,100424.55
2022-10-22T01:20:07.882Z,100421.84
2022-10-22T01:22:52.953Z,100414.73
2022-10-22T01:25:44.476Z,100413.60
2022-10-22T01:28:31.248Z,100414.83
2022-10-22T01:31:01.056Z,100409.95
2022-10-22T01:33:31.176Z,100404.67
2022-10-22T01:36:00.420Z,100402.30
2022-10-22T01:38:29.189Z,100400.95
2022-10-22T01:40:58.199Z,100397.52
2022-10-22T01:43:25.966Z,100389.47
2022-10-22T01:45:59.249Z,100385.08
2022-10-22T01:48:53.520Z,100382.27
2022-10-22T01:51:49.597Z,100380.83
2022-10-22T01:54:40.300Z,100379.93
2022-10-22T01:57:27.249Z,100376.40
2022-10-22T02:00:06.760Z,100373.36
2022-10-22T02:03:05.942Z,100371.80
2022-10-22T02:05:46.216Z,100371.41
2022-10-22T02:08:20.246Z,100371.98
2022-10-22T02:10:49.538Z,100372.14
2022-10-22T02:13:28.368Z,100371.69
2022-10-22T02:15:59.209Z,100372.63
2022-10-22T02:18:30.000Z,100379.18
2022-10-22T02:21:00.090Z,100376.91
2022-10-22T02:23:29.005Z,100374.41
2022-10-22T02:26:12.072Z,100370.50
2022-10-22T02:28:49.929Z,100376.02
2022-10-22T02:31:26.344Z,100370.36
2022-10-22T02:33:58.113Z,100371.05
2022-10-22T02:36:26.271Z,100370.61
2022-10-22T02:38:54.970Z,100377.87
2022-10-22T02:41:23.738Z,100377.40
2022-10-22T02:43:54.743Z,100377.69
2022-10-22T02:46:24.089Z,100381.02
2022-10-22T02:48:51.944Z,100380.51
2022-10-22T02:51:20.088Z,100377.83
2022-10-22T02:53:47.852Z,100382.43
2022-10-22T02:56:16.150Z,100381.85
2022-10-22T02:58:43.942Z,100386.33
2022-10-22T03:01:15.272Z,100382.80
2022-10-22T03:03:44.107Z,100386.88
2022-10-22T03:06:12.285Z,100392.02
2022-10-22T03:08:40.672Z,100394.48
2022-10-22T03:11:09.089Z,100397.50
2022-10-22T03:13:37.139Z,100396.66
2022-10-22T03:16:05.200Z,100396.34
2022-10-22T03:18:32.993Z,100404.45
2022-10-22T03:21:36.816Z,100409.20
2022-10-22T03:24:10.718Z,100413.02
2022-10-22T03:26:41.043Z,100414.08
2022-10-22T03:29:11.469Z,100417.55
2022-10-22T03:31:39.494Z,100417.57
2022-10-22T03:34:07.338Z,100415.67
2022-10-22T03:36:35.230Z,100415.66
2022-10-22T03:39:04.831Z,100414.41
2022-10-22T03:41:33.209Z,100405.41
2022-10-22T03:44:03.263Z,100406.38
2022-10-22T03:46:31.080Z,100405.58
2022-10-22T03:48:59.241Z,100404.55
2022-10-22T03:51:28.608Z,100402.62
2022-10-22T03:53:56.492Z,100400.85
2022-10-22T03:56:24.826Z,100402.39
2022-10-22T03:58:57.041Z,100399.59
2022-10-22T04:01:25.739Z,100394.27
2022-10-22T04:03:54.107Z,100392.25
2022-10-22T04:06:22.392Z,100387.88
2022-10-22T04:08:50.541Z,100387.33
2022-10-22T04:11:18.376Z,100383.91
2022-10-22T04:13:46.430Z,100383.27
2022-10-22T04:16:21.469Z,100385.91
2022-10-22T04:18:51.058Z,100381.64
2022-10-22T04:21:19.768Z,100380.48
2022-10-22T04:23:50.031Z,100387.59
2022-10-22T04:26:19.282Z,100379.84
2022-10-22T04:28:49.591Z,100377.02
2022-10-22T04:31:22.799Z,100376.33
2022-10-22T04:33:55.863Z,100371.95
2022-10-22T04:36:25.447Z,100372.70
2022-10-22T04:38:56.066Z,100370.35
2022-10-22T04:41:25.819Z,100369.94
2022-10-22T04:43:55.140Z,100372.23
2022-10-22T04:46:23.845Z,100376.46
2022-10-22T04:48:52.274Z,100381.20
2022-10-22T04:51:24.174Z,100382.56
2022-10-22T04:53:52.418Z,100385.48
2022-10-22T04:56:25.215Z,100388.95
2022-10-22T04:58:59.423Z,100385.66
2022-10-22T05:01:30.934Z,100383.83
2022-10-22T05:04:01.048Z,100384.25
2022-10-22T05:06:31.444Z,100384.26
2022-10-22T05:09:05.813Z,100384.83
2022-10-22T05:11:38.783Z,100391.16
2022-10-22T05:14:07.792Z,100389.88
2022-10-22T05:16:38.042Z,100392.23
2022-10-22T05:19:07.528Z,100391.95
2022-10-22T05:21:35.850Z,100393.11
2022-10-22T05:24:04.197Z,100386.77
2022-10-22T05:26:32.474Z,100386.19
2022-10-22T05:29:00.296Z,100386.89
2022-10-22T05:31:29.228Z,100389.63
2022-10-22T05:33:57.233Z,100392.64
2022-10-22T05:36:25.215Z,100393.44
2022-10-22T05:38:53.280Z,100396.02
2022-10-22T05:41:25.675Z,100393.98
2022-10-22T05:43:58.427Z,100382.44
2022-10-22T05:46:31.173Z,100380.45
2022-10-22T05:49:02.293Z,100381.55
2022-10-22T05:51:32.378Z,100382.70
2022-10-22T05:54:02.541Z,100385.96
2022-10-22T05:56:32.162Z,100389.92
2022-10-22T05:59:00.960Z,100398.21
2022-10-22T06:01:31.569Z,100402.38
2022-10-22T06:04:01.976Z,100404.59
2022-10-22T06:06:47.095Z,100401.73
2022-10-22T06:12:09.204Z,100403.48
2022-10-22T06:14:37.203Z,100402.13
2022-10-22T06:17:05.281Z,100401.26
2022-10-22T06:19:33.331Z,100401.06
2022-10-22T06:22:01.045Z,100404.76
2022-10-22T06:24:28.852Z,100412.13
2022-10-22T06:26:56.711Z,100418.77
2022-10-22T06:29:24.930Z,100424.95
2022-10-22T06:31:52.768Z,100429.08
2022-10-22T06:34:20.797Z,100430.08
2022-10-22T06:36:48.664Z,100435.55
2022-10-22T06:39:18.028Z,100440.42
2022-10-22T06:41:46.966Z,100441.93
2022-10-22T06:44:20.029Z,100445.20
2022-10-22T06:46:52.413Z,100449.05
2022-10-22T06:49:21.069Z,100445.95
2022-10-22T06:51:53.766Z,100444.29
2022-10-22T06:54:22.902Z,100437.10
2022-10-22T06:56:51.051Z,100434.61
2022-10-22T06:59:19.124Z,100434.85
2022-10-22T07:01:47.227Z,100440.98
2022-10-22T07:04:15.478Z,100447.09
2022-10-22T07:06:43.642Z,100453.39
2022-10-22T07:09:11.626Z,100457.16
2022-10-22T07:11:45.581Z,100454.70
2022-10-22T07:14:16.761Z,100449.74
2022-10-22T07:16:46.813Z,100448.05
2022-10-22T07:19:14.966Z,100447.65
2022-10-22T07:21:42.931Z,100443.84
2022-10-22T07:24:10.888Z,100445.09
2022-10-22T07:26:39.041Z,100449.23
2022-10-22T07:29:06.952Z,100454.57
2022-10-22T07:31:35.257Z,100460.96
2022-10-22T07:34:03.197Z,100462.88
2022-10-22T07:36:31.230Z,100469.01
2022-10-22T07:38:59.903Z,100467.83
2022-10-22T07:41:30.385Z,100465.65
2022-10-22T07:43:58.272Z,100468.48
2022-10-22T07:46:26.730Z,100471.60
2022-10-22T07:48:54.945Z,100468.40
2022-10-22T07:51:23.084Z,100463.04
2022-10-22T07:53:51.096Z,100468.41
2022-10-22T07:56:18.907Z,100471.41
2022-10-22T07:58:46.740Z,100466.42
2022-10-22T08:01:14.591Z,100463.38
2022-10-22T08:03:42.618Z,100465.78
2022-10-22T08:06:13.818Z,100466.63
2022-10-22T08:08:43.695Z,100465.92
2022-10-22T08:11:11.712Z,100465.13
2022-10-22T08:13:44.109Z,100467.81
2022-10-22T08:16:13.975Z,100461.83
2022-10-22T08:18:42.249Z,100459.30
2022-10-22T08:21:11.636Z,100453.92
2022-10-22T08:23:39.473Z,100450.84
2022-10-22T08:26:07.369Z,100454.31
2022-10-22T08:28:37.170Z,100452.81
2022-10-22T08:31:07.963Z,100456.13
2022-10-22T08:33:36.789Z,100460.17
2022-10-22T08:36:05.477Z,100461.45
2022-10-22T08:38:35.192Z,100460.89
2022-10-22T08:41:13.519Z,100453.70
2022-10-22T08:44:00.429Z,100451.86
2022-10-22T08:46:46.548Z,100451.39
2022-10-22T08:49:21.920Z,100448.67
2022-10-22T08:51:49.717Z,100449.73
2022-10-22T08:54:28.886Z,100453.00
2022-10-22T08:57:09.017Z,100462.81
2022-10-22T09:00:11.880Z,100459.77
2022-10-22T09:03:07.527Z,100463.14
2022-10-22T09:08:20.735Z,100466.77
2022-10-22T09:11:06.142Z,100469.17
2022-10-22T09:13:33.966Z,100463.54
2022-10-22T09:16:12.146Z,100462.17
2022-10-22T09:18:49.426Z,100465.43
2022-10-22T09:21:33.129Z,100465.17
2022-10-22T09:24:17.171Z,100464.66
2022-10-22T09:26:45.145Z,100463.85
2022-10-22T09:29:20.464Z,100460.79
2022-10-22T09:31:48.261Z,100465.63
2022-10-22T09:34:21.458Z,100469.21
2022-10-22T09:36:58.900Z,100468.94
2022-10-22T09:39:34.720Z,100466.46
2022-10-22T09:42:02.863Z,100460.11
2022-10-22T09:44:35.099Z,100455.80
2022-10-22T09:47:08.222Z,100452.20
2022-10-22T09:49:36.909Z,100451.41
2022-10-22T09:52:26.245Z,100454.67
2022-10-22T09:54:54.190Z,100456.98
2022-10-22T09:57:22.740Z,100458.48
2022-10-22T09:59:54.190Z,100458.31
2022-10-22T10:02:38.088Z,100455.80
2022-10-22T10:05:08.452Z,100454.70
2022-10-22T10:07:37.145Z,100456.14
2022-10-22T10:10:19.901Z,100455.38
2022-10-22T10:12:57.446Z,100454.50
2022-10-22T10:15:37.163Z,100453.84
2022-10-22T10:18:08.431Z,100456.52
2022-10-22T10:20:43.526Z,100455.14
2022-10-22T10:23:30.548Z,100451.98
2022-10-22T10:26:17.404Z,100450.97
2022-10-22T10:29:12.749Z,100455.34
2022-10-22T10:31:43.789Z,100454.58
2022-10-22T10:34:37.998Z,100452.27
2022-10-22T10:37:26.479Z,100448.04
2022-10-22T10:40:13.240Z,100444.75
2022-10-22T10:42:51.999Z,100439.09
2022-10-22T10:45:32.452Z,100429.43
2022-10-22T10:48:38.605Z,100427.00
2022-10-22T10:51:18.438Z,100433.43
2022-10-22T10:54:30.787Z,100436.73
2022-10-22T10:57:32.852Z,100435.02
2022-10-22T11:00:07.399Z,100426.93
2022-10-22T11:02:50.587Z,100422.68
2022-10-22T11:05:50.439Z,100423.11
2022-10-22T11:08:32.698Z,100414.91
2022-10-22T11:11:23.231Z,100408.84
2022-10-22T11:13:57.553Z,100411.61
2022-10-22T11:16:32.703Z,100410.81
2022-10-22T11:19:50.389Z,100405.94
2022-10-22T11:22:28.346Z,100400.09
2022-10-22T11:25:19.421Z,100398.34
2022-10-22T11:27:59.816Z,100397.86
2022-10-22T11:30:36.563Z,100390.44
2022-10-22T11:33:11.352Z,100387.05
2022-10-22T11:35:42.364Z,100384.45
2022-10-22T11:38:16.119Z,100379.73
2022-10-22T11:40:52.447Z,100377.23
2022-10-22T11:43:48.237Z,100377.56
2022-10-22T11:46:16.251Z,100375.42
2022-10-22T11:48:44.613Z,100373.20
2022-10-22T11:51:39.265Z,100368.52
2022-10-22T11:54:31.249Z,100366.14
2022-10-22T11:57:26.460Z,100366.77
2022-10-22T11:59:58.806Z,100365.33
2022-10-22T12:02:40.981Z,100359.98
2022-10-22T12:05:22.113Z,100357.24
2022-10-22T12:08:16.608Z,100360.61
2022-10-22T12:11:04.945Z,100355.17
2022-10-22T12:14:09.776Z,100352.05
2022-10-22T12:16:56.263Z,100351.86
2022-10-22T12:19:26.962Z,100347.04
2022-10-22T12:21:59.042Z,100341.41
2022-10-22T12:24:32.139Z,100344.59
2022-10-22T12:27:00.172Z,100345.31
2022-10-22T12:29:28.647Z,100344.17
2022-10-22T12:31:57.894Z,100342.64
2022-10-22T12:34:25.690Z,100340.32
2022-10-22T12:36:54.523Z,100339.20
2022-10-22T12:39:26.717Z,100335.91
2022-10-22T12:41:55.133Z,100333.98
2022-10-22T12:44:22.877Z,100324.13
2022-10-22T12:46:54.438Z,100318.49
2022-10-22T12:49:41.360Z,100316.02
2022-10-22T12:52:17.991Z,100318.77
2022-10-22T12:54:52.604Z,100317.08
2022-10-22T12:57:21.897Z,100316.82
2022-10-22T12:59:51.935Z,100315.20
2022-10-22T13:02:22.518Z,100315.98
2022-10-22T13:05:09.477Z,100313.43
2022-10-22T13:07:44.402Z,100311.60
2022-10-22T13:10:20.118Z,100309.71
2022-10-22T13:12:55.474Z,100314.24
2022-10-22T13:15:32.150Z,100313.02
2022-10-22T13:18:16.888Z,100311.72
2022-10-22T13:20:52.158Z,100308.31
2022-10-22T13:23:22.903Z,100311.99
2022-10-22T13:26:14.361Z,100308.45
2022-10-22T13:28:43.646Z,100306.64
2022-10-22T13:31:17.530Z,100304.88
2022-10-22T13:33:51.393Z,100301.34
2022-10-22T13:36:19.600Z,100296.34
2022-10-22T13:38:47.730Z,100296.09
2022-10-22T13:41:33.386Z,100294.35
2022-10-22T13:44:01.127Z,100294.02
2022-10-22T13:46:29.501Z,100296.70
2022-10-22T13:49:00.099Z,100295.92
2022-10-22T13:51:34.955Z,100293.62
2022-10-22T13:54:06.943Z,100293.69
2022-10-22T13:56:34.880Z,100294.83
2022-10-22T13:59:02.919Z,100289.55
2022-10-22T14:01:31.024Z,100289.06
2022-10-22T14:04:02.011Z,100291.41
2022-10-22T14:06:31.871Z,100290.06
2022-10-22T14:09:04.499Z,100293.77
2022-10-22T14:11:32.953Z,100294.33
2022-10-22T14:14:03.525Z,100296.95
2022-10-22T14:16:33.183Z,100294.83
2022-10-22T14:19:02.655Z,100289.58
2022-10-22T14:21:35.160Z,100291.95
2022-10-22T14:24:04.482Z,100290.66
2022-10-22T14:26:35.079Z,100288.00
2022-10-22T14:29:09.416Z,100282.45
2022-10-22T14:34:15.914Z,100280.32
2022-10-22T14:36:44.370Z,100279.56
2022-10-22T14:39:13.965Z,100274.36
2022-10-22T14:41:42.504Z,100276.35
2022-10-22T14:44:14.578Z,100270.67
2022-10-22T14:46:44.425Z,100267.66
2022-10-22T14:49:13.909Z,100267.45
2022-10-22T14:51:42.130Z,100264.02
2022-10-22T14:54:10.144Z,100258.48
2022-10-22T14:59:10.768Z,100249.55
2022-10-22T15:01:39.571Z,100246.29
2022-10-22T15:04:07.572Z,100243.71
2022-10-22T15:06:36.219Z,100243.45
2022-10-22T15:09:04.123Z,100237.80
2022-10-22T15:11:32.248Z,100236.40
2022-10-22T15:14:00.077Z,100233.38
2022-10-22T15:16:27.932Z,100232.34
2022-10-22T15:18:57.161Z,100231.80
2022-10-22T15:21:24.990Z,100225.55
2022-10-22T15:23:55.591Z,100224.04
2022-10-22T15:26:23.445Z,100223.41
2022-10-22T15:28:51.556Z,100219.87
2022-10-22T15:31:44.412Z,100221.05
2022-10-22T15:34:13.494Z,100216.04
2022-10-22T15:36:41.603Z,100220.59
2022-10-22T15:39:10.411Z,100223.85
2022-10-22T15:41:38.318Z,100225.40
2022-10-22T15:44:06.388Z,100229.21
2022-10-22T15:46:35.761Z,100228.07
2022-10-22T15:49:03.679Z,100226.91
2022-10-22T15:51:31.669Z,100217.91
2022-10-22T15:53:59.630Z,100215.39
2022-10-22T15:56:29.452Z,100217.15
2022-10-22T15:59:03.989Z,100220.89
2022-10-22T16:01:34.457Z,100227.29
2022-10-22T16:04:03.194Z,100228.98
2022-10-22T16:06:43.626Z,100228.15
2022-10-22T16:09:17.464Z,100231.08
2022-10-22T16:11:46.270Z,100229.39
2022-10-22T16:14:16.311Z,100224.02
2022-10-22T16:16:46.608Z,100228.58
2022-10-22T16:19:15.393Z,100228.77
2022-10-22T16:21:44.732Z,100227.16
2022-10-22T16:24:13.458Z,100228.59
2022-10-22T16:26:41.213Z,100226.52
2022-10-22T16:29:11.423Z,100226.10
2022-10-22T16:31:41.240Z,100228.87
2022-10-22T16:34:09.080Z,100230.48
2022-10-22T16:36:37.364Z,100233.09
2022-10-22T16:39:06.047Z,100230.35
2022-10-22T16:41:37.196Z,100235.48
2022-10-22T16:44:07.781Z,100241.63
2022-10-22T16:46:38.746Z,100247.09
2022-10-22T16:49:07.634Z,100245.52
2022-10-22T16:51:36.335Z,100237.97
2022-10-22T16:54:06.938Z,100236.29
2022-10-22T16:56:37.590Z,100234.11
2022-10-22T16:59:06.721Z,100233.06
2022-10-22T17:01:39.547Z,100235.26
2022-10-22T17:04:09.284Z,100228.96
2022-10-22T17:06:37.356Z,100229.11
2022-10-22T17:09:05.447Z,100223.60
2022-10-22T17:11:37.041Z,100221.41
2022-10-22T17:14:06.956Z,100221.91
2022-10-22T17:16:34.798Z,100218.85
2022-10-22T17:19:03.848Z,100213.23
2022-10-22T17:21:31.689Z,100209.44
2022-10-22T17:23:59.729Z,100214.40
2022-10-22T17:26:27.718Z,100214.98
2022-10-22T17:28:56.065Z,100216.32
2022-10-22T17:31:30.229Z,100216.02
2022-10-22T17:33:59.892Z,100215.05
2022-10-22T17:36:31.846Z,100213.30
2022-10-22T17:39:06.112Z,100216.24
2022-10-22T17:41:36.557Z,100214.95
2022-10-22T17:44:07.056Z,100207.89
2022-10-22T17:46:35.108Z,100212.13
2022-10-22T17:49:06.974Z,100215.63
2022-10-22T17:51:35.079Z,100217.19
2022-10-22T17:54:05.971Z,100220.44
2022-10-22T17:56:37.700Z,100220.86
2022-10-22T17:59:06.483Z,100218.06
2022-10-22T18:01:36.242Z,100212.27
2022-10-22T18:04:06.888Z,100210.80
2022-10-22T18:06:35.206Z,100214.04
2022-10-22T18:09:18.336Z,100207.93
2022-10-22T18:11:52.071Z,100209.54
2022-10-22T18:14:22.738Z,100223.30
2022-10-22T18:16:50.976Z,100228.24
2022-10-22T18:19:23.211Z,100233.95
2022-10-22T18:21:51.114Z,100235.55
2022-10-22T18:24:19.205Z,100231.16
2022-10-22T18:26:47.210Z,100231.83
2022-10-22T18:29:18.181Z,100231.57
2022-10-22T18:31:47.696Z,100235.00
2022-10-22T18:34:18.914Z,100238.27
2022-10-22T18:36:49.560Z,100242.81
2022-10-22T18:39:18.269Z,100249.46
2022-10-22T18:41:46.249Z,100252.67
2022-10-22T18:44:15.426Z,100256.52
2022-10-22T18:46:43.705Z,100261.05
2022-10-22T18:49:16.645Z,100268.87
2022-10-22T18:51:46.484Z,100273.54
2022-10-22T18:54:23.527Z,100282.23
2022-10-22T18:56:52.982Z,100295.02
2022-10-22T18:59:23.297Z,100298.38
2022-10-22T19:01:55.581Z,100301.02
2022-10-22T19:04:23.436Z,100306.47
2022-10-22T19:06:51.313Z,100312.20
2022-10-22T19:09:19.507Z,100312.64
2022-10-22T19:11:47.356Z,100316.77
2022-10-22T19:14:19.540Z,100323.45
2022-10-22T19:16:48.161Z,100330.55
2022-10-22T19:19:18.937Z,100334.66
2022-10-22T19:21:47.609Z,100336.73
2022-10-22T19:24:18.046Z,100342.98
2022-10-22T19:26:46.472Z,100348.09
2022-10-22T19:29:17.524Z,100349.42
2022-10-22T19:31:45.891Z,100350.98
2022-10-22T19:34:14.407Z,100355.50
2022-10-22T19:36:42.338Z,100358.15
2022-10-22T19:39:10.397Z,100365.13
2022-10-22T19:41:39.010Z,100366.33
2022-10-22T19:44:06.921Z,100370.73
2022-10-22T19:46:34.711Z,100379.41
2022-10-22T19:49:03.483Z,100382.70
2022-10-22T19:51:34.092Z,100392.54
2022-10-22T19:54:08.218Z,100399.09
2022-10-22T19:56:37.950Z,100403.26
2022-10-22T19:59:05.989Z,100402.06
2022-10-22T20:01:34.222Z,100397.70
2022-10-22T20:04:02.377Z,100399.29
2022-10-22T20:06:30.736Z,100401.28
2022-10-22T20:08:59.448Z,100401.30
2022-10-22T20:11:29.669Z,100407.54
2022-10-22T20:13:58.627Z,100409.91
2022-10-22T20:16:30.118Z,100412.30
2022-10-22T20:19:03.858Z,100416.77
2022-10-22T20:21:32.461Z,100422.96
2022-10-22T20:24:00.940Z,100422.97
2022-10-22T20:26:29.500Z,100420.25
2022-10-22T20:28:58.628Z,100418.70
2022-10-22T20:31:29.487Z,100418.65
2022-10-22T20:33:59.711Z,100425.16
2022-10-22T20:36:29.702Z,100425.50
2022-10-22T20:39:04.070Z,100426.19
2022-10-22T20:41:34.102Z,100427.04
2022-10-22T20:44:02.087Z,100427.98
2022-10-22T20:46:32.276Z,100426.27
2022-10-22T20:49:06.609Z,100423.61
2022-10-22T20:51:37.975Z,100421.69
2022-10-22T20:54:07.485Z,100419.80
2022-10-22T20:56:38.220Z,100418.66
2022-10-22T20:59:08.194Z,100426.56
2022-10-22T21:01:39.874Z,100435.91
2022-10-22T21:04:08.299Z,100445.15
2022-10-22T21:06:41.542Z,100452.79
2022-10-22T21:09:11.419Z,100458.35
2022-10-22T21:11:40.907Z,100464.91
2022-10-22T21:14:10.721Z,100479.02
2022-10-22T21:16:49.979Z,100486.20
2022-10-22T21:19:22.970Z,100493.60
2022-10-22T21:21:51.205Z,100504.80
2022-10-22T21:24:19.834Z,100518.38
2022-10-22T21:26:48.039Z,100531.09
2022-10-22T21:29:15.948Z,100532.16
2022-10-22T21:31:44.752Z,100531.84
2022-10-22T21:34:13.841Z,100527.38
2022-10-22T21:36:42.844Z,100523.16
2022-10-22T21:39:12.441Z,100517.09
2022-10-22T21:41:40.351Z,100514.34
2022-10-22T21:44:08.171Z,100512.45
2022-10-22T21:46:36.130Z,100509.03
2022-10-22T21:49:04.494Z,100502.20
2022-10-22T21:51:35.227Z,100497.80
2022-10-22T21:54:03.228Z,100502.96
2022-10-22T21:56:34.661Z,100514.89
2022-10-22T21:59:04.627Z,100525.31
2022-10-22T22:01:33.222Z,100542.64
2022-10-22T22:04:01.652Z,100552.79
2022-10-22T22:06:33.486Z,100555.69
2022-10-22T22:09:04.354Z,100557.66
2022-10-22T22:11:32.979Z,100556.54
2022-10-22T22:14:01.201Z,100549.80
2022-10-22T22:16:31.986Z,100547.05
2022-10-22T22:19:02.133Z,100542.83
2022-10-22T22:21:30.877Z,100542.27
2022-10-22T22:23:59.360Z,100541.37
2022-10-22T22:26:29.862Z,100539.02
2022-10-22T22:29:00.032Z,100541.94
2022-10-22T22:31:31.121Z,100546.14
2022-10-22T22:34:10.422Z,100547.09
2022-10-22T22:36:41.410Z,100547.61
2022-10-22T22:39:13.492Z,100547.86
2022-10-22T22:41:42.467Z,100553.89
2022-10-22T22:44:10.595Z,100555.14
2022-10-22T22:46:38.657Z,100553.38
2022-10-22T22:49:07.234Z,100550.66
2022-10-22T22:51:35.385Z,100547.17
2022-10-22T22:54:03.514Z,100546.84
2022-10-22T22:56:34.999Z,100556.20
2022-10-22T22:59:05.169Z,100566.88
2022-10-22T23:01:39.069Z,100563.70
2022-10-22T23:04:11.212Z,100562.61
2022-10-22T23:06:40.265Z,100567.75
2022-10-22T23:09:11.331Z,100572.41
2022-10-22T23:11:40.923Z,100567.42
2022-10-22T23:14:12.512Z,100566.88
2022-10-22T23:16:45.432Z,100570.41
2022-10-22T23:19:15.575Z,100569.20
2022-10-22T23:22:01.460Z,100568.80
2022-10-22T23:24:29.754Z,100566.98
2022-10-22T23:27:02.359Z,100574.83
2022-10-22T23:29:32.665Z,100577.40
2022-10-22T23:32:03.353Z,100581.36
2022-10-22T23:34:31.862Z,100583.69
2022-10-22T23:37:00.160Z,100584.23
2022-10-22T23:39:28.972Z,100585.24
2022-10-22T23:41:58.242Z,100588.80
2022-10-22T23:44:26.142Z,100592.59
2022-10-22T23:46:55.163Z,100594.80
2022-10-22T23:49:23.091Z,100599.52
2022-10-22T23:51:50.851Z,100604.20
2022-10-22T23:54:19.305Z,100607.79
2022-10-22T23:56:47.382Z,100611.23
2022-10-22T23:59:16.104Z,100612.95
