createdAt,value
2018-07-13T00:01:25.406Z,33.00
2018-07-13T00:03:53.159Z,29.50
2018-07-13T00:06:21.014Z,32.50
2018-07-13T00:08:48.650Z,32.80
2018-07-13T00:11:16.505Z,33.87
2018-07-13T00:13:49.887Z,29.70
2018-07-13T00:16:17.662Z,28.30
2018-07-13T00:18:45.667Z,26.77
2018-07-13T00:21:13.483Z,30.03
2018-07-13T00:23:41.274Z,25.90
2018-07-13T00:26:09.838Z,13.70
2018-07-13T00:28:37.768Z,27.87
2018-07-13T00:31:06.114Z,26.57
2018-07-13T00:33:34.088Z,23.10
2018-07-13T00:36:02.070Z,23.47
2018-07-13T00:38:30.054Z,23.73
2018-07-13T00:40:57.878Z,23.10
2018-07-13T00:43:25.674Z,26.30
2018-07-13T00:45:53.656Z,32.60
2018-07-13T00:48:21.495Z,22.00
2018-07-13T00:50:49.299Z,26.07
2018-07-13T00:53:17.130Z,22.93
2018-07-13T00:55:44.915Z,20.47
2018-07-13T00:58:12.630Z,23.67
2018-07-13T01:00:46.925Z,18.70
2018-07-13T01:03:14.715Z,24.40
2018-07-13T01:05:42.501Z,21.77
2018-07-13T01:08:10.362Z,22.60
2018-07-13T01:10:38.311Z,19.67
2018-07-13T01:13:06.309Z,19.63
2018-07-13T01:15:34.171Z,20.50
2018-07-13T01:18:02.253Z,20.70
2018-07-13T01:20:30.135Z,19.93
2018-07-13T01:22:57.849Z,22.53
2018-07-13T01:25:26.472Z,20.20
2018-07-13T01:27:54.426Z,21.70
2018-07-13T01:30:22.295Z,22.63
2018-07-13T01:32:50.029Z,24.73
2018-07-13T01:35:18.689Z,21.87
2018-07-13T01:37:46.495Z,20.30
2018-07-13T01:40:14.194Z,23.50
2018-07-13T01:42:41.951Z,23.90
2018-07-13T01:45:09.949Z,26.50
2018-07-13T01:47:37.768Z,21.07
2018-07-13T01:50:05.733Z,22.87
2018-07-13T01:52:34.145Z,29.60
2018-07-13T01:55:01.847Z,19.70
2018-07-13T01:57:29.814Z,23.17
2018-07-13T01:59:57.645Z,22.13
2018-07-13T02:02:25.344Z,94.27
2018-07-13T02:04:53.109Z,32.60
2018-07-13T02:07:21.290Z,27.97
2018-07-13T02:09:50.203Z,23.73
2018-07-13T02:12:18.000Z,24.97
2018-07-13T02:14:45.952Z,35.77
2018-07-13T02:17:13.913Z,24.47
2018-07-13T02:19:41.748Z,33.10
2018-07-13T02:22:09.830Z,41.33
2018-07-13T02:24:37.749Z,12.23
2018-07-13T02:27:05.513Z,20.93
2018-07-13T02:29:33.348Z,33.10
2018-07-13T02:32:01.194Z,10.53
2018-07-13T02:34:28.997Z,12.93
2018-07-13T02:36:56.771Z,12.23
2018-07-13T02:39:24.777Z,9.43
2018-07-13T02:41:52.604Z,3.80
2018-07-13T02:44:20.284Z,5.93
2018-07-13T02:46:48.487Z,4.50
2018-07-13T02:49:16.191Z,3.90
2018-07-13T02:51:43.935Z,2.87
2018-07-13T02:54:11.579Z,6.77
2018-07-13T02:56:39.357Z,6.10
2018-07-13T02:59:07.230Z,4.80
2018-07-13T03:01:34.980Z,4.80
2018-07-13T03:04:03.012Z,5.33
2018-07-13T03:06:30.780Z,5.87
2018-07-13T03:08:59.487Z,6.40
2018-07-13T03:11:27.693Z,6.33
2018-07-13T03:13:55.347Z,4.53
2018-07-13T03:16:23.753Z,7.70
2018-07-13T03:18:51.749Z,53.03
2018-07-13T03:21:19.615Z,3.57
2018-07-13T03:23:47.394Z,10.80
2018-07-13T03:26:15.362Z,13.33
2018-07-13T03:28:43.200Z,8.33
2018-07-13T03:31:11.333Z,6.43
2018-07-13T03:33:39.290Z,6.63
2018-07-13T03:36:07.095Z,2.27
2018-07-13T03:38:34.974Z,6.20
2018-07-13T03:41:02.881Z,3.77
2018-07-13T03:43:30.705Z,2.13
2018-07-13T03:45:58.579Z,3.60
2018-07-13T03:48:26.370Z,2.10
2018-07-13T03:50:54.170Z,4.70
2018-07-13T03:53:22.072Z,7.80
2018-07-13T03:55:49.678Z,6.73
2018-07-13T03:58:17.499Z,10.70
2018-07-13T04:00:45.303Z,8.20
2018-07-13T04:03:13.121Z,8.57
2018-07-13T04:05:40.971Z,7.90
2018-07-13T04:08:08.760Z,7.77
2018-07-13T04:10:37.067Z,9.20
2018-07-13T04:13:05.333Z,6.83
2018-07-13T04:15:33.215Z,9.53
2018-07-13T04:18:00.959Z,8.80
2018-07-13T04:20:28.891Z,7.53
2018-07-13T04:22:56.642Z,13.70
2018-07-13T04:25:24.593Z,11.73
2018-07-13T04:27:52.447Z,9.30
2018-07-13T04:30:20.235Z,9.73
2018-07-13T04:32:48.226Z,11.57
2018-07-13T04:35:16.406Z,12.83
2018-07-13T04:37:44.163Z,15.47
2018-07-13T04:40:12.742Z,14.90
2018-07-13T04:42:40.622Z,11.33
2018-07-13T04:45:08.371Z,14.50
2018-07-13T04:47:36.375Z,15.70
2018-07-13T04:50:04.918Z,14.63
2018-07-13T04:52:32.920Z,11.40
2018-07-13T04:55:00.832Z,10.67
2018-07-13T04:57:30.201Z,13.37
2018-07-13T04:59:58.057Z,14.40
2018-07-13T05:02:26.063Z,11.97
2018-07-13T05:04:54.633Z,11.03
2018-07-13T05:07:22.634Z,10.07
2018-07-13T05:09:50.771Z,20.40
2018-07-13T05:12:18.494Z,11.43
2018-07-13T05:14:47.450Z,15.57
2018-07-13T05:17:15.302Z,17.03
2018-07-13T05:19:43.082Z,22.30
2018-07-13T05:22:11.050Z,16.70
2018-07-13T05:24:39.427Z,14.30
2018-07-13T05:27:07.285Z,18.33
2018-07-13T05:29:35.315Z,11.53
2018-07-13T05:32:03.267Z,16.93
2018-07-13T05:34:31.251Z,11.40
2018-07-13T05:36:59.510Z,12.47
2018-07-13T05:39:27.908Z,17.37
2018-07-13T05:41:55.810Z,10.70
2018-07-13T05:44:23.752Z,5.30
2018-07-13T05:46:52.370Z,8.57
2018-07-13T05:49:20.349Z,9.20
2018-07-13T05:51:47.972Z,10.47
2018-07-13T05:54:15.964Z,11.07
2018-07-13T05:56:43.930Z,17.17
2018-07-13T05:59:11.813Z,16.00
2018-07-13T06:01:39.582Z,10.90
2018-07-13T06:04:07.512Z,9.33
2018-07-13T06:06:35.467Z,12.00
2018-07-13T06:09:04.103Z,14.87
2018-07-13T06:11:32.021Z,9.70
2018-07-13T06:13:59.794Z,4.70
2018-07-13T06:16:27.590Z,9.30
2018-07-13T06:18:55.402Z,8.50
2018-07-13T06:21:23.266Z,13.80
2018-07-13T06:23:51.026Z,10.43
2018-07-13T06:26:19.650Z,11.67
2018-07-13T06:28:48.207Z,8.07
2018-07-13T06:31:16.205Z,6.40
2018-07-13T06:33:44.066Z,5.60
2018-07-13T06:36:12.451Z,8.80
2018-07-13T06:38:40.425Z,13.50
2018-07-13T06:41:08.684Z,8.57
2018-07-13T06:43:36.672Z,14.67
2018-07-13T06:46:04.631Z,13.20
2018-07-13T06:48:32.582Z,20.60
2018-07-13T06:51:01.118Z,10.43
2018-07-13T06:53:28.892Z,9.03
2018-07-13T06:55:56.703Z,18.23
2018-07-13T06:58:29.760Z,10.13
2018-07-13T07:01:05.910Z,11.70
2018-07-13T07:03:34.342Z,10.17
2018-07-13T07:06:08.782Z,7.97
2018-07-13T07:08:37.283Z,12.13
2018-07-13T07:11:05.290Z,13.90
2018-07-13T07:13:35.705Z,10.70
2018-07-13T07:16:04.050Z,11.03
2018-07-13T07:18:31.853Z,12.60
2018-07-13T07:20:59.782Z,9.87
2018-07-13T07:23:28.391Z,10.20
2018-07-13T07:25:56.504Z,15.80
2018-07-13T07:28:24.508Z,13.77
2018-07-13T07:30:52.687Z,13.63
2018-07-13T07:33:20.615Z,8.00
2018-07-13T07:35:49.023Z,11.50
2018-07-13T07:38:16.868Z,11.70
2018-07-13T07:40:44.860Z,11.60
2018-07-13T07:43:12.603Z,11.37
2018-07-13T07:45:40.466Z,15.63
2018-07-13T07:48:08.139Z,20.10
2018-07-13T07:50:36.031Z,16.23
2018-07-13T07:53:03.777Z,16.93
2018-07-13T07:55:31.485Z,11.73
2018-07-13T07:57:59.242Z,11.50
2018-07-13T08:00:27.837Z,0.10
2018-07-13T08:02:55.699Z,0.13
2018-07-13T08:05:24.130Z,0.20
2018-07-13T08:07:52.034Z,0.20
2018-07-13T08:10:20.659Z,0.20
2018-07-13T08:12:48.534Z,12.40
2018-07-13T08:15:16.369Z,1.60
2018-07-13T08:17:44.231Z,0.80
2018-07-13T08:20:12.328Z,0.20
2018-07-13T08:22:40.874Z,0.20
2018-07-13T08:25:09.326Z,0.20
2018-07-13T08:27:39.829Z,0.20
2018-07-13T08:30:08.794Z,0.20
2018-07-13T08:32:36.702Z,0.20
2018-07-13T08:35:04.512Z,0.20
2018-07-13T08:37:33.396Z,0.20
2018-07-13T08:40:01.359Z,0.20
2018-07-13T08:42:29.295Z,0.00
2018-07-13T08:44:57.240Z,0.10
2018-07-13T08:47:24.999Z,0.10
2018-07-13T08:49:52.923Z,0.10
2018-07-13T08:52:20.871Z,0.00
2018-07-13T08:54:48.833Z,0.00
2018-07-13T08:57:17.333Z,0.10
2018-07-13T08:59:45.123Z,0.00
2018-07-13T09:02:13.119Z,0.10
2018-07-13T09:04:41.014Z,0.10
2018-07-13T09:07:08.663Z,0.00
2018-07-13T09:09:36.454Z,0.00
2018-07-13T09:12:04.318Z,0.00
2018-07-13T09:14:32.061Z,0.00
2018-07-13T09:17:00.064Z,0.10
2018-07-13T09:19:28.034Z,0.20
2018-07-13T09:21:55.993Z,2.47
2018-07-13T09:24:23.934Z,4.77
2018-07-13T09:26:52.874Z,6.13
2018-07-13T09:29:20.763Z,6.57
2018-07-13T09:31:49.146Z,7.17
2018-07-13T09:34:17.606Z,0.00
2018-07-13T09:36:45.378Z,0.00
2018-07-13T09:39:13.942Z,0.10
2018-07-13T09:41:42.583Z,0.10
2018-07-13T09:44:11.168Z,0.10
2018-07-13T09:46:39.985Z,0.10
2018-07-13T09:49:07.717Z,0.20
2018-07-13T09:51:35.553Z,0.20
2018-07-13T09:54:03.490Z,0.20
2018-07-13T09:56:31.307Z,0.20
2018-07-13T09:58:59.211Z,0.20
2018-07-13T10:01:26.847Z,0.20
2018-07-13T10:03:54.668Z,0.20
2018-07-13T10:06:23.914Z,0.20
2018-07-13T10:08:52.440Z,0.20
2018-07-13T10:11:20.998Z,0.10
2018-07-13T10:13:50.530Z,0.00
2018-07-13T10:16:18.348Z,0.00
2018-07-13T10:18:46.091Z,0.00
2018-07-13T10:21:14.099Z,0.00
2018-07-13T10:23:42.028Z,0.00
2018-07-13T10:26:13.126Z,0.00
2018-07-13T10:28:42.063Z,0.00
2018-07-13T10:31:10.162Z,0.00
2018-07-13T10:33:39.084Z,0.00
2018-07-13T10:36:07.261Z,0.00
2018-07-13T10:38:35.230Z,0.00
2018-07-13T10:41:03.083Z,0.00
2018-07-13T10:43:30.806Z,0.00
2018-07-13T10:45:58.809Z,0.00
2018-07-13T10:48:26.772Z,0.00
2018-07-13T10:50:54.776Z,0.00
2018-07-13T10:53:22.548Z,0.00
2018-07-13T10:55:50.399Z,0.00
2018-07-13T10:58:18.365Z,0.00
2018-07-13T11:00:46.338Z,0.00
2018-07-13T11:03:14.350Z,0.00
2018-07-13T11:05:42.136Z,0.00
2018-07-13T11:08:10.595Z,0.00
2018-07-13T11:10:38.516Z,3.27
2018-07-13T11:13:06.513Z,1.93
2018-07-13T11:15:34.374Z,1.90
2018-07-13T11:18:02.166Z,1.50
2018-07-13T11:20:30.014Z,1.47
2018-07-13T11:22:58.388Z,0.50
2018-07-13T11:25:27.015Z,0.50
2018-07-13T11:27:54.983Z,0.20
2018-07-13T11:30:22.822Z,0.20
2018-07-13T11:32:50.482Z,0.20
2018-07-13T11:35:19.222Z,0.20
2018-07-13T11:37:47.178Z,0.20
2018-07-13T11:40:15.780Z,0.20
2018-07-13T11:42:44.651Z,0.20
2018-07-13T11:45:12.478Z,0.20
2018-07-13T11:47:40.307Z,0.20
2018-07-13T11:50:08.126Z,0.20
2018-07-13T11:52:35.944Z,0.20
2018-07-13T11:55:03.786Z,0.50
2018-07-13T11:57:32.078Z,0.40
2018-07-13T11:59:59.765Z,0.00
2018-07-13T12:02:27.526Z,0.00
2018-07-13T12:04:55.390Z,0.00
2018-07-13T12:07:23.271Z,38.00
2018-07-13T12:09:51.202Z,32.20
2018-07-13T12:12:18.954Z,29.93
2018-07-13T12:14:46.984Z,27.50
2018-07-13T12:17:14.863Z,9.30
2018-07-13T12:19:42.590Z,9.47
2018-07-13T12:22:10.339Z,6.87
2018-07-13T12:24:38.962Z,8.83
2018-07-13T12:27:06.967Z,6.40
2018-07-13T12:29:34.796Z,6.40
2018-07-13T12:32:02.607Z,7.67
2018-07-13T12:34:31.217Z,8.00
2018-07-13T12:36:59.188Z,6.37
2018-07-13T12:39:27.825Z,6.83
2018-07-13T12:41:55.739Z,8.53
2018-07-13T12:44:24.027Z,3.20
2018-07-13T12:46:51.966Z,5.53
2018-07-13T12:49:20.590Z,6.90
2018-07-13T12:51:48.482Z,11.33
2018-07-13T12:54:16.273Z,5.53
2018-07-13T12:56:44.209Z,5.17
2018-07-13T12:59:12.040Z,8.57
2018-07-13T13:01:39.864Z,5.53
2018-07-13T13:04:07.698Z,4.73
2018-07-13T13:06:35.487Z,3.63
2018-07-13T13:09:04.743Z,7.73
2018-07-13T13:11:32.570Z,0.77
2018-07-13T13:14:00.357Z,2.37
2018-07-13T13:16:28.187Z,6.63
2018-07-13T13:18:56.563Z,8.07
2018-07-13T13:21:24.532Z,6.03
2018-07-13T13:23:53.176Z,3.97
2018-07-13T13:26:22.014Z,7.20
2018-07-13T13:28:49.887Z,3.90
2018-07-13T13:31:18.309Z,5.37
2018-07-13T13:33:46.177Z,3.40
2018-07-13T13:36:13.987Z,3.20
2018-07-13T13:38:41.883Z,3.80
2018-07-13T13:41:10.494Z,3.53
2018-07-13T13:43:38.452Z,7.23
2018-07-13T13:46:06.319Z,5.17
2018-07-13T13:48:35.057Z,3.63
2018-07-13T13:51:03.025Z,3.50
2018-07-13T13:53:30.966Z,4.30
2018-07-13T13:55:58.846Z,2.30
2018-07-13T13:58:26.601Z,6.10
2018-07-13T14:00:54.458Z,3.33
2018-07-13T14:03:22.308Z,20.43
2018-07-13T14:05:50.244Z,2.50
2018-07-13T14:08:18.463Z,3.30
2018-07-13T14:10:46.527Z,2.80
2018-07-13T14:13:14.305Z,3.50
2018-07-13T14:15:42.129Z,6.70
2018-07-13T14:18:10.349Z,2.83
2018-07-13T14:20:38.690Z,2.43
2018-07-13T14:23:06.657Z,1.00
2018-07-13T14:25:34.669Z,2.57
2018-07-13T14:28:03.521Z,1.83
2018-07-13T14:30:31.383Z,3.00
2018-07-13T14:32:59.178Z,1.27
2018-07-13T14:35:27.195Z,0.70
2018-07-13T14:37:54.995Z,2.73
2018-07-13T14:40:22.821Z,1.50
2018-07-13T14:42:50.629Z,1.93
2018-07-13T14:45:18.462Z,4.43
2018-07-13T14:47:46.420Z,1.40
2018-07-13T14:50:14.295Z,2.50
2018-07-13T14:52:42.063Z,1.53
2018-07-13T14:55:09.943Z,2.83
2018-07-13T14:57:37.714Z,1.77
2018-07-13T15:00:05.718Z,1.97
2018-07-13T15:02:33.490Z,3.47
2018-07-13T15:05:01.328Z,3.60
2018-07-13T15:07:29.131Z,3.50
2018-07-13T15:09:57.892Z,2.60
2018-07-13T15:12:25.731Z,3.10
2018-07-13T15:14:54.110Z,3.90
2018-07-13T15:17:22.209Z,9.63
2018-07-13T15:19:50.075Z,5.40
2018-07-13T15:22:17.923Z,2.90
2018-07-13T15:24:45.825Z,4.00
2018-07-13T15:27:13.567Z,4.07
2018-07-13T15:29:41.414Z,6.67
2018-07-13T15:32:09.683Z,3.80
2018-07-13T15:34:37.499Z,7.93
2018-07-13T15:37:05.322Z,9.47
2018-07-13T15:39:33.175Z,6.70
2018-07-13T15:42:01.778Z,6.70
2018-07-13T15:44:30.426Z,5.37
2018-07-13T15:46:58.298Z,5.07
2018-07-13T15:49:26.467Z,7.33
2018-07-13T15:51:54.401Z,7.53
2018-07-13T15:54:22.315Z,7.70
2018-07-13T15:56:50.838Z,4.77
2018-07-13T15:59:18.887Z,5.77
2018-07-13T16:01:47.490Z,6.67
2018-07-13T16:04:15.339Z,5.27
2018-07-13T16:06:43.864Z,3.10
2018-07-13T16:09:11.587Z,3.40
2018-07-13T16:11:39.358Z,2.43
2018-07-13T16:14:07.609Z,3.83
2018-07-13T16:16:35.676Z,1.57
2018-07-13T16:19:03.509Z,2.90
2018-07-13T16:21:31.320Z,3.97
2018-07-13T16:23:59.835Z,2.33
2018-07-13T16:26:29.201Z,2.43
2018-07-13T16:28:57.352Z,2.83
2018-07-13T16:31:26.295Z,3.63
2018-07-13T16:33:54.256Z,2.10
2018-07-13T16:36:22.068Z,2.80
2018-07-13T16:38:49.870Z,1.53
2018-07-13T16:41:18.058Z,3.57
2018-07-13T16:43:46.431Z,1.90
2018-07-13T16:46:14.450Z,3.40
2018-07-13T16:48:42.299Z,3.73
2018-07-13T16:51:09.954Z,3.27
2018-07-13T16:53:38.035Z,6.00
2018-07-13T16:56:06.026Z,4.90
2018-07-13T16:58:35.274Z,8.57
2018-07-13T17:01:04.386Z,5.20
2018-07-13T17:03:32.372Z,7.17
2018-07-13T17:06:00.051Z,6.60
2018-07-13T17:08:28.690Z,8.77
2018-07-13T17:10:56.694Z,6.57
2018-07-13T17:13:24.612Z,6.27
2018-07-13T17:15:52.399Z,3.40
2018-07-13T17:18:20.114Z,15.10
2018-07-13T17:20:47.674Z,6.50
2018-07-13T17:23:17.171Z,7.13
2018-07-13T17:25:45.063Z,7.00
2018-07-13T17:28:14.121Z,8.67
2018-07-13T17:30:42.566Z,9.00
2018-07-13T17:33:11.146Z,7.93
2018-07-13T17:35:39.156Z,8.33
2018-07-13T17:38:07.771Z,9.50
2018-07-13T17:40:36.120Z,8.50
2018-07-13T17:43:03.899Z,10.77
2018-07-13T17:45:33.679Z,9.80
2018-07-13T17:48:01.307Z,8.33
2018-07-13T17:50:29.084Z,9.57
2018-07-13T17:52:56.995Z,8.53
2018-07-13T17:55:24.951Z,8.73
2018-07-13T17:57:52.721Z,9.80
2018-07-13T18:00:20.629Z,7.43
2018-07-13T18:02:48.538Z,5.90
2018-07-13T18:05:16.210Z,8.20
2018-07-13T18:07:43.926Z,7.13
2018-07-13T18:10:11.666Z,8.50
2018-07-13T18:12:39.430Z,4.57
2018-07-13T18:15:07.234Z,4.03
2018-07-13T18:17:35.146Z,9.57
2018-07-13T18:20:03.237Z,4.40
2018-07-13T18:22:31.182Z,10.60
2018-07-13T18:24:59.193Z,8.00
2018-07-13T18:27:27.222Z,9.27
2018-07-13T18:29:55.054Z,5.80
2018-07-13T18:32:22.814Z,3.80
2018-07-13T18:34:50.840Z,6.20
2018-07-13T18:37:18.770Z,6.90
2018-07-13T18:39:46.744Z,9.10
2018-07-13T18:42:14.644Z,7.70
2018-07-13T18:44:42.287Z,6.17
2018-07-13T18:47:10.287Z,12.47
2018-07-13T18:49:37.975Z,9.33
2018-07-13T18:52:05.926Z,8.37
2018-07-13T18:54:33.843Z,7.47
2018-07-13T18:57:01.656Z,7.87
2018-07-13T18:59:29.598Z,8.50
2018-07-13T19:01:57.450Z,5.83
2018-07-13T19:04:26.015Z,3.97
2018-07-13T19:06:54.539Z,8.10
2018-07-13T19:09:23.238Z,4.93
2018-07-13T19:11:50.921Z,8.30
2018-07-13T19:14:18.710Z,7.40
2018-07-13T19:16:46.541Z,14.27
2018-07-13T19:19:14.215Z,8.17
2018-07-13T19:21:42.062Z,7.50
2018-07-13T19:24:09.858Z,7.30
2018-07-13T19:26:37.634Z,7.83
2018-07-13T19:29:05.655Z,11.23
2018-07-13T19:31:33.651Z,10.83
2018-07-13T19:34:01.435Z,8.17
2018-07-13T19:36:29.355Z,8.50
2018-07-13T19:38:57.226Z,8.13
2018-07-13T19:41:25.033Z,11.53
2018-07-13T19:43:53.657Z,7.90
2018-07-13T19:46:22.609Z,6.93
2018-07-13T19:48:50.638Z,8.53
2018-07-13T19:51:18.618Z,7.80
2018-07-13T19:53:46.498Z,6.53
2018-07-13T19:56:14.552Z,7.27
2018-07-13T19:58:43.646Z,7.40
2018-07-13T20:01:11.458Z,8.20
2018-07-13T20:03:39.297Z,8.97
2018-07-13T20:06:07.129Z,10.30
2018-07-13T20:08:34.890Z,8.17
2018-07-13T20:11:02.790Z,6.27
2018-07-13T20:13:30.705Z,18.67
2018-07-13T20:15:58.651Z,5.17
2018-07-13T20:18:26.656Z,185.27
2018-07-13T20:20:54.482Z,1999.90
2018-07-13T20:23:22.798Z,1999.90
2018-07-13T20:25:50.574Z,1999.90
2018-07-13T20:28:18.411Z,1999.90
2018-07-13T20:30:46.087Z,123.77
2018-07-13T20:33:14.221Z,1999.90
2018-07-13T20:35:42.064Z,1999.90
2018-07-13T20:38:09.838Z,1999.90
2018-07-13T20:40:37.787Z,25.90
2018-07-13T20:43:05.657Z,34.43
2018-07-13T20:45:33.557Z,1999.90
2018-07-13T20:48:01.438Z,1999.90
2018-07-13T20:50:29.433Z,1999.90
2018-07-13T20:52:57.730Z,96.70
2018-07-13T20:55:25.878Z,88.57
2018-07-13T20:57:54.290Z,88.43
2018-07-13T21:00:22.070Z,81.87
2018-07-13T21:02:49.958Z,84.70
2018-07-13T21:05:17.853Z,80.40
2018-07-13T21:07:45.652Z,83.33
2018-07-13T21:10:13.553Z,86.77
2018-07-13T21:12:41.372Z,95.80
2018-07-13T21:15:09.133Z,103.37
2018-07-13T21:17:37.761Z,1999.90
2018-07-13T21:20:05.775Z,1999.90
2018-07-13T21:22:33.506Z,1999.90
2018-07-13T21:25:02.540Z,1999.90
2018-07-13T21:27:30.900Z,1999.90
2018-07-13T21:29:59.142Z,1999.90
2018-07-13T21:32:27.094Z,1999.90
2018-07-13T21:34:55.211Z,1999.90
2018-07-13T21:37:23.031Z,1999.90
2018-07-13T21:39:51.438Z,1999.90
2018-07-13T21:42:19.548Z,1999.90
2018-07-13T21:44:47.447Z,1999.90
2018-07-13T21:47:15.373Z,1999.90
2018-07-13T21:49:43.171Z,1999.90
2018-07-13T21:52:12.325Z,1530.50
2018-07-13T21:54:40.214Z,615.17
2018-07-13T21:57:08.299Z,107.47
2018-07-13T21:59:36.654Z,51.93
2018-07-13T22:02:04.606Z,1999.90
2018-07-13T22:04:33.366Z,1999.90
2018-07-13T22:07:02.061Z,1999.90
2018-07-13T22:09:29.847Z,1999.90
2018-07-13T22:11:57.699Z,1999.90
2018-07-13T22:14:26.286Z,1999.90
2018-07-13T22:16:54.052Z,1999.90
2018-07-13T22:19:22.003Z,1999.90
2018-07-13T22:21:50.323Z,1999.90
2018-07-13T22:24:18.136Z,277.20
2018-07-13T22:26:45.937Z,129.77
2018-07-13T22:29:14.255Z,167.10
2018-07-13T22:31:43.406Z,130.87
2018-07-13T22:34:11.239Z,301.60
2018-07-13T22:36:39.081Z,28.03
2018-07-13T22:39:07.422Z,31.60
2018-07-13T22:41:35.756Z,37.13
2018-07-13T22:44:03.877Z,42.60
2018-07-13T22:46:31.742Z,30.50
2018-07-13T22:49:00.448Z,30.27
2018-07-13T22:51:28.363Z,35.17
2018-07-13T22:53:56.262Z,41.57
2018-07-13T22:56:24.697Z,53.03
2018-07-13T22:58:52.667Z,63.30
2018-07-13T23:01:20.494Z,64.57
2018-07-13T23:03:48.106Z,103.43
2018-07-13T23:06:15.962Z,84.93
2018-07-13T23:08:44.489Z,803.23
2018-07-13T23:11:12.250Z,104.40
2018-07-13T23:13:40.207Z,114.37
2018-07-13T23:16:08.814Z,107.87
2018-07-13T23:18:36.347Z,1999.90
2018-07-13T23:21:03.996Z,153.73
2018-07-13T23:23:31.798Z,144.57
2018-07-13T23:26:00.071Z,145.90
2018-07-13T23:28:28.537Z,141.77
2018-07-13T23:30:56.838Z,136.97
2018-07-13T23:33:25.215Z,126.60
2018-07-13T23:35:53.231Z,1999.90
2018-07-13T23:38:21.146Z,1999.90
2018-07-13T23:40:49.405Z,1999.90
2018-07-13T23:43:17.319Z,31.97
2018-07-13T23:45:45.069Z,62.60
2018-07-13T23:48:12.994Z,168.80
2018-07-13T23:50:40.703Z,57.10
2018-07-13T23:53:08.737Z,96.30
2018-07-13T23:55:36.564Z,94.93
2018-07-13T23:58:04.214Z,49.17
