createdAt,value
2019-02-11T00:00:48.797Z,20.10
2019-02-11T00:03:17.094Z,20.10
2019-02-11T00:05:45.385Z,20.00
2019-02-11T00:08:13.690Z,20.00
2019-02-11T00:10:41.965Z,20.00
2019-02-11T00:13:11.006Z,20.00
2019-02-11T00:15:39.509Z,20.00
2019-02-11T00:18:08.060Z,20.00
2019-02-11T00:20:36.366Z,20.00
2019-02-11T00:23:04.654Z,20.00
2019-02-11T00:25:32.957Z,20.00
2019-02-11T00:28:01.570Z,19.90
2019-02-11T00:30:29.854Z,19.90
2019-02-11T00:32:58.442Z,19.90
2019-02-11T00:35:27.122Z,19.90
2019-02-11T00:37:55.435Z,19.90
2019-02-11T00:40:23.724Z,19.90
2019-02-11T00:42:52.366Z,19.90
2019-02-11T00:45:20.946Z,19.90
2019-02-11T00:47:49.246Z,19.90
2019-02-11T00:50:17.526Z,19.90
2019-02-11T00:52:45.833Z,19.90
2019-02-11T00:55:14.206Z,19.80
2019-02-11T00:57:42.473Z,19.80
2019-02-11T01:00:12.117Z,19.80
2019-02-11T01:02:40.750Z,19.80
2019-02-11T01:05:09.038Z,19.80
2019-02-11T01:07:37.606Z,19.80
2019-02-11T01:10:08.530Z,19.80
2019-02-11T01:12:37.003Z,19.80
2019-02-11T01:15:08.482Z,19.80
2019-02-11T01:17:37.359Z,19.80
2019-02-11T01:20:08.809Z,19.80
2019-02-11T01:22:37.338Z,19.70
2019-02-11T01:25:06.677Z,19.70
2019-02-11T01:27:34.967Z,19.70
2019-02-11T01:30:05.542Z,19.70
2019-02-11T01:32:34.090Z,19.70
2019-02-11T01:35:02.778Z,19.60
2019-02-11T01:37:31.074Z,19.60
2019-02-11T01:39:59.558Z,19.60
2019-02-11T01:42:27.894Z,19.60
2019-02-11T01:44:56.189Z,19.60
2019-02-11T01:47:24.777Z,19.60
2019-02-11T01:49:53.076Z,19.60
2019-02-11T01:52:21.379Z,19.50
2019-02-11T01:54:49.692Z,19.60
2019-02-11T01:57:18.377Z,19.50
2019-02-11T01:59:48.144Z,19.50
2019-02-11T02:02:16.786Z,19.50
2019-02-11T02:04:45.370Z,19.50
2019-02-11T02:07:13.725Z,19.50
2019-02-11T02:09:42.331Z,19.50
2019-02-11T02:12:10.630Z,19.50
2019-02-11T02:14:39.002Z,19.50
2019-02-11T02:17:07.286Z,19.50
2019-02-11T02:19:36.991Z,19.50
2019-02-11T02:22:05.309Z,19.50
2019-02-11T02:24:33.621Z,19.40
2019-02-11T02:27:02.213Z,19.50
2019-02-11T02:29:30.509Z,19.50
2019-02-11T02:31:58.808Z,19.40
2019-02-11T02:34:27.098Z,19.50
2019-02-11T02:36:55.413Z,19.40
2019-02-11T02:39:24.021Z,19.40
2019-02-11T02:41:52.309Z,19.40
2019-02-11T02:44:20.875Z,19.40
2019-02-11T02:46:49.267Z,19.40
2019-02-11T02:49:17.837Z,19.40
2019-02-11T02:51:46.410Z,19.40
2019-02-11T02:54:14.720Z,19.40
2019-02-11T02:56:43.086Z,19.40
2019-02-11T02:59:11.387Z,19.40
2019-02-11T03:01:39.746Z,19.40
2019-02-11T03:04:08.310Z,19.40
2019-02-11T03:06:36.615Z,19.40
2019-02-11T03:09:05.144Z,19.30
2019-02-11T03:11:33.776Z,19.30
2019-02-11T03:14:05.636Z,19.30
2019-02-11T03:16:32.173Z,19.30
2019-02-11T03:19:02.744Z,19.30
2019-02-11T03:21:30.767Z,19.30
2019-02-11T03:23:59.066Z,19.30
2019-02-11T03:26:27.466Z,19.30
2019-02-11T03:28:56.091Z,19.30
2019-02-11T03:31:24.407Z,19.30
2019-02-11T03:33:52.944Z,19.30
2019-02-11T03:36:21.824Z,19.30
2019-02-11T03:38:50.147Z,19.30
2019-02-11T03:41:18.458Z,19.30
2019-02-11T03:43:46.818Z,19.30
2019-02-11T03:46:15.114Z,19.30
2019-02-11T03:48:43.401Z,19.20
2019-02-11T03:51:12.016Z,19.20
2019-02-11T03:53:40.612Z,19.30
2019-02-11T03:56:08.935Z,19.30
2019-02-11T03:58:37.572Z,19.30
2019-02-11T04:01:05.986Z,19.20
2019-02-11T04:03:34.625Z,19.20
2019-02-11T04:06:02.907Z,19.20
2019-02-11T04:08:31.202Z,19.20
2019-02-11T04:10:59.762Z,19.20
2019-02-11T04:13:28.349Z,19.20
2019-02-11T04:15:56.634Z,19.20
2019-02-11T04:18:24.994Z,19.20
2019-02-11T04:20:53.272Z,19.20
2019-02-11T04:23:21.862Z,19.20
2019-02-11T04:25:50.222Z,19.20
2019-02-11T04:28:18.927Z,19.20
2019-02-11T04:30:47.514Z,19.20
2019-02-11T04:33:16.089Z,19.20
2019-02-11T04:35:44.679Z,19.20
2019-02-11T04:38:12.951Z,19.20
2019-02-11T04:40:41.536Z,19.20
2019-02-11T04:43:09.833Z,19.20
2019-02-11T04:45:38.503Z,19.20
2019-02-11T04:48:07.091Z,19.20
2019-02-11T04:50:35.776Z,19.20
2019-02-11T04:53:04.054Z,19.10
2019-02-11T04:55:32.631Z,19.20
2019-02-11T04:58:01.248Z,19.10
2019-02-11T05:00:29.556Z,19.10
2019-02-11T05:02:57.829Z,19.10
2019-02-11T05:05:26.458Z,19.10
2019-02-11T05:07:54.765Z,19.10
2019-02-11T05:10:23.418Z,19.10
2019-02-11T05:12:52.006Z,19.10
2019-02-11T05:15:20.283Z,19.10
2019-02-11T05:17:48.862Z,19.10
2019-02-11T05:20:17.448Z,19.10
2019-02-11T05:22:45.734Z,19.10
2019-02-11T05:25:14.029Z,19.10
2019-02-11T05:27:42.393Z,19.10
2019-02-11T05:30:11.574Z,19.10
2019-02-11T05:32:39.908Z,19.00
2019-02-11T05:35:08.823Z,19.10
2019-02-11T05:37:37.429Z,19.10
2019-02-11T05:40:12.730Z,19.00
2019-02-11T05:42:40.997Z,19.00
2019-02-11T05:45:09.302Z,19.00
2019-02-11T05:47:38.254Z,19.00
2019-02-11T05:50:09.687Z,19.00
2019-02-11T05:52:38.108Z,19.00
2019-02-11T05:55:07.376Z,19.00
2019-02-11T05:57:38.175Z,19.00
2019-02-11T06:00:12.154Z,19.00
2019-02-11T06:02:41.353Z,19.00
2019-02-11T06:05:11.087Z,19.00
2019-02-11T06:07:39.683Z,19.00
2019-02-11T06:10:10.009Z,19.00
2019-02-11T06:12:38.297Z,19.10
2019-02-11T06:15:08.094Z,19.20
2019-02-11T06:17:36.790Z,19.40
2019-02-11T06:20:08.135Z,19.50
2019-02-11T06:22:36.507Z,19.70
2019-02-11T06:25:07.738Z,19.90
2019-02-11T06:27:36.112Z,20.00
2019-02-11T06:30:07.786Z,20.00
2019-02-11T06:32:36.150Z,20.10
2019-02-11T06:35:06.370Z,20.20
2019-02-11T06:37:34.714Z,20.30
2019-02-11T06:40:03.042Z,20.30
2019-02-11T06:42:31.756Z,20.40
2019-02-11T06:45:00.113Z,20.40
2019-02-11T06:47:29.210Z,20.50
2019-02-11T06:49:57.899Z,20.50
2019-02-11T06:52:28.353Z,20.50
2019-02-11T06:54:56.217Z,20.50
2019-02-11T06:57:24.690Z,20.40
2019-02-11T06:59:53.358Z,20.30
2019-02-11T07:02:23.705Z,20.20
2019-02-11T07:04:52.168Z,20.20
2019-02-11T07:07:20.958Z,20.20
2019-02-11T07:09:49.541Z,20.30
2019-02-11T07:12:17.967Z,20.40
2019-02-11T07:14:46.722Z,20.50
2019-02-11T07:17:15.528Z,20.60
2019-02-11T07:19:46.222Z,20.50
2019-02-11T07:22:14.816Z,20.40
2019-02-11T07:24:43.102Z,20.40
2019-02-11T07:27:11.783Z,20.30
2019-02-11T07:29:40.323Z,20.20
2019-02-11T07:32:08.645Z,20.10
2019-02-11T07:34:36.946Z,20.10
2019-02-11T07:37:05.315Z,20.10
2019-02-11T07:39:33.687Z,20.10
2019-02-11T07:42:20.375Z,20.10
2019-02-11T07:44:50.566Z,20.10
2019-02-11T07:47:19.022Z,20.30
2019-02-11T07:49:47.384Z,20.40
2019-02-11T07:52:15.794Z,20.50
2019-02-11T07:54:44.237Z,20.70
2019-02-11T07:57:12.603Z,20.70
2019-02-11T07:59:41.282Z,20.80
2019-02-11T08:02:09.615Z,20.80
2019-02-11T08:04:38.248Z,20.90
2019-02-11T08:07:06.888Z,20.90
2019-02-11T08:09:35.342Z,20.80
2019-02-11T08:12:03.647Z,20.80
2019-02-11T08:14:32.011Z,20.70
2019-02-11T08:17:00.659Z,20.60
2019-02-11T08:19:29.545Z,20.60
2019-02-11T08:21:58.243Z,20.50
2019-02-11T08:24:26.819Z,20.40
2019-02-11T08:26:55.426Z,20.40
2019-02-11T08:29:24.103Z,20.40
2019-02-11T08:31:52.490Z,20.40
2019-02-11T08:34:21.054Z,20.30
2019-02-11T08:36:49.413Z,20.30
2019-02-11T08:39:19.177Z,20.50
2019-02-11T08:41:47.488Z,20.60
2019-02-11T08:44:15.959Z,20.80
2019-02-11T08:46:44.306Z,21.00
2019-02-11T08:49:13.374Z,21.10
2019-02-11T08:51:41.723Z,21.00
2019-02-11T08:54:10.030Z,21.00
2019-02-11T08:56:38.611Z,20.90
2019-02-11T08:59:07.332Z,20.80
2019-02-11T09:01:35.722Z,20.80
2019-02-11T09:04:05.990Z,20.80
2019-02-11T09:06:34.274Z,20.70
2019-02-11T09:09:02.850Z,20.70
2019-02-11T09:11:31.543Z,20.70
2019-02-11T09:14:01.832Z,20.70
2019-02-11T09:16:30.608Z,20.60
2019-02-11T09:19:00.884Z,20.60
2019-02-11T09:21:31.101Z,20.60
2019-02-11T09:23:59.598Z,20.50
2019-02-11T09:26:27.914Z,20.50
2019-02-11T09:28:56.215Z,20.50
2019-02-11T09:31:24.787Z,20.50
2019-02-11T09:33:53.096Z,20.50
2019-02-11T09:36:21.396Z,20.60
2019-02-11T09:38:49.954Z,20.70
2019-02-11T09:41:18.260Z,20.90
2019-02-11T09:43:46.823Z,21.00
2019-02-11T09:46:15.398Z,20.90
2019-02-11T09:48:43.998Z,20.90
2019-02-11T09:51:12.307Z,20.90
2019-02-11T09:53:40.609Z,20.80
2019-02-11T09:56:08.926Z,20.80
2019-02-11T09:58:38.169Z,20.80
2019-02-11T10:01:06.803Z,20.70
2019-02-11T10:03:35.435Z,20.70
2019-02-11T10:06:03.787Z,20.70
2019-02-11T10:08:32.092Z,20.70
2019-02-11T10:11:00.454Z,20.60
2019-02-11T10:13:28.753Z,20.60
2019-02-11T10:15:57.038Z,20.60
2019-02-11T10:18:25.401Z,20.50
2019-02-11T10:20:54.039Z,20.50
2019-02-11T10:23:22.330Z,20.50
2019-02-11T10:25:50.662Z,20.50
2019-02-11T10:28:18.995Z,20.40
2019-02-11T10:30:47.274Z,20.40
2019-02-11T10:33:15.579Z,20.40
2019-02-11T10:35:44.319Z,20.30
2019-02-11T10:38:12.602Z,20.30
2019-02-11T10:40:41.279Z,20.30
2019-02-11T10:43:09.856Z,20.30
2019-02-11T10:45:38.164Z,20.50
2019-02-11T10:48:06.610Z,20.70
2019-02-11T10:50:35.201Z,20.70
2019-02-11T10:53:03.510Z,20.80
2019-02-11T10:55:32.262Z,20.80
2019-02-11T10:58:00.575Z,20.80
2019-02-11T11:00:28.868Z,20.70
2019-02-11T11:02:57.505Z,20.70
2019-02-11T11:05:25.813Z,20.60
2019-02-11T11:07:54.594Z,20.60
2019-02-11T11:10:26.257Z,20.50
2019-02-11T11:12:54.927Z,20.60
2019-02-11T11:15:23.229Z,20.50
2019-02-11T11:17:51.870Z,20.50
2019-02-11T11:20:20.192Z,20.40
2019-02-11T11:22:48.485Z,20.40
2019-02-11T11:25:17.758Z,20.40
2019-02-11T11:27:46.313Z,20.40
2019-02-11T11:30:18.697Z,20.40
2019-02-11T11:32:47.148Z,20.50
2019-02-11T11:35:16.923Z,20.60
2019-02-11T11:37:45.663Z,20.80
2019-02-11T11:40:17.066Z,20.80
2019-02-11T11:42:45.695Z,20.80
2019-02-11T11:45:21.579Z,20.80
2019-02-11T11:47:50.234Z,20.70
2019-02-11T11:50:18.528Z,20.80
2019-02-11T11:52:46.840Z,20.70
2019-02-11T11:55:20.545Z,20.80
2019-02-11T11:57:48.862Z,20.80
2019-02-11T12:00:19.925Z,20.90
2019-02-11T12:03:00.429Z,20.90
2019-02-11T12:05:18.482Z,20.90
2019-02-11T12:07:46.879Z,21.00
2019-02-11T12:10:15.615Z,21.00
2019-02-11T12:12:45.639Z,21.10
2019-02-11T12:15:16.693Z,21.10
2019-02-11T12:17:46.221Z,21.10
2019-02-11T12:20:15.517Z,21.20
2019-02-11T12:22:46.104Z,21.20
2019-02-11T12:25:16.164Z,21.20
2019-02-11T12:27:44.514Z,21.20
2019-02-11T12:30:15.101Z,21.20
2019-02-11T12:32:43.526Z,21.20
2019-02-11T12:35:13.619Z,21.20
2019-02-11T12:37:41.920Z,21.20
2019-02-11T12:40:11.478Z,21.30
2019-02-11T12:42:40.183Z,21.30
2019-02-11T12:45:11.298Z,21.30
2019-02-11T12:47:39.654Z,21.30
2019-02-11T12:50:10.679Z,21.30
2019-02-11T12:52:38.984Z,21.30
2019-02-11T12:55:10.095Z,21.30
2019-02-11T12:57:38.454Z,21.30
2019-02-11T13:00:16.223Z,21.30
2019-02-11T13:02:42.532Z,21.30
2019-02-11T13:05:11.809Z,21.30
2019-02-11T13:07:40.201Z,21.30
2019-02-11T13:10:12.088Z,21.40
2019-02-11T13:12:40.390Z,21.40
2019-02-11T13:15:10.979Z,21.40
2019-02-11T13:17:39.319Z,21.40
2019-02-11T13:20:11.820Z,21.40
2019-02-11T13:22:43.294Z,21.30
2019-02-11T13:25:14.170Z,21.30
2019-02-11T13:27:42.550Z,21.30
2019-02-11T13:30:24.825Z,21.20
2019-02-11T13:32:53.306Z,21.30
2019-02-11T13:35:21.669Z,21.30
2019-02-11T13:37:54.347Z,21.30
2019-02-11T13:40:20.310Z,21.30
2019-02-11T13:42:48.620Z,21.30
2019-02-11T13:45:18.750Z,21.30
2019-02-11T13:47:57.616Z,21.30
2019-02-11T13:50:21.132Z,21.30
2019-02-11T13:52:49.872Z,21.30
2019-02-11T13:55:18.243Z,21.20
2019-02-11T13:57:46.614Z,21.20
2019-02-11T14:00:19.016Z,21.20
2019-02-11T14:02:51.437Z,21.20
2019-02-11T14:05:20.085Z,21.10
2019-02-11T14:07:48.451Z,21.10
2019-02-11T14:10:16.758Z,21.10
2019-02-11T14:12:45.063Z,21.00
2019-02-11T14:15:13.439Z,21.00
2019-02-11T14:17:41.829Z,21.00
2019-02-11T14:20:21.023Z,20.90
2019-02-11T14:22:49.365Z,20.90
2019-02-11T14:25:17.768Z,20.90
2019-02-11T14:27:46.109Z,20.90
2019-02-11T14:30:19.635Z,20.90
2019-02-11T14:32:48.017Z,20.90
2019-02-11T14:35:17.426Z,20.90
2019-02-11T14:37:46.128Z,20.90
2019-02-11T14:40:14.940Z,20.90
2019-02-11T14:42:43.431Z,20.90
2019-02-11T14:45:16.941Z,20.80
2019-02-11T14:47:45.398Z,20.80
2019-02-11T14:50:14.177Z,20.80
2019-02-11T14:52:44.461Z,20.80
2019-02-11T14:55:13.646Z,20.80
2019-02-11T14:57:41.951Z,20.80
2019-02-11T15:00:18.134Z,20.80
2019-02-11T15:02:46.438Z,20.80
2019-02-11T15:05:15.169Z,20.70
2019-02-11T15:07:43.796Z,20.70
2019-02-11T15:10:12.793Z,20.70
2019-02-11T15:12:41.434Z,20.70
2019-02-11T15:15:11.078Z,20.70
2019-02-11T15:17:40.983Z,20.70
2019-02-11T15:20:11.036Z,20.70
2019-02-11T15:22:42.414Z,20.70
2019-02-11T15:25:19.598Z,20.70
2019-02-11T15:27:51.588Z,20.70
2019-02-11T15:30:20.255Z,20.60
2019-02-11T15:33:08.323Z,20.60
2019-02-11T15:35:39.200Z,20.60
2019-02-11T15:38:07.510Z,20.60
2019-02-11T15:40:39.084Z,20.60
2019-02-11T15:43:07.445Z,20.60
2019-02-11T15:45:36.537Z,20.50
2019-02-11T15:48:04.822Z,20.60
2019-02-11T15:50:33.113Z,20.70
2019-02-11T15:53:01.418Z,21.00
2019-02-11T15:55:29.703Z,21.10
2019-02-11T15:57:58.106Z,21.20
2019-02-11T16:00:26.401Z,21.20
2019-02-11T16:02:54.710Z,21.30
2019-02-11T16:05:23.013Z,21.30
2019-02-11T16:07:51.309Z,21.30
2019-02-11T16:10:25.708Z,21.30
2019-02-11T16:12:54.029Z,21.40
2019-02-11T16:15:22.488Z,21.40
2019-02-11T16:17:50.894Z,21.40
2019-02-11T16:20:19.508Z,21.40
2019-02-11T16:22:50.171Z,21.50
2019-02-11T16:25:20.975Z,21.50
2019-02-11T16:27:48.990Z,21.60
2019-02-11T16:30:20.499Z,21.50
2019-02-11T16:32:48.797Z,21.50
2019-02-11T16:35:18.179Z,21.50
2019-02-11T16:37:46.459Z,21.60
2019-02-11T16:40:23.453Z,21.70
2019-02-11T16:42:52.015Z,21.70
2019-02-11T16:45:20.327Z,21.70
2019-02-11T16:47:48.879Z,21.70
2019-02-11T16:50:17.212Z,21.80
2019-02-11T16:52:45.844Z,21.70
2019-02-11T16:55:15.430Z,21.70
2019-02-11T16:57:43.878Z,21.70
2019-02-11T17:00:14.403Z,21.70
2019-02-11T17:02:43.050Z,21.70
2019-02-11T17:05:11.899Z,21.70
2019-02-11T17:07:42.190Z,21.80
2019-02-11T17:10:14.865Z,21.80
2019-02-11T17:12:43.217Z,21.90
2019-02-11T17:15:17.766Z,22.00
2019-02-11T17:17:46.946Z,21.90
2019-02-11T17:20:16.233Z,21.90
2019-02-11T17:22:47.507Z,21.90
2019-02-11T17:25:19.031Z,21.90
2019-02-11T17:27:47.627Z,22.00
2019-02-11T17:30:27.498Z,22.00
2019-02-11T17:32:55.790Z,22.00
2019-02-11T17:35:24.532Z,22.00
2019-02-11T17:37:53.115Z,22.10
2019-02-11T17:40:21.420Z,22.10
2019-02-11T17:42:49.978Z,22.10
2019-02-11T17:45:24.164Z,22.10
2019-02-11T17:47:52.450Z,22.10
2019-02-11T17:50:20.761Z,22.10
2019-02-11T17:52:51.542Z,22.00
2019-02-11T17:55:19.835Z,22.00
2019-02-11T17:57:49.766Z,21.90
2019-02-11T18:00:33.790Z,21.80
2019-02-11T18:03:02.102Z,21.80
2019-02-11T18:05:30.420Z,21.80
2019-02-11T18:08:01.569Z,21.80
2019-02-11T18:10:30.147Z,21.90
2019-02-11T18:12:58.779Z,22.00
2019-02-11T18:15:27.087Z,22.00
2019-02-11T18:17:55.743Z,22.00
2019-02-11T18:20:24.083Z,21.90
2019-02-11T18:22:52.422Z,21.90
2019-02-11T18:25:21.109Z,21.90
2019-02-11T18:27:49.775Z,21.90
2019-02-11T18:30:18.070Z,22.00
2019-02-11T18:32:46.633Z,22.00
2019-02-11T18:35:17.881Z,22.10
2019-02-11T18:37:46.171Z,22.10
2019-02-11T18:40:17.810Z,22.00
2019-02-11T18:42:46.118Z,22.00
2019-02-11T18:45:15.908Z,22.00
2019-02-11T18:47:44.209Z,22.00
2019-02-11T18:50:14.349Z,22.00
2019-02-11T18:52:42.787Z,22.10
2019-02-11T18:55:14.363Z,22.10
2019-02-11T18:57:43.155Z,22.20
2019-02-11T19:00:18.395Z,22.20
2019-02-11T19:02:46.859Z,22.20
2019-02-11T19:05:15.251Z,22.20
2019-02-11T19:07:43.535Z,22.30
2019-02-11T19:10:16.429Z,22.30
2019-02-11T19:12:47.758Z,22.30
2019-02-11T19:15:17.587Z,22.40
2019-02-11T19:17:45.935Z,22.40
2019-02-11T19:20:17.787Z,22.40
2019-02-11T19:22:46.367Z,22.40
2019-02-11T19:25:14.683Z,22.40
2019-02-11T19:27:42.984Z,22.40
2019-02-11T19:30:25.801Z,22.30
2019-02-11T19:32:54.154Z,22.20
2019-02-11T19:35:22.457Z,22.10
2019-02-11T19:37:51.371Z,22.00
2019-02-11T19:40:20.651Z,21.90
2019-02-11T19:42:48.957Z,21.90
2019-02-11T19:45:22.671Z,21.90
2019-02-11T19:47:51.161Z,22.00
2019-02-11T19:50:19.844Z,22.00
2019-02-11T19:52:48.738Z,22.10
2019-02-11T19:55:17.109Z,22.20
2019-02-11T19:57:45.689Z,22.30
2019-02-11T20:00:23.443Z,22.30
2019-02-11T20:02:51.798Z,22.30
2019-02-11T20:05:20.450Z,22.30
2019-02-11T20:07:49.048Z,22.30
2019-02-11T20:10:24.866Z,22.40
2019-02-11T20:12:53.484Z,22.40
2019-02-11T20:15:30.075Z,22.40
2019-02-11T20:17:58.429Z,22.40
2019-02-11T20:20:26.729Z,22.40
2019-02-11T20:22:57.580Z,22.20
2019-02-11T20:25:26.219Z,22.10
2019-02-11T20:27:55.032Z,22.00
2019-02-11T20:30:26.973Z,21.90
2019-02-11T20:32:55.304Z,21.80
2019-02-11T20:35:23.863Z,21.80
2019-02-11T20:37:52.253Z,21.90
2019-02-11T20:40:28.181Z,22.00
2019-02-11T20:42:56.475Z,22.10
2019-02-11T20:45:30.992Z,22.20
2019-02-11T20:47:59.293Z,22.30
2019-02-11T20:50:28.270Z,22.30
2019-02-11T20:52:56.847Z,22.40
2019-02-11T20:55:25.327Z,22.40
2019-02-11T20:58:00.470Z,22.40
2019-02-11T21:00:28.775Z,22.40
2019-02-11T21:02:57.431Z,22.40
2019-02-11T21:05:26.109Z,22.40
2019-02-11T21:07:54.682Z,22.30
2019-02-11T21:10:25.299Z,22.20
2019-02-11T21:12:53.659Z,22.10
2019-02-11T21:15:22.571Z,22.00
2019-02-11T21:17:51.171Z,22.00
2019-02-11T21:20:32.032Z,21.90
2019-02-11T21:23:01.033Z,21.90
2019-02-11T21:25:29.483Z,21.90
2019-02-11T21:27:59.473Z,21.90
2019-02-11T21:30:29.131Z,22.00
2019-02-11T21:32:57.692Z,22.10
2019-02-11T21:35:26.293Z,22.10
2019-02-11T21:37:54.742Z,22.10
2019-02-11T21:40:23.379Z,22.00
2019-02-11T21:42:51.703Z,21.90
2019-02-11T21:45:20.584Z,21.90
2019-02-11T21:47:48.887Z,21.80
2019-02-11T21:50:26.415Z,21.80
2019-02-11T21:52:48.673Z,21.90
2019-02-11T21:55:23.027Z,22.00
2019-02-11T21:57:51.696Z,22.10
2019-02-11T22:00:23.491Z,22.20
2019-02-11T22:02:52.159Z,22.30
2019-02-11T22:05:20.495Z,22.40
2019-02-11T22:07:49.106Z,22.40
2019-02-11T22:10:19.627Z,22.40
2019-02-11T22:12:47.944Z,22.40
2019-02-11T22:15:16.239Z,22.40
2019-02-11T22:17:44.877Z,22.20
2019-02-11T22:20:15.992Z,22.10
2019-02-11T22:22:44.700Z,22.10
2019-02-11T22:25:13.677Z,22.00
2019-02-11T22:27:42.011Z,21.90
2019-02-11T22:30:21.143Z,22.00
2019-02-11T22:32:49.502Z,22.00
2019-02-11T22:35:17.811Z,22.10
2019-02-11T22:37:47.751Z,22.20
2019-02-11T22:40:16.081Z,22.30
2019-02-11T22:42:44.450Z,22.40
2019-02-11T22:45:15.438Z,22.40
2019-02-11T22:47:44.054Z,22.30
2019-02-11T22:50:13.282Z,22.30
2019-02-11T22:52:41.762Z,22.10
2019-02-11T22:55:12.574Z,22.10
2019-02-11T22:57:40.862Z,22.00
2019-02-11T23:00:35.438Z,21.90
2019-02-11T23:03:04.275Z,21.90
2019-02-11T23:05:32.920Z,21.90
2019-02-11T23:08:01.217Z,22.00
2019-02-11T23:10:29.656Z,22.00
2019-02-11T23:12:57.975Z,22.00
2019-02-11T23:15:26.627Z,21.90
2019-02-11T23:17:54.919Z,21.90
2019-02-11T23:20:23.225Z,21.80
2019-02-11T23:22:51.520Z,21.80
2019-02-11T23:25:20.151Z,21.70
2019-02-11T23:27:48.446Z,21.70
2019-02-11T23:30:17.111Z,21.70
2019-02-11T23:32:45.700Z,21.60
2019-02-11T23:35:14.280Z,21.60
2019-02-11T23:37:42.590Z,21.60
2019-02-11T23:40:10.874Z,21.50
2019-02-11T23:42:39.520Z,21.50
2019-02-11T23:45:09.639Z,21.50
2019-02-11T23:47:38.227Z,21.40
2019-02-11T23:50:09.793Z,21.40
2019-02-11T23:52:38.357Z,21.40
2019-02-11T23:55:08.883Z,21.40
2019-02-11T23:57:37.216Z,21.30
