createdAt,value
2019-05-09T00:01:23.816Z,100.00
2019-05-09T00:03:54.321Z,100.00
2019-05-09T00:06:23.905Z,100.00
2019-05-09T00:08:53.367Z,100.00
2019-05-09T00:11:26.500Z,100.00
2019-05-09T00:13:55.117Z,100.00
2019-05-09T00:16:23.810Z,100.00
2019-05-09T00:18:54.094Z,100.00
2019-05-09T00:21:30.291Z,100.00
2019-05-09T00:23:58.897Z,100.00
2019-05-09T00:26:29.084Z,100.00
2019-05-09T00:29:13.917Z,100.00
2019-05-09T00:31:50.906Z,100.00
2019-05-09T00:34:37.379Z,100.00
2019-05-09T00:37:07.559Z,100.00
2019-05-09T00:39:36.169Z,100.00
2019-05-09T00:42:07.672Z,100.00
2019-05-09T00:44:43.952Z,100.00
2019-05-09T00:47:16.874Z,100.00
2019-05-09T00:49:45.486Z,100.00
2019-05-09T00:52:14.271Z,100.00
2019-05-09T00:54:45.804Z,100.00
2019-05-09T00:57:16.029Z,100.00
2019-05-09T00:59:44.730Z,100.00
2019-05-09T01:02:13.336Z,100.00
2019-05-09T01:04:43.802Z,100.00
2019-05-09T01:07:13.948Z,100.00
2019-05-09T01:09:44.480Z,100.00
2019-05-09T01:12:14.357Z,100.00
2019-05-09T01:14:43.346Z,100.00
2019-05-09T01:17:13.632Z,100.00
2019-05-09T01:19:43.270Z,100.00
2019-05-09T01:22:13.230Z,100.00
2019-05-09T01:24:44.182Z,100.00
2019-05-09T01:27:14.231Z,100.00
2019-05-09T01:29:43.901Z,100.00
2019-05-09T01:32:20.343Z,100.00
2019-05-09T01:34:48.973Z,100.00
2019-05-09T01:37:17.620Z,100.00
2019-05-09T01:39:46.285Z,100.00
2019-05-09T01:42:14.957Z,100.00
2019-05-09T01:44:44.144Z,100.00
2019-05-09T01:47:14.124Z,100.00
2019-05-09T01:49:43.286Z,100.00
2019-05-09T01:52:13.783Z,100.00
2019-05-09T01:54:45.976Z,100.00
2019-05-09T01:57:14.594Z,100.00
2019-05-09T01:59:44.350Z,100.00
2019-05-09T02:02:14.209Z,100.00
2019-05-09T02:04:43.978Z,100.00
2019-05-09T02:07:13.452Z,100.00
2019-05-09T02:09:43.420Z,100.00
2019-05-09T02:12:14.143Z,100.00
2019-05-09T02:14:47.881Z,100.00
2019-05-09T02:17:23.245Z,100.00
2019-05-09T02:19:53.303Z,100.00
2019-05-09T02:22:34.711Z,100.00
2019-05-09T02:25:05.635Z,100.00
2019-05-09T02:27:34.313Z,100.00
2019-05-09T02:30:05.887Z,100.00
2019-05-09T02:32:34.738Z,100.00
2019-05-09T02:35:05.253Z,100.00
2019-05-09T02:37:33.859Z,100.00
2019-05-09T02:40:02.563Z,100.00
2019-05-09T02:42:31.199Z,100.00
2019-05-09T02:44:59.885Z,100.00
2019-05-09T02:47:29.136Z,100.00
2019-05-09T02:49:59.023Z,100.00
2019-05-09T02:52:28.797Z,100.00
2019-05-09T02:54:58.428Z,100.00
2019-05-09T02:57:29.908Z,100.00
2019-05-09T03:00:09.590Z,100.00
2019-05-09T03:02:39.854Z,100.00
2019-05-09T03:05:08.999Z,100.00
2019-05-09T03:07:50.120Z,100.00
2019-05-09T03:10:19.926Z,100.00
2019-05-09T03:12:50.351Z,100.00
2019-05-09T03:15:20.619Z,100.00
2019-05-09T03:17:49.955Z,100.00
2019-05-09T03:20:39.001Z,100.00
2019-05-09T03:23:09.088Z,100.00
2019-05-09T03:25:40.506Z,100.00
2019-05-09T03:28:09.736Z,100.00
2019-05-09T03:30:45.632Z,100.00
2019-05-09T03:33:14.245Z,100.00
2019-05-09T03:35:44.494Z,100.00
2019-05-09T03:38:13.163Z,100.00
2019-05-09T03:40:41.785Z,100.00
2019-05-09T03:43:10.447Z,100.00
2019-05-09T03:45:48.096Z,100.00
2019-05-09T03:48:37.499Z,100.00
2019-05-09T03:51:08.106Z,100.00
2019-05-09T03:53:37.961Z,100.00
2019-05-09T03:56:08.393Z,100.00
2019-05-09T03:58:38.616Z,100.00
2019-05-09T04:01:10.417Z,100.00
2019-05-09T04:03:37.963Z,100.00
2019-05-09T04:06:08.244Z,100.00
2019-05-09T04:08:37.665Z,100.00
2019-05-09T04:11:08.639Z,100.00
2019-05-09T04:13:39.055Z,100.00
2019-05-09T04:16:07.715Z,100.00
2019-05-09T04:18:37.639Z,100.00
2019-05-09T04:21:08.465Z,100.00
2019-05-09T04:23:37.981Z,100.00
2019-05-09T04:26:24.515Z,100.00
2019-05-09T04:28:53.220Z,100.00
2019-05-09T04:31:21.837Z,100.00
2019-05-09T04:33:50.528Z,100.00
2019-05-09T04:36:20.764Z,100.00
2019-05-09T04:38:49.512Z,100.00
2019-05-09T04:41:23.829Z,100.00
2019-05-09T04:43:50.034Z,100.00
2019-05-09T04:46:24.479Z,100.00
2019-05-09T04:48:54.042Z,100.00
2019-05-09T04:51:25.120Z,100.00
2019-05-09T04:53:53.807Z,100.00
2019-05-09T04:56:27.867Z,100.00
2019-05-09T04:58:58.355Z,100.00
2019-05-09T05:01:34.863Z,100.00
2019-05-09T05:04:03.489Z,100.00
2019-05-09T05:06:33.799Z,100.00
2019-05-09T05:09:02.489Z,100.00
2019-05-09T05:11:31.165Z,100.00
2019-05-09T05:14:02.978Z,100.00
2019-05-09T05:16:31.698Z,100.00
2019-05-09T05:19:01.008Z,100.00
2019-05-09T05:21:32.578Z,100.00
2019-05-09T05:24:04.399Z,100.00
2019-05-09T05:26:33.008Z,100.00
2019-05-09T05:29:03.267Z,100.00
2019-05-09T05:31:31.949Z,100.00
2019-05-09T05:34:18.248Z,100.00
2019-05-09T05:36:50.221Z,100.00
2019-05-09T05:39:18.945Z,100.00
2019-05-09T05:41:48.406Z,100.00
2019-05-09T05:44:17.847Z,100.00
2019-05-09T05:46:50.735Z,100.00
2019-05-09T05:49:18.771Z,100.00
2019-05-09T05:51:51.209Z,100.00
2019-05-09T05:54:21.120Z,100.00
2019-05-09T05:56:49.784Z,100.00
2019-05-09T05:59:18.889Z,100.00
2019-05-09T06:01:48.018Z,100.00
2019-05-09T06:04:18.619Z,100.00
2019-05-09T06:06:48.123Z,100.00
2019-05-09T06:09:18.873Z,100.00
2019-05-09T06:11:48.473Z,100.00
2019-05-09T06:14:18.451Z,100.00
2019-05-09T06:16:48.618Z,100.00
2019-05-09T06:19:17.923Z,100.00
2019-05-09T06:21:49.236Z,100.00
2019-05-09T06:24:18.279Z,100.00
2019-05-09T06:26:48.056Z,100.00
2019-05-09T06:29:17.733Z,100.00
2019-05-09T06:31:48.500Z,100.00
2019-05-09T06:34:18.759Z,100.00
2019-05-09T06:36:48.835Z,100.00
2019-05-09T06:39:18.155Z,100.00
2019-05-09T06:41:48.333Z,100.00
2019-05-09T06:44:20.645Z,100.00
2019-05-09T06:46:53.929Z,100.00
2019-05-09T06:49:29.382Z,100.00
2019-05-09T06:51:54.596Z,100.00
2019-05-09T06:54:24.786Z,100.00
2019-05-09T06:56:53.515Z,100.00
2019-05-09T06:59:22.241Z,100.00
2019-05-09T07:01:52.544Z,100.00
2019-05-09T07:04:22.717Z,100.00
2019-05-09T07:06:55.750Z,100.00
2019-05-09T07:09:27.970Z,100.00
2019-05-09T07:11:58.584Z,100.00
2019-05-09T07:14:32.300Z,100.00
2019-05-09T07:16:58.940Z,100.00
2019-05-09T07:19:28.078Z,100.00
2019-05-09T07:22:13.796Z,100.00
2019-05-09T07:25:06.746Z,100.00
2019-05-09T07:27:32.495Z,100.00
2019-05-09T07:30:02.744Z,100.00
2019-05-09T07:32:38.212Z,100.00
2019-05-09T07:35:08.937Z,100.00
2019-05-09T07:37:38.032Z,100.00
2019-05-09T07:40:08.608Z,100.00
2019-05-09T07:42:39.119Z,100.00
2019-05-09T07:45:09.095Z,100.00
2019-05-09T07:47:38.732Z,100.00
2019-05-09T07:50:08.565Z,100.00
2019-05-09T07:52:38.761Z,100.00
2019-05-09T07:55:08.871Z,100.00
2019-05-09T07:57:46.226Z,100.00
2019-05-09T08:00:09.705Z,100.00
2019-05-09T08:02:38.765Z,100.00
2019-05-09T08:05:08.725Z,100.00
2019-05-09T08:07:38.386Z,100.00
2019-05-09T08:10:10.924Z,100.00
2019-05-09T08:12:38.902Z,100.00
2019-05-09T08:15:16.086Z,100.00
2019-05-09T08:17:38.437Z,100.00
2019-05-09T08:20:08.005Z,100.00
2019-05-09T08:22:42.176Z,100.00
2019-05-09T08:25:08.316Z,100.00
2019-05-09T08:27:37.804Z,100.00
2019-05-09T08:30:08.064Z,100.00
2019-05-09T08:32:37.705Z,100.00
2019-05-09T08:35:08.306Z,100.00
2019-05-09T08:37:39.025Z,100.00
2019-05-09T08:40:08.140Z,100.00
2019-05-09T08:42:37.846Z,100.00
2019-05-09T08:45:17.382Z,100.00
2019-05-09T08:47:38.246Z,100.00
2019-05-09T08:50:17.615Z,100.00
2019-05-09T08:52:48.212Z,100.00
2019-05-09T08:55:17.482Z,100.00
2019-05-09T08:57:49.035Z,100.00
2019-05-09T09:00:18.881Z,100.00
2019-05-09T09:02:48.338Z,100.00
2019-05-09T09:05:18.635Z,100.00
2019-05-09T09:07:48.749Z,100.00
2019-05-09T09:10:18.835Z,100.00
2019-05-09T09:12:48.001Z,100.00
2019-05-09T09:15:17.991Z,100.00
2019-05-09T09:17:49.064Z,100.00
2019-05-09T09:20:18.220Z,100.00
2019-05-09T09:22:48.040Z,100.00
2019-05-09T09:25:18.352Z,100.00
2019-05-09T09:27:50.872Z,100.00
2019-05-09T09:30:24.739Z,100.00
2019-05-09T09:32:51.351Z,100.00
2019-05-09T09:35:20.067Z,100.00
2019-05-09T09:37:52.159Z,100.00
2019-05-09T09:40:19.283Z,100.00
2019-05-09T09:42:49.057Z,100.00
2019-05-09T09:45:18.507Z,100.00
2019-05-09T09:47:48.467Z,100.00
2019-05-09T09:50:17.809Z,100.00
2019-05-09T09:52:49.156Z,100.00
2019-05-09T09:55:18.473Z,100.00
2019-05-09T09:57:48.498Z,100.00
2019-05-09T10:00:31.223Z,100.00
2019-05-09T10:02:59.856Z,100.00
2019-05-09T10:05:28.762Z,100.00
2019-05-09T10:07:58.181Z,100.00
2019-05-09T10:10:35.231Z,100.00
2019-05-09T10:13:04.314Z,100.00
2019-05-09T10:15:34.810Z,100.00
2019-05-09T10:18:07.364Z,100.00
2019-05-09T10:20:42.700Z,100.00
2019-05-09T10:23:18.121Z,100.00
2019-05-09T10:25:41.992Z,100.00
2019-05-09T10:28:10.665Z,100.00
2019-05-09T10:30:39.312Z,100.00
2019-05-09T10:33:09.193Z,100.00
2019-05-09T10:35:39.246Z,100.00
2019-05-09T10:38:08.870Z,100.00
2019-05-09T10:40:39.812Z,100.00
2019-05-09T10:43:35.959Z,100.00
2019-05-09T10:46:19.050Z,100.00
2019-05-09T10:48:48.071Z,100.00
2019-05-09T10:51:18.544Z,100.00
2019-05-09T10:53:48.141Z,100.00
2019-05-09T10:56:18.783Z,100.00
2019-05-09T10:58:48.365Z,100.00
2019-05-09T11:01:18.447Z,100.00
2019-05-09T11:03:48.450Z,100.00
2019-05-09T11:06:18.561Z,100.00
2019-05-09T11:08:48.050Z,100.00
2019-05-09T11:11:18.355Z,100.00
2019-05-09T11:13:48.170Z,100.00
2019-05-09T11:16:18.375Z,100.00
2019-05-09T11:18:48.261Z,100.00
2019-05-09T11:21:19.309Z,100.00
2019-05-09T11:23:50.119Z,100.00
2019-05-09T11:26:18.807Z,100.00
2019-05-09T11:28:47.473Z,100.00
2019-05-09T11:31:18.394Z,100.00
2019-05-09T11:33:48.451Z,100.00
2019-05-09T11:36:21.233Z,100.00
2019-05-09T11:38:49.700Z,100.00
2019-05-09T11:41:19.489Z,100.00
2019-05-09T11:43:48.759Z,100.00
2019-05-09T11:46:19.763Z,100.00
2019-05-09T11:48:48.126Z,100.00
2019-05-09T11:51:20.424Z,100.00
2019-05-09T11:53:48.560Z,100.00
2019-05-09T11:56:18.217Z,100.00
2019-05-09T11:58:48.172Z,100.00
2019-05-09T12:01:19.370Z,100.00
2019-05-09T12:03:51.941Z,100.00
2019-05-09T12:06:20.210Z,100.00
2019-05-09T12:08:48.583Z,100.00
2019-05-09T12:11:18.173Z,100.00
2019-05-09T12:13:48.702Z,100.00
2019-05-09T12:16:18.371Z,100.00
2019-05-09T12:18:48.811Z,100.00
2019-05-09T12:21:19.010Z,100.00
2019-05-09T12:23:49.075Z,100.00
2019-05-09T12:26:18.723Z,100.00
2019-05-09T12:28:48.363Z,95.92
2019-05-09T12:31:18.068Z,93.34
2019-05-09T12:33:48.405Z,97.11
2019-05-09T12:36:18.997Z,97.05
2019-05-09T12:38:49.836Z,100.00
2019-05-09T12:41:19.628Z,97.17
2019-05-09T12:43:49.889Z,100.00
2019-05-09T12:46:18.725Z,100.00
2019-05-09T12:48:49.026Z,100.00
2019-05-09T12:51:18.466Z,100.00
2019-05-09T12:53:48.514Z,100.00
2019-05-09T12:56:18.756Z,100.00
2019-05-09T12:58:47.909Z,100.00
2019-05-09T13:01:19.026Z,100.00
2019-05-09T13:03:48.571Z,100.00
2019-05-09T13:06:20.218Z,100.00
2019-05-09T13:08:48.186Z,100.00
2019-05-09T13:11:20.205Z,100.00
2019-05-09T13:13:49.149Z,100.00
2019-05-09T13:16:44.185Z,100.00
2019-05-09T13:19:03.853Z,100.00
2019-05-09T13:21:33.304Z,100.00
2019-05-09T13:24:02.435Z,98.80
2019-05-09T13:26:31.211Z,100.00
2019-05-09T13:28:59.864Z,99.78
2019-05-09T13:31:29.422Z,100.00
2019-05-09T13:33:58.733Z,96.69
2019-05-09T13:36:28.381Z,97.17
2019-05-09T13:39:04.208Z,93.48
2019-05-09T13:41:27.997Z,94.79
2019-05-09T13:43:59.122Z,87.93
2019-05-09T13:46:28.554Z,96.60
2019-05-09T13:49:11.023Z,99.44
2019-05-09T13:51:27.727Z,88.35
2019-05-09T13:53:59.098Z,90.04
2019-05-09T13:56:28.033Z,93.26
2019-05-09T13:58:58.150Z,97.50
2019-05-09T14:01:27.276Z,98.09
2019-05-09T14:03:57.738Z,98.89
2019-05-09T14:06:27.732Z,100.00
2019-05-09T14:08:59.492Z,100.00
2019-05-09T14:11:29.195Z,91.20
2019-05-09T14:14:00.470Z,100.00
2019-05-09T14:16:29.157Z,92.62
2019-05-09T14:19:23.951Z,97.60
2019-05-09T14:21:30.034Z,95.06
2019-05-09T14:24:10.996Z,98.03
2019-05-09T14:26:29.215Z,91.74
2019-05-09T14:28:58.364Z,87.90
2019-05-09T14:31:32.135Z,94.22
2019-05-09T14:33:57.631Z,93.01
2019-05-09T14:36:27.771Z,85.00
2019-05-09T14:38:57.987Z,89.19
2019-05-09T14:41:27.769Z,79.84
2019-05-09T14:43:56.614Z,87.42
2019-05-09T14:46:25.327Z,97.02
2019-05-09T14:48:53.971Z,98.61
2019-05-09T14:51:22.663Z,98.88
2019-05-09T14:53:51.491Z,98.45
2019-05-09T14:56:23.057Z,99.23
2019-05-09T14:58:51.762Z,97.47
2019-05-09T15:01:20.401Z,100.00
2019-05-09T15:03:49.107Z,93.11
2019-05-09T15:06:18.360Z,87.19
2019-05-09T15:08:48.262Z,98.68
2019-05-09T15:11:18.527Z,93.56
2019-05-09T15:13:47.791Z,95.74
2019-05-09T15:16:18.456Z,93.92
2019-05-09T15:18:48.637Z,98.94
2019-05-09T15:21:19.212Z,90.99
2019-05-09T15:23:48.328Z,83.09
2019-05-09T15:26:17.780Z,92.76
2019-05-09T15:28:48.497Z,92.38
2019-05-09T15:31:18.289Z,99.17
2019-05-09T15:33:48.579Z,100.00
2019-05-09T15:36:19.330Z,100.00
2019-05-09T15:38:48.754Z,100.00
2019-05-09T15:41:18.361Z,100.00
2019-05-09T15:43:49.501Z,100.00
2019-05-09T15:46:22.546Z,100.00
2019-05-09T15:48:52.718Z,100.00
2019-05-09T15:51:21.412Z,100.00
2019-05-09T15:53:53.201Z,100.00
2019-05-09T15:56:22.609Z,100.00
2019-05-09T15:58:51.254Z,100.00
2019-05-09T16:01:19.950Z,100.00
2019-05-09T16:03:48.906Z,100.00
2019-05-09T16:06:19.579Z,100.00
2019-05-09T16:08:48.364Z,100.00
2019-05-09T16:11:17.987Z,100.00
2019-05-09T16:13:48.979Z,100.00
2019-05-09T16:16:17.811Z,100.00
2019-05-09T16:18:48.717Z,100.00
2019-05-09T16:21:17.061Z,100.00
2019-05-09T16:23:45.717Z,100.00
2019-05-09T16:26:14.796Z,100.00
2019-05-09T16:28:43.446Z,100.00
2019-05-09T16:31:13.576Z,100.00
2019-05-09T16:33:42.181Z,100.00
2019-05-09T16:36:12.447Z,100.00
2019-05-09T16:38:45.754Z,100.00
2019-05-09T16:41:11.602Z,100.00
2019-05-09T16:43:41.927Z,100.00
2019-05-09T16:46:10.975Z,100.00
2019-05-09T16:48:39.854Z,100.00
2019-05-09T16:51:08.602Z,100.00
2019-05-09T16:53:37.250Z,100.00
2019-05-09T16:56:08.182Z,100.00
2019-05-09T16:58:59.341Z,100.00
2019-05-09T17:01:28.498Z,100.00
2019-05-09T17:03:59.507Z,100.00
2019-05-09T17:06:31.279Z,100.00
2019-05-09T17:09:00.257Z,100.00
2019-05-09T17:11:29.067Z,100.00
2019-05-09T17:13:58.462Z,100.00
2019-05-09T17:16:28.458Z,100.00
2019-05-09T17:18:58.217Z,100.00
2019-05-09T17:21:48.088Z,100.00
2019-05-09T17:24:18.532Z,100.00
2019-05-09T17:26:48.894Z,100.00
2019-05-09T17:29:18.520Z,100.00
2019-05-09T17:31:48.817Z,100.00
2019-05-09T17:34:18.216Z,100.00
2019-05-09T17:36:47.888Z,100.00
2019-05-09T17:39:18.608Z,100.00
2019-05-09T17:41:47.002Z,100.00
2019-05-09T17:44:15.650Z,100.00
2019-05-09T17:46:44.461Z,100.00
2019-05-09T17:49:13.249Z,100.00
2019-05-09T17:51:41.960Z,100.00
2019-05-09T17:54:11.099Z,100.00
2019-05-09T17:56:40.041Z,100.00
2019-05-09T17:59:09.039Z,100.00
2019-05-09T18:01:37.859Z,100.00
2019-05-09T18:04:08.934Z,100.00
2019-05-09T18:06:38.077Z,100.00
2019-05-09T18:09:08.500Z,100.00
2019-05-09T18:11:37.798Z,100.00
2019-05-09T18:14:08.120Z,100.00
2019-05-09T18:16:39.199Z,100.00
2019-05-09T18:19:09.071Z,100.00
2019-05-09T18:21:50.363Z,100.00
2019-05-09T18:24:08.856Z,100.00
2019-05-09T18:26:38.372Z,100.00
2019-05-09T18:29:07.255Z,100.00
2019-05-09T18:31:53.860Z,100.00
2019-05-09T18:34:22.627Z,100.00
2019-05-09T18:36:52.486Z,100.00
2019-05-09T18:39:22.991Z,100.00
2019-05-09T18:41:53.674Z,100.00
2019-05-09T18:44:22.053Z,100.00
2019-05-09T18:46:51.289Z,100.00
2019-05-09T18:49:20.101Z,100.00
2019-05-09T18:52:02.600Z,100.00
2019-05-09T18:54:20.727Z,100.00
2019-05-09T18:56:49.578Z,100.00
2019-05-09T18:59:18.737Z,100.00
2019-05-09T19:01:47.706Z,100.00
2019-05-09T19:04:18.036Z,100.00
2019-05-09T19:06:46.727Z,100.00
2019-05-09T19:09:15.435Z,100.00
2019-05-09T19:11:45.986Z,100.00
2019-05-09T19:14:22.023Z,100.00
2019-05-09T19:16:59.489Z,100.00
2019-05-09T19:19:38.917Z,100.00
2019-05-09T19:22:21.448Z,100.00
2019-05-09T19:24:38.699Z,100.00
2019-05-09T19:27:07.623Z,100.00
2019-05-09T19:29:36.884Z,100.00
2019-05-09T19:32:07.295Z,100.00
2019-05-09T19:34:36.229Z,100.00
2019-05-09T19:37:05.186Z,100.00
2019-05-09T19:39:34.099Z,100.00
2019-05-09T19:42:05.305Z,100.00
2019-05-09T19:44:36.121Z,100.00
2019-05-09T19:47:05.118Z,100.00
2019-05-09T19:49:34.050Z,100.00
2019-05-09T19:52:02.960Z,100.00
2019-05-09T19:54:31.787Z,100.00
2019-05-09T19:57:00.489Z,100.00
2019-05-09T19:59:29.333Z,100.00
2019-05-09T20:02:00.573Z,100.00
2019-05-09T20:04:29.124Z,100.00
2019-05-09T20:06:58.013Z,100.00
2019-05-09T20:09:28.543Z,100.00
2019-05-09T20:12:00.025Z,100.00
2019-05-09T20:14:36.058Z,100.00
2019-05-09T20:17:04.690Z,100.00
2019-05-09T20:19:33.468Z,100.00
2019-05-09T20:22:02.098Z,100.00
2019-05-09T20:24:31.074Z,100.00
2019-05-09T20:26:59.716Z,100.00
2019-05-09T20:29:30.347Z,100.00
2019-05-09T20:31:58.943Z,100.00
2019-05-09T20:34:29.245Z,100.00
2019-05-09T20:36:57.941Z,100.00
2019-05-09T20:39:26.812Z,100.00
2019-05-09T20:41:55.709Z,100.00
2019-05-09T20:44:24.514Z,100.00
2019-05-09T20:46:54.881Z,100.00
2019-05-09T20:49:23.698Z,100.00
2019-05-09T20:51:52.725Z,100.00
2019-05-09T20:54:21.761Z,100.00
2019-05-09T20:56:50.668Z,100.00
2019-05-09T20:59:19.574Z,100.00
2019-05-09T21:01:48.557Z,100.00
2019-05-09T21:04:17.371Z,100.00
2019-05-09T21:06:47.401Z,100.00
2019-05-09T21:09:16.246Z,100.00
2019-05-09T21:11:45.053Z,100.00
2019-05-09T21:14:13.947Z,100.00
2019-05-09T21:16:42.818Z,100.00
2019-05-09T21:19:11.679Z,100.00
2019-05-09T21:21:40.492Z,100.00
2019-05-09T21:24:09.369Z,100.00
2019-05-09T21:26:38.187Z,100.00
2019-05-09T21:29:07.058Z,100.00
2019-05-09T21:31:35.901Z,100.00
2019-05-09T21:34:04.784Z,100.00
2019-05-09T21:36:34.991Z,100.00
2019-05-09T21:39:05.235Z,100.00
2019-05-09T21:41:33.915Z,100.00
2019-05-09T21:44:02.615Z,100.00
2019-05-09T21:46:31.334Z,100.00
2019-05-09T21:49:00.034Z,100.00
2019-05-09T21:51:28.783Z,100.00
2019-05-09T21:53:57.434Z,100.00
2019-05-09T21:56:27.125Z,100.00
2019-05-09T21:58:55.754Z,100.00
2019-05-09T22:01:24.433Z,100.00
2019-05-09T22:03:53.091Z,100.00
2019-05-09T22:06:21.799Z,100.00
2019-05-09T22:08:50.443Z,100.00
2019-05-09T22:11:19.135Z,100.00
2019-05-09T22:13:47.780Z,100.00
2019-05-09T22:16:16.416Z,100.00
2019-05-09T22:18:45.091Z,100.00
2019-05-09T22:21:15.271Z,100.00
2019-05-09T22:23:55.421Z,100.00
2019-05-09T22:26:14.296Z,100.00
2019-05-09T22:28:42.980Z,100.00
2019-05-09T22:31:11.640Z,100.00
2019-05-09T22:33:40.370Z,100.00
2019-05-09T22:36:08.984Z,100.00
2019-05-09T22:38:37.677Z,100.00
2019-05-09T22:41:06.579Z,100.00
2019-05-09T22:43:35.264Z,100.00
2019-05-09T22:46:03.933Z,100.00
2019-05-09T22:48:32.621Z,100.00
2019-05-09T22:51:01.241Z,100.00
2019-05-09T22:53:29.931Z,100.00
2019-05-09T22:55:58.585Z,100.00
2019-05-09T22:58:27.275Z,100.00
2019-05-09T23:00:55.903Z,100.00
2019-05-09T23:03:24.531Z,100.00
2019-05-09T23:05:53.201Z,100.00
2019-05-09T23:08:21.863Z,100.00
2019-05-09T23:10:53.390Z,100.00
2019-05-09T23:13:20.904Z,100.00
2019-05-09T23:15:49.580Z,100.00
2019-05-09T23:18:18.196Z,100.00
2019-05-09T23:20:48.838Z,100.00
2019-05-09T23:23:27.805Z,100.00
2019-05-09T23:25:56.486Z,100.00
2019-05-09T23:28:25.657Z,100.00
2019-05-09T23:30:55.933Z,100.00
2019-05-09T23:33:26.196Z,100.00
2019-05-09T23:35:54.826Z,100.00
2019-05-09T23:38:23.446Z,100.00
2019-05-09T23:40:52.120Z,100.00
2019-05-09T23:43:20.738Z,100.00
2019-05-09T23:45:49.431Z,100.00
2019-05-09T23:48:18.062Z,100.00
2019-05-09T23:50:46.662Z,100.00
2019-05-09T23:53:18.698Z,100.00
2019-05-09T23:56:05.101Z,100.00
2019-05-09T23:58:51.735Z,100.00
