createdAt,value
2016-04-02T00:00:53.333Z,0
2016-04-02T00:01:53.257Z,0
2016-04-02T00:02:53.197Z,0
2016-04-02T00:03:53.279Z,0
2016-04-02T00:04:53.093Z,0
2016-04-02T00:05:53.034Z,0
2016-04-02T00:06:52.990Z,0
2016-04-02T00:07:52.945Z,0
2016-04-02T00:08:52.885Z,0
2016-04-02T00:09:52.825Z,0
2016-04-02T00:10:52.766Z,0
2016-04-02T00:11:52.550Z,0
2016-04-02T00:12:52.678Z,0
2016-04-02T00:13:52.665Z,0
2016-04-02T00:14:52.573Z,0
2016-04-02T00:15:52.498Z,0
2016-04-02T00:16:52.454Z,0
2016-04-02T00:17:52.394Z,0
2016-04-02T00:18:52.365Z,0
2016-04-02T00:19:52.289Z,0
2016-04-02T00:20:52.246Z,0
2016-04-02T00:21:52.043Z,0
2016-04-02T00:22:52.158Z,0
2016-04-02T00:23:52.080Z,0
2016-04-02T00:24:52.020Z,0
2016-04-02T00:25:51.960Z,0
2016-04-02T00:26:51.916Z,0
2016-04-02T00:27:51.856Z,0
2016-04-02T00:28:51.844Z,0
2016-04-02T00:29:51.783Z,0
2016-04-02T00:30:51.691Z,0
2016-04-02T00:31:51.679Z,0
2016-04-02T00:32:51.604Z,0
2016-04-02T00:33:51.574Z,0
2016-04-02T00:34:51.484Z,0
2016-04-02T00:35:51.460Z,0
2016-04-02T00:36:51.385Z,0
2016-04-02T00:37:51.340Z,0
2016-04-02T00:38:51.265Z,0
2016-04-02T00:39:51.221Z,0
2016-04-02T00:40:51.161Z,0
2016-04-02T00:41:51.087Z,0
2016-04-02T00:42:51.120Z,0
2016-04-02T00:43:51.012Z,0
2016-04-02T00:44:50.954Z,0
2016-04-02T00:45:50.909Z,0
2016-04-02T00:46:50.850Z,0
2016-04-02T00:47:50.805Z,0
2016-04-02T00:48:50.808Z,0
2016-04-02T00:49:50.686Z,0
2016-04-02T00:50:50.641Z,0
2016-04-02T00:51:50.581Z,0
2016-04-02T00:52:50.522Z,0
2016-04-02T00:53:50.461Z,0
2016-04-02T00:54:50.402Z,0
2016-04-02T00:55:50.374Z,0
2016-04-02T00:56:50.329Z,0
2016-04-02T00:57:50.254Z,0
2016-04-02T00:58:50.209Z,0
2016-04-02T00:59:50.166Z,0
2016-04-02T01:00:50.090Z,0
2016-04-02T01:01:50.046Z,0
2016-04-02T01:02:50.002Z,0
2016-04-02T01:03:49.941Z,0
2016-04-02T01:04:49.929Z,0
2016-04-02T01:05:49.838Z,0
2016-04-02T01:06:49.779Z,0
2016-04-02T01:07:49.718Z,0
2016-04-02T01:08:49.704Z,0
2016-04-02T01:09:49.615Z,0
2016-04-02T01:10:49.571Z,0
2016-04-02T01:11:49.526Z,0
2016-04-02T01:12:49.482Z,0
2016-04-02T01:13:49.406Z,0
2016-04-02T01:14:49.378Z,0
2016-04-02T01:15:49.286Z,0
2016-04-02T01:16:49.259Z,0
2016-04-02T01:17:49.198Z,0
2016-04-02T01:18:49.153Z,0
2016-04-02T01:19:49.078Z,0
2016-04-02T01:20:49.019Z,0
2016-04-02T01:21:48.990Z,0
2016-04-02T01:22:48.931Z,0
2016-04-02T01:23:48.918Z,0
2016-04-02T01:24:48.655Z,0
2016-04-02T01:25:48.813Z,0
2016-04-02T01:26:48.738Z,0
2016-04-02T01:27:48.694Z,0
2016-04-02T01:28:48.603Z,0
2016-04-02T01:29:48.559Z,0
2016-04-02T01:30:48.499Z,0
2016-04-02T01:31:48.455Z,0
2016-04-02T01:32:48.380Z,0
2016-04-02T01:33:48.335Z,0
2016-04-02T01:34:48.307Z,0
2016-04-02T01:35:48.216Z,0
2016-04-02T01:36:48.187Z,0
2016-04-02T01:37:48.127Z,0
2016-04-02T01:38:48.099Z,0
2016-04-02T01:39:48.023Z,0
2016-04-02T01:40:47.979Z,0
2016-04-02T01:41:47.935Z,0
2016-04-02T01:42:47.109Z,0
2016-04-02T01:43:47.799Z,0
2016-04-02T01:44:47.756Z,0
2016-04-02T01:45:47.726Z,0
2016-04-02T01:46:47.636Z,0
2016-04-02T01:47:47.607Z,0
2016-04-02T01:48:47.531Z,0
2016-04-02T01:49:47.519Z,0
2016-04-02T01:50:47.411Z,0
2016-04-02T01:51:47.399Z,0
2016-04-02T01:52:47.323Z,0
2016-04-02T01:53:47.280Z,0
2016-04-02T01:54:47.219Z,0
2016-04-02T01:55:47.160Z,0
2016-04-02T01:56:47.093Z,0
2016-04-02T01:57:47.037Z,0
2016-04-02T01:58:46.981Z,0
2016-04-02T01:59:46.910Z,0
2016-04-02T02:00:46.854Z,0
2016-04-02T02:01:46.787Z,0
2016-04-02T02:02:46.723Z,0
2016-04-02T02:03:46.706Z,0
2016-04-02T02:04:46.626Z,0
2016-04-02T02:05:46.547Z,0
2016-04-02T02:06:46.516Z,0
2016-04-02T02:07:46.439Z,0
2016-04-02T02:08:46.387Z,0
2016-04-02T02:09:46.341Z,0
2016-04-02T02:10:46.264Z,0
2016-04-02T02:11:46.235Z,0
2016-04-02T02:12:46.175Z,0
2016-04-02T02:13:46.162Z,0
2016-04-02T02:14:46.062Z,0
2016-04-02T02:15:46.003Z,0
2016-04-02T02:16:45.943Z,0
2016-04-02T02:17:45.898Z,0
2016-04-02T02:18:45.838Z,0
2016-04-02T02:19:45.793Z,0
2016-04-02T02:20:45.732Z,0
2016-04-02T02:21:45.704Z,0
2016-04-02T02:22:45.628Z,0
2016-04-02T02:23:45.615Z,0
2016-04-02T02:24:45.525Z,0
2016-04-02T02:25:45.495Z,0
2016-04-02T02:26:45.436Z,0
2016-04-02T02:27:45.377Z,0
2016-04-02T02:28:45.317Z,0
2016-04-02T02:29:45.273Z,0
2016-04-02T02:30:45.228Z,0
2016-04-02T02:31:45.184Z,0
2016-04-02T02:32:45.093Z,0
2016-04-02T02:33:45.050Z,0
2016-04-02T02:34:45.006Z,0
2016-04-02T02:35:44.961Z,0
2016-04-02T02:36:44.917Z,0
2016-04-02T02:37:44.842Z,0
2016-04-02T02:38:44.797Z,0
2016-04-02T02:39:44.722Z,0
2016-04-02T02:40:44.661Z,0
2016-04-02T02:41:44.618Z,0
2016-04-02T02:42:44.574Z,0
2016-04-02T02:43:44.514Z,0
2016-04-02T02:44:44.455Z,0
2016-04-02T02:45:44.394Z,0
2016-04-02T02:46:44.335Z,0
2016-04-02T02:47:44.291Z,0
2016-04-02T02:48:44.246Z,0
2016-04-02T02:49:44.233Z,0
2016-04-02T02:50:44.157Z,0
2016-04-02T02:51:44.098Z,0
2016-04-02T02:52:44.022Z,0
2016-04-02T02:53:44.009Z,0
2016-04-02T02:54:43.934Z,0
2016-04-02T02:55:43.890Z,0
2016-04-02T02:56:43.815Z,0
2016-04-02T02:57:43.771Z,0
2016-04-02T02:58:43.695Z,0
2016-04-02T02:59:43.666Z,0
2016-04-02T03:00:43.606Z,0
2016-04-02T03:01:43.562Z,0
2016-04-02T03:02:43.487Z,0
2016-04-02T03:03:43.458Z,0
2016-04-02T03:04:43.399Z,0
2016-04-02T03:05:43.354Z,0
2016-04-02T03:06:43.310Z,0
2016-04-02T03:07:43.235Z,0
2016-04-02T03:08:43.176Z,0
2016-04-02T03:09:43.115Z,0
2016-04-02T03:10:43.087Z,0
2016-04-02T03:11:43.027Z,0
2016-04-02T03:12:42.936Z,0
2016-04-02T03:13:42.939Z,0
2016-04-02T03:14:42.831Z,0
2016-04-02T03:15:42.788Z,0
2016-04-02T03:16:42.743Z,0
2016-04-02T03:17:42.699Z,0
2016-04-02T03:18:42.655Z,0
2016-04-02T03:19:42.580Z,0
2016-04-02T03:20:42.505Z,0
2016-04-02T03:21:42.475Z,0
2016-04-02T03:22:42.432Z,0
2016-04-02T03:23:42.355Z,0
2016-04-02T03:24:42.296Z,0
2016-04-02T03:25:42.236Z,0
2016-04-02T03:26:42.192Z,0
2016-04-02T03:27:42.148Z,0
2016-04-02T03:28:42.088Z,0
2016-04-02T03:29:42.044Z,0
2016-04-02T03:30:42.000Z,0
2016-04-02T03:31:41.924Z,0
2016-04-02T03:32:41.865Z,0
2016-04-02T03:33:41.820Z,0
2016-04-02T03:34:41.745Z,0
2016-04-02T03:35:41.717Z,0
2016-04-02T03:36:41.657Z,0
2016-04-02T03:37:41.597Z,0
2016-04-02T03:38:41.537Z,0
2016-04-02T03:39:41.508Z,0
2016-04-02T03:40:41.464Z,0
2016-04-02T03:41:41.389Z,0
2016-04-02T03:42:41.329Z,0
2016-04-02T03:43:41.270Z,0
2016-04-02T03:44:41.209Z,0
2016-04-02T03:45:41.197Z,0
2016-04-02T03:46:41.106Z,0
2016-04-02T03:47:40.920Z,0
2016-04-02T03:48:41.017Z,0
2016-04-02T03:49:40.941Z,0
2016-04-02T03:50:40.913Z,0
2016-04-02T03:51:40.868Z,0
2016-04-02T03:52:40.793Z,0
2016-04-02T03:53:40.733Z,0
2016-04-02T03:54:40.704Z,0
2016-04-02T03:55:40.613Z,0
2016-04-02T03:56:40.569Z,0
2016-04-02T03:57:40.541Z,0
2016-04-02T03:58:40.450Z,0
2016-04-02T03:59:40.452Z,0
2016-04-02T04:00:40.377Z,0
2016-04-02T04:01:40.301Z,0
2016-04-02T04:02:40.257Z,0
2016-04-02T04:03:40.198Z,0
2016-04-02T04:04:40.154Z,0
2016-04-02T04:05:40.110Z,0
2016-04-02T04:06:40.051Z,0
2016-04-02T04:07:40.006Z,0
2016-04-02T04:08:39.931Z,0
2016-04-02T04:09:39.871Z,0
2016-04-02T04:10:39.842Z,0
2016-04-02T04:11:39.798Z,0
2016-04-02T04:12:39.722Z,0
2016-04-02T04:13:39.662Z,0
2016-04-02T04:14:39.618Z,0
2016-04-02T04:15:39.558Z,0
2016-04-02T04:16:39.498Z,0
2016-04-02T04:17:39.454Z,0
2016-04-02T04:18:39.425Z,0
2016-04-02T04:19:39.350Z,0
2016-04-02T04:20:39.291Z,0
2016-04-02T04:21:39.262Z,0
2016-04-02T04:22:39.186Z,0
2016-04-02T04:23:39.142Z,0
2016-04-02T04:24:39.083Z,0
2016-04-02T04:25:39.022Z,0
2016-04-02T04:26:38.963Z,0
2016-04-02T04:27:38.918Z,0
2016-04-02T04:28:38.890Z,0
2016-04-02T04:29:38.829Z,0
2016-04-02T04:30:38.739Z,0
2016-04-02T04:31:38.710Z,0
2016-04-02T04:32:38.651Z,0
2016-04-02T04:33:38.590Z,0
2016-04-02T04:34:38.532Z,0
2016-04-02T04:35:38.471Z,0
2016-04-02T04:36:38.443Z,0
2016-04-02T04:37:38.368Z,0
2016-04-02T04:38:38.354Z,0
2016-04-02T04:39:38.264Z,0
2016-04-02T04:40:38.234Z,0
2016-04-02T04:41:38.159Z,0
2016-04-02T04:42:38.131Z,0
2016-04-02T04:43:38.056Z,0
2016-04-02T04:44:37.996Z,0
2016-04-02T04:45:37.983Z,0
2016-04-02T04:46:37.892Z,0
2016-04-02T04:47:37.864Z,0
2016-04-02T04:48:37.788Z,0
2016-04-02T04:49:37.728Z,0
2016-04-02T04:50:37.668Z,0
2016-04-02T04:51:37.639Z,0
2016-04-02T04:52:37.595Z,0
2016-04-02T04:53:37.519Z,0
2016-04-02T04:54:37.475Z,0
2016-04-02T04:55:37.416Z,0
2016-04-02T04:56:37.355Z,0
2016-04-02T04:57:37.328Z,0
2016-04-02T04:58:37.283Z,0
2016-04-02T04:59:37.208Z,0
2016-04-02T05:00:37.164Z,0
2016-04-02T05:01:37.104Z,4
2016-04-02T05:02:37.029Z,4
2016-04-02T05:03:36.984Z,0
2016-04-02T05:04:36.940Z,0
2016-04-02T05:05:36.896Z,0
2016-04-02T05:06:36.836Z,0
2016-04-02T05:07:36.776Z,0
2016-04-02T05:08:36.747Z,0
2016-04-02T05:09:36.672Z,4
2016-04-02T05:10:36.612Z,4
2016-04-02T05:11:36.567Z,0
2016-04-02T05:12:36.509Z,0
2016-04-02T05:13:36.448Z,0
2016-04-02T05:14:36.404Z,0
2016-04-02T05:15:36.329Z,0
2016-04-02T05:16:36.300Z,0
2016-04-02T05:17:36.241Z,0
2016-04-02T05:18:36.196Z,4
2016-04-02T05:19:36.121Z,4
2016-04-02T05:20:36.077Z,0
2016-04-02T05:21:36.033Z,0
2016-04-02T05:22:35.973Z,0
2016-04-02T05:23:35.945Z,4
2016-04-02T05:24:35.869Z,4
2016-04-02T05:25:35.856Z,0
2016-04-02T05:26:35.952Z,0
2016-04-02T05:27:35.705Z,0
2016-04-02T05:28:35.661Z,4
2016-04-02T05:29:35.616Z,4
2016-04-02T05:30:35.572Z,0
2016-04-02T05:31:35.543Z,0
2016-04-02T05:32:35.452Z,0
2016-04-02T05:33:35.424Z,4
2016-04-02T05:34:35.317Z,4
2016-04-02T05:35:35.273Z,4
2016-04-02T05:36:35.213Z,4
2016-04-02T05:37:35.170Z,4
2016-04-02T05:38:35.141Z,4
2016-04-02T05:39:35.081Z,4
2016-04-02T05:40:35.006Z,0
2016-04-02T05:41:34.961Z,4
2016-04-02T05:42:34.933Z,0
2016-04-02T05:43:34.842Z,0
2016-04-02T05:44:34.781Z,4
2016-04-02T05:45:34.753Z,4
2016-04-02T05:46:34.693Z,0
2016-04-02T05:47:34.633Z,4
2016-04-02T05:48:34.574Z,4
2016-04-02T05:49:34.561Z,4
2016-04-02T05:50:34.470Z,4
2016-04-02T05:51:34.426Z,4
2016-04-02T05:52:34.366Z,4
2016-04-02T05:53:34.306Z,4
2016-04-02T05:54:34.262Z,4
2016-04-02T05:55:34.202Z,4
2016-04-02T05:56:34.158Z,4
2016-04-02T05:57:34.113Z,8
2016-04-02T05:58:34.038Z,4
2016-04-02T05:59:33.979Z,4
2016-04-02T06:00:33.935Z,4
2016-04-02T06:01:33.891Z,4
2016-04-02T06:02:33.815Z,4
2016-04-02T06:03:33.771Z,8
2016-04-02T06:04:33.743Z,8
2016-04-02T06:05:33.682Z,8
2016-04-02T06:06:33.623Z,8
2016-04-02T06:07:33.578Z,4
2016-04-02T06:08:33.549Z,8
2016-04-02T06:09:33.459Z,8
2016-04-02T06:10:33.429Z,4
2016-04-02T06:11:33.339Z,8
2016-04-02T06:12:33.309Z,8
2016-04-02T06:13:33.266Z,4
2016-04-02T06:14:33.206Z,8
2016-04-02T06:15:33.115Z,8
2016-04-02T06:16:33.071Z,8
2016-04-02T06:17:33.074Z,8
2016-04-02T06:18:32.967Z,8
2016-04-02T06:19:32.923Z,8
2016-04-02T06:20:32.878Z,8
2016-04-02T06:21:32.803Z,8
2016-04-02T06:22:32.744Z,8
2016-04-02T06:23:32.746Z,8
2016-04-02T06:24:32.639Z,8
2016-04-02T06:25:32.610Z,8
2016-04-02T06:26:32.535Z,8
2016-04-02T06:27:32.507Z,8
2016-04-02T06:28:32.431Z,8
2016-04-02T06:29:32.418Z,12
2016-04-02T06:30:32.343Z,8
2016-04-02T06:31:32.298Z,8
2016-04-02T06:32:31.474Z,8
2016-04-02T06:33:32.195Z,8
2016-04-02T06:34:32.135Z,8
2016-04-02T06:35:32.075Z,8
2016-04-02T06:36:32.015Z,12
2016-04-02T06:37:31.971Z,12
2016-04-02T06:38:31.912Z,8
2016-04-02T06:39:31.868Z,12
2016-04-02T06:40:31.824Z,12
2016-04-02T06:41:31.732Z,12
2016-04-02T06:42:31.673Z,12
2016-04-02T06:43:31.629Z,12
2016-04-02T06:44:31.600Z,12
2016-04-02T06:45:31.384Z,12
2016-04-02T06:46:31.464Z,12
2016-04-02T06:47:31.436Z,12
2016-04-02T06:48:31.361Z,12
2016-04-02T06:49:31.300Z,12
2016-04-02T06:50:31.256Z,12
2016-04-02T06:51:31.211Z,12
2016-04-02T06:52:31.167Z,12
2016-04-02T06:53:31.092Z,12
2016-04-02T06:54:31.064Z,12
2016-04-02T06:55:31.005Z,12
2016-04-02T06:56:30.944Z,12
2016-04-02T06:57:30.885Z,12
2016-04-02T06:58:30.840Z,8
2016-04-02T06:59:30.780Z,12
2016-04-02T07:00:30.721Z,12
2016-04-02T07:01:30.676Z,12
2016-04-02T07:02:30.616Z,16
2016-04-02T07:03:30.571Z,12
2016-04-02T07:04:30.481Z,16
2016-04-02T07:05:30.421Z,16
2016-04-02T07:06:30.377Z,16
2016-04-02T07:07:30.020Z,12
2016-04-02T07:08:30.430Z,12
2016-04-02T07:09:30.260Z,12
2016-04-02T07:10:30.154Z,8
2016-04-02T07:11:30.110Z,12
2016-04-02T07:12:30.065Z,12
2016-04-02T07:13:30.021Z,12
2016-04-02T07:14:29.946Z,12
2016-04-02T07:15:29.901Z,12
2016-04-02T07:16:29.842Z,8
2016-04-02T07:17:29.782Z,12
2016-04-02T07:18:29.753Z,12
2016-04-02T07:19:29.678Z,12
2016-04-02T07:20:29.634Z,12
2016-04-02T07:21:29.558Z,12
2016-04-02T07:22:29.530Z,8
2016-04-02T07:23:29.470Z,12
2016-04-02T07:24:29.394Z,12
2016-04-02T07:25:29.350Z,12
2016-04-02T07:26:29.305Z,16
2016-04-02T07:27:29.246Z,12
2016-04-02T07:28:29.218Z,16
2016-04-02T07:29:29.142Z,16
2016-04-02T07:30:29.099Z,12
2016-04-02T07:31:29.038Z,16
2016-04-02T07:32:29.010Z,12
2016-04-02T07:33:28.934Z,12
2016-04-02T07:34:28.859Z,16
2016-04-02T07:35:28.799Z,16
2016-04-02T07:36:28.802Z,16
2016-04-02T07:37:28.742Z,16
2016-04-02T07:38:28.651Z,16
2016-04-02T07:39:28.590Z,16
2016-04-02T07:40:28.546Z,20
2016-04-02T07:41:28.487Z,20
2016-04-02T07:42:28.427Z,20
2016-04-02T07:43:28.399Z,20
2016-04-02T07:44:28.339Z,20
2016-04-02T07:45:28.295Z,20
2016-04-02T07:46:28.219Z,20
2016-04-02T07:47:28.190Z,16
2016-04-02T07:48:28.115Z,16
2016-04-02T07:49:28.070Z,20
2016-04-02T07:50:27.996Z,20
2016-04-02T07:51:27.936Z,16
2016-04-02T07:52:27.892Z,20
2016-04-02T07:53:27.848Z,20
2016-04-02T07:54:27.803Z,16
2016-04-02T07:55:27.744Z,20
2016-04-02T07:56:27.683Z,20
2016-04-02T07:57:27.624Z,20
2016-04-02T07:58:27.579Z,20
2016-04-02T07:59:27.535Z,24
2016-04-02T08:00:27.475Z,24
2016-04-02T08:01:27.432Z,24
2016-04-02T08:02:27.388Z,20
2016-04-02T08:03:27.313Z,24
2016-04-02T08:04:27.252Z,20
2016-04-02T08:05:27.239Z,20
2016-04-02T08:06:27.148Z,24
2016-04-02T08:07:27.088Z,24
2016-04-02T08:08:27.059Z,24
2016-04-02T08:09:26.999Z,24
2016-04-02T08:10:26.940Z,28
2016-04-02T08:11:26.879Z,28
2016-04-02T08:12:26.867Z,28
2016-04-02T08:13:26.807Z,28
2016-04-02T08:14:26.732Z,28
2016-04-02T08:15:26.720Z,24
2016-04-02T08:16:26.643Z,24
2016-04-02T08:17:26.553Z,24
2016-04-02T08:18:26.539Z,20
2016-04-02T08:19:26.448Z,20
2016-04-02T08:20:26.233Z,20
2016-04-02T08:21:26.361Z,20
2016-04-02T08:22:26.285Z,24
2016-04-02T08:23:26.225Z,20
2016-04-02T08:24:26.197Z,28
2016-04-02T08:25:26.121Z,32
2016-04-02T08:26:26.280Z,32
2016-04-02T08:27:26.032Z,28
2016-04-02T08:28:25.988Z,32
2016-04-02T08:29:25.913Z,32
2016-04-02T08:30:25.885Z,32
2016-04-02T08:31:25.809Z,32
2016-04-02T08:32:25.765Z,32
2016-04-02T08:33:25.705Z,32
2016-04-02T08:34:25.645Z,32
2016-04-02T08:35:25.616Z,32
2016-04-02T08:36:25.556Z,32
2016-04-02T08:37:25.481Z,32
2016-04-02T08:38:25.437Z,28
2016-04-02T08:39:25.377Z,28
2016-04-02T08:40:25.348Z,28
2016-04-02T08:41:25.274Z,28
2016-04-02T08:42:25.245Z,32
2016-04-02T08:43:25.170Z,32
2016-04-02T08:44:25.140Z,32
2016-04-02T08:45:25.081Z,32
2016-04-02T08:46:25.037Z,32
2016-04-02T08:47:24.946Z,32
2016-04-02T08:48:24.901Z,36
2016-04-02T08:49:24.857Z,40
2016-04-02T08:50:24.813Z,40
2016-04-02T08:51:24.737Z,36
2016-04-02T08:52:24.709Z,40
2016-04-02T08:53:24.633Z,40
2016-04-02T08:54:24.605Z,40
2016-04-02T08:55:24.530Z,36
2016-04-02T08:56:24.486Z,36
2016-04-02T08:57:24.411Z,36
2016-04-02T08:58:24.366Z,32
2016-04-02T08:59:24.322Z,28
2016-04-02T09:00:24.261Z,32
2016-04-02T09:01:24.233Z,32
2016-04-02T09:02:24.141Z,28
2016-04-02T09:03:24.130Z,24
2016-04-02T09:04:24.069Z,28
2016-04-02T09:05:24.025Z,28
2016-04-02T09:06:23.199Z,32
2016-04-02T09:07:23.905Z,32
2016-04-02T09:08:23.861Z,36
2016-04-02T09:09:23.801Z,40
2016-04-02T09:10:23.742Z,44
2016-04-02T09:11:23.698Z,48
2016-04-02T09:12:23.623Z,52
2016-04-02T09:13:23.578Z,56
2016-04-02T09:14:23.549Z,52
2016-04-02T09:15:23.490Z,56
2016-04-02T09:16:23.415Z,60
2016-04-02T09:17:23.371Z,56
2016-04-02T09:18:23.310Z,52
2016-04-02T09:19:23.360Z,52
2016-04-02T09:20:23.222Z,52
2016-04-02T09:21:23.162Z,56
2016-04-02T09:22:23.102Z,52
2016-04-02T09:23:23.058Z,56
2016-04-02T09:24:22.998Z,56
2016-04-02T09:25:22.954Z,56
2016-04-02T09:26:22.895Z,64
2016-04-02T09:27:22.850Z,56
2016-04-02T09:28:22.791Z,56
2016-04-02T09:29:22.761Z,52
2016-04-02T09:30:22.686Z,52
2016-04-02T09:31:22.626Z,48
2016-04-02T09:32:22.597Z,48
2016-04-02T09:33:22.538Z,44
2016-04-02T09:34:22.572Z,44
2016-04-02T09:35:22.419Z,48
2016-04-02T09:36:22.374Z,44
2016-04-02T09:37:22.330Z,44
2016-04-02T09:38:22.270Z,48
2016-04-02T09:39:22.211Z,48
2016-04-02T09:40:22.166Z,52
2016-04-02T09:41:22.091Z,56
2016-04-02T09:42:22.046Z,52
2016-04-02T09:43:22.002Z,56
2016-04-02T09:44:21.927Z,56
2016-04-02T09:45:21.867Z,56
2016-04-02T09:46:21.854Z,64
2016-04-02T09:47:21.778Z,64
2016-04-02T09:48:21.735Z,64
2016-04-02T09:49:21.610Z,64
2016-04-02T09:50:21.628Z,64
2016-04-02T09:51:21.568Z,68
2016-04-02T09:52:21.523Z,68
2016-04-02T09:53:21.464Z,64
2016-04-02T09:54:21.389Z,64
2016-04-02T09:55:21.344Z,64
2016-04-02T09:56:21.300Z,68
2016-04-02T09:57:21.287Z,68
2016-04-02T09:58:21.244Z,68
2016-04-02T09:59:21.153Z,68
2016-04-02T10:00:21.108Z,68
2016-04-02T10:01:21.064Z,72
2016-04-02T10:02:20.972Z,72
2016-04-02T10:03:20.944Z,68
2016-04-02T10:04:20.963Z,72
2016-04-02T10:05:20.841Z,76
2016-04-02T10:06:20.031Z,76
2016-04-02T10:07:20.768Z,76
2016-04-02T10:08:20.739Z,76
2016-04-02T10:09:20.632Z,80
2016-04-02T10:10:20.588Z,84
2016-04-02T10:11:20.543Z,84
2016-04-02T10:12:20.499Z,88
2016-04-02T10:13:20.440Z,92
2016-04-02T10:14:20.396Z,96
2016-04-02T10:15:20.321Z,100
2016-04-02T10:16:20.307Z,96
2016-04-02T10:17:20.232Z,104
2016-04-02T10:18:20.203Z,108
2016-04-02T10:19:20.237Z,112
2016-04-02T10:20:20.083Z,116
2016-04-02T10:21:20.055Z,120
2016-04-02T10:22:19.979Z,124
2016-04-02T10:23:19.920Z,128
2016-04-02T10:24:19.876Z,144
2016-04-02T10:25:19.831Z,132
2016-04-02T10:26:19.756Z,132
2016-04-02T10:27:19.711Z,128
2016-04-02T10:28:19.683Z,120
2016-04-02T10:29:19.608Z,120
2016-04-02T10:30:19.580Z,116
2016-04-02T10:31:19.520Z,120
2016-04-02T10:32:19.460Z,124
2016-04-02T10:33:19.416Z,112
2016-04-02T10:34:20.011Z,112
2016-04-02T10:35:19.327Z,104
2016-04-02T10:36:19.266Z,100
2016-04-02T10:37:19.207Z,96
2016-04-02T10:38:19.147Z,96
2016-04-02T10:39:18.932Z,100
2016-04-02T10:40:19.060Z,104
2016-04-02T10:41:18.999Z,104
2016-04-02T10:42:18.205Z,104
2016-04-02T10:43:18.927Z,112
2016-04-02T10:44:18.867Z,108
2016-04-02T10:45:18.807Z,112
2016-04-02T10:46:18.747Z,112
2016-04-02T10:47:18.718Z,124
2016-04-02T10:48:18.659Z,128
2016-04-02T10:49:18.834Z,108
2016-04-02T10:50:18.399Z,108
2016-04-02T10:51:18.495Z,112
2016-04-02T10:52:18.467Z,116
2016-04-02T10:53:18.406Z,112
2016-04-02T10:54:18.348Z,120
2016-04-02T10:55:18.318Z,116
2016-04-02T10:56:18.243Z,120
2016-04-02T10:57:18.231Z,132
2016-04-02T10:58:18.170Z,132
2016-04-02T10:59:18.126Z,124
2016-04-02T11:00:18.050Z,120
2016-04-02T11:01:18.006Z,116
2016-04-02T11:02:17.946Z,116
2016-04-02T11:03:17.908Z,112
2016-04-02T11:04:17.930Z,100
2016-04-02T11:05:17.797Z,116
2016-04-02T11:06:17.726Z,104
2016-04-02T11:07:17.514Z,100
2016-04-02T11:08:17.590Z,104
2016-04-02T11:09:17.574Z,104
2016-04-02T11:10:17.494Z,104
2016-04-02T11:11:17.429Z,100
2016-04-02T11:12:17.397Z,100
2016-04-02T11:13:17.335Z,108
2016-04-02T11:14:17.305Z,116
2016-04-02T11:15:17.228Z,120
2016-04-02T11:16:17.026Z,128
2016-04-02T11:17:17.152Z,132
2016-04-02T11:18:17.077Z,136
2016-04-02T11:19:16.783Z,156
2016-04-02T11:20:17.004Z,152
2016-04-02T11:21:16.943Z,144
2016-04-02T11:22:16.898Z,132
2016-04-02T11:23:16.839Z,128
2016-04-02T11:24:16.810Z,124
2016-04-02T11:25:16.751Z,120
2016-04-02T11:26:16.691Z,124
2016-04-02T11:27:16.678Z,124
2016-04-02T11:28:16.634Z,116
2016-04-02T11:29:16.573Z,104
2016-04-02T11:30:16.483Z,104
2016-04-02T11:31:16.486Z,112
2016-04-02T11:32:16.410Z,120
2016-04-02T11:33:16.366Z,108
2016-04-02T11:34:16.384Z,100
2016-04-02T11:35:16.262Z,100
2016-04-02T11:36:16.218Z,104
2016-04-02T11:37:15.408Z,100
2016-04-02T11:38:16.114Z,92
2016-04-02T11:39:16.054Z,88
2016-04-02T11:40:16.025Z,92
2016-04-02T11:41:15.980Z,92
2016-04-02T11:42:15.921Z,84
2016-04-02T11:43:15.846Z,84
2016-04-02T11:44:15.832Z,80
2016-04-02T11:45:15.742Z,76
2016-04-02T11:46:15.729Z,80
2016-04-02T11:47:15.669Z,80
2016-04-02T11:48:15.640Z,80
2016-04-02T11:49:15.627Z,76
2016-04-02T11:50:15.537Z,68
2016-04-02T11:51:15.462Z,68
2016-04-02T11:52:15.418Z,64
2016-04-02T11:53:15.388Z,64
2016-04-02T11:54:15.329Z,64
2016-04-02T11:55:15.268Z,60
2016-04-02T11:56:15.240Z,60
2016-04-02T11:57:15.227Z,60
2016-04-02T11:58:15.120Z,60
2016-04-02T11:59:15.092Z,56
2016-04-02T12:00:15.031Z,56
2016-04-02T12:01:15.020Z,56
2016-04-02T12:02:14.959Z,56
2016-04-02T12:03:14.884Z,56
2016-04-02T12:04:14.949Z,56
2016-04-02T12:05:14.795Z,52
2016-04-02T12:06:14.752Z,56
2016-04-02T12:07:14.707Z,56
2016-04-02T12:08:14.663Z,56
2016-04-02T12:09:14.587Z,52
2016-04-02T12:10:14.574Z,52
2016-04-02T12:11:14.499Z,56
2016-04-02T12:12:14.471Z,56
2016-04-02T12:13:14.396Z,52
2016-04-02T12:14:14.663Z,56
2016-04-02T12:15:14.760Z,56
2016-04-02T12:16:14.232Z,56
2016-04-02T12:17:14.202Z,60
2016-04-02T12:18:14.160Z,60
2016-04-02T12:19:14.162Z,60
2016-04-02T12:20:14.071Z,60
2016-04-02T12:21:14.026Z,60
2016-04-02T12:22:13.966Z,60
2016-04-02T12:23:13.907Z,64
2016-04-02T12:24:13.721Z,68
2016-04-02T12:25:13.834Z,68
2016-04-02T12:26:13.789Z,72
2016-04-02T12:27:13.715Z,68
2016-04-02T12:28:13.701Z,68
2016-04-02T12:29:12.860Z,72
2016-04-02T12:30:13.567Z,72
2016-04-02T12:31:13.506Z,76
2016-04-02T12:32:13.493Z,76
2016-04-02T12:33:13.449Z,80
2016-04-02T12:34:13.155Z,84
2016-04-02T12:35:13.297Z,84
2016-04-02T12:36:13.269Z,88
2016-04-02T12:37:13.210Z,96
2016-04-02T12:38:13.166Z,100
2016-04-02T12:39:13.122Z,100
2016-04-02T12:40:13.093Z,100
2016-04-02T12:41:13.017Z,104
2016-04-02T12:42:12.988Z,104
2016-04-02T12:43:12.914Z,104
2016-04-02T12:44:12.869Z,108
2016-04-02T12:45:12.825Z,108
2016-04-02T12:46:12.781Z,108
2016-04-02T12:47:12.752Z,112
2016-04-02T12:48:13.786Z,112
2016-04-02T12:49:12.696Z,108
2016-04-02T12:50:12.557Z,112
2016-04-02T12:51:12.529Z,116
2016-04-02T12:52:12.484Z,116
2016-04-02T12:53:12.425Z,120
2016-04-02T12:54:12.381Z,124
2016-04-02T12:55:12.337Z,128
2016-04-02T12:56:12.262Z,128
2016-04-02T12:57:12.217Z,128
2016-04-02T12:58:12.173Z,124
2016-04-02T12:59:12.144Z,128
2016-04-02T13:00:12.100Z,132
2016-04-02T13:01:12.039Z,128
2016-04-02T13:02:11.980Z,116
2016-04-02T13:03:11.920Z,112
2016-04-02T13:04:12.033Z,108
2016-04-02T13:05:11.864Z,116
2016-04-02T13:06:11.788Z,108
2016-04-02T13:07:11.759Z,116
2016-04-02T13:08:11.699Z,116
2016-04-02T13:09:11.655Z,108
2016-04-02T13:10:11.595Z,104
2016-04-02T13:11:11.552Z,104
2016-04-02T13:12:11.508Z,108
2016-04-02T13:13:11.463Z,104
2016-04-02T13:14:11.403Z,104
2016-04-02T13:15:11.374Z,104
2016-04-02T13:16:11.299Z,100
2016-04-02T13:17:11.270Z,96
2016-04-02T13:18:11.195Z,100
2016-04-02T13:19:11.010Z,96
2016-04-02T13:20:11.122Z,100
2016-04-02T13:21:11.047Z,100
2016-04-02T13:22:11.018Z,100
2016-04-02T13:23:10.974Z,108
2016-04-02T13:24:10.914Z,108
2016-04-02T13:25:10.870Z,108
2016-04-02T13:26:10.809Z,100
2016-04-02T13:27:10.765Z,104
2016-04-02T13:28:10.706Z,104
2016-04-02T13:29:10.693Z,104
2016-04-02T13:30:10.634Z,104
2016-04-02T13:31:10.574Z,104
2016-04-02T13:32:10.514Z,104
2016-04-02T13:33:10.486Z,108
2016-04-02T13:34:10.394Z,108
2016-04-02T13:35:10.381Z,108
2016-04-02T13:36:10.337Z,108
2016-04-02T13:37:10.340Z,104
2016-04-02T13:38:10.218Z,100
2016-04-02T13:39:10.173Z,100
2016-04-02T13:40:10.145Z,104
2016-04-02T13:41:10.116Z,100
2016-04-02T13:42:10.025Z,104
2016-04-02T13:43:09.996Z,108
2016-04-02T13:44:09.936Z,108
2016-04-02T13:45:09.908Z,108
2016-04-02T13:46:09.849Z,108
2016-04-02T13:47:09.789Z,124
2016-04-02T13:48:09.729Z,128
2016-04-02T13:49:09.732Z,128
2016-04-02T13:50:09.640Z,124
2016-04-02T13:51:09.580Z,120
2016-04-02T13:52:09.567Z,120
2016-04-02T13:53:09.492Z,116
2016-04-02T13:54:09.463Z,116
2016-04-02T13:55:09.388Z,112
2016-04-02T13:56:09.344Z,120
2016-04-02T13:57:09.300Z,104
2016-04-02T13:58:09.271Z,104
2016-04-02T13:59:09.211Z,100
2016-04-02T14:00:09.261Z,100
2016-04-02T14:01:09.198Z,92
2016-04-02T14:02:16.841Z,92
2016-04-02T14:03:08.999Z,92
2016-04-02T14:04:12.726Z,92
2016-04-02T16:48:36.989Z,12
2016-04-02T16:49:37.148Z,12
2016-04-02T16:50:37.089Z,12
2016-04-02T16:51:37.013Z,12
2016-04-02T16:52:36.984Z,12
2016-04-02T16:53:36.925Z,12
2016-04-02T16:54:36.881Z,12
2016-04-02T16:55:36.821Z,12
2016-04-02T16:56:36.761Z,8
2016-04-02T16:57:36.717Z,12
2016-04-02T16:58:36.688Z,8
2016-04-02T16:59:36.628Z,12
2016-04-02T17:00:36.569Z,8
2016-04-02T17:01:36.540Z,8
2016-04-02T17:02:36.496Z,8
2016-04-02T17:03:36.421Z,8
2016-04-02T17:04:36.407Z,8
2016-04-02T17:05:36.379Z,8
2016-04-02T17:06:36.288Z,8
2016-04-02T17:07:36.259Z,8