createdAt,value
2022-08-01T00:11:03.202Z,11.37
2022-08-01T00:26:05.222Z,9.43
2022-08-01T00:41:07.079Z,8.23
2022-08-01T00:56:09.240Z,12.00
2022-08-01T01:11:45.345Z,7.60
2022-08-01T01:26:54.049Z,9.25
2022-08-01T01:41:58.088Z,7.57
2022-08-01T01:57:01.830Z,10.27
2022-08-01T02:12:07.886Z,10.25
2022-08-01T02:27:14.367Z,7.07
2022-08-01T02:42:19.548Z,5.68
2022-08-01T02:57:22.664Z,11.05
2022-08-01T03:12:30.848Z,5.82
2022-08-01T03:27:35.986Z,7.25
2022-08-01T03:42:46.848Z,7.43
2022-08-01T03:57:49.582Z,9.85
2022-08-01T04:12:52.196Z,11.23
2022-08-01T04:27:54.925Z,9.33
2022-08-01T04:42:56.886Z,8.87
2022-08-01T04:57:58.749Z,14.75
2022-08-01T05:28:04.409Z,22.75
2022-08-01T05:43:06.486Z,29.83
2022-08-01T05:58:08.328Z,10.20
2022-08-01T06:13:14.462Z,13.68
2022-08-01T06:28:16.752Z,14.15
2022-08-01T06:43:19.879Z,12.60
2022-08-01T06:58:21.784Z,37.33
2022-08-01T07:13:44.090Z,58.97
2022-08-01T07:28:47.936Z,71.82
2022-08-01T07:43:56.474Z,56.80
2022-08-01T07:59:00.789Z,36.97
2022-08-01T08:14:02.724Z,23.02
2022-08-01T08:29:05.098Z,30.27
2022-08-01T08:44:10.286Z,14.23
2022-08-01T08:59:15.051Z,10.65
2022-08-01T09:14:24.406Z,13.23
2022-08-01T09:29:37.204Z,9.90
2022-08-01T09:44:54.696Z,11.55
2022-08-01T10:00:01.658Z,7.30
2022-08-01T10:15:04.565Z,6.68
2022-08-01T10:30:20.037Z,8.07
2022-08-01T10:45:30.570Z,9.82
2022-08-01T11:00:32.912Z,11.45
2022-08-01T11:15:36.875Z,13.23
2022-08-01T11:30:56.007Z,11.43
2022-08-01T11:45:58.041Z,14.35
2022-08-01T12:01:00.697Z,16.48
2022-08-01T12:16:09.143Z,11.27
2022-08-01T12:31:12.792Z,14.80
2022-08-01T12:46:18.551Z,14.82
2022-08-01T13:01:27.237Z,15.15
2022-08-01T13:16:55.456Z,16.52
2022-08-01T13:31:51.582Z,16.20
2022-08-01T13:46:53.532Z,15.48
2022-08-01T14:01:56.989Z,12.37
2022-08-01T14:32:02.780Z,10.63
2022-08-01T14:47:16.173Z,11.77
2022-08-01T15:02:24.529Z,8.77
2022-08-01T15:17:31.993Z,7.75
2022-08-01T15:32:34.076Z,8.68
2022-08-01T15:47:36.106Z,8.18
2022-08-01T16:02:38.945Z,8.82
2022-08-01T16:17:42.142Z,11.63
2022-08-01T16:32:48.126Z,9.73
2022-08-01T16:47:54.872Z,6.25
2022-08-01T17:02:56.893Z,6.20
2022-08-01T17:17:58.825Z,11.77
2022-08-01T17:33:00.981Z,40.33
2022-08-01T17:48:03.000Z,19.38
2022-08-01T18:03:08.327Z,13.82
2022-08-01T18:18:14.106Z,14.75
2022-08-01T18:33:16.224Z,9.30
2022-08-01T18:48:18.384Z,9.65
2022-08-01T19:03:20.786Z,7.70
2022-08-01T19:18:23.420Z,8.45
2022-08-01T19:33:27.102Z,10.10
2022-08-01T19:48:29.194Z,9.60
2022-08-01T20:03:34.552Z,9.88
2022-08-01T20:18:36.636Z,9.32
2022-08-01T20:33:44.465Z,9.18
2022-08-01T20:48:48.666Z,10.18
2022-08-01T21:04:18.222Z,14.40
2022-08-01T21:19:28.027Z,11.55
2022-08-01T21:34:30.726Z,10.90
2022-08-01T22:06:01.541Z,9.70
2022-08-01T22:21:03.937Z,8.40
2022-08-01T22:36:07.447Z,7.38
2022-08-01T22:51:26.984Z,7.00
2022-08-01T23:06:43.280Z,7.72
2022-08-01T23:21:45.534Z,6.57
2022-08-01T23:36:47.621Z,3.70
2022-08-01T23:51:49.682Z,5.72
