createdAt,value
2022-12-02T00:00:58.088Z,75.35
2022-12-02T00:03:25.660Z,75.16
2022-12-02T00:05:55.250Z,75.74
2022-12-02T00:08:28.717Z,75.09
2022-12-02T00:10:57.042Z,74.72
2022-12-02T00:13:29.666Z,74.28
2022-12-02T00:15:58.863Z,73.87
2022-12-02T00:18:25.952Z,73.74
2022-12-02T00:20:52.496Z,74.23
2022-12-02T00:23:19.452Z,74.38
2022-12-02T00:25:48.683Z,74.51
2022-12-02T00:28:15.859Z,73.90
2022-12-02T00:30:42.579Z,74.53
2022-12-02T00:33:09.401Z,74.21
2022-12-02T00:35:37.176Z,75.18
2022-12-02T00:38:05.206Z,74.75
2022-12-02T00:40:31.789Z,74.66
2022-12-02T00:43:20.875Z,74.14
2022-12-02T00:46:06.536Z,75.78
2022-12-02T00:48:33.448Z,74.40
2022-12-02T00:50:59.861Z,75.16
2022-12-02T00:53:26.248Z,74.86
2022-12-02T00:55:52.708Z,73.46
2022-12-02T00:58:19.180Z,74.04
2022-12-02T01:00:45.622Z,74.61
2022-12-02T01:03:12.641Z,75.25
2022-12-02T01:08:14.768Z,73.94
2022-12-02T01:10:41.217Z,74.00
2022-12-02T01:13:07.583Z,75.30
2022-12-02T01:15:34.215Z,74.26
2022-12-02T01:18:00.624Z,74.89
2022-12-02T01:20:27.276Z,75.31
2022-12-02T01:22:54.432Z,75.14
2022-12-02T01:25:20.814Z,74.33
2022-12-02T01:27:47.302Z,75.16
2022-12-02T01:30:14.655Z,74.11
2022-12-02T01:32:41.078Z,75.50
2022-12-02T01:35:07.669Z,74.82
2022-12-02T01:37:34.088Z,74.37
2022-12-02T01:40:00.536Z,75.86
2022-12-02T01:42:27.014Z,75.36
2022-12-02T01:44:53.844Z,75.14
2022-12-02T01:47:20.744Z,75.33
2022-12-02T01:49:47.338Z,74.29
2022-12-02T01:52:13.956Z,75.33
2022-12-02T01:54:40.325Z,75.74
2022-12-02T01:57:10.497Z,74.57
2022-12-02T01:59:36.958Z,73.79
2022-12-02T02:02:03.376Z,74.54
2022-12-02T02:04:29.827Z,74.78
2022-12-02T02:06:56.255Z,74.53
2022-12-02T02:09:22.686Z,74.96
2022-12-02T02:11:49.104Z,75.00
2022-12-02T02:14:15.509Z,74.90
2022-12-02T02:16:42.035Z,75.36
2022-12-02T02:19:13.362Z,74.68
2022-12-02T02:21:45.509Z,75.53
2022-12-02T02:24:11.980Z,74.43
2022-12-02T02:26:38.491Z,74.23
2022-12-02T02:29:05.045Z,75.11
2022-12-02T02:31:31.476Z,76.19
2022-12-02T02:33:57.913Z,74.31
2022-12-02T02:36:24.458Z,75.52
2022-12-02T02:38:51.418Z,74.05
2022-12-02T02:41:18.233Z,74.33
2022-12-02T02:43:44.824Z,74.92
2022-12-02T02:46:11.771Z,74.08
2022-12-02T02:48:39.244Z,74.51
2022-12-02T02:51:07.202Z,75.07
2022-12-02T02:53:33.736Z,73.24
2022-12-02T02:56:00.185Z,73.53
2022-12-02T02:58:27.320Z,75.21
2022-12-02T03:01:10.098Z,74.52
2022-12-02T03:03:42.148Z,73.86
2022-12-02T03:06:11.155Z,75.55
2022-12-02T03:08:41.823Z,73.09
2022-12-02T03:11:08.529Z,74.44
2022-12-02T03:13:38.155Z,73.84
2022-12-02T03:16:08.816Z,73.69
2022-12-02T03:18:36.267Z,73.55
2022-12-02T03:21:03.221Z,74.33
2022-12-02T03:23:32.139Z,75.50
2022-12-02T03:25:59.667Z,74.60
2022-12-02T03:28:26.255Z,74.86
2022-12-02T03:30:52.994Z,74.55
2022-12-02T03:33:19.912Z,74.99
2022-12-02T03:35:46.665Z,73.97
2022-12-02T03:38:13.110Z,74.66
2022-12-02T03:40:39.596Z,73.96
2022-12-02T03:43:06.077Z,74.96
2022-12-02T03:45:33.676Z,73.86
2022-12-02T03:48:00.535Z,74.22
2022-12-02T03:50:27.191Z,74.54
2022-12-02T03:52:54.604Z,74.15
2022-12-02T03:55:21.285Z,73.98
2022-12-02T03:57:47.782Z,73.96
2022-12-02T04:00:16.448Z,75.09
2022-12-02T04:02:43.713Z,74.95
2022-12-02T04:05:10.719Z,74.69
2022-12-02T04:07:37.217Z,73.99
2022-12-02T04:10:04.905Z,75.45
2022-12-02T04:12:31.280Z,73.89
2022-12-02T04:14:57.689Z,74.75
2022-12-02T04:17:24.146Z,75.12
2022-12-02T04:19:50.666Z,74.40
2022-12-02T04:22:17.066Z,74.11
2022-12-02T04:24:43.471Z,74.05
2022-12-02T04:27:09.825Z,75.05
2022-12-02T04:29:36.281Z,75.65
2022-12-02T04:32:02.645Z,75.75
2022-12-02T04:34:29.053Z,75.76
2022-12-02T04:36:55.466Z,74.66
2022-12-02T04:39:21.884Z,74.72
2022-12-02T04:41:48.359Z,75.42
2022-12-02T04:44:18.110Z,74.63
2022-12-02T04:46:44.902Z,74.67
2022-12-02T04:49:11.376Z,74.50
2022-12-02T04:51:38.065Z,74.46
2022-12-02T04:54:04.513Z,75.38
2022-12-02T04:56:31.001Z,74.83
2022-12-02T04:58:57.461Z,75.48
2022-12-02T05:01:23.917Z,75.39
2022-12-02T05:03:50.390Z,76.26
2022-12-02T05:06:16.906Z,76.30
2022-12-02T05:08:43.422Z,76.07
2022-12-02T05:11:09.923Z,75.87
2022-12-02T05:13:36.357Z,74.40
2022-12-02T05:16:02.819Z,76.28
2022-12-02T05:18:29.227Z,74.62
2022-12-02T05:20:55.613Z,75.66
2022-12-02T05:23:22.027Z,75.32
2022-12-02T05:25:48.520Z,75.61
2022-12-02T05:28:14.940Z,74.33
2022-12-02T05:30:41.456Z,75.09
2022-12-02T05:33:08.374Z,75.44
2022-12-02T05:35:34.757Z,76.24
2022-12-02T05:38:04.769Z,75.50
2022-12-02T05:40:32.075Z,75.05
2022-12-02T05:43:13.789Z,74.28
2022-12-02T05:45:40.226Z,75.95
2022-12-02T05:48:11.137Z,74.34
2022-12-02T05:50:37.841Z,74.91
2022-12-02T05:53:04.963Z,75.75
2022-12-02T05:55:31.404Z,75.50
2022-12-02T05:58:00.706Z,73.83
2022-12-02T06:00:27.273Z,74.08
2022-12-02T06:02:58.449Z,74.88
2022-12-02T06:05:33.974Z,74.48
2022-12-02T06:08:20.554Z,74.47
2022-12-02T06:11:01.279Z,74.42
2022-12-02T06:13:31.477Z,74.90
2022-12-02T06:16:00.144Z,73.79
2022-12-02T06:18:33.132Z,74.91
2022-12-02T06:21:04.935Z,73.29
2022-12-02T06:23:32.871Z,73.67
2022-12-02T06:26:00.265Z,74.34
2022-12-02T06:28:38.970Z,74.09
2022-12-02T06:31:35.438Z,74.75
2022-12-02T06:34:15.735Z,74.36
2022-12-02T06:36:42.234Z,73.96
2022-12-02T06:39:23.019Z,73.42
2022-12-02T06:41:50.147Z,73.84
2022-12-02T06:44:40.044Z,74.18
2022-12-02T06:47:37.314Z,74.20
2022-12-02T06:50:06.758Z,74.03
2022-12-02T06:52:37.350Z,73.58
2022-12-02T06:55:24.834Z,74.66
2022-12-02T06:57:51.894Z,73.30
2022-12-02T07:00:18.467Z,73.64
2022-12-02T07:02:45.025Z,73.05
2022-12-02T07:05:20.710Z,73.38
2022-12-02T07:07:47.361Z,73.49
2022-12-02T07:10:30.050Z,73.65
2022-12-02T07:12:58.639Z,73.27
2022-12-02T07:15:34.299Z,74.53
2022-12-02T07:18:21.140Z,73.82
2022-12-02T07:20:48.733Z,73.94
2022-12-02T07:23:27.986Z,73.25
2022-12-02T07:25:56.503Z,73.73
2022-12-02T07:28:33.878Z,73.33
2022-12-02T07:31:19.616Z,73.07
2022-12-02T07:33:46.124Z,75.14
2022-12-02T07:36:12.577Z,74.30
2022-12-02T07:41:25.331Z,73.61
2022-12-02T07:43:51.722Z,74.49
2022-12-02T07:46:18.181Z,74.77
2022-12-02T07:48:44.659Z,73.84
2022-12-02T07:51:11.056Z,73.03
2022-12-02T07:53:37.446Z,74.44
2022-12-02T07:56:04.127Z,73.02
2022-12-02T07:58:55.384Z,73.53
2022-12-02T08:01:19.641Z,73.32
2022-12-02T08:03:46.673Z,72.78
2022-12-02T08:06:13.079Z,73.32
2022-12-02T08:08:39.489Z,73.07
2022-12-02T08:11:05.876Z,72.30
2022-12-02T08:13:32.316Z,73.89
2022-12-02T08:15:58.769Z,73.35
2022-12-02T08:18:25.358Z,73.94
2022-12-02T08:20:51.740Z,74.34
2022-12-02T08:23:18.145Z,73.36
2022-12-02T08:25:44.572Z,73.70
2022-12-02T08:28:11.035Z,72.71
2022-12-02T08:30:37.670Z,72.98
2022-12-02T08:33:04.068Z,74.14
2022-12-02T08:35:30.444Z,74.71
2022-12-02T08:37:56.803Z,74.78
2022-12-02T08:40:23.315Z,73.92
2022-12-02T08:42:49.710Z,73.65
2022-12-02T08:45:16.469Z,73.72
2022-12-02T08:47:42.982Z,73.58
2022-12-02T08:50:10.106Z,75.30
2022-12-02T08:52:36.578Z,74.05
2022-12-02T08:55:03.165Z,73.55
2022-12-02T08:57:29.691Z,73.99
2022-12-02T08:59:56.106Z,73.48
2022-12-02T09:02:22.607Z,73.10
2022-12-02T09:04:49.285Z,73.55
2022-12-02T09:07:15.895Z,73.86
2022-12-02T09:09:42.381Z,73.93
2022-12-02T09:12:08.856Z,75.34
2022-12-02T09:14:35.243Z,74.25
2022-12-02T09:17:01.670Z,74.97
2022-12-02T09:19:28.119Z,73.73
2022-12-02T09:21:54.549Z,74.49
2022-12-02T09:24:21.002Z,73.75
2022-12-02T09:26:47.413Z,73.27
2022-12-02T09:29:13.842Z,73.35
2022-12-02T09:31:40.277Z,73.47
2022-12-02T09:34:06.709Z,73.52
2022-12-02T09:36:33.117Z,73.34
2022-12-02T09:38:59.722Z,73.43
2022-12-02T09:41:26.656Z,73.81
2022-12-02T09:43:53.861Z,74.22
2022-12-02T09:46:24.603Z,75.21
2022-12-02T09:48:51.833Z,73.50
2022-12-02T09:51:18.424Z,73.06
2022-12-02T09:53:46.818Z,74.22
2022-12-02T09:56:22.480Z,74.49
2022-12-02T09:58:55.117Z,74.46
2022-12-02T10:01:21.826Z,73.83
2022-12-02T10:03:50.716Z,74.48
2022-12-02T10:06:28.495Z,73.96
2022-12-02T10:08:57.154Z,74.07
2022-12-02T10:11:28.957Z,73.74
2022-12-02T10:13:56.762Z,73.09
2022-12-02T10:16:23.473Z,73.36
2022-12-02T10:18:50.118Z,74.02
2022-12-02T10:21:16.536Z,72.99
2022-12-02T10:23:57.007Z,73.49
2022-12-02T10:26:23.972Z,74.50
2022-12-02T10:29:26.192Z,73.52
2022-12-02T10:31:54.729Z,71.96
2022-12-02T10:34:22.305Z,72.92
2022-12-02T10:36:49.410Z,71.44
2022-12-02T10:39:22.681Z,72.26
2022-12-02T10:42:13.736Z,72.55
2022-12-02T10:44:42.728Z,71.55
2022-12-02T10:47:25.681Z,71.80
2022-12-02T10:49:57.572Z,72.64
2022-12-02T10:52:26.269Z,72.31
2022-12-02T10:54:54.733Z,71.53
2022-12-02T10:57:24.752Z,72.53
2022-12-02T10:59:53.535Z,71.08
2022-12-02T11:02:23.986Z,71.95
2022-12-02T11:04:51.183Z,71.36
2022-12-02T11:07:20.533Z,71.41
2022-12-02T11:09:52.429Z,70.89
2022-12-02T11:12:57.930Z,71.04
2022-12-02T11:15:51.823Z,71.04
2022-12-02T11:18:30.211Z,70.83
2022-12-02T11:21:03.086Z,70.56
2022-12-02T11:23:30.641Z,71.33
2022-12-02T11:26:08.395Z,71.68
2022-12-02T11:28:38.308Z,71.59
2022-12-02T11:31:10.807Z,71.26
2022-12-02T11:33:43.454Z,70.63
2022-12-02T11:36:12.701Z,71.79
2022-12-02T11:38:51.177Z,70.08
2022-12-02T11:41:19.187Z,70.40
2022-12-02T11:43:45.525Z,70.64
2022-12-02T11:46:17.061Z,70.08
2022-12-02T11:48:53.910Z,69.48
2022-12-02T11:51:40.489Z,69.34
2022-12-02T11:54:14.349Z,70.00
2022-12-02T11:56:42.872Z,69.61
2022-12-02T11:59:24.813Z,71.33
2022-12-02T12:01:51.516Z,69.89
2022-12-02T12:04:29.293Z,70.06
2022-12-02T12:07:00.315Z,69.80
2022-12-02T12:09:28.022Z,69.75
2022-12-02T12:12:27.723Z,69.99
2022-12-02T12:15:01.329Z,70.09
2022-12-02T12:17:33.110Z,70.52
2022-12-02T12:19:59.751Z,71.13
2022-12-02T12:22:29.463Z,70.26
2022-12-02T12:25:33.901Z,69.52
2022-12-02T12:28:00.784Z,70.59
2022-12-02T12:30:27.242Z,70.48
2022-12-02T12:32:53.707Z,70.93
2022-12-02T12:35:20.152Z,69.77
2022-12-02T12:37:46.559Z,69.18
2022-12-02T12:40:13.393Z,70.66
2022-12-02T12:42:39.745Z,70.47
2022-12-02T12:45:06.581Z,70.00
2022-12-02T12:47:33.041Z,69.28
2022-12-02T12:49:59.468Z,68.79
2022-12-02T12:52:25.911Z,69.02
2022-12-02T12:54:52.881Z,69.51
2022-12-02T12:57:20.519Z,69.60
2022-12-02T12:59:46.994Z,69.42
2022-12-02T13:02:13.541Z,69.81
2022-12-02T13:04:40.127Z,69.16
2022-12-02T13:07:06.514Z,68.34
2022-12-02T13:09:32.956Z,69.20
2022-12-02T13:11:59.330Z,70.36
2022-12-02T13:14:25.692Z,69.31
2022-12-02T13:16:52.185Z,68.85
2022-12-02T13:19:18.702Z,70.01
2022-12-02T13:21:45.136Z,70.07
2022-12-02T13:24:11.676Z,68.64
2022-12-02T13:26:38.271Z,68.55
2022-12-02T13:29:04.783Z,68.40
2022-12-02T13:31:31.257Z,67.95
2022-12-02T13:33:57.693Z,68.56
2022-12-02T13:36:24.125Z,68.94
2022-12-02T13:38:50.571Z,69.09
2022-12-02T13:41:17.022Z,67.50
2022-12-02T13:43:43.439Z,68.02
2022-12-02T13:46:10.095Z,69.14
2022-12-02T13:48:36.611Z,69.46
2022-12-02T13:51:04.047Z,67.13
2022-12-02T13:53:30.634Z,68.36
2022-12-02T13:55:57.049Z,67.18
2022-12-02T13:58:25.153Z,67.68
2022-12-02T14:00:51.617Z,68.58
2022-12-02T14:03:18.019Z,67.16
2022-12-02T14:05:44.459Z,68.62
2022-12-02T14:08:10.886Z,68.17
2022-12-02T14:10:37.346Z,67.51
2022-12-02T14:13:03.729Z,65.57
2022-12-02T14:15:30.239Z,67.53
2022-12-02T14:17:56.663Z,67.45
2022-12-02T14:20:23.037Z,66.51
2022-12-02T14:22:49.576Z,66.92
2022-12-02T14:25:16.038Z,66.92
2022-12-02T14:27:42.457Z,67.37
2022-12-02T14:30:09.451Z,66.20
2022-12-02T14:32:37.710Z,66.90
2022-12-02T14:35:05.490Z,66.27
2022-12-02T14:37:31.989Z,66.09
2022-12-02T14:39:58.550Z,66.94
2022-12-02T14:42:25.365Z,68.01
2022-12-02T14:44:52.097Z,66.97
2022-12-02T14:47:18.643Z,66.92
2022-12-02T14:49:46.001Z,68.02
2022-12-02T14:52:12.814Z,66.71
2022-12-02T14:54:39.328Z,66.09
2022-12-02T14:57:06.052Z,66.94
2022-12-02T14:59:32.473Z,67.11
2022-12-02T15:01:58.925Z,66.36
2022-12-02T15:04:28.406Z,66.26
2022-12-02T15:06:54.826Z,65.75
2022-12-02T15:09:21.513Z,65.64
2022-12-02T15:11:47.933Z,65.99
2022-12-02T15:14:14.350Z,65.63
2022-12-02T15:16:40.803Z,66.24
2022-12-02T15:19:07.378Z,66.71
2022-12-02T15:21:33.790Z,66.49
2022-12-02T15:24:00.184Z,66.14
2022-12-02T15:26:26.638Z,66.19
2022-12-02T15:28:53.052Z,66.79
2022-12-02T15:31:19.666Z,66.24
2022-12-02T15:33:46.538Z,67.12
2022-12-02T15:36:13.468Z,66.34
2022-12-02T15:38:40.145Z,64.97
2022-12-02T15:41:06.897Z,65.80
2022-12-02T15:43:33.622Z,65.67
2022-12-02T15:46:00.075Z,66.75
2022-12-02T15:48:26.585Z,65.87
2022-12-02T15:50:55.344Z,64.83
2022-12-02T15:53:22.816Z,65.28
2022-12-02T15:55:49.938Z,66.29
2022-12-02T15:58:16.493Z,64.36
2022-12-02T16:00:42.907Z,66.58
2022-12-02T16:03:09.345Z,66.39
2022-12-02T16:05:35.793Z,65.75
2022-12-02T16:08:02.272Z,66.73
2022-12-02T16:10:28.713Z,65.57
2022-12-02T16:12:55.097Z,65.73
2022-12-02T16:15:21.510Z,65.90
2022-12-02T16:17:47.902Z,65.07
2022-12-02T16:20:14.539Z,64.79
2022-12-02T16:22:40.956Z,64.89
2022-12-02T16:25:07.666Z,63.78
2022-12-02T16:27:34.152Z,64.18
2022-12-02T16:30:00.671Z,64.14
2022-12-02T16:32:27.096Z,65.05
2022-12-02T16:34:53.875Z,65.33
2022-12-02T16:37:22.533Z,65.55
2022-12-02T16:39:49.101Z,65.30
2022-12-02T16:42:16.225Z,64.09
2022-12-02T16:44:42.610Z,66.12
2022-12-02T16:47:09.031Z,64.44
2022-12-02T16:49:35.538Z,65.63
2022-12-02T16:52:01.953Z,64.98
2022-12-02T16:54:28.404Z,64.76
2022-12-02T16:56:56.321Z,65.08
2022-12-02T16:59:24.103Z,64.52
2022-12-02T17:01:50.819Z,63.13
2022-12-02T17:04:17.375Z,63.66
2022-12-02T17:06:43.916Z,64.78
2022-12-02T17:09:10.318Z,63.39
2022-12-02T17:11:36.810Z,63.33
2022-12-02T17:14:03.553Z,64.49
2022-12-02T17:16:30.052Z,65.78
2022-12-02T17:18:56.614Z,64.35
2022-12-02T17:21:23.061Z,65.32
2022-12-02T17:23:49.449Z,64.29
2022-12-02T17:26:15.912Z,64.07
2022-12-02T17:28:42.376Z,64.68
2022-12-02T17:31:08.833Z,64.57
2022-12-02T17:33:35.241Z,65.45
2022-12-02T17:36:01.623Z,63.99
2022-12-02T17:38:28.163Z,63.91
2022-12-02T17:41:10.156Z,64.46
2022-12-02T17:43:38.263Z,64.40
2022-12-02T17:46:04.963Z,63.55
2022-12-02T17:48:31.447Z,63.09
2022-12-02T17:50:58.207Z,63.48
2022-12-02T17:53:24.584Z,63.95
2022-12-02T17:55:51.066Z,65.16
2022-12-02T17:58:17.526Z,64.81
2022-12-02T18:00:43.969Z,64.23
2022-12-02T18:03:10.463Z,65.31
2022-12-02T18:05:36.985Z,64.45
2022-12-02T18:08:03.585Z,63.31
2022-12-02T18:10:30.179Z,65.23
2022-12-02T18:12:56.780Z,64.95
2022-12-02T18:15:23.175Z,64.98
2022-12-02T18:17:49.618Z,65.35
2022-12-02T18:20:16.205Z,64.81
2022-12-02T18:22:42.858Z,64.60
2022-12-02T18:25:09.525Z,63.73
2022-12-02T18:27:35.897Z,64.19
2022-12-02T18:30:02.645Z,64.18
2022-12-02T18:32:29.175Z,64.05
2022-12-02T18:34:55.944Z,64.14
2022-12-02T18:37:22.512Z,63.87
2022-12-02T18:39:49.006Z,65.03
2022-12-02T18:42:15.458Z,63.42
2022-12-02T18:44:41.873Z,65.51
2022-12-02T18:47:08.361Z,63.85
2022-12-02T18:49:38.021Z,64.45
2022-12-02T18:52:08.737Z,63.89
2022-12-02T18:54:35.208Z,63.79
2022-12-02T18:57:01.611Z,65.29
2022-12-02T18:59:28.116Z,64.60
2022-12-02T19:01:54.614Z,63.85
2022-12-02T19:04:21.154Z,63.68
2022-12-02T19:06:47.601Z,65.09
2022-12-02T19:09:14.189Z,65.04
2022-12-02T19:11:40.615Z,65.02
2022-12-02T19:14:07.058Z,64.31
2022-12-02T19:16:33.563Z,65.36
2022-12-02T19:18:59.986Z,65.50
2022-12-02T19:21:26.501Z,65.26
2022-12-02T19:23:52.996Z,64.77
2022-12-02T19:26:19.574Z,64.52
2022-12-02T19:28:46.002Z,65.74
2022-12-02T19:31:12.533Z,65.73
2022-12-02T19:33:39.008Z,66.17
2022-12-02T19:36:05.714Z,65.60
2022-12-02T19:38:32.171Z,64.97
2022-12-02T19:40:58.577Z,65.32
2022-12-02T19:43:25.008Z,65.07
2022-12-02T19:45:51.691Z,64.09
2022-12-02T19:48:18.477Z,65.05
2022-12-02T19:50:44.904Z,65.15
2022-12-02T19:53:11.340Z,65.94
2022-12-02T19:55:37.777Z,64.68
2022-12-02T19:58:04.227Z,65.38
2022-12-02T20:00:30.767Z,64.65
2022-12-02T20:02:57.251Z,64.94
2022-12-02T20:05:23.823Z,64.13
2022-12-02T20:07:50.640Z,64.64
2022-12-02T20:10:17.429Z,65.13
2022-12-02T20:12:43.874Z,64.02
2022-12-02T20:15:10.924Z,64.84
2022-12-02T20:17:37.428Z,64.24
2022-12-02T20:20:09.277Z,65.25
2022-12-02T20:22:35.731Z,65.58
2022-12-02T20:25:02.194Z,64.94
2022-12-02T20:27:28.597Z,65.01
2022-12-02T20:29:55.214Z,65.24
2022-12-02T20:32:21.692Z,65.14
2022-12-02T20:34:48.105Z,65.56
2022-12-02T20:37:14.621Z,65.26
2022-12-02T20:39:42.555Z,66.41
2022-12-02T20:42:10.229Z,66.36
2022-12-02T20:44:36.701Z,66.64
2022-12-02T20:47:03.259Z,66.22
2022-12-02T20:49:30.511Z,66.50
2022-12-02T20:51:56.957Z,66.46
2022-12-02T20:54:23.462Z,65.13
2022-12-02T20:56:49.859Z,66.67
2022-12-02T20:59:16.268Z,65.06
2022-12-02T21:01:42.769Z,64.93
2022-12-02T21:04:09.265Z,65.13
2022-12-02T21:06:35.668Z,66.66
2022-12-02T21:09:02.282Z,64.90
2022-12-02T21:11:28.754Z,64.63
2022-12-02T21:13:55.148Z,65.61
2022-12-02T21:16:21.637Z,65.89
2022-12-02T21:18:48.449Z,65.47
2022-12-02T21:21:15.177Z,65.90
2022-12-02T21:23:41.550Z,65.38
2022-12-02T21:26:07.991Z,66.21
2022-12-02T21:28:34.409Z,64.61
2022-12-02T21:31:00.913Z,65.34
2022-12-02T21:33:27.359Z,65.85
2022-12-02T21:35:53.780Z,64.98
2022-12-02T21:38:20.206Z,65.13
2022-12-02T21:40:46.649Z,64.97
2022-12-02T21:43:16.375Z,65.39
2022-12-02T21:45:43.844Z,65.39
2022-12-02T21:48:10.365Z,65.35
2022-12-02T21:50:36.754Z,64.01
2022-12-02T21:53:03.731Z,65.68
2022-12-02T21:55:30.430Z,65.08
2022-12-02T21:57:56.895Z,66.17
2022-12-02T22:00:23.604Z,65.85
2022-12-02T22:02:50.019Z,64.77
2022-12-02T22:05:17.425Z,65.82
2022-12-02T22:07:44.711Z,65.85
2022-12-02T22:10:18.246Z,65.95
2022-12-02T22:12:45.532Z,66.13
2022-12-02T22:15:13.748Z,64.87
2022-12-02T22:17:40.330Z,64.95
2022-12-02T22:20:08.515Z,65.18
2022-12-02T22:22:35.274Z,65.42
2022-12-02T22:25:01.846Z,65.74
2022-12-02T22:27:28.544Z,66.23
2022-12-02T22:29:55.086Z,66.45
2022-12-02T22:32:22.498Z,65.97
2022-12-02T22:34:48.888Z,66.18
2022-12-02T22:37:15.279Z,65.72
2022-12-02T22:39:41.727Z,66.53
2022-12-02T22:42:08.151Z,65.25
2022-12-02T22:44:34.545Z,65.38
2022-12-02T22:47:00.980Z,64.29
2022-12-02T22:49:27.385Z,66.09
2022-12-02T22:51:53.747Z,66.07
2022-12-02T22:54:20.363Z,66.34
2022-12-02T22:56:46.757Z,64.70
2022-12-02T22:59:13.129Z,65.63
2022-12-02T23:01:39.621Z,65.68
2022-12-02T23:04:06.089Z,65.20
2022-12-02T23:06:32.529Z,66.33
2022-12-02T23:08:58.965Z,66.48
2022-12-02T23:11:25.328Z,64.82
2022-12-02T23:13:51.717Z,65.29
2022-12-02T23:16:18.253Z,64.39
2022-12-02T23:18:44.785Z,65.13
2022-12-02T23:21:11.177Z,64.73
2022-12-02T23:23:37.730Z,64.70
2022-12-02T23:26:04.131Z,65.25
2022-12-02T23:28:30.559Z,64.81
2022-12-02T23:30:57.028Z,65.18
2022-12-02T23:33:23.624Z,65.72
2022-12-02T23:35:50.045Z,65.37
2022-12-02T23:38:16.546Z,65.48
2022-12-02T23:40:42.933Z,65.10
2022-12-02T23:43:09.301Z,63.75
2022-12-02T23:45:35.729Z,65.30
2022-12-02T23:48:02.080Z,65.77
2022-12-02T23:50:28.508Z,65.78
2022-12-02T23:52:54.914Z,65.47
2022-12-02T23:55:22.621Z,65.29
2022-12-02T23:57:49.001Z,65.12
