createdAt,value
2018-07-21T00:01:44.126Z,24.56
2018-07-21T00:04:46.264Z,24.57
2018-07-21T00:07:48.375Z,24.53
2018-07-21T00:10:50.662Z,24.47
2018-07-21T00:13:52.630Z,24.34
2018-07-21T00:16:54.840Z,24.23
2018-07-21T00:19:57.647Z,24.33
2018-07-21T00:22:59.647Z,24.36
2018-07-21T00:26:01.695Z,24.34
2018-07-21T00:29:03.795Z,24.23
2018-07-21T00:32:05.877Z,24.20
2018-07-21T00:35:08.025Z,24.15
2018-07-21T00:38:10.231Z,24.08
2018-07-21T00:41:12.300Z,24.12
2018-07-21T00:44:15.439Z,24.03
2018-07-21T00:47:17.529Z,24.06
2018-07-21T00:50:19.612Z,24.00
2018-07-21T00:53:21.747Z,23.96
2018-07-21T00:56:23.843Z,23.86
2018-07-21T00:59:25.946Z,23.86
2018-07-21T01:02:28.597Z,23.82
2018-07-21T01:05:30.673Z,23.76
2018-07-21T01:08:32.711Z,23.69
2018-07-21T01:11:34.843Z,23.69
2018-07-21T01:14:36.975Z,23.70
2018-07-21T01:17:39.050Z,23.54
2018-07-21T01:20:41.122Z,23.46
2018-07-21T01:23:43.316Z,23.41
2018-07-21T01:26:45.522Z,23.36
2018-07-21T01:29:47.683Z,23.42
2018-07-21T01:32:49.806Z,23.37
2018-07-21T01:35:51.894Z,23.29
2018-07-21T01:38:53.951Z,23.33
2018-07-21T01:41:58.052Z,23.38
2018-07-21T01:45:00.019Z,23.41
2018-07-21T01:48:02.183Z,23.32
2018-07-21T01:51:04.247Z,23.28
2018-07-21T01:54:06.354Z,23.25
2018-07-21T01:57:08.450Z,23.31
2018-07-21T02:00:10.595Z,23.27
2018-07-21T02:03:12.668Z,23.31
2018-07-21T02:06:14.801Z,23.36
2018-07-21T02:09:16.793Z,23.18
2018-07-21T02:12:18.844Z,23.16
2018-07-21T02:15:21.963Z,23.12
2018-07-21T02:18:24.012Z,23.10
2018-07-21T02:21:26.453Z,23.14
2018-07-21T02:24:29.691Z,23.15
2018-07-21T02:27:32.215Z,23.13
2018-07-21T02:30:34.158Z,23.07
2018-07-21T02:33:38.276Z,23.00
2018-07-21T02:36:40.416Z,23.04
2018-07-21T02:39:42.394Z,22.88
2018-07-21T02:42:44.650Z,22.94
2018-07-21T02:45:46.874Z,22.93
2018-07-21T02:48:49.937Z,22.98
2018-07-21T02:51:52.208Z,22.74
2018-07-21T02:54:54.370Z,22.66
2018-07-21T02:57:56.467Z,22.70
2018-07-21T03:00:58.720Z,22.78
2018-07-21T03:04:00.907Z,22.87
2018-07-21T03:07:03.314Z,22.94
2018-07-21T03:10:05.504Z,22.90
2018-07-21T03:13:07.619Z,22.89
2018-07-21T03:16:09.984Z,22.88
2018-07-21T03:19:12.054Z,22.85
2018-07-21T03:22:14.237Z,22.84
2018-07-21T03:25:16.294Z,22.72
2018-07-21T03:28:18.534Z,22.57
2018-07-21T03:31:20.696Z,22.56
2018-07-21T03:34:22.816Z,22.60
2018-07-21T03:37:24.875Z,22.63
2018-07-21T03:40:26.849Z,22.66
2018-07-21T03:43:29.895Z,22.67
2018-07-21T03:46:33.171Z,22.72
2018-07-21T03:49:35.300Z,22.74
2018-07-21T03:52:37.374Z,22.76
2018-07-21T03:55:39.550Z,22.79
2018-07-21T03:58:41.686Z,22.71
2018-07-21T04:01:43.781Z,22.68
2018-07-21T04:04:45.945Z,22.63
2018-07-21T04:07:48.217Z,22.65
2018-07-21T04:10:50.397Z,22.63
2018-07-21T04:13:52.480Z,22.39
2018-07-21T04:16:54.560Z,22.39
2018-07-21T04:19:57.218Z,22.37
2018-07-21T04:23:00.734Z,22.36
2018-07-21T04:26:02.940Z,22.39
2018-07-21T04:29:05.067Z,22.43
2018-07-21T04:32:07.251Z,22.33
2018-07-21T04:35:09.339Z,22.35
2018-07-21T04:38:11.429Z,22.36
2018-07-21T04:41:13.542Z,22.23
2018-07-21T04:44:15.651Z,22.27
2018-07-21T04:47:17.790Z,22.25
2018-07-21T04:50:20.867Z,22.23
2018-07-21T04:53:22.971Z,22.15
2018-07-21T04:56:25.121Z,22.06
2018-07-21T04:59:27.202Z,22.06
2018-07-21T05:02:30.448Z,22.08
2018-07-21T05:05:32.706Z,21.99
2018-07-21T05:08:34.731Z,21.99
2018-07-21T05:11:37.235Z,22.03
2018-07-21T05:14:39.275Z,22.15
2018-07-21T05:17:42.443Z,22.02
2018-07-21T05:20:44.414Z,21.91
2018-07-21T05:23:46.494Z,21.99
2018-07-21T05:26:48.554Z,21.92
2018-07-21T05:29:50.823Z,21.87
2018-07-21T05:32:52.934Z,21.89
2018-07-21T05:35:55.097Z,21.97
2018-07-21T05:38:57.274Z,22.08
2018-07-21T05:42:00.441Z,22.05
2018-07-21T05:45:02.654Z,22.20
2018-07-21T05:48:04.712Z,22.14
2018-07-21T05:51:08.923Z,22.20
2018-07-21T05:54:10.945Z,22.14
2018-07-21T05:57:12.967Z,22.16
2018-07-21T06:00:15.133Z,22.22
2018-07-21T06:03:17.352Z,22.23
2018-07-21T06:06:20.540Z,22.21
2018-07-21T06:09:22.722Z,22.16
2018-07-21T06:12:24.920Z,22.07
2018-07-21T06:15:27.065Z,22.20
2018-07-21T06:18:30.436Z,22.14
2018-07-21T06:21:32.453Z,22.17
2018-07-21T06:24:34.617Z,22.12
2018-07-21T06:27:37.057Z,22.17
2018-07-21T06:30:39.221Z,22.21
2018-07-21T06:33:41.266Z,22.13
2018-07-21T06:36:43.552Z,22.05
2018-07-21T06:39:45.575Z,22.07
2018-07-21T06:42:47.733Z,22.04
2018-07-21T06:45:49.879Z,22.06
2018-07-21T06:48:51.913Z,21.90
2018-07-21T06:51:55.012Z,21.92
2018-07-21T06:54:56.995Z,21.93
2018-07-21T06:58:00.282Z,21.86
2018-07-21T07:01:02.339Z,21.92
2018-07-21T07:04:04.323Z,21.99
2018-07-21T07:07:06.618Z,22.03
2018-07-21T07:10:08.732Z,22.09
2018-07-21T07:13:10.829Z,21.99
2018-07-21T07:16:12.874Z,21.89
2018-07-21T07:19:16.011Z,21.98
2018-07-21T07:22:18.119Z,21.91
2018-07-21T07:25:20.171Z,21.78
2018-07-21T07:28:23.331Z,21.78
2018-07-21T07:31:25.394Z,21.67
2018-07-21T07:34:27.610Z,21.47
2018-07-21T07:37:30.969Z,21.52
2018-07-21T07:40:33.114Z,21.37
2018-07-21T07:43:35.197Z,21.43
2018-07-21T07:46:37.278Z,21.56
2018-07-21T07:49:39.368Z,21.45
2018-07-21T07:52:41.516Z,21.38
2018-07-21T07:55:43.551Z,21.39
2018-07-21T07:58:45.646Z,21.39
2018-07-21T08:01:47.720Z,21.38
2018-07-21T08:04:49.703Z,21.39
2018-07-21T08:07:51.787Z,21.32
2018-07-21T08:10:54.946Z,21.18
2018-07-21T08:13:57.011Z,21.25
2018-07-21T08:17:00.457Z,21.35
2018-07-21T08:20:03.653Z,21.48
2018-07-21T08:23:05.879Z,21.50
2018-07-21T08:26:07.899Z,21.52
2018-07-21T08:29:10.443Z,21.55
2018-07-21T08:32:12.499Z,21.57
2018-07-21T08:35:14.529Z,21.46
2018-07-21T08:38:16.664Z,21.50
2018-07-21T08:41:19.738Z,21.48
2018-07-21T08:44:21.825Z,21.44
2018-07-21T08:47:25.040Z,21.46
2018-07-21T08:50:27.399Z,21.48
2018-07-21T08:53:30.561Z,21.51
2018-07-21T08:56:32.520Z,21.38
2018-07-21T08:59:34.610Z,21.56
2018-07-21T09:02:36.671Z,21.60
2018-07-21T09:05:38.686Z,21.65
2018-07-21T09:08:40.720Z,21.70
2018-07-21T09:11:42.803Z,21.68
2018-07-21T09:14:46.147Z,21.54
2018-07-21T09:17:48.227Z,21.48
2018-07-21T09:20:50.239Z,21.45
2018-07-21T09:23:52.417Z,21.53
2018-07-21T09:26:54.546Z,21.44
2018-07-21T09:29:57.415Z,21.42
2018-07-21T09:32:59.646Z,21.46
2018-07-21T09:36:02.195Z,21.51
2018-07-21T09:39:06.705Z,21.50
2018-07-21T09:42:08.981Z,21.43
2018-07-21T09:45:11.233Z,21.35
2018-07-21T09:48:13.403Z,21.32
2018-07-21T09:51:15.437Z,21.27
2018-07-21T09:54:17.638Z,21.20
2018-07-21T09:57:19.791Z,21.17
2018-07-21T10:00:27.751Z,21.11
2018-07-21T10:03:30.792Z,21.03
2018-07-21T10:06:34.243Z,20.88
2018-07-21T10:09:38.462Z,20.89
2018-07-21T10:12:40.709Z,20.94
2018-07-21T10:15:42.679Z,20.97
2018-07-21T10:18:44.894Z,20.96
2018-07-21T10:21:47.040Z,20.95
2018-07-21T10:24:54.973Z,20.75
2018-07-21T10:28:02.856Z,20.64
2018-07-21T10:31:04.949Z,20.76
2018-07-21T10:34:07.373Z,20.64
2018-07-21T10:37:09.418Z,20.69
2018-07-21T10:40:11.613Z,20.67
2018-07-21T10:43:15.383Z,20.79
2018-07-21T10:46:17.311Z,20.77
2018-07-21T10:49:19.441Z,20.80
2018-07-21T10:52:21.594Z,20.89
2018-07-21T10:55:23.695Z,20.85
2018-07-21T10:58:25.814Z,20.98
2018-07-21T11:01:27.991Z,21.10
2018-07-21T11:04:30.057Z,21.15
2018-07-21T11:07:32.511Z,21.12
2018-07-21T11:10:35.731Z,21.18
2018-07-21T11:13:37.981Z,21.26
2018-07-21T11:16:40.108Z,21.34
2018-07-21T11:19:42.124Z,21.37
2018-07-21T11:22:44.223Z,21.40
2018-07-21T11:25:46.299Z,21.36
2018-07-21T11:28:48.357Z,21.36
2018-07-21T11:31:50.419Z,21.35
2018-07-21T11:34:52.934Z,21.39
2018-07-21T11:37:54.936Z,21.38
2018-07-21T11:40:57.044Z,21.46
2018-07-21T11:43:59.116Z,21.49
2018-07-21T11:47:01.243Z,21.51
2018-07-21T11:50:04.951Z,21.58
2018-07-21T11:53:07.100Z,21.69
2018-07-21T11:56:09.130Z,21.64
2018-07-21T11:59:11.314Z,21.50
2018-07-21T12:02:13.395Z,21.59
2018-07-21T12:05:15.531Z,21.62
2018-07-21T12:08:17.558Z,21.84
2018-07-21T12:11:19.671Z,21.92
2018-07-21T12:14:22.092Z,21.95
2018-07-21T12:17:24.215Z,22.01
2018-07-21T12:20:26.441Z,22.04
2018-07-21T12:23:28.556Z,22.07
2018-07-21T12:26:30.723Z,22.07
2018-07-21T12:29:32.771Z,22.00
2018-07-21T12:32:35.813Z,22.17
2018-07-21T12:35:37.851Z,22.23
2018-07-21T12:38:39.992Z,22.39
2018-07-21T12:41:42.001Z,22.50
2018-07-21T12:44:46.241Z,22.56
2018-07-21T12:47:48.282Z,22.55
2018-07-21T12:50:50.515Z,22.48
2018-07-21T12:53:52.667Z,22.56
2018-07-21T12:56:54.746Z,22.65
2018-07-21T12:59:56.875Z,22.77
2018-07-21T13:02:59.141Z,22.87
2018-07-21T13:06:01.405Z,22.85
2018-07-21T13:09:06.666Z,22.93
2018-07-21T13:12:09.987Z,22.99
2018-07-21T13:15:12.083Z,23.11
2018-07-21T13:18:14.511Z,23.35
2018-07-21T13:21:16.602Z,23.72
2018-07-21T13:24:18.642Z,23.86
2018-07-21T13:27:20.750Z,24.07
2018-07-21T13:30:22.939Z,24.41
2018-07-21T13:33:26.030Z,24.73
2018-07-21T13:36:28.155Z,24.83
2018-07-21T13:39:30.223Z,24.87
2018-07-21T13:42:32.306Z,24.90
2018-07-21T13:45:34.587Z,24.98
2018-07-21T13:48:36.511Z,24.75
2018-07-21T13:51:39.655Z,24.66
2018-07-21T13:54:41.890Z,24.79
2018-07-21T13:57:44.039Z,24.73
2018-07-21T14:00:46.106Z,24.98
2018-07-21T14:03:48.192Z,25.05
2018-07-21T14:06:50.300Z,25.03
2018-07-21T14:09:52.487Z,25.21
2018-07-21T14:12:54.661Z,25.21
2018-07-21T14:15:56.900Z,25.03
2018-07-21T14:18:58.789Z,25.16
2018-07-21T14:22:00.964Z,25.24
2018-07-21T14:25:03.136Z,25.05
2018-07-21T14:28:05.362Z,24.89
2018-07-21T14:31:07.423Z,24.51
2018-07-21T14:34:10.586Z,24.54
2018-07-21T14:37:13.689Z,24.66
2018-07-21T14:40:17.008Z,24.69
2018-07-21T14:43:19.114Z,24.65
2018-07-21T14:46:22.150Z,24.72
2018-07-21T14:49:24.150Z,24.74
2018-07-21T14:52:26.411Z,24.68
2018-07-21T14:55:28.433Z,24.58
2018-07-21T14:58:30.624Z,24.46
2018-07-21T15:01:32.710Z,24.45
2018-07-21T15:04:35.020Z,24.48
2018-07-21T15:07:37.141Z,24.50
2018-07-21T15:10:39.871Z,24.36
2018-07-21T15:13:42.048Z,24.46
2018-07-21T15:16:44.160Z,24.26
2018-07-21T15:19:46.172Z,23.85
2018-07-21T15:22:48.297Z,23.58
2018-07-21T15:25:50.363Z,23.41
2018-07-21T15:28:52.486Z,23.31
2018-07-21T15:31:54.560Z,23.04
2018-07-21T15:34:56.760Z,22.83
2018-07-21T15:37:58.964Z,22.49
2018-07-21T15:41:01.140Z,22.38
2018-07-21T15:44:03.363Z,22.23
2018-07-21T15:47:05.668Z,22.17
2018-07-21T15:50:09.886Z,22.07
2018-07-21T15:53:11.912Z,21.84
2018-07-21T15:56:14.023Z,21.82
2018-07-21T15:59:16.101Z,21.87
2018-07-21T16:02:18.373Z,21.71
2018-07-21T16:05:20.461Z,21.66
2018-07-21T16:08:22.551Z,21.71
2018-07-21T16:11:24.768Z,21.78
2018-07-21T16:14:26.883Z,21.82
2018-07-21T16:17:28.971Z,21.71
2018-07-21T16:20:31.226Z,21.66
2018-07-21T16:23:33.359Z,21.53
2018-07-21T16:26:35.474Z,21.57
2018-07-21T16:29:37.666Z,21.62
2018-07-21T16:32:40.859Z,21.73
2018-07-21T16:35:42.958Z,21.75
2018-07-21T16:38:45.383Z,21.77
2018-07-21T16:41:47.601Z,21.94
2018-07-21T16:44:49.655Z,21.92
2018-07-21T16:47:51.750Z,21.85
2018-07-21T16:50:53.869Z,21.67
2018-07-21T16:53:56.059Z,21.55
2018-07-21T16:56:58.239Z,21.61
2018-07-21T17:00:00.400Z,21.54
2018-07-21T17:03:02.666Z,21.59
2018-07-21T17:06:04.784Z,21.59
2018-07-21T17:09:08.031Z,21.57
2018-07-21T17:12:11.267Z,21.64
2018-07-21T17:15:13.420Z,21.60
2018-07-21T17:18:15.506Z,21.42
2018-07-21T17:21:17.736Z,21.28
2018-07-21T17:24:19.954Z,21.33
2018-07-21T17:27:22.039Z,21.38
2018-07-21T17:30:24.067Z,21.46
2018-07-21T17:33:26.161Z,21.47
2018-07-21T17:36:28.233Z,21.30
2018-07-21T17:39:30.303Z,21.26
2018-07-21T17:42:33.380Z,21.36
2018-07-21T17:45:35.407Z,21.45
2018-07-21T17:48:37.568Z,21.48
2018-07-21T17:51:40.632Z,21.39
2018-07-21T17:54:43.700Z,21.43
2018-07-21T17:57:45.938Z,21.39
2018-07-21T18:00:48.049Z,21.40
2018-07-21T18:03:50.129Z,21.49
2018-07-21T18:06:53.222Z,21.44
2018-07-21T18:09:55.384Z,21.48
2018-07-21T18:12:57.491Z,21.37
2018-07-21T18:15:59.882Z,21.35
2018-07-21T18:19:02.147Z,21.34
2018-07-21T18:22:04.143Z,21.23
2018-07-21T18:25:06.427Z,21.24
2018-07-21T18:28:11.358Z,21.26
2018-07-21T18:31:13.470Z,21.27
2018-07-21T18:34:15.554Z,21.29
2018-07-21T18:37:17.663Z,21.24
2018-07-21T18:40:20.568Z,21.31
2018-07-21T18:43:22.685Z,21.28
2018-07-21T18:46:24.748Z,21.35
2018-07-21T18:49:26.920Z,21.40
2018-07-21T18:52:29.219Z,21.41
2018-07-21T18:55:31.227Z,21.40
2018-07-21T18:58:34.369Z,21.40
2018-07-21T19:01:37.626Z,21.42
2018-07-21T19:04:40.739Z,21.38
2018-07-21T19:07:42.851Z,21.28
2018-07-21T19:10:44.911Z,21.24
2018-07-21T19:13:47.048Z,21.25
2018-07-21T19:16:49.147Z,21.25
2018-07-21T19:19:56.912Z,21.19
2018-07-21T19:22:58.943Z,21.13
2018-07-21T19:26:06.727Z,21.15
2018-07-21T19:29:08.876Z,21.15
2018-07-21T19:32:16.953Z,21.14
2018-07-21T19:35:18.831Z,21.10
2018-07-21T19:38:20.940Z,21.10
2018-07-21T19:41:28.703Z,21.10
2018-07-21T19:44:30.776Z,21.08
2018-07-21T19:47:32.946Z,21.10
2018-07-21T19:50:35.920Z,21.06
2018-07-21T19:53:38.299Z,21.04
2018-07-21T19:56:40.428Z,21.00
2018-07-21T19:59:42.447Z,20.94
2018-07-21T20:02:44.640Z,20.95
2018-07-21T20:05:46.820Z,20.92
2018-07-21T20:08:52.360Z,20.84
2018-07-21T20:11:54.515Z,20.80
2018-07-21T20:14:56.551Z,20.85
2018-07-21T20:17:58.738Z,20.85
2018-07-21T20:21:00.902Z,20.92
2018-07-21T20:24:02.983Z,20.96
2018-07-21T20:27:05.365Z,20.99
2018-07-21T20:30:08.571Z,20.99
2018-07-21T20:33:10.633Z,21.00
2018-07-21T20:36:12.815Z,21.01
2018-07-21T20:39:14.894Z,21.04
2018-07-21T20:42:16.988Z,21.03
2018-07-21T20:45:19.182Z,21.01
2018-07-21T20:48:21.327Z,20.98
2018-07-21T20:51:23.466Z,20.89
2018-07-21T20:54:29.375Z,20.91
2018-07-21T20:57:31.523Z,20.87
2018-07-21T21:00:33.584Z,20.88
2018-07-21T21:03:35.716Z,20.92
2018-07-21T21:06:38.947Z,20.94
2018-07-21T21:09:40.991Z,20.95
2018-07-21T21:12:43.195Z,20.93
2018-07-21T21:15:45.356Z,20.96
2018-07-21T21:18:49.556Z,20.98
2018-07-21T21:21:51.925Z,20.95
2018-07-21T21:24:54.028Z,21.00
2018-07-21T21:27:56.035Z,21.00
2018-07-21T21:30:58.162Z,21.03
2018-07-21T21:34:00.214Z,21.02
2018-07-21T21:37:02.453Z,20.97
2018-07-21T21:40:04.483Z,20.93
2018-07-21T21:43:07.555Z,20.97
2018-07-21T21:46:10.614Z,20.98
2018-07-21T21:49:12.697Z,21.04
2018-07-21T21:52:14.781Z,21.02
2018-07-21T21:55:16.920Z,21.03
2018-07-21T21:58:18.997Z,21.07
2018-07-21T22:01:21.052Z,21.10
2018-07-21T22:04:23.446Z,21.08
2018-07-21T22:07:25.488Z,21.06
2018-07-21T22:10:27.445Z,21.00
2018-07-21T22:13:30.567Z,20.98
2018-07-21T22:16:32.605Z,20.97
2018-07-21T22:19:34.722Z,21.00
2018-07-21T22:22:36.800Z,21.00
2018-07-21T22:25:38.923Z,21.00
2018-07-21T22:28:41.272Z,20.92
2018-07-21T22:31:43.363Z,20.91
2018-07-21T22:34:45.439Z,20.90
2018-07-21T22:37:47.546Z,20.91
2018-07-21T22:40:49.600Z,20.92
2018-07-21T22:43:51.659Z,20.95
2018-07-21T22:46:53.831Z,20.95
2018-07-21T22:49:55.776Z,20.92
2018-07-21T22:52:57.857Z,20.90
2018-07-21T22:56:00.037Z,20.89
2018-07-21T22:59:02.105Z,20.89
2018-07-21T23:02:04.148Z,20.87
2018-07-21T23:05:06.453Z,20.87
2018-07-21T23:08:08.514Z,20.86
2018-07-21T23:11:11.185Z,20.81
2018-07-21T23:14:13.270Z,20.82
2018-07-21T23:17:15.364Z,20.87
2018-07-21T23:20:17.403Z,20.90
2018-07-21T23:23:19.576Z,20.91
2018-07-21T23:26:21.628Z,20.87
2018-07-21T23:29:23.958Z,20.84
2018-07-21T23:32:26.137Z,20.82
2018-07-21T23:35:28.131Z,20.78
2018-07-21T23:38:31.247Z,20.78
2018-07-21T23:41:33.336Z,20.82
2018-07-21T23:44:35.426Z,20.81
2018-07-21T23:47:37.444Z,20.74
2018-07-21T23:50:40.555Z,20.68
2018-07-21T23:53:42.624Z,20.71
2018-07-21T23:56:44.699Z,20.72
2018-07-21T23:59:46.916Z,20.72
