createdAt,value
2023-02-17T00:00:37.461Z,8.53
2023-02-17T00:01:37.391Z,8.39
2023-02-17T00:02:37.409Z,8.37
2023-02-17T00:03:37.437Z,8.38
2023-02-17T00:04:37.376Z,8.34
2023-02-17T00:05:37.371Z,8.32
2023-02-17T00:06:37.342Z,8.28
2023-02-17T00:07:37.341Z,8.26
2023-02-17T00:08:37.316Z,8.35
2023-02-17T00:09:37.319Z,8.20
2023-02-17T00:10:37.302Z,8.21
2023-02-17T00:11:37.305Z,8.23
2023-02-17T00:12:37.284Z,8.24
2023-02-17T00:13:37.263Z,8.26
2023-02-17T00:14:37.261Z,8.29
2023-02-17T00:15:37.275Z,8.26
2023-02-17T00:16:37.270Z,8.34
2023-02-17T00:17:37.231Z,8.28
2023-02-17T00:18:37.221Z,8.28
2023-02-17T00:19:37.202Z,8.28
2023-02-17T00:20:37.193Z,8.28
2023-02-17T00:21:37.193Z,8.20
2023-02-17T00:22:37.164Z,8.19
2023-02-17T00:23:37.162Z,8.17
2023-02-17T00:24:37.197Z,8.16
2023-02-17T00:25:37.131Z,8.16
2023-02-17T00:26:37.141Z,8.20
2023-02-17T00:27:37.133Z,8.23
2023-02-17T00:28:37.103Z,8.24
2023-02-17T00:29:37.092Z,8.26
2023-02-17T00:30:37.088Z,8.23
2023-02-17T00:31:37.150Z,8.20
2023-02-17T00:32:37.087Z,8.14
2023-02-17T00:33:37.078Z,8.14
2023-02-17T00:34:37.066Z,8.21
2023-02-17T00:35:37.043Z,8.16
2023-02-17T00:36:37.018Z,8.12
2023-02-17T00:37:37.021Z,8.21
2023-02-17T00:38:37.007Z,8.24
2023-02-17T00:39:36.997Z,8.19
2023-02-17T00:40:37.010Z,8.14
2023-02-17T00:41:36.967Z,8.14
2023-02-17T00:42:36.962Z,8.23
2023-02-17T00:43:36.965Z,8.17
2023-02-17T00:44:36.941Z,8.20
2023-02-17T00:45:36.967Z,8.23
2023-02-17T00:46:37.001Z,8.17
2023-02-17T00:47:36.924Z,8.14
2023-02-17T00:48:36.956Z,8.21
2023-02-17T00:49:36.899Z,8.23
2023-02-17T00:50:36.882Z,8.23
2023-02-17T00:51:36.872Z,8.14
2023-02-17T00:52:36.872Z,8.19
2023-02-17T00:53:36.843Z,8.19
2023-02-17T00:54:36.857Z,8.17
2023-02-17T00:55:36.827Z,8.21
2023-02-17T00:56:36.827Z,8.14
2023-02-17T00:57:36.798Z,8.21
2023-02-17T00:58:36.824Z,8.29
2023-02-17T00:59:36.790Z,8.19
2023-02-17T01:00:36.811Z,8.28
2023-02-17T01:01:36.808Z,8.19
2023-02-17T01:02:36.768Z,8.23
2023-02-17T01:03:36.749Z,8.24
2023-02-17T01:04:36.804Z,8.20
2023-02-17T01:05:36.741Z,8.21
2023-02-17T01:06:36.709Z,8.20
2023-02-17T01:07:36.692Z,8.24
2023-02-17T01:08:36.690Z,8.23
2023-02-17T01:09:36.678Z,8.21
2023-02-17T01:10:36.675Z,8.19
2023-02-17T01:11:36.684Z,8.21
2023-02-17T01:12:36.637Z,8.19
2023-02-17T01:13:36.638Z,8.24
2023-02-17T01:14:36.619Z,8.19
2023-02-17T01:15:36.657Z,8.26
2023-02-17T01:16:36.616Z,8.24
2023-02-17T01:17:36.587Z,8.20
2023-02-17T01:18:36.575Z,8.19
2023-02-17T01:19:36.564Z,8.26
2023-02-17T01:20:36.581Z,8.21
2023-02-17T01:21:36.564Z,8.28
2023-02-17T01:22:36.544Z,8.20
2023-02-17T01:23:36.523Z,8.31
2023-02-17T01:24:36.519Z,8.26
2023-02-17T01:25:36.504Z,8.17
2023-02-17T01:26:36.488Z,8.20
2023-02-17T01:27:36.497Z,8.20
2023-02-17T01:28:36.476Z,8.26
2023-02-17T01:29:36.469Z,8.20
2023-02-17T01:30:36.446Z,8.28
2023-02-17T01:31:36.574Z,8.31
2023-02-17T01:32:36.432Z,8.32
2023-02-17T01:33:36.416Z,8.38
2023-02-17T01:34:36.415Z,8.28
2023-02-17T01:35:36.404Z,8.29
2023-02-17T01:36:36.416Z,8.29
2023-02-17T01:37:36.393Z,8.32
2023-02-17T01:38:36.369Z,8.28
2023-02-17T01:39:36.370Z,8.35
2023-02-17T01:40:36.346Z,8.35
2023-02-17T01:41:36.346Z,8.39
2023-02-17T01:42:36.331Z,8.37
2023-02-17T01:43:36.318Z,8.44
2023-02-17T01:44:36.297Z,8.37
2023-02-17T01:45:36.292Z,8.41
2023-02-17T01:46:36.437Z,8.39
2023-02-17T01:47:36.271Z,8.42
2023-02-17T01:48:36.256Z,8.42
2023-02-17T01:49:36.256Z,8.42
2023-02-17T01:50:36.231Z,8.46
2023-02-17T01:51:36.219Z,8.41
2023-02-17T01:52:36.242Z,8.35
2023-02-17T01:53:36.200Z,8.34
2023-02-17T01:54:36.182Z,8.34
2023-02-17T01:55:36.186Z,8.35
2023-02-17T01:56:36.170Z,8.31
2023-02-17T01:57:36.163Z,8.28
2023-02-17T01:58:36.170Z,8.28
2023-02-17T01:59:36.127Z,8.26
2023-02-17T02:00:36.126Z,8.24
2023-02-17T02:01:36.141Z,8.20
2023-02-17T02:02:36.262Z,8.16
2023-02-17T02:03:36.095Z,8.14
2023-02-17T02:04:36.083Z,8.13
2023-02-17T02:05:37.632Z,8.06
2023-02-17T02:06:36.068Z,8.13
2023-02-17T02:07:36.043Z,8.09
2023-02-17T02:08:36.075Z,8.06
2023-02-17T02:09:36.048Z,8.06
2023-02-17T02:10:36.011Z,8.13
2023-02-17T02:11:36.002Z,8.01
2023-02-17T02:12:35.996Z,8.04
2023-02-17T02:13:35.984Z,8.14
2023-02-17T02:14:35.990Z,8.17
2023-02-17T02:15:35.983Z,8.13
2023-02-17T02:16:36.008Z,8.13
2023-02-17T02:17:35.956Z,8.14
2023-02-17T02:18:35.939Z,8.20
2023-02-17T02:19:35.926Z,8.12
2023-02-17T02:20:35.917Z,8.10
2023-02-17T02:21:35.918Z,8.13
2023-02-17T02:22:35.895Z,8.13
2023-02-17T02:23:35.884Z,8.16
2023-02-17T02:24:35.888Z,8.17
2023-02-17T02:25:35.872Z,8.13
2023-02-17T02:26:35.878Z,8.05
2023-02-17T02:27:35.836Z,8.06
2023-02-17T02:28:35.833Z,8.17
2023-02-17T02:29:35.838Z,8.06
2023-02-17T02:30:35.818Z,8.05
2023-02-17T02:31:35.813Z,8.12
2023-02-17T02:32:35.801Z,8.04
2023-02-17T02:33:35.781Z,8.06
2023-02-17T02:34:35.776Z,7.96
2023-02-17T02:35:35.756Z,7.99
2023-02-17T02:36:35.746Z,8.09
2023-02-17T02:37:35.742Z,8.02
2023-02-17T02:38:35.732Z,7.98
2023-02-17T02:39:35.707Z,7.92
2023-02-17T02:40:35.726Z,7.95
2023-02-17T02:41:35.696Z,7.94
2023-02-17T02:42:35.701Z,7.99
2023-02-17T02:43:35.673Z,7.98
2023-02-17T02:44:43.185Z,7.96
2023-02-17T02:45:43.215Z,7.99
2023-02-17T02:46:43.174Z,7.94
2023-02-17T02:47:44.634Z,7.92
2023-02-17T02:48:35.620Z,7.99
2023-02-17T02:49:35.613Z,7.98
2023-02-17T02:50:35.602Z,7.96
2023-02-17T02:51:35.590Z,7.94
2023-02-17T02:52:35.576Z,7.96
2023-02-17T02:53:35.579Z,7.96
2023-02-17T02:54:35.558Z,7.96
2023-02-17T02:55:35.561Z,7.94
2023-02-17T02:56:35.565Z,7.95
2023-02-17T02:57:35.530Z,7.95
2023-02-17T02:58:35.529Z,7.96
2023-02-17T02:59:35.497Z,7.94
2023-02-17T03:00:35.489Z,7.98
2023-02-17T03:01:35.474Z,7.99
2023-02-17T03:02:35.469Z,7.99
2023-02-17T03:03:35.495Z,7.94
2023-02-17T03:04:35.473Z,7.88
2023-02-17T03:05:35.445Z,7.94
2023-02-17T03:06:35.437Z,7.92
2023-02-17T03:07:35.406Z,7.91
2023-02-17T03:08:35.402Z,7.92
2023-02-17T03:09:35.394Z,7.94
2023-02-17T03:10:35.385Z,7.98
2023-02-17T03:11:35.375Z,8.05
2023-02-17T03:12:35.375Z,7.98
2023-02-17T03:13:35.348Z,8.01
2023-02-17T03:14:35.332Z,8.13
2023-02-17T03:15:35.346Z,8.13
2023-02-17T03:16:35.341Z,8.13
2023-02-17T03:17:35.303Z,8.10
2023-02-17T03:18:35.304Z,7.99
2023-02-17T03:19:35.290Z,8.06
2023-02-17T03:20:35.299Z,8.05
2023-02-17T03:21:35.270Z,8.05
2023-02-17T03:22:35.246Z,8.06
2023-02-17T03:23:35.252Z,7.99
2023-02-17T03:24:35.229Z,8.10
2023-02-17T03:25:35.238Z,8.02
2023-02-17T03:26:35.220Z,8.06
2023-02-17T03:27:35.195Z,8.05
2023-02-17T03:28:35.211Z,8.05
2023-02-17T03:29:35.178Z,8.13
2023-02-17T03:30:35.177Z,8.05
2023-02-17T03:31:35.317Z,8.06
2023-02-17T03:32:35.158Z,8.06
2023-02-17T03:33:35.136Z,8.05
2023-02-17T03:34:35.125Z,8.02
2023-02-17T03:35:35.108Z,8.05
2023-02-17T03:36:35.111Z,8.06
2023-02-17T03:37:35.090Z,8.09
2023-02-17T03:38:35.102Z,8.16
2023-02-17T03:39:35.076Z,8.13
2023-02-17T03:40:35.061Z,8.13
2023-02-17T03:41:35.051Z,8.06
2023-02-17T03:42:35.041Z,8.13
2023-02-17T03:43:35.043Z,8.12
2023-02-17T03:44:35.035Z,8.13
2023-02-17T03:45:35.045Z,8.13
2023-02-17T03:46:35.006Z,8.09
2023-02-17T03:47:34.984Z,8.04
2023-02-17T03:48:34.976Z,8.13
2023-02-17T03:49:34.972Z,8.05
2023-02-17T03:50:34.956Z,8.12
2023-02-17T03:51:34.958Z,8.14
2023-02-17T03:52:34.942Z,8.06
2023-02-17T03:53:36.581Z,8.14
2023-02-17T03:54:34.904Z,8.10
2023-02-17T03:55:34.895Z,8.04
2023-02-17T03:56:34.900Z,8.13
2023-02-17T03:57:34.871Z,8.10
2023-02-17T03:58:34.887Z,8.10
2023-02-17T03:59:34.862Z,8.16
2023-02-17T04:00:34.868Z,8.09
2023-02-17T04:01:34.906Z,8.06
2023-02-17T04:02:34.815Z,8.05
2023-02-17T04:03:34.810Z,8.19
2023-02-17T04:04:34.821Z,8.16
2023-02-17T04:05:34.797Z,8.14
2023-02-17T04:06:34.788Z,8.16
2023-02-17T04:07:34.774Z,8.19
2023-02-17T04:08:34.764Z,8.13
2023-02-17T04:09:34.752Z,8.09
2023-02-17T04:10:34.745Z,8.19
2023-02-17T04:11:34.736Z,8.06
2023-02-17T04:12:34.716Z,8.13
2023-02-17T04:13:34.703Z,8.14
2023-02-17T04:14:34.705Z,8.05
2023-02-17T04:15:34.745Z,8.19
2023-02-17T04:16:34.712Z,8.16
2023-02-17T04:17:34.673Z,8.17
2023-02-17T04:18:34.666Z,8.09
2023-02-17T04:19:34.649Z,8.13
2023-02-17T04:20:34.641Z,8.06
2023-02-17T04:21:34.634Z,8.16
2023-02-17T04:22:34.606Z,8.06
2023-02-17T04:23:34.596Z,8.21
2023-02-17T04:24:34.587Z,8.04
2023-02-17T04:25:34.581Z,8.13
2023-02-17T04:26:34.579Z,8.09
2023-02-17T04:27:34.562Z,8.14
2023-02-17T04:28:34.551Z,8.10
2023-02-17T04:29:34.534Z,8.14
2023-02-17T04:30:34.642Z,8.16
2023-02-17T04:31:34.666Z,8.12
2023-02-17T04:32:34.516Z,8.06
2023-02-17T04:33:34.497Z,8.05
2023-02-17T04:34:34.478Z,8.14
2023-02-17T04:35:34.471Z,8.06
2023-02-17T04:36:34.455Z,8.10
2023-02-17T04:37:34.458Z,8.12
2023-02-17T04:38:34.433Z,8.05
2023-02-17T04:39:34.431Z,7.98
2023-02-17T04:40:34.428Z,8.01
2023-02-17T04:41:34.426Z,8.02
2023-02-17T04:42:34.413Z,8.05
2023-02-17T04:43:34.382Z,7.99
2023-02-17T04:44:34.378Z,8.02
2023-02-17T04:45:34.364Z,7.95
2023-02-17T04:46:34.343Z,7.94
2023-02-17T04:47:34.333Z,8.05
2023-02-17T04:48:34.353Z,7.99
2023-02-17T04:49:34.323Z,7.98
2023-02-17T04:50:34.312Z,7.98
2023-02-17T04:51:34.304Z,7.96
2023-02-17T04:52:34.285Z,8.01
2023-02-17T04:53:34.286Z,7.92
2023-02-17T04:54:34.266Z,7.98
2023-02-17T04:55:34.263Z,7.95
2023-02-17T04:56:34.233Z,7.95
2023-02-17T04:57:34.235Z,7.95
2023-02-17T04:58:34.245Z,7.92
2023-02-17T04:59:34.206Z,7.95
2023-02-17T05:00:34.196Z,7.91
2023-02-17T05:01:34.273Z,7.88
2023-02-17T05:02:34.196Z,8.01
2023-02-17T05:03:34.166Z,7.96
2023-02-17T05:04:34.226Z,7.94
2023-02-17T05:05:34.143Z,7.98
2023-02-17T05:06:34.136Z,7.98
2023-02-17T05:07:34.136Z,8.05
2023-02-17T05:08:34.116Z,7.94
2023-02-17T05:09:34.123Z,7.95
2023-02-17T05:10:34.092Z,7.94
2023-02-17T05:11:34.083Z,7.94
2023-02-17T05:12:34.073Z,7.98
2023-02-17T05:13:34.077Z,7.98
2023-02-17T05:14:34.068Z,7.94
2023-02-17T05:15:35.070Z,8.06
2023-02-17T05:16:34.030Z,8.04
2023-02-17T05:17:34.022Z,7.99
2023-02-17T05:18:34.002Z,8.04
2023-02-17T05:19:33.988Z,7.96
2023-02-17T05:20:34.023Z,8.10
2023-02-17T05:21:33.975Z,8.01
2023-02-17T05:22:33.955Z,8.01
2023-02-17T05:23:33.943Z,8.12
2023-02-17T05:24:33.945Z,8.06
2023-02-17T05:25:33.942Z,8.09
2023-02-17T05:26:33.928Z,8.06
2023-02-17T05:27:33.934Z,8.13
2023-02-17T05:28:33.893Z,8.06
2023-02-17T05:29:33.879Z,8.06
2023-02-17T05:30:33.893Z,8.05
2023-02-17T05:31:34.086Z,8.05
2023-02-17T05:32:33.855Z,8.10
2023-02-17T05:33:33.847Z,8.09
2023-02-17T05:34:33.865Z,8.05
2023-02-17T05:35:35.069Z,8.10
2023-02-17T05:36:33.833Z,8.12
2023-02-17T05:37:33.810Z,8.01
2023-02-17T05:38:33.788Z,8.12
2023-02-17T05:39:33.793Z,8.16
2023-02-17T05:40:33.783Z,8.14
2023-02-17T05:41:33.776Z,8.17
2023-02-17T05:42:33.750Z,8.16
2023-02-17T05:43:33.752Z,8.19
2023-02-17T05:44:33.735Z,8.19
2023-02-17T05:45:33.720Z,8.20
2023-02-17T05:46:33.769Z,8.20
2023-02-17T05:47:33.722Z,8.20
2023-02-17T05:48:33.694Z,8.17
2023-02-17T05:49:33.675Z,8.28
2023-02-17T05:50:33.668Z,8.32
2023-02-17T05:51:33.644Z,8.23
2023-02-17T05:52:33.663Z,8.29
2023-02-17T05:53:33.705Z,8.29
2023-02-17T05:54:33.625Z,8.35
2023-02-17T05:55:33.622Z,8.37
2023-02-17T05:56:33.611Z,8.31
2023-02-17T05:57:33.587Z,8.31
2023-02-17T05:58:33.585Z,8.34
2023-02-17T05:59:33.583Z,8.34
2023-02-17T06:00:33.550Z,8.29
2023-02-17T06:01:33.542Z,8.35
2023-02-17T06:02:33.536Z,8.46
2023-02-17T06:03:33.533Z,8.38
2023-02-17T06:04:33.559Z,8.47
2023-02-17T06:05:33.506Z,8.53
2023-02-17T06:06:33.504Z,8.52
2023-02-17T06:07:33.490Z,8.55
2023-02-17T06:08:33.502Z,8.55
2023-02-17T06:09:33.493Z,8.59
2023-02-17T06:10:33.453Z,8.53
2023-02-17T06:11:33.438Z,8.53
2023-02-17T06:12:33.439Z,8.62
2023-02-17T06:13:33.422Z,8.63
2023-02-17T06:14:33.412Z,8.59
2023-02-17T06:15:33.409Z,8.67
2023-02-17T06:16:33.478Z,8.62
2023-02-17T06:17:33.377Z,8.68
2023-02-17T06:18:33.363Z,8.71
2023-02-17T06:19:33.364Z,8.71
2023-02-17T06:20:33.369Z,8.75
2023-02-17T06:21:33.335Z,8.74
2023-02-17T06:22:33.319Z,8.80
2023-02-17T06:23:33.318Z,8.74
2023-02-17T06:24:33.343Z,8.72
2023-02-17T06:25:33.302Z,8.83
2023-02-17T06:26:33.279Z,8.81
2023-02-17T06:27:33.265Z,8.83
2023-02-17T06:28:35.068Z,8.83
2023-02-17T06:29:33.244Z,8.83
2023-02-17T06:30:33.338Z,8.85
2023-02-17T06:31:33.357Z,8.89
2023-02-17T06:32:33.226Z,8.98
2023-02-17T06:33:33.211Z,8.99
2023-02-17T06:34:33.187Z,8.96
2023-02-17T06:35:33.209Z,8.90
2023-02-17T06:36:33.162Z,8.93
2023-02-17T06:37:33.173Z,8.89
2023-02-17T06:38:33.150Z,9.03
2023-02-17T06:39:33.145Z,9.03
2023-02-17T06:40:33.142Z,9.11
2023-02-17T06:41:33.134Z,9.01
2023-02-17T06:42:33.107Z,9.11
2023-02-17T06:43:33.088Z,9.14
2023-02-17T06:44:33.093Z,9.23
2023-02-17T06:45:33.106Z,9.23
2023-02-17T06:46:33.074Z,9.26
2023-02-17T06:47:33.065Z,9.14
2023-02-17T06:48:33.046Z,9.18
2023-02-17T06:49:33.029Z,9.27
2023-02-17T06:50:33.020Z,9.27
2023-02-17T06:51:33.008Z,9.27
2023-02-17T06:52:33.004Z,9.32
2023-02-17T06:53:32.998Z,9.30
2023-02-17T06:54:32.970Z,9.33
2023-02-17T06:55:32.964Z,9.29
2023-02-17T06:56:32.970Z,9.42
2023-02-17T06:57:32.938Z,9.32
2023-02-17T06:58:32.946Z,9.34
2023-02-17T06:59:32.938Z,9.30
2023-02-17T07:00:32.912Z,9.40
2023-02-17T07:01:32.899Z,9.32
2023-02-17T07:02:33.043Z,9.41
2023-02-17T07:03:32.873Z,9.40
2023-02-17T07:04:32.887Z,9.44
2023-02-17T07:05:32.868Z,9.40
2023-02-17T07:06:32.863Z,9.45
2023-02-17T07:07:32.843Z,9.47
2023-02-17T07:08:34.112Z,9.42
2023-02-17T07:09:32.834Z,9.47
2023-02-17T07:10:32.819Z,9.51
2023-02-17T07:11:32.880Z,9.51
2023-02-17T07:12:32.836Z,9.52
2023-02-17T07:13:32.781Z,9.45
2023-02-17T07:14:32.773Z,9.44
2023-02-17T07:15:32.751Z,9.48
2023-02-17T07:16:32.764Z,9.51
2023-02-17T07:17:32.739Z,9.59
2023-02-17T07:18:32.738Z,9.62
2023-02-17T07:19:32.737Z,9.48
2023-02-17T07:20:32.729Z,9.62
2023-02-17T07:21:32.700Z,9.60
2023-02-17T07:22:32.698Z,9.62
2023-02-17T07:23:32.690Z,9.65
2023-02-17T07:24:32.688Z,9.62
2023-02-17T07:25:32.681Z,9.65
2023-02-17T07:26:32.649Z,9.69
2023-02-17T07:27:32.638Z,9.77
2023-02-17T07:28:32.646Z,9.72
2023-02-17T07:29:32.609Z,9.77
2023-02-17T07:30:32.673Z,9.80
2023-02-17T07:31:32.662Z,9.78
2023-02-17T07:32:32.606Z,9.80
2023-02-17T07:33:32.567Z,9.84
2023-02-17T07:34:32.577Z,9.77
2023-02-17T07:35:32.554Z,9.80
2023-02-17T07:36:32.555Z,9.87
2023-02-17T07:37:32.532Z,9.88
2023-02-17T07:38:33.484Z,9.90
2023-02-17T07:39:32.520Z,9.96
2023-02-17T07:40:32.499Z,9.91
2023-02-17T07:41:32.494Z,10.03
2023-02-17T07:42:32.471Z,10.01
2023-02-17T07:43:32.488Z,10.01
2023-02-17T07:44:32.463Z,9.99
2023-02-17T07:45:32.466Z,10.06
2023-02-17T07:46:32.457Z,10.03
2023-02-17T07:47:32.424Z,10.08
2023-02-17T07:48:32.413Z,10.12
2023-02-17T07:49:32.397Z,10.09
2023-02-17T07:50:32.388Z,10.12
2023-02-17T07:51:32.371Z,10.09
2023-02-17T07:52:32.378Z,10.17
2023-02-17T07:53:32.379Z,10.17
2023-02-17T07:54:32.351Z,10.24
2023-02-17T07:55:32.335Z,10.21
2023-02-17T07:56:32.320Z,10.18
2023-02-17T07:57:32.310Z,10.20
2023-02-17T07:58:32.305Z,10.16
2023-02-17T07:59:32.290Z,10.18
2023-02-17T08:00:32.290Z,10.16
2023-02-17T08:01:32.254Z,10.18
2023-02-17T08:02:32.269Z,10.18
2023-02-17T08:03:32.239Z,10.23
2023-02-17T08:04:32.307Z,10.18
2023-02-17T08:05:32.238Z,10.17
2023-02-17T08:06:32.211Z,10.16
2023-02-17T08:07:32.200Z,10.21
2023-02-17T08:08:32.182Z,10.17
2023-02-17T08:09:32.190Z,10.16
2023-02-17T08:10:32.171Z,10.21
2023-02-17T08:11:32.151Z,10.31
2023-02-17T08:12:32.147Z,10.28
2023-02-17T08:13:32.137Z,10.30
2023-02-17T08:14:32.124Z,10.39
2023-02-17T08:15:32.146Z,10.28
2023-02-17T08:16:32.149Z,10.30
2023-02-17T08:17:32.126Z,10.34
2023-02-17T08:18:36.237Z,10.27
2023-02-17T08:19:46.999Z,10.23
2023-02-17T08:20:34.977Z,10.31
2023-02-17T08:21:32.048Z,10.26
2023-02-17T08:22:32.049Z,10.28
2023-02-17T08:23:32.039Z,10.31
2023-02-17T08:24:32.022Z,10.30
2023-02-17T08:25:32.023Z,10.30
2023-02-17T08:26:32.014Z,10.36
2023-02-17T08:27:31.986Z,10.28
2023-02-17T08:28:31.995Z,10.24
2023-02-17T08:29:32.016Z,10.30
2023-02-17T08:30:32.128Z,10.26
2023-02-17T08:31:32.132Z,10.35
2023-02-17T08:32:31.964Z,10.31
2023-02-17T08:33:31.931Z,10.31
2023-02-17T08:34:31.908Z,10.27
2023-02-17T08:35:31.911Z,10.30
2023-02-17T08:36:31.921Z,10.35
2023-02-17T08:37:31.918Z,10.28
2023-02-17T08:38:31.882Z,10.27
2023-02-17T08:39:31.863Z,10.30
2023-02-17T08:40:31.868Z,10.28
2023-02-17T08:41:31.856Z,10.23
2023-02-17T08:42:31.842Z,10.24
2023-02-17T08:43:31.823Z,10.30
2023-02-17T08:44:31.812Z,10.35
2023-02-17T08:45:31.828Z,10.34
2023-02-17T08:46:31.804Z,10.27
2023-02-17T08:47:31.796Z,10.35
2023-02-17T08:48:31.792Z,10.35
2023-02-17T08:49:31.804Z,10.27
2023-02-17T08:50:31.796Z,10.28
2023-02-17T08:51:31.738Z,10.34
2023-02-17T08:52:31.775Z,10.24
2023-02-17T08:53:31.748Z,10.26
2023-02-17T08:54:31.719Z,10.35
2023-02-17T08:55:43.956Z,10.28
2023-02-17T08:56:32.712Z,10.31
2023-02-17T08:57:31.669Z,10.35
2023-02-17T08:58:31.714Z,10.31
2023-02-17T08:59:31.648Z,10.30
2023-02-17T09:00:31.651Z,10.35
2023-02-17T09:01:31.644Z,10.36
2023-02-17T09:02:31.617Z,10.31
2023-02-17T09:03:31.665Z,10.34
2023-02-17T09:04:31.654Z,10.34
2023-02-17T09:05:31.592Z,10.21
2023-02-17T09:06:31.566Z,10.27
2023-02-17T09:07:31.559Z,10.26
2023-02-17T09:08:31.553Z,10.14
2023-02-17T09:09:31.671Z,10.18
2023-02-17T09:10:31.539Z,10.20
2023-02-17T09:11:31.520Z,10.26
2023-02-17T09:12:31.510Z,10.17
2023-02-17T09:13:31.494Z,10.14
2023-02-17T09:14:31.495Z,10.24
2023-02-17T09:15:31.559Z,10.24
2023-02-17T09:16:31.472Z,10.16
2023-02-17T09:17:31.521Z,10.20
2023-02-17T09:18:31.486Z,10.26
2023-02-17T09:19:31.427Z,10.17
2023-02-17T09:20:31.476Z,10.12
2023-02-17T09:21:31.424Z,10.24
2023-02-17T09:22:32.559Z,10.20
2023-02-17T09:23:31.404Z,10.10
2023-02-17T09:24:31.412Z,10.26
2023-02-17T09:25:31.382Z,10.10
2023-02-17T09:26:31.460Z,10.16
2023-02-17T09:27:31.388Z,10.18
2023-02-17T09:28:31.330Z,10.18
2023-02-17T09:29:31.329Z,10.09
2023-02-17T09:30:31.374Z,10.16
2023-02-17T09:31:31.433Z,10.26
2023-02-17T09:32:31.344Z,10.23
2023-02-17T09:33:31.336Z,10.23
2023-02-17T09:34:31.290Z,10.24
2023-02-17T09:35:31.292Z,10.23
2023-02-17T09:36:31.310Z,10.14
2023-02-17T09:37:31.243Z,10.14
2023-02-17T09:38:31.238Z,10.21
2023-02-17T09:39:31.266Z,10.17
2023-02-17T09:40:31.205Z,10.18
2023-02-17T09:41:31.213Z,10.28
2023-02-17T09:42:31.240Z,10.24
2023-02-17T09:43:31.191Z,10.31
2023-02-17T09:44:31.261Z,10.27
2023-02-17T09:45:31.169Z,10.27
2023-02-17T09:46:31.183Z,10.27
2023-02-17T09:47:31.171Z,10.26
2023-02-17T09:48:31.207Z,10.34
2023-02-17T09:49:31.125Z,10.34
2023-02-17T09:50:31.106Z,10.26
2023-02-17T09:51:31.124Z,10.28
2023-02-17T09:52:31.124Z,10.28
2023-02-17T09:53:31.078Z,10.36
2023-02-17T09:54:31.098Z,10.28
2023-02-17T09:55:31.089Z,10.34
2023-02-17T09:56:32.648Z,10.42
2023-02-17T09:57:31.023Z,10.45
2023-02-17T09:58:31.021Z,10.39
2023-02-17T09:59:30.996Z,10.52
2023-02-17T10:00:31.005Z,10.42
2023-02-17T10:01:31.057Z,10.39
2023-02-17T10:02:31.026Z,10.39
2023-02-17T10:03:31.282Z,10.36
2023-02-17T10:04:31.085Z,10.48
2023-02-17T10:05:30.927Z,10.36
2023-02-17T10:06:30.956Z,10.34
2023-02-17T10:07:30.980Z,10.31
2023-02-17T10:08:30.942Z,10.43
2023-02-17T10:09:30.905Z,10.35
2023-02-17T10:10:30.889Z,10.42
2023-02-17T10:11:30.919Z,10.41
2023-02-17T10:12:30.924Z,10.48
2023-02-17T10:13:30.878Z,10.42
2023-02-17T10:14:30.921Z,10.48
2023-02-17T10:15:30.839Z,10.58
2023-02-17T10:16:30.868Z,10.41
2023-02-17T10:17:30.804Z,10.43
2023-02-17T10:18:30.849Z,10.58
2023-02-17T10:19:30.791Z,10.57
2023-02-17T10:20:30.769Z,10.68
2023-02-17T10:21:30.804Z,10.64
2023-02-17T10:22:30.813Z,10.70
2023-02-17T10:23:30.824Z,10.72
2023-02-17T10:24:30.822Z,10.78
2023-02-17T10:25:30.794Z,10.68
2023-02-17T10:26:30.745Z,10.79
2023-02-17T10:27:30.731Z,10.78
2023-02-17T10:28:30.679Z,10.83
2023-02-17T10:29:30.717Z,10.68
2023-02-17T10:30:30.800Z,10.75
2023-02-17T10:31:30.725Z,10.78
2023-02-17T10:32:30.830Z,10.76
2023-02-17T10:33:30.636Z,10.72
2023-02-17T10:34:30.624Z,10.78
2023-02-17T10:35:30.635Z,10.80
2023-02-17T10:36:30.596Z,10.75
2023-02-17T10:37:30.596Z,10.79
2023-02-17T10:38:30.584Z,10.76
2023-02-17T10:39:30.576Z,10.86
2023-02-17T10:40:30.595Z,10.87
2023-02-17T10:41:30.550Z,10.91
2023-02-17T10:42:30.536Z,11.00
2023-02-17T10:43:30.523Z,11.03
2023-02-17T10:44:30.534Z,10.95
2023-02-17T10:45:30.525Z,11.12
2023-02-17T10:46:30.607Z,11.08
2023-02-17T10:47:30.501Z,11.09
2023-02-17T10:48:30.492Z,11.08
2023-02-17T10:49:30.454Z,11.16
2023-02-17T10:50:30.451Z,11.09
2023-02-17T10:51:30.471Z,11.11
2023-02-17T10:52:30.425Z,11.13
2023-02-17T10:53:30.418Z,11.13
2023-02-17T10:54:30.399Z,11.12
2023-02-17T10:55:30.397Z,11.12
2023-02-17T10:56:30.405Z,11.11
2023-02-17T10:57:30.374Z,11.12
2023-02-17T10:58:30.367Z,11.25
2023-02-17T10:59:30.364Z,11.19
2023-02-17T11:00:30.391Z,11.23
2023-02-17T11:01:30.369Z,11.25
2023-02-17T11:02:30.344Z,11.33
2023-02-17T11:03:30.336Z,11.41
2023-02-17T11:04:30.305Z,11.38
2023-02-17T11:05:30.299Z,11.40
2023-02-17T11:06:30.276Z,11.45
2023-02-17T11:07:30.272Z,11.40
2023-02-17T11:08:30.274Z,11.41
2023-02-17T11:09:30.251Z,11.48
2023-02-17T11:10:30.248Z,11.52
2023-02-17T11:11:30.230Z,11.43
2023-02-17T11:12:30.274Z,11.45
2023-02-17T11:13:30.233Z,11.49
2023-02-17T11:14:30.259Z,11.46
2023-02-17T11:15:30.189Z,11.54
2023-02-17T11:16:30.208Z,11.62
2023-02-17T11:17:30.200Z,11.56
2023-02-17T11:18:30.148Z,11.55
2023-02-17T11:19:30.154Z,11.61
2023-02-17T11:20:30.146Z,11.67
2023-02-17T11:21:30.133Z,11.64
2023-02-17T11:22:30.109Z,11.58
2023-02-17T11:23:30.118Z,11.66
2023-02-17T11:24:30.085Z,11.69
2023-02-17T11:25:30.089Z,11.59
2023-02-17T11:26:30.089Z,11.62
2023-02-17T11:27:30.058Z,11.64
2023-02-17T11:28:30.084Z,11.66
2023-02-17T11:29:30.051Z,11.76
2023-02-17T11:30:30.075Z,11.73
2023-02-17T11:31:30.170Z,11.71
2023-02-17T11:32:30.016Z,11.80
2023-02-17T11:33:30.018Z,11.87
2023-02-17T11:34:30.006Z,11.87
2023-02-17T11:35:29.983Z,11.99
2023-02-17T11:36:29.968Z,11.85
2023-02-17T11:37:29.978Z,11.97
2023-02-17T11:38:29.949Z,12.00
2023-02-17T11:39:29.939Z,11.97
2023-02-17T11:40:29.939Z,11.97
2023-02-17T11:41:29.927Z,12.03
2023-02-17T11:42:29.915Z,11.96
2023-02-17T11:43:29.902Z,11.95
2023-02-17T11:44:29.900Z,11.96
2023-02-17T11:45:29.923Z,11.96
2023-02-17T11:46:29.884Z,12.07
2023-02-17T11:47:29.853Z,12.05
2023-02-17T11:48:29.848Z,12.00
2023-02-17T11:49:29.843Z,12.08
2023-02-17T11:50:40.968Z,12.07
2023-02-17T11:51:30.827Z,12.05
2023-02-17T11:52:29.798Z,12.08
2023-02-17T11:53:29.800Z,12.10
2023-02-17T11:54:29.793Z,12.15
2023-02-17T11:55:29.779Z,12.14
2023-02-17T11:56:29.777Z,12.10
2023-02-17T11:57:29.758Z,12.26
2023-02-17T11:58:29.744Z,12.21
2023-02-17T11:59:29.724Z,12.14
2023-02-17T12:00:29.745Z,12.23
2023-02-17T12:01:29.711Z,12.33
2023-02-17T12:02:29.719Z,12.35
2023-02-17T12:03:29.757Z,12.30
2023-02-17T12:04:29.668Z,12.43
2023-02-17T12:05:29.657Z,12.36
2023-02-17T12:06:29.665Z,12.40
2023-02-17T12:07:29.664Z,12.33
2023-02-17T12:08:29.642Z,12.33
2023-02-17T12:09:29.626Z,12.33
2023-02-17T12:10:29.607Z,12.50
2023-02-17T12:11:29.623Z,12.50
2023-02-17T12:12:29.579Z,12.53
2023-02-17T12:13:29.587Z,12.58
2023-02-17T12:14:31.305Z,12.63
2023-02-17T12:15:29.561Z,12.65
2023-02-17T12:16:29.556Z,12.69
2023-02-17T12:17:29.533Z,12.69
2023-02-17T12:18:29.513Z,12.86
2023-02-17T12:19:29.527Z,12.81
2023-02-17T12:20:29.501Z,12.87
2023-02-17T12:21:29.608Z,12.99
2023-02-17T12:22:29.486Z,12.99
2023-02-17T12:23:29.475Z,12.98
2023-02-17T12:24:29.454Z,13.05
2023-02-17T12:25:29.438Z,13.05
2023-02-17T12:26:29.426Z,13.05
2023-02-17T12:27:29.416Z,12.98
2023-02-17T12:28:29.436Z,13.16
2023-02-17T12:29:29.400Z,13.13
2023-02-17T12:30:29.490Z,13.11
2023-02-17T12:31:29.541Z,13.14
2023-02-17T12:32:29.384Z,13.08
2023-02-17T12:33:29.347Z,13.13
2023-02-17T12:34:29.358Z,13.16
2023-02-17T12:35:29.326Z,13.23
2023-02-17T12:36:29.316Z,13.17
2023-02-17T12:37:29.313Z,13.24
2023-02-17T12:38:29.295Z,13.29
2023-02-17T12:39:29.299Z,13.32
2023-02-17T12:40:29.296Z,13.40
2023-02-17T12:41:29.278Z,13.40
2023-02-17T12:42:29.251Z,13.38
2023-02-17T12:43:29.249Z,13.43
2023-02-17T12:44:29.245Z,13.36
2023-02-17T12:45:29.240Z,13.45
2023-02-17T12:46:29.226Z,13.49
2023-02-17T12:47:29.213Z,13.42
2023-02-17T12:48:29.237Z,13.38
2023-02-17T12:49:29.186Z,13.40
2023-02-17T12:50:29.210Z,13.38
2023-02-17T12:51:29.161Z,13.39
2023-02-17T12:52:29.159Z,13.47
2023-02-17T12:53:29.137Z,13.54
2023-02-17T12:54:29.136Z,13.40
2023-02-17T12:55:29.123Z,13.43
2023-02-17T12:56:29.121Z,13.55
2023-02-17T12:57:29.110Z,13.46
2023-02-17T12:58:29.111Z,13.53
2023-02-17T12:59:29.079Z,13.46
2023-02-17T13:00:29.078Z,13.39
2023-02-17T13:01:29.140Z,13.43
2023-02-17T13:02:29.066Z,13.51
2023-02-17T13:03:29.047Z,13.38
2023-02-17T13:04:29.052Z,13.46
2023-02-17T13:05:29.010Z,13.55
2023-02-17T13:06:29.010Z,13.61
2023-02-17T13:07:28.995Z,13.65