createdAt,value
2023-01-19T00:00:08.798Z,100.00
2023-01-19T00:02:35.404Z,100.00
2023-01-19T00:05:03.955Z,100.00
2023-01-19T00:07:31.746Z,100.00
2023-01-19T00:09:58.839Z,100.00
2023-01-19T00:12:26.286Z,100.00
2023-01-19T00:14:52.877Z,100.00
2023-01-19T00:17:19.523Z,100.00
2023-01-19T00:19:46.081Z,100.00
2023-01-19T00:22:12.687Z,100.00
2023-01-19T00:24:39.280Z,100.00
2023-01-19T00:27:05.963Z,100.00
2023-01-19T00:29:34.196Z,100.00
2023-01-19T00:32:01.424Z,100.00
2023-01-19T00:34:36.704Z,100.00
2023-01-19T00:37:04.296Z,100.00
2023-01-19T00:39:30.849Z,100.00
2023-01-19T00:42:16.461Z,100.00
2023-01-19T00:44:43.160Z,100.00
2023-01-19T00:47:10.005Z,100.00
2023-01-19T00:49:36.644Z,100.00
2023-01-19T00:52:03.725Z,100.00
2023-01-19T00:54:30.263Z,100.00
2023-01-19T00:56:57.127Z,100.00
2023-01-19T00:59:25.766Z,100.00
2023-01-19T01:01:52.657Z,100.00
2023-01-19T01:04:19.508Z,100.00
2023-01-19T01:06:46.541Z,100.00
2023-01-19T01:09:13.176Z,100.00
2023-01-19T01:11:42.266Z,100.00
2023-01-19T01:14:11.609Z,100.00
2023-01-19T01:16:38.572Z,100.00
2023-01-19T01:19:05.221Z,100.00
2023-01-19T01:21:34.481Z,100.00
2023-01-19T01:24:01.800Z,100.00
2023-01-19T01:26:28.680Z,100.00
2023-01-19T01:28:55.279Z,100.00
2023-01-19T01:31:21.955Z,100.00
2023-01-19T01:33:48.603Z,100.00
2023-01-19T01:36:15.428Z,100.00
2023-01-19T01:38:42.475Z,100.00
2023-01-19T01:41:09.612Z,100.00
2023-01-19T01:43:53.471Z,100.00
2023-01-19T01:46:20.732Z,100.00
2023-01-19T01:48:51.466Z,100.00
2023-01-19T01:51:36.870Z,100.00
2023-01-19T01:54:19.459Z,100.00
2023-01-19T01:56:51.548Z,100.00
2023-01-19T01:59:28.256Z,100.00
2023-01-19T02:02:20.443Z,100.00
2023-01-19T02:04:54.332Z,100.00
2023-01-19T02:08:12.449Z,100.00
2023-01-19T02:10:59.702Z,100.00
2023-01-19T02:13:28.127Z,100.00
2023-01-19T02:16:00.040Z,100.00
2023-01-19T02:18:29.728Z,100.00
2023-01-19T02:21:08.588Z,100.00
2023-01-19T02:23:44.244Z,100.00
2023-01-19T02:26:16.000Z,100.00
2023-01-19T02:28:50.892Z,100.00
2023-01-19T02:31:18.165Z,100.00
2023-01-19T02:33:45.288Z,100.00
2023-01-19T02:36:15.184Z,100.00
2023-01-19T02:38:44.075Z,100.00
2023-01-19T02:41:14.540Z,100.00
2023-01-19T02:43:42.942Z,100.00
2023-01-19T02:46:09.585Z,100.00
2023-01-19T02:48:36.284Z,100.00
2023-01-19T02:51:23.012Z,100.00
2023-01-19T02:53:52.346Z,100.00
2023-01-19T02:56:34.802Z,100.00
2023-01-19T02:59:29.093Z,100.00
2023-01-19T03:02:08.990Z,100.00
2023-01-19T03:04:41.799Z,100.00
2023-01-19T03:07:13.420Z,100.00
2023-01-19T03:09:53.413Z,100.00
2023-01-19T03:12:19.960Z,100.00
2023-01-19T03:14:48.383Z,100.00
2023-01-19T03:17:18.985Z,100.00
2023-01-19T03:19:48.153Z,100.00
2023-01-19T03:22:24.252Z,100.00
2023-01-19T03:24:53.673Z,100.00
2023-01-19T03:27:26.913Z,100.00
2023-01-19T03:30:07.718Z,100.00
2023-01-19T03:32:43.279Z,100.00
2023-01-19T03:35:14.310Z,100.00
2023-01-19T03:37:45.556Z,100.00
2023-01-19T03:40:12.682Z,100.00
2023-01-19T03:42:41.106Z,100.00
2023-01-19T03:45:09.167Z,100.00
2023-01-19T03:47:36.586Z,100.00
2023-01-19T03:50:07.861Z,100.00
2023-01-19T03:52:34.534Z,100.00
2023-01-19T03:55:02.500Z,100.00
2023-01-19T03:57:29.205Z,100.00
2023-01-19T03:59:56.885Z,100.00
2023-01-19T04:02:24.136Z,100.00
2023-01-19T04:04:50.865Z,100.00
2023-01-19T04:07:17.500Z,100.00
2023-01-19T04:09:44.514Z,100.00
2023-01-19T04:12:11.143Z,100.00
2023-01-19T04:14:37.800Z,100.00
2023-01-19T04:17:04.458Z,100.00
2023-01-19T04:19:31.157Z,100.00
2023-01-19T04:21:57.989Z,100.00
2023-01-19T04:24:24.544Z,100.00
2023-01-19T04:26:53.457Z,100.00
2023-01-19T04:29:20.174Z,100.00
2023-01-19T04:31:46.811Z,100.00
2023-01-19T04:34:13.464Z,100.00
2023-01-19T04:36:40.383Z,100.00
2023-01-19T04:39:08.950Z,100.00
2023-01-19T04:41:35.599Z,100.00
2023-01-19T04:44:02.315Z,100.00
2023-01-19T04:46:29.019Z,100.00
2023-01-19T04:48:55.632Z,100.00
2023-01-19T04:51:22.262Z,100.00
2023-01-19T04:53:48.929Z,100.00
2023-01-19T04:56:15.547Z,100.00
2023-01-19T04:58:42.236Z,100.00
2023-01-19T05:01:09.623Z,100.00
2023-01-19T05:03:36.450Z,100.00
2023-01-19T05:06:03.291Z,100.00
2023-01-19T05:08:30.197Z,100.00
2023-01-19T05:10:57.576Z,100.00
2023-01-19T05:13:24.264Z,100.00
2023-01-19T05:15:50.986Z,100.00
2023-01-19T05:18:18.398Z,100.00
2023-01-19T05:20:45.149Z,100.00
2023-01-19T05:23:11.945Z,100.00
2023-01-19T05:25:38.527Z,100.00
2023-01-19T05:28:05.411Z,100.00
2023-01-19T05:30:32.096Z,100.00
2023-01-19T05:32:59.227Z,100.00
2023-01-19T05:35:35.414Z,100.00
2023-01-19T05:38:02.740Z,100.00
2023-01-19T05:40:29.341Z,100.00
2023-01-19T05:43:00.646Z,100.00
2023-01-19T05:45:28.481Z,100.00
2023-01-19T05:47:55.773Z,100.00
2023-01-19T05:50:22.834Z,100.00
2023-01-19T05:52:49.418Z,100.00
2023-01-19T05:55:16.548Z,100.00
2023-01-19T05:57:43.459Z,100.00
2023-01-19T06:00:10.687Z,100.00
2023-01-19T06:02:37.429Z,100.00
2023-01-19T06:05:04.658Z,100.00
2023-01-19T06:07:34.386Z,100.00
2023-01-19T06:10:01.120Z,100.00
2023-01-19T06:12:28.179Z,100.00
2023-01-19T06:14:54.895Z,100.00
2023-01-19T06:17:21.780Z,100.00
2023-01-19T06:19:48.401Z,100.00
2023-01-19T06:22:15.139Z,100.00
2023-01-19T06:24:41.785Z,100.00
2023-01-19T06:27:08.470Z,100.00
2023-01-19T06:29:35.045Z,100.00
2023-01-19T06:32:01.735Z,100.00
2023-01-19T06:34:29.011Z,100.00
2023-01-19T06:36:59.188Z,100.00
2023-01-19T06:39:25.987Z,100.00
2023-01-19T06:41:52.578Z,100.00
2023-01-19T06:44:19.117Z,100.00
2023-01-19T06:46:45.775Z,100.00
2023-01-19T06:49:12.390Z,100.00
2023-01-19T06:51:39.042Z,100.00
2023-01-19T06:54:05.664Z,100.00
2023-01-19T06:56:32.807Z,100.00
2023-01-19T06:58:59.368Z,100.00
2023-01-19T07:01:26.878Z,100.00
2023-01-19T07:03:53.753Z,100.00
2023-01-19T07:06:20.725Z,100.00
2023-01-19T07:08:47.384Z,100.00
2023-01-19T07:11:25.493Z,100.00
2023-01-19T07:13:56.644Z,100.00
2023-01-19T07:16:23.642Z,100.00
2023-01-19T07:18:50.860Z,100.00
2023-01-19T07:21:18.284Z,100.00
2023-01-19T07:23:47.729Z,100.00
2023-01-19T07:26:15.246Z,100.00
2023-01-19T07:28:41.998Z,100.00
2023-01-19T07:31:09.645Z,100.00
2023-01-19T07:33:36.475Z,100.00
2023-01-19T07:36:03.175Z,100.00
2023-01-19T07:38:29.818Z,100.00
2023-01-19T07:41:08.115Z,100.00
2023-01-19T07:43:35.231Z,100.00
2023-01-19T07:46:04.529Z,100.00
2023-01-19T07:48:31.221Z,100.00
2023-01-19T07:51:05.782Z,100.00
2023-01-19T07:53:32.745Z,100.00
2023-01-19T07:55:59.561Z,100.00
2023-01-19T07:58:26.926Z,100.00
2023-01-19T08:00:53.712Z,100.00
2023-01-19T08:03:20.503Z,100.00
2023-01-19T08:05:51.801Z,100.00
2023-01-19T08:08:18.967Z,100.00
2023-01-19T08:10:46.217Z,100.00
2023-01-19T08:13:12.954Z,100.00
2023-01-19T08:15:39.744Z,100.00
2023-01-19T08:18:06.872Z,100.00
2023-01-19T08:20:33.524Z,100.00
2023-01-19T08:23:01.407Z,100.00
2023-01-19T08:25:37.263Z,100.00
2023-01-19T08:28:05.766Z,100.00
2023-01-19T08:30:32.993Z,100.00
2023-01-19T08:33:07.985Z,100.00
2023-01-19T08:35:37.427Z,100.00
2023-01-19T08:38:05.597Z,100.00
2023-01-19T08:40:38.386Z,100.00
2023-01-19T08:43:08.703Z,100.00
2023-01-19T08:45:37.448Z,100.00
2023-01-19T08:48:06.185Z,100.00
2023-01-19T08:50:34.093Z,100.00
2023-01-19T08:53:02.989Z,100.00
2023-01-19T08:55:30.124Z,100.00
2023-01-19T08:58:00.193Z,100.00
2023-01-19T09:00:27.605Z,100.00
2023-01-19T09:02:54.923Z,100.00
2023-01-19T09:05:21.719Z,100.00
2023-01-19T09:07:48.718Z,100.00
2023-01-19T09:10:16.561Z,100.00
2023-01-19T09:12:44.939Z,100.00
2023-01-19T09:15:13.961Z,100.00
2023-01-19T09:17:42.261Z,100.00
2023-01-19T09:20:09.587Z,100.00
2023-01-19T09:22:36.373Z,100.00
2023-01-19T09:25:03.140Z,100.00
2023-01-19T09:27:30.587Z,100.00
2023-01-19T09:29:57.191Z,100.00
2023-01-19T09:32:23.799Z,100.00
2023-01-19T09:34:51.121Z,100.00
2023-01-19T09:37:17.982Z,100.00
2023-01-19T09:39:44.611Z,100.00
2023-01-19T09:42:33.742Z,100.00
2023-01-19T09:45:01.254Z,100.00
2023-01-19T09:47:31.249Z,100.00
2023-01-19T09:50:21.605Z,100.00
2023-01-19T09:52:57.005Z,99.75
2023-01-19T09:55:26.864Z,100.00
2023-01-19T09:57:54.413Z,100.00
2023-01-19T10:00:23.283Z,100.00
2023-01-19T10:02:59.652Z,100.00
2023-01-19T10:05:51.976Z,100.00
2023-01-19T10:08:41.914Z,100.00
2023-01-19T10:11:52.556Z,99.69
2023-01-19T10:14:26.965Z,100.00
2023-01-19T10:17:06.343Z,100.00
2023-01-19T10:19:42.336Z,99.87
2023-01-19T10:22:23.957Z,98.25
2023-01-19T10:24:56.113Z,99.20
2023-01-19T10:27:28.466Z,98.30
2023-01-19T10:29:56.601Z,97.30
2023-01-19T10:32:30.579Z,94.79
2023-01-19T10:34:59.816Z,96.35
2023-01-19T10:37:32.392Z,95.63
2023-01-19T10:40:11.256Z,96.17
2023-01-19T10:42:40.167Z,97.86
2023-01-19T10:45:21.118Z,100.00
2023-01-19T10:47:49.223Z,98.13
2023-01-19T10:50:27.275Z,97.96
2023-01-19T10:52:57.415Z,99.03
2023-01-19T10:55:39.533Z,97.41
2023-01-19T10:58:25.628Z,97.11
2023-01-19T11:00:52.473Z,97.55
2023-01-19T11:03:29.353Z,97.76
2023-01-19T11:06:23.261Z,94.65
2023-01-19T11:08:51.899Z,91.71
2023-01-19T11:11:24.419Z,90.74
2023-01-19T11:14:09.738Z,89.34
2023-01-19T11:16:38.722Z,89.10
2023-01-19T11:19:14.663Z,85.81
2023-01-19T11:21:41.424Z,84.50
2023-01-19T11:24:14.716Z,84.63
2023-01-19T11:26:43.119Z,82.92
2023-01-19T11:29:21.556Z,85.16
2023-01-19T11:31:49.262Z,88.57
2023-01-19T11:34:38.600Z,83.23
2023-01-19T11:37:14.522Z,89.05
2023-01-19T11:39:53.014Z,90.54
2023-01-19T11:42:20.524Z,91.07
2023-01-19T11:44:50.838Z,92.24
2023-01-19T11:47:23.335Z,92.16
2023-01-19T11:49:58.528Z,92.46
2023-01-19T11:52:27.883Z,91.92
2023-01-19T11:55:12.245Z,92.62
2023-01-19T11:57:45.844Z,96.60
2023-01-19T12:00:35.591Z,95.29
2023-01-19T12:03:17.834Z,96.00
2023-01-19T12:05:49.084Z,99.27
2023-01-19T12:08:26.942Z,99.38
2023-01-19T12:10:58.312Z,99.06
2023-01-19T12:13:27.732Z,97.80
2023-01-19T12:16:04.289Z,98.75
2023-01-19T12:18:40.987Z,100.00
2023-01-19T12:21:07.701Z,99.98
2023-01-19T12:24:02.231Z,98.22
2023-01-19T12:26:54.491Z,95.37
2023-01-19T12:29:24.764Z,92.98
2023-01-19T12:32:13.011Z,93.96
2023-01-19T12:34:50.004Z,94.75
2023-01-19T12:37:39.610Z,97.00
2023-01-19T12:40:27.606Z,98.86
2023-01-19T12:43:01.295Z,94.65
2023-01-19T12:45:34.556Z,93.63
2023-01-19T12:48:02.943Z,92.46
2023-01-19T12:50:37.149Z,89.54
2023-01-19T12:53:08.298Z,92.25
2023-01-19T12:55:37.770Z,93.69
2023-01-19T12:58:17.795Z,96.13
2023-01-19T13:00:47.182Z,96.65
2023-01-19T13:03:16.510Z,92.78
2023-01-19T13:05:43.267Z,92.24
2023-01-19T13:08:09.792Z,92.66
2023-01-19T13:11:10.680Z,94.38
2023-01-19T13:13:40.395Z,90.71
2023-01-19T13:16:19.445Z,92.25
2023-01-19T13:18:53.946Z,91.61
2023-01-19T13:21:26.685Z,94.36
2023-01-19T13:23:56.647Z,94.41
2023-01-19T13:26:27.457Z,92.16
2023-01-19T13:28:58.546Z,92.57
2023-01-19T13:31:25.593Z,92.01
2023-01-19T13:33:59.041Z,89.93
2023-01-19T13:36:35.569Z,91.86
2023-01-19T13:39:11.726Z,92.44
2023-01-19T13:41:40.489Z,92.42
2023-01-19T13:44:39.176Z,91.90
2023-01-19T13:47:12.323Z,91.31
2023-01-19T13:49:43.744Z,89.19
2023-01-19T13:52:21.316Z,91.31
2023-01-19T13:54:53.566Z,93.60
2023-01-19T13:57:26.172Z,92.73
2023-01-19T14:00:17.009Z,90.84
2023-01-19T14:03:17.896Z,92.55
2023-01-19T14:05:45.182Z,93.05
2023-01-19T14:08:17.812Z,91.35
2023-01-19T14:10:52.190Z,93.32
2023-01-19T14:13:45.442Z,91.87
2023-01-19T14:16:17.817Z,92.27
2023-01-19T14:18:44.497Z,90.01
2023-01-19T14:21:15.745Z,91.74
2023-01-19T14:23:49.872Z,91.52
2023-01-19T14:26:38.580Z,93.09
2023-01-19T14:29:25.098Z,95.23
2023-01-19T14:32:00.655Z,95.24
2023-01-19T14:34:30.319Z,96.54
2023-01-19T14:36:57.406Z,96.54
2023-01-19T14:39:26.334Z,96.87
2023-01-19T14:41:54.859Z,97.01
2023-01-19T14:44:40.426Z,97.46
2023-01-19T14:47:21.473Z,97.49
2023-01-19T14:49:48.392Z,97.23
2023-01-19T14:52:26.254Z,97.56
2023-01-19T14:54:54.821Z,97.93
2023-01-19T14:57:21.538Z,98.54
2023-01-19T14:59:49.688Z,98.97
2023-01-19T15:02:20.221Z,98.02
2023-01-19T15:04:48.012Z,98.80
2023-01-19T15:07:19.328Z,98.72
2023-01-19T15:09:47.962Z,99.44
2023-01-19T15:12:17.483Z,96.50
2023-01-19T15:14:45.347Z,97.55
2023-01-19T15:17:25.204Z,98.18
2023-01-19T15:19:53.453Z,97.98
2023-01-19T15:22:22.235Z,98.91
2023-01-19T15:24:49.688Z,99.95
2023-01-19T15:27:17.091Z,99.77
2023-01-19T15:29:43.781Z,98.92
2023-01-19T15:32:14.608Z,97.79
2023-01-19T15:34:41.992Z,97.85
2023-01-19T15:37:08.912Z,97.70
2023-01-19T15:39:35.621Z,97.41
2023-01-19T15:42:02.478Z,97.50
2023-01-19T15:44:29.739Z,97.18
2023-01-19T15:46:57.478Z,97.84
2023-01-19T15:49:24.296Z,98.00
2023-01-19T15:51:51.002Z,98.34
2023-01-19T15:54:18.615Z,98.87
2023-01-19T15:56:45.426Z,99.48
2023-01-19T15:59:12.105Z,99.45
2023-01-19T16:01:40.492Z,100.00
2023-01-19T16:04:10.916Z,99.61
2023-01-19T16:06:37.788Z,99.63
2023-01-19T16:09:04.805Z,100.00
2023-01-19T16:11:33.895Z,99.99
2023-01-19T16:14:00.916Z,98.99
2023-01-19T16:16:30.862Z,99.03
2023-01-19T16:18:59.347Z,100.00
2023-01-19T16:21:26.376Z,100.00
2023-01-19T16:23:54.449Z,98.84
2023-01-19T16:26:34.666Z,98.85
2023-01-19T16:29:09.024Z,99.72
2023-01-19T16:31:38.240Z,100.00
2023-01-19T16:34:05.775Z,99.82
2023-01-19T16:36:35.325Z,99.55
2023-01-19T16:39:08.146Z,100.00
2023-01-19T16:41:36.924Z,98.70
2023-01-19T16:44:05.330Z,100.00
2023-01-19T16:46:35.444Z,100.00
2023-01-19T16:49:05.871Z,100.00
2023-01-19T16:51:33.977Z,100.00
2023-01-19T16:54:01.280Z,100.00
2023-01-19T16:56:30.379Z,99.97
2023-01-19T16:58:59.222Z,100.00
2023-01-19T17:01:28.631Z,98.67
2023-01-19T17:03:56.820Z,97.40
2023-01-19T17:06:25.436Z,98.24
2023-01-19T17:08:53.462Z,97.95
2023-01-19T17:11:23.718Z,98.18
2023-01-19T17:13:57.003Z,97.93
2023-01-19T17:16:25.660Z,98.81
2023-01-19T17:18:53.671Z,97.56
2023-01-19T17:21:21.105Z,98.05
2023-01-19T17:23:50.765Z,98.57
2023-01-19T17:26:18.812Z,96.70
2023-01-19T17:28:46.733Z,98.21
2023-01-19T17:31:21.138Z,100.00
2023-01-19T17:33:50.275Z,100.00
2023-01-19T17:36:25.412Z,99.08
2023-01-19T17:38:54.402Z,98.89
2023-01-19T17:41:27.249Z,100.00
2023-01-19T17:43:54.786Z,98.29
2023-01-19T17:46:25.168Z,98.47
2023-01-19T17:48:52.847Z,97.32
2023-01-19T17:51:20.415Z,97.22
2023-01-19T17:53:47.475Z,98.10
2023-01-19T17:56:16.814Z,98.23
2023-01-19T17:58:45.240Z,97.21
2023-01-19T18:01:30.537Z,97.21
2023-01-19T18:03:59.006Z,96.47
2023-01-19T18:06:26.789Z,96.37
2023-01-19T18:08:54.401Z,97.35
2023-01-19T18:11:22.781Z,99.40
2023-01-19T18:13:50.891Z,100.00
2023-01-19T18:16:22.365Z,100.00
2023-01-19T18:18:50.016Z,100.00
2023-01-19T18:21:17.786Z,100.00
2023-01-19T18:23:46.024Z,100.00
2023-01-19T18:26:16.268Z,100.00
2023-01-19T18:28:42.920Z,100.00
2023-01-19T18:31:11.888Z,100.00
2023-01-19T18:33:39.212Z,100.00
2023-01-19T18:36:06.768Z,99.25
2023-01-19T18:38:34.349Z,100.00
2023-01-19T18:41:01.235Z,100.00
2023-01-19T18:43:28.025Z,100.00
2023-01-19T18:45:54.622Z,100.00
2023-01-19T18:48:21.244Z,98.96
2023-01-19T18:50:48.009Z,97.98
2023-01-19T18:53:14.702Z,97.26
2023-01-19T18:55:51.872Z,98.60
2023-01-19T18:58:19.150Z,98.90
2023-01-19T19:00:45.775Z,98.65
2023-01-19T19:03:12.666Z,98.49
2023-01-19T19:05:39.726Z,97.37
2023-01-19T19:08:07.079Z,98.32
2023-01-19T19:10:34.023Z,97.06
2023-01-19T19:13:00.651Z,97.74
2023-01-19T19:15:27.313Z,97.52
2023-01-19T19:17:54.653Z,97.01
2023-01-19T19:20:23.246Z,97.84
2023-01-19T19:22:51.690Z,96.75
2023-01-19T19:25:18.414Z,97.39
2023-01-19T19:27:47.758Z,97.50
2023-01-19T19:30:14.893Z,97.22
2023-01-19T19:32:42.004Z,96.42
2023-01-19T19:35:09.065Z,96.28
2023-01-19T19:37:35.687Z,95.81
2023-01-19T19:40:02.298Z,95.72
2023-01-19T19:42:30.178Z,95.47
2023-01-19T19:44:56.845Z,95.33
2023-01-19T19:47:24.487Z,96.71
2023-01-19T19:49:51.159Z,96.20
2023-01-19T19:52:17.747Z,95.92
2023-01-19T19:54:45.117Z,96.23
2023-01-19T19:57:11.690Z,96.25
2023-01-19T19:59:38.346Z,96.55
2023-01-19T20:02:05.184Z,97.34
2023-01-19T20:04:31.969Z,97.18
2023-01-19T20:07:00.018Z,97.12
2023-01-19T20:09:26.768Z,99.66
2023-01-19T20:11:53.442Z,99.30
2023-01-19T20:14:21.088Z,98.98
2023-01-19T20:16:47.738Z,99.48
2023-01-19T20:19:14.572Z,99.27
2023-01-19T20:21:42.343Z,97.92
2023-01-19T20:24:14.532Z,98.51
2023-01-19T20:26:44.580Z,97.16
2023-01-19T20:29:11.844Z,96.29
2023-01-19T20:31:42.410Z,96.68
2023-01-19T20:34:10.036Z,96.82
2023-01-19T20:36:37.105Z,97.33
2023-01-19T20:39:08.502Z,99.40
2023-01-19T20:41:43.124Z,98.41
2023-01-19T20:44:15.590Z,97.70
2023-01-19T20:46:43.591Z,96.71
2023-01-19T20:49:10.288Z,97.75
2023-01-19T20:51:39.728Z,99.46
2023-01-19T20:54:06.510Z,99.44
2023-01-19T20:56:33.115Z,99.08
2023-01-19T20:58:59.798Z,98.09
2023-01-19T21:01:26.489Z,97.95
2023-01-19T21:03:53.337Z,99.05
2023-01-19T21:06:21.312Z,99.99
2023-01-19T21:08:51.251Z,97.69
2023-01-19T21:11:20.945Z,98.24
2023-01-19T21:13:48.834Z,100.00
2023-01-19T21:16:16.104Z,100.00
2023-01-19T21:18:43.162Z,99.74
2023-01-19T21:21:20.848Z,99.60
2023-01-19T21:23:51.620Z,100.00
2023-01-19T21:26:18.437Z,100.00
2023-01-19T21:28:45.278Z,100.00
2023-01-19T21:31:13.887Z,100.00
2023-01-19T21:33:41.532Z,98.99
2023-01-19T21:36:10.432Z,98.64
2023-01-19T21:38:38.611Z,100.00
2023-01-19T21:41:07.687Z,100.00
2023-01-19T21:43:36.581Z,100.00
2023-01-19T21:46:19.385Z,100.00
2023-01-19T21:48:46.078Z,100.00
2023-01-19T21:51:13.693Z,100.00
2023-01-19T21:53:40.853Z,98.96
2023-01-19T21:56:09.409Z,98.02
2023-01-19T21:58:36.300Z,100.00
2023-01-19T22:01:06.380Z,99.09
2023-01-19T22:03:33.299Z,99.15
2023-01-19T22:06:04.945Z,98.69
2023-01-19T22:08:31.757Z,99.13
2023-01-19T22:11:05.547Z,99.36
2023-01-19T22:13:33.356Z,100.00
2023-01-19T22:16:01.419Z,100.00
2023-01-19T22:18:28.265Z,100.00
2023-01-19T22:20:55.084Z,100.00
2023-01-19T22:23:21.789Z,100.00
2023-01-19T22:25:48.459Z,100.00
2023-01-19T22:28:15.032Z,100.00
2023-01-19T22:30:41.880Z,100.00
2023-01-19T22:33:08.601Z,100.00
2023-01-19T22:35:35.242Z,100.00
2023-01-19T22:38:02.097Z,100.00
2023-01-19T22:40:28.741Z,100.00
2023-01-19T22:42:55.464Z,100.00
2023-01-19T22:45:22.039Z,100.00
2023-01-19T22:47:48.879Z,100.00
2023-01-19T22:50:15.867Z,100.00
2023-01-19T22:52:42.566Z,100.00
2023-01-19T22:55:09.804Z,100.00
2023-01-19T22:57:36.608Z,100.00
2023-01-19T23:00:07.028Z,100.00
2023-01-19T23:02:33.679Z,100.00
2023-01-19T23:05:00.512Z,100.00
2023-01-19T23:07:27.121Z,100.00
2023-01-19T23:09:53.656Z,100.00
2023-01-19T23:12:20.265Z,100.00
2023-01-19T23:14:46.826Z,100.00
2023-01-19T23:17:13.408Z,100.00
2023-01-19T23:19:40.049Z,100.00
2023-01-19T23:22:06.636Z,100.00
2023-01-19T23:24:33.257Z,100.00
2023-01-19T23:27:02.151Z,100.00
2023-01-19T23:29:28.773Z,100.00
2023-01-19T23:31:56.258Z,100.00
2023-01-19T23:34:22.925Z,100.00
2023-01-19T23:36:49.575Z,100.00
2023-01-19T23:39:19.448Z,100.00
2023-01-19T23:41:46.524Z,100.00
2023-01-19T23:44:13.759Z,100.00
2023-01-19T23:46:40.414Z,100.00
2023-01-19T23:49:07.049Z,100.00
2023-01-19T23:51:48.760Z,100.00
2023-01-19T23:54:15.435Z,100.00
2023-01-19T23:56:42.853Z,100.00
2023-01-19T23:59:15.156Z,100.00
