createdAt,value
2018-11-07T00:00:24.137Z,29.30
2018-11-07T00:02:52.560Z,30.25
2018-11-07T00:05:21.103Z,28.73
2018-11-07T00:07:49.601Z,29.23
2018-11-07T00:10:18.053Z,30.57
2018-11-07T00:12:46.924Z,29.40
2018-11-07T00:15:16.021Z,28.50
2018-11-07T00:17:44.523Z,28.42
2018-11-07T00:20:13.409Z,28.63
2018-11-07T00:22:42.116Z,28.17
2018-11-07T00:25:11.520Z,28.83
2018-11-07T00:27:40.283Z,28.33
2018-11-07T00:30:09.838Z,27.53
2018-11-07T00:32:38.493Z,28.37
2018-11-07T00:35:08.552Z,28.97
2018-11-07T00:37:36.942Z,28.20
2018-11-07T00:40:05.559Z,27.97
2018-11-07T00:42:34.270Z,29.03
2018-11-07T00:45:02.720Z,28.87
2018-11-07T00:47:31.178Z,28.03
2018-11-07T00:49:59.720Z,28.23
2018-11-07T00:52:28.248Z,27.33
2018-11-07T00:54:56.621Z,26.83
2018-11-07T00:57:25.117Z,27.33
2018-11-07T00:59:53.584Z,26.80
2018-11-07T01:02:22.000Z,27.87
2018-11-07T01:04:51.087Z,27.67
2018-11-07T01:07:19.478Z,28.50
2018-11-07T01:09:48.041Z,27.57
2018-11-07T01:12:16.537Z,27.23
2018-11-07T01:14:45.002Z,27.40
2018-11-07T01:17:13.388Z,25.97
2018-11-07T01:19:41.796Z,28.37
2018-11-07T01:22:10.180Z,27.10
2018-11-07T01:24:38.541Z,27.27
2018-11-07T01:27:06.944Z,26.43
2018-11-07T01:29:35.361Z,26.07
2018-11-07T01:32:03.804Z,25.25
2018-11-07T01:34:32.176Z,27.03
2018-11-07T01:37:00.536Z,28.27
2018-11-07T01:39:29.033Z,29.77
2018-11-07T01:41:57.545Z,28.40
2018-11-07T01:44:26.689Z,26.80
2018-11-07T01:46:55.193Z,26.30
2018-11-07T01:49:23.579Z,27.37
2018-11-07T01:51:52.036Z,26.23
2018-11-07T01:54:20.537Z,24.20
2018-11-07T01:56:49.921Z,24.60
2018-11-07T01:59:18.610Z,23.37
2018-11-07T02:01:47.004Z,22.60
2018-11-07T02:04:15.469Z,23.03
2018-11-07T02:06:43.836Z,22.15
2018-11-07T02:09:12.515Z,22.60
2018-11-07T02:11:40.913Z,21.20
2018-11-07T02:14:09.422Z,20.97
2018-11-07T02:16:37.829Z,20.82
2018-11-07T02:19:06.245Z,21.67
2018-11-07T02:21:34.676Z,21.43
2018-11-07T02:24:03.069Z,20.37
2018-11-07T02:26:31.512Z,21.00
2018-11-07T02:28:59.853Z,21.35
2018-11-07T02:31:28.395Z,19.87
2018-11-07T02:33:56.851Z,20.40
2018-11-07T02:36:25.224Z,20.97
2018-11-07T02:38:53.800Z,20.13
2018-11-07T02:41:22.265Z,19.33
2018-11-07T02:43:50.649Z,18.48
2018-11-07T02:46:19.179Z,18.10
2018-11-07T02:48:47.600Z,19.45
2018-11-07T02:51:16.015Z,18.63
2018-11-07T02:53:44.464Z,19.65
2018-11-07T02:56:12.841Z,19.30
2018-11-07T02:58:41.284Z,21.25
2018-11-07T03:01:09.726Z,22.25
2018-11-07T03:03:38.189Z,20.97
2018-11-07T03:06:06.682Z,20.60
2018-11-07T03:08:35.057Z,21.73
2018-11-07T03:11:04.484Z,22.13
2018-11-07T03:13:33.060Z,22.50
2018-11-07T03:16:01.441Z,20.97
2018-11-07T03:18:29.820Z,20.10
2018-11-07T03:20:58.196Z,20.50
2018-11-07T03:23:26.705Z,19.92
2018-11-07T03:25:55.215Z,20.15
2018-11-07T03:28:23.737Z,20.02
2018-11-07T03:30:52.146Z,21.00
2018-11-07T03:33:20.706Z,19.90
2018-11-07T03:35:49.186Z,19.32
2018-11-07T03:38:17.736Z,20.47
2018-11-07T03:40:46.253Z,20.47
2018-11-07T03:43:14.620Z,19.17
2018-11-07T03:45:48.358Z,20.30
2018-11-07T03:48:16.834Z,19.10
2018-11-07T03:50:45.410Z,18.25
2018-11-07T03:53:14.011Z,19.77
2018-11-07T03:55:42.440Z,19.35
2018-11-07T03:58:11.103Z,17.73
2018-11-07T04:00:39.608Z,18.20
2018-11-07T04:03:08.046Z,18.70
2018-11-07T04:05:36.413Z,17.60
2018-11-07T04:08:05.276Z,17.20
2018-11-07T04:10:33.794Z,18.30
2018-11-07T04:13:02.171Z,17.57
2018-11-07T04:15:30.573Z,18.73
2018-11-07T04:17:58.970Z,18.10
2018-11-07T04:20:27.360Z,17.73
2018-11-07T04:22:55.870Z,17.65
2018-11-07T04:25:24.254Z,18.10
2018-11-07T04:27:53.014Z,17.55
2018-11-07T04:30:21.455Z,16.50
2018-11-07T04:32:49.851Z,17.33
2018-11-07T04:35:18.609Z,18.23
2018-11-07T04:37:47.590Z,19.52
2018-11-07T04:40:16.197Z,17.37
2018-11-07T04:42:44.620Z,16.97
2018-11-07T04:45:13.128Z,18.02
2018-11-07T04:47:42.033Z,16.45
2018-11-07T04:50:11.520Z,16.57
2018-11-07T04:52:40.245Z,16.00
2018-11-07T04:55:08.781Z,17.13
2018-11-07T04:57:37.508Z,16.67
2018-11-07T05:00:08.591Z,16.30
2018-11-07T05:02:38.454Z,15.87
2018-11-07T05:05:06.865Z,16.80
2018-11-07T05:07:35.257Z,16.87
2018-11-07T05:10:03.890Z,18.12
2018-11-07T05:12:32.272Z,18.03
2018-11-07T05:15:00.653Z,19.80
2018-11-07T05:17:29.115Z,21.17
2018-11-07T05:19:57.517Z,17.80
2018-11-07T05:22:25.964Z,19.80
2018-11-07T05:24:54.357Z,20.55
2018-11-07T05:27:22.717Z,16.40
2018-11-07T05:29:51.156Z,16.62
2018-11-07T05:32:19.561Z,16.07
2018-11-07T05:34:47.918Z,16.10
2018-11-07T05:37:16.453Z,15.25
2018-11-07T05:39:44.828Z,28.25
2018-11-07T05:42:13.825Z,19.62
2018-11-07T05:44:42.220Z,19.07
2018-11-07T05:47:10.621Z,18.17
2018-11-07T05:49:39.003Z,22.10
2018-11-07T05:52:07.437Z,16.30
2018-11-07T05:54:35.832Z,16.95
2018-11-07T05:57:04.428Z,16.67
2018-11-07T05:59:32.852Z,16.93
2018-11-07T06:02:01.241Z,15.93
2018-11-07T06:04:29.613Z,15.73
2018-11-07T06:06:58.144Z,16.40
2018-11-07T06:09:26.686Z,16.43
2018-11-07T06:11:55.210Z,15.90
2018-11-07T06:14:23.601Z,16.87
2018-11-07T06:16:52.157Z,17.32
2018-11-07T06:19:20.559Z,15.85
2018-11-07T06:21:49.033Z,16.07
2018-11-07T06:24:17.606Z,15.87
2018-11-07T06:26:45.920Z,15.90
2018-11-07T06:29:14.280Z,16.93
2018-11-07T06:31:42.751Z,16.23
2018-11-07T06:34:11.198Z,16.53
2018-11-07T06:36:39.537Z,16.67
2018-11-07T06:39:10.249Z,16.20
2018-11-07T06:41:38.866Z,16.60
2018-11-07T06:44:07.837Z,16.67
2018-11-07T06:46:36.208Z,16.93
2018-11-07T06:49:05.112Z,16.70
2018-11-07T06:51:33.506Z,16.73
2018-11-07T06:54:01.981Z,17.03
2018-11-07T06:56:30.368Z,17.00
2018-11-07T06:58:58.805Z,15.95
2018-11-07T07:01:27.249Z,15.72
2018-11-07T07:03:55.632Z,16.50
2018-11-07T07:06:24.031Z,14.30
2018-11-07T07:08:52.428Z,14.37
2018-11-07T07:11:21.420Z,14.40
2018-11-07T07:13:49.880Z,13.70
2018-11-07T07:16:18.391Z,13.95
2018-11-07T07:18:46.904Z,13.48
2018-11-07T07:21:15.923Z,13.78
2018-11-07T07:23:44.321Z,13.70
2018-11-07T07:26:12.757Z,12.20
2018-11-07T07:28:41.133Z,12.63
2018-11-07T07:31:09.540Z,12.25
2018-11-07T07:33:38.129Z,11.68
2018-11-07T07:36:06.489Z,11.18
2018-11-07T07:38:34.882Z,10.78
2018-11-07T07:41:04.528Z,9.68
2018-11-07T07:43:32.932Z,9.90
2018-11-07T07:46:01.386Z,9.53
2018-11-07T07:48:29.913Z,9.45
2018-11-07T07:50:58.376Z,9.08
2018-11-07T07:53:26.748Z,9.20
2018-11-07T07:55:55.888Z,9.88
2018-11-07T07:58:25.233Z,9.93
2018-11-07T08:00:53.651Z,9.08
2018-11-07T08:03:22.184Z,9.03
2018-11-07T08:05:50.749Z,9.40
2018-11-07T08:08:19.128Z,9.18
2018-11-07T08:10:47.533Z,9.35
2018-11-07T08:13:15.937Z,9.30
2018-11-07T08:15:44.309Z,8.85
2018-11-07T08:18:12.674Z,8.85
2018-11-07T08:20:41.033Z,8.90
2018-11-07T08:23:09.452Z,9.50
2018-11-07T08:25:37.936Z,9.00
2018-11-07T08:28:06.741Z,9.10
2018-11-07T08:30:35.205Z,9.63
2018-11-07T08:33:03.439Z,9.55
2018-11-07T08:35:32.152Z,9.88
2018-11-07T08:38:01.459Z,9.85
2018-11-07T08:40:29.851Z,10.15
2018-11-07T08:42:58.647Z,9.73
2018-11-07T08:45:27.185Z,10.55
2018-11-07T08:47:55.735Z,9.50
2018-11-07T08:50:24.254Z,10.58
2018-11-07T08:52:59.311Z,9.73
2018-11-07T08:55:27.745Z,10.15
2018-11-07T08:57:56.160Z,10.30
2018-11-07T09:00:25.182Z,10.03
2018-11-07T09:02:53.571Z,10.25
2018-11-07T09:05:22.749Z,10.58
2018-11-07T09:07:51.286Z,11.08
2018-11-07T09:10:21.070Z,10.35
2018-11-07T09:12:49.454Z,10.72
2018-11-07T09:15:18.968Z,11.05
2018-11-07T09:17:47.457Z,10.65
2018-11-07T09:20:17.649Z,11.18
2018-11-07T09:22:46.176Z,10.85
2018-11-07T09:25:15.224Z,11.08
2018-11-07T09:27:44.233Z,10.72
2018-11-07T09:30:22.341Z,10.32
2018-11-07T09:32:50.741Z,9.18
2018-11-07T09:35:19.609Z,9.13
2018-11-07T09:37:48.031Z,8.90
2018-11-07T09:40:17.905Z,9.30
2018-11-07T09:42:47.189Z,9.48
2018-11-07T09:45:17.004Z,8.75
2018-11-07T09:47:45.980Z,9.35
2018-11-07T09:50:15.296Z,9.05
2018-11-07T09:52:44.059Z,8.85
2018-11-07T09:55:16.195Z,9.23
2018-11-07T09:57:45.360Z,8.20
2018-11-07T10:00:15.673Z,7.97
2018-11-07T10:02:44.575Z,8.25
2018-11-07T10:05:13.771Z,7.92
2018-11-07T10:07:42.589Z,7.28
2018-11-07T10:10:14.116Z,7.45
2018-11-07T10:12:42.817Z,8.05
2018-11-07T10:15:11.775Z,7.20
2018-11-07T10:17:40.189Z,7.25
2018-11-07T10:20:12.599Z,6.75
2018-11-07T10:22:41.641Z,6.67
2018-11-07T10:25:10.855Z,6.85
2018-11-07T10:27:39.420Z,6.85
2018-11-07T10:30:09.786Z,6.70
2018-11-07T10:32:38.261Z,6.80
2018-11-07T10:35:07.512Z,6.78
2018-11-07T10:37:35.995Z,6.50
2018-11-07T10:40:06.429Z,6.17
2018-11-07T10:42:34.568Z,6.85
2018-11-07T10:45:03.137Z,6.37
2018-11-07T10:47:31.508Z,6.10
2018-11-07T10:49:59.897Z,7.03
2018-11-07T10:52:28.314Z,6.47
2018-11-07T10:54:56.699Z,6.47
2018-11-07T10:57:25.227Z,6.60
2018-11-07T10:59:53.771Z,6.55
2018-11-07T11:02:27.612Z,6.25
2018-11-07T11:04:56.416Z,5.53
2018-11-07T11:07:24.981Z,5.25
2018-11-07T11:09:53.344Z,5.42
2018-11-07T11:12:21.701Z,5.30
2018-11-07T11:14:50.205Z,4.95
2018-11-07T11:17:18.653Z,4.70
2018-11-07T11:19:47.046Z,5.03
2018-11-07T11:22:15.685Z,4.42
2018-11-07T11:26:23.425Z,4.53
2018-11-07T11:28:51.812Z,4.78
2018-11-07T11:31:20.212Z,4.28
2018-11-07T11:33:48.693Z,4.75
2018-11-07T11:36:17.035Z,3.87
2018-11-07T11:38:45.485Z,4.20
2018-11-07T11:41:14.093Z,4.50
2018-11-07T11:43:42.549Z,4.72
2018-11-07T11:46:10.955Z,4.53
2018-11-07T11:48:39.313Z,4.30
2018-11-07T11:51:07.998Z,4.15
2018-11-07T11:53:36.428Z,4.58
2018-11-07T11:56:05.353Z,4.30
2018-11-07T11:58:33.931Z,4.72
2018-11-07T12:01:02.296Z,4.37
2018-11-07T12:03:31.237Z,4.10
2018-11-07T12:05:59.872Z,4.62
2018-11-07T12:08:28.352Z,4.83
2018-11-07T12:10:56.763Z,4.47
2018-11-07T12:13:25.363Z,4.78
2018-11-07T12:15:53.740Z,4.40
2018-11-07T12:18:22.174Z,3.90
2018-11-07T12:20:50.545Z,3.72
2018-11-07T12:23:19.025Z,3.80
2018-11-07T12:25:47.413Z,3.70
2018-11-07T12:28:15.796Z,3.67
2018-11-07T12:30:44.177Z,3.75
2018-11-07T12:33:12.543Z,4.20
2018-11-07T12:35:41.034Z,3.98
2018-11-07T12:38:09.567Z,3.42
2018-11-07T12:40:37.984Z,3.25
2018-11-07T12:43:06.452Z,3.55
2018-11-07T12:45:34.849Z,3.50
2018-11-07T12:48:03.264Z,3.50
2018-11-07T12:50:32.323Z,3.95
2018-11-07T12:53:00.720Z,4.00
2018-11-07T12:55:29.167Z,3.40
2018-11-07T12:57:58.316Z,3.47
2018-11-07T13:00:27.449Z,3.52
2018-11-07T13:02:56.060Z,3.47
2018-11-07T13:05:25.394Z,3.80
2018-11-07T13:07:54.594Z,3.40
2018-11-07T13:10:23.568Z,3.58
2018-11-07T13:12:52.564Z,4.00
2018-11-07T13:15:21.041Z,3.02
2018-11-07T13:17:50.377Z,3.60
2018-11-07T13:20:20.256Z,3.08
2018-11-07T13:22:50.005Z,3.20
2018-11-07T13:25:18.987Z,3.50
2018-11-07T13:27:47.506Z,3.15
2018-11-07T13:32:47.717Z,3.27
2018-11-07T13:35:18.044Z,3.67
2018-11-07T13:37:47.459Z,3.60
2018-11-07T13:40:21.350Z,3.30
2018-11-07T13:43:03.010Z,3.70
2018-11-07T13:45:31.950Z,3.02
2018-11-07T13:48:00.303Z,3.33
2018-11-07T13:50:28.685Z,3.30
2018-11-07T13:52:57.257Z,3.40
2018-11-07T13:55:25.768Z,3.10
2018-11-07T13:57:54.193Z,3.10
2018-11-07T14:00:23.632Z,2.95
2018-11-07T14:02:53.034Z,3.83
2018-11-07T14:05:21.867Z,3.37
2018-11-07T14:07:50.740Z,3.80
2018-11-07T14:10:19.288Z,3.65
2018-11-07T14:12:47.794Z,3.25
2018-11-07T14:15:16.182Z,3.60
2018-11-07T14:17:45.040Z,3.83
2018-11-07T14:20:13.488Z,3.25
2018-11-07T14:22:42.127Z,3.10
2018-11-07T14:25:11.310Z,3.02
2018-11-07T14:27:39.910Z,2.83
2018-11-07T14:30:10.837Z,3.20
2018-11-07T14:32:44.184Z,2.70
2018-11-07T14:35:12.821Z,2.90
2018-11-07T14:37:41.355Z,3.10
2018-11-07T14:40:09.976Z,2.92
2018-11-07T14:42:38.573Z,2.70
2018-11-07T14:45:07.973Z,2.67
2018-11-07T14:47:36.604Z,2.95
2018-11-07T14:50:06.680Z,3.05
2018-11-07T14:52:35.097Z,2.65
2018-11-07T14:55:03.724Z,3.10
2018-11-07T14:57:32.521Z,2.77
2018-11-07T15:00:01.852Z,2.77
2018-11-07T15:02:32.723Z,2.80
2018-11-07T15:05:01.681Z,3.10
2018-11-07T15:07:30.105Z,3.00
2018-11-07T15:09:58.541Z,2.95
2018-11-07T15:12:26.972Z,3.00
2018-11-07T15:14:55.485Z,2.72
2018-11-07T15:17:24.105Z,3.08
2018-11-07T15:19:52.450Z,2.90
2018-11-07T15:22:21.171Z,2.80
2018-11-07T15:24:49.715Z,3.08
2018-11-07T15:27:18.238Z,3.20
2018-11-07T15:29:46.770Z,3.22
2018-11-07T15:32:15.249Z,3.50
2018-11-07T15:34:43.641Z,3.37
2018-11-07T15:37:12.029Z,3.25
2018-11-07T15:39:40.474Z,3.20
2018-11-07T15:42:08.901Z,3.47
2018-11-07T15:44:37.341Z,8.90
2018-11-07T15:47:05.869Z,4.08
2018-11-07T15:49:34.596Z,7.40
2018-11-07T15:52:03.154Z,3.75
2018-11-07T15:54:31.573Z,3.60
2018-11-07T15:57:00.070Z,14.68
2018-11-07T15:59:28.568Z,6.25
2018-11-07T16:01:56.981Z,4.08
2018-11-07T16:04:25.507Z,4.65
2018-11-07T16:06:53.950Z,4.62
2018-11-07T16:09:23.120Z,4.35
2018-11-07T16:11:51.841Z,4.20
2018-11-07T16:14:20.274Z,3.80
2018-11-07T16:16:49.309Z,5.65
2018-11-07T16:19:17.763Z,4.28
2018-11-07T16:21:46.172Z,3.98
2018-11-07T16:24:14.569Z,4.10
2018-11-07T16:26:43.094Z,4.78
2018-11-07T16:29:11.504Z,4.75
2018-11-07T16:31:40.008Z,4.80
2018-11-07T16:34:08.412Z,19.15
2018-11-07T16:36:36.543Z,12.20
2018-11-07T16:39:07.708Z,4.92
2018-11-07T16:41:36.404Z,4.95
2018-11-07T16:44:04.841Z,4.95
2018-11-07T16:46:33.369Z,3.98
2018-11-07T16:49:02.528Z,4.58
2018-11-07T16:51:31.109Z,4.42
2018-11-07T16:54:00.094Z,4.60
2018-11-07T16:56:28.684Z,4.78
2018-11-07T16:58:57.281Z,4.85
2018-11-07T17:01:25.852Z,4.90
2018-11-07T17:03:54.253Z,6.00
2018-11-07T17:06:22.771Z,6.08
2018-11-07T17:08:51.977Z,6.60
2018-11-07T17:11:20.465Z,6.60
2018-11-07T17:13:48.936Z,8.53
2018-11-07T17:16:18.017Z,8.85
2018-11-07T17:18:46.532Z,6.15
2018-11-07T17:21:15.157Z,6.08
2018-11-07T17:23:44.488Z,6.45
2018-11-07T17:26:13.505Z,5.72
2018-11-07T17:28:41.986Z,6.17
2018-11-07T17:31:10.445Z,5.67
2018-11-07T17:33:38.981Z,5.87
2018-11-07T17:36:07.432Z,6.10
2018-11-07T17:38:36.115Z,6.17
2018-11-07T17:41:04.677Z,6.37
2018-11-07T17:43:33.276Z,6.55
2018-11-07T17:46:01.858Z,6.20
2018-11-07T17:48:30.302Z,6.40
2018-11-07T17:50:58.937Z,6.50
2018-11-07T17:53:27.360Z,6.60
2018-11-07T17:55:55.885Z,6.58
2018-11-07T17:58:24.385Z,7.25
2018-11-07T18:00:52.802Z,7.95
2018-11-07T18:03:21.253Z,6.55
2018-11-07T18:05:49.799Z,5.85
2018-11-07T18:08:18.417Z,6.65
2018-11-07T18:10:46.922Z,6.78
2018-11-07T18:13:15.467Z,5.72
2018-11-07T18:15:44.071Z,5.40
2018-11-07T18:18:12.770Z,5.53
2018-11-07T18:20:41.344Z,6.08
2018-11-07T18:23:09.752Z,5.37
2018-11-07T18:25:38.297Z,5.67
2018-11-07T18:28:06.881Z,5.45
2018-11-07T18:30:35.834Z,5.15
2018-11-07T18:33:04.703Z,5.15
2018-11-07T18:35:33.292Z,4.83
2018-11-07T18:38:01.725Z,5.28
2018-11-07T18:40:30.357Z,5.65
2018-11-07T18:42:58.961Z,7.17
2018-11-07T18:45:27.479Z,8.15
2018-11-07T18:47:55.916Z,6.95
2018-11-07T18:50:24.561Z,6.17
2018-11-07T18:52:53.066Z,8.15
2018-11-07T18:55:21.667Z,9.15
2018-11-07T18:57:50.973Z,11.43
2018-11-07T19:00:20.539Z,9.33
2018-11-07T19:02:49.736Z,8.03
2018-11-07T19:05:18.557Z,7.33
2018-11-07T19:07:47.622Z,6.55
2018-11-07T19:10:18.065Z,6.83
2018-11-07T19:12:47.173Z,6.97
2018-11-07T19:15:16.160Z,7.00
2018-11-07T19:17:45.572Z,7.30
2018-11-07T19:20:15.124Z,6.78
2018-11-07T19:22:43.544Z,6.80
2018-11-07T19:25:20.182Z,6.90
2018-11-07T19:27:49.171Z,6.95
2018-11-07T19:30:19.730Z,6.70
2018-11-07T19:32:49.186Z,6.95
2018-11-07T19:35:18.240Z,6.67
2018-11-07T19:37:47.670Z,6.37
2018-11-07T19:40:18.804Z,7.42
2018-11-07T19:42:47.412Z,6.87
2018-11-07T19:45:17.642Z,6.90
2018-11-07T19:47:46.378Z,7.42
2018-11-07T19:50:16.411Z,6.70
2018-11-07T19:52:45.961Z,7.00
2018-11-07T19:55:17.582Z,7.50
2018-11-07T19:57:49.096Z,7.53
2018-11-07T20:00:18.888Z,6.70
2018-11-07T20:02:47.849Z,7.12
2018-11-07T20:05:19.141Z,7.37
2018-11-07T20:07:48.470Z,7.28
2018-11-07T20:10:18.442Z,7.47
2018-11-07T20:12:48.231Z,7.80
2018-11-07T20:15:17.961Z,7.35
2018-11-07T20:17:48.267Z,7.62
2018-11-07T20:20:17.771Z,7.83
2018-11-07T20:22:47.083Z,7.28
2018-11-07T20:25:16.057Z,7.20
2018-11-07T20:27:45.054Z,7.97
2018-11-07T20:30:15.218Z,7.40
2018-11-07T20:32:43.725Z,8.00
2018-11-07T20:35:13.771Z,7.73
2018-11-07T20:37:42.349Z,7.97
2018-11-07T20:40:13.110Z,7.58
2018-11-07T20:42:41.668Z,7.35
2018-11-07T20:45:12.079Z,7.12
2018-11-07T20:47:41.966Z,7.25
2018-11-07T20:50:13.341Z,7.10
2018-11-07T20:52:42.722Z,7.75
2018-11-07T20:55:12.174Z,7.08
2018-11-07T20:57:40.801Z,7.72
2018-11-07T21:00:12.604Z,7.33
2018-11-07T21:02:41.858Z,7.47
2018-11-07T21:05:10.933Z,7.00
2018-11-07T21:07:40.016Z,6.97
2018-11-07T21:10:11.663Z,7.10
2018-11-07T21:12:40.964Z,6.57
2018-11-07T21:15:10.979Z,7.35
2018-11-07T21:17:40.262Z,6.62
2018-11-07T21:20:09.219Z,6.78
2018-11-07T21:22:37.853Z,7.00
2018-11-07T21:25:06.550Z,7.20
2018-11-07T21:27:35.998Z,6.83
2018-11-07T21:30:05.830Z,6.83
2018-11-07T21:32:34.878Z,7.17
2018-11-07T21:35:04.088Z,6.60
2018-11-07T21:37:32.624Z,7.15
2018-11-07T21:40:01.165Z,6.72
2018-11-07T21:42:30.110Z,6.75
2018-11-07T21:44:58.650Z,6.03
2018-11-07T21:47:27.134Z,6.50
2018-11-07T21:49:55.696Z,5.95
2018-11-07T21:52:24.233Z,5.53
2018-11-07T21:54:52.852Z,5.85
2018-11-07T21:57:21.345Z,5.90
2018-11-07T21:59:49.772Z,5.55
2018-11-07T22:02:18.221Z,5.05
2018-11-07T22:04:46.794Z,5.37
2018-11-07T22:07:15.362Z,5.65
2018-11-07T22:09:43.756Z,5.45
2018-11-07T22:12:12.252Z,5.00
2018-11-07T22:14:40.640Z,5.78
2018-11-07T22:17:09.089Z,4.70
2018-11-07T22:19:37.592Z,4.80
2018-11-07T22:22:06.017Z,4.95
2018-11-07T22:24:34.444Z,5.20
2018-11-07T22:27:03.084Z,4.75
2018-11-07T22:29:31.572Z,4.90
2018-11-07T22:31:59.984Z,4.45
2018-11-07T22:34:28.481Z,4.62
2018-11-07T22:36:57.003Z,4.57
2018-11-07T22:39:25.476Z,4.58
2018-11-07T22:41:53.878Z,4.45
2018-11-07T22:44:22.441Z,5.00
2018-11-07T22:46:50.884Z,4.75
2018-11-07T22:49:19.357Z,4.78
2018-11-07T22:51:47.893Z,4.58
2018-11-07T22:54:16.373Z,4.60
2018-11-07T22:56:45.322Z,4.92
2018-11-07T22:59:13.744Z,4.30
2018-11-07T23:01:42.516Z,4.15
2018-11-07T23:04:11.874Z,4.50
2018-11-07T23:06:40.741Z,4.62
2018-11-07T23:09:13.865Z,4.60
2018-11-07T23:11:43.521Z,4.42
2018-11-07T23:14:13.301Z,4.33
2018-11-07T23:16:42.525Z,4.20
2018-11-07T23:19:11.340Z,4.45
2018-11-07T23:21:39.988Z,4.65
2018-11-07T23:24:08.795Z,4.33
2018-11-07T23:26:37.164Z,4.35
2018-11-07T23:29:05.860Z,4.03
2018-11-07T23:31:34.298Z,4.10
2018-11-07T23:34:03.028Z,4.30
2018-11-07T23:36:31.829Z,4.30
2018-11-07T23:39:00.385Z,4.97
2018-11-07T23:41:29.501Z,4.47
2018-11-07T23:43:57.970Z,4.42
2018-11-07T23:46:26.917Z,5.20
2018-11-07T23:48:55.431Z,4.60
2018-11-07T23:51:23.919Z,4.85
2018-11-07T23:53:52.485Z,4.83
2018-11-07T23:56:21.343Z,4.90
2018-11-07T23:58:49.911Z,4.72
