createdAt,value
2019-05-06T04:02:09.243Z,22.5
2019-05-06T04:05:39.334Z,28.125
2019-05-06T04:09:09.498Z,28.125
2019-05-06T04:12:39.831Z,39.375
2019-05-06T04:16:09.895Z,33.75
2019-05-06T04:19:39.973Z,39.375
2019-05-06T04:23:13.339Z,39.375
2019-05-06T04:26:45.819Z,39.375
2019-05-06T04:30:13.666Z,39.375
2019-05-06T04:33:41.342Z,45
2019-05-06T04:37:14.282Z,45
2019-05-06T04:40:44.043Z,50.625
2019-05-06T04:44:15.690Z,50.625
2019-05-06T04:47:46.739Z,61.875
2019-05-06T04:52:45.604Z,78.75
2019-05-06T04:56:18.893Z,112.5
2019-05-06T04:59:49.870Z,123.75
2019-05-06T05:03:22.501Z,118.125
2019-05-06T05:06:52.268Z,106.875
2019-05-06T05:10:20.088Z,95.625
2019-05-06T05:13:52.933Z,135
2019-05-06T05:17:22.310Z,112.5
2019-05-06T05:20:52.810Z,67.5
2019-05-06T05:24:23.331Z,67.5
2019-05-06T05:27:52.810Z,67.5
2019-05-06T05:31:22.998Z,67.5
2019-05-06T05:34:53.477Z,73.125
2019-05-06T05:38:24.544Z,84.375
2019-05-06T05:41:55.618Z,73.125
2019-05-06T05:45:25.806Z,78.75
2019-05-06T05:48:54.830Z,106.875
2019-05-06T05:52:25.986Z,118.125
2019-05-06T05:55:57.016Z,163.125
2019-05-06T05:59:27.043Z,163.125
2019-05-06T06:02:57.079Z,129.375
2019-05-06T06:06:27.234Z,90
2019-05-06T06:09:58.317Z,123.75
2019-05-06T06:13:28.364Z,112.5
2019-05-06T06:16:58.434Z,123.75
2019-05-06T06:20:28.509Z,101.25
2019-05-06T06:23:58.561Z,101.25
2019-05-06T06:27:29.692Z,129.375
2019-05-06T06:30:59.737Z,163.125
2019-05-06T06:34:29.750Z,241.875
2019-05-06T06:37:59.791Z,281.25
2019-05-06T06:41:32.283Z,202.5
2019-05-06T06:45:00.006Z,270
2019-05-06T06:48:32.099Z,241.875
2019-05-06T06:52:03.135Z,230.625
2019-05-06T06:55:34.104Z,264.375
2019-05-06T06:59:05.154Z,270
2019-05-06T07:02:36.255Z,320.625
2019-05-06T07:06:06.324Z,315
2019-05-06T07:09:36.484Z,275.625
2019-05-06T07:13:06.619Z,309.375
2019-05-06T07:16:36.760Z,298.125
2019-05-06T07:20:06.765Z,292.5
2019-05-06T07:23:36.826Z,247.5
2019-05-06T07:27:06.823Z,213.75
2019-05-06T07:30:36.985Z,241.875
2019-05-06T07:34:07.079Z,365.625
2019-05-06T07:37:38.102Z,292.5
2019-05-06T07:41:08.179Z,376.875
2019-05-06T07:44:39.231Z,416.25
2019-05-06T07:48:09.288Z,416.25
2019-05-06T07:51:39.488Z,382.5
2019-05-06T07:55:11.889Z,495
2019-05-06T07:58:38.555Z,388.125
2019-05-06T08:02:09.582Z,253.125
2019-05-06T08:05:54.499Z,118.125
2019-05-06T08:09:15.680Z,135
2019-05-06T08:12:46.719Z,196.875
2019-05-06T08:16:16.786Z,264.375
2019-05-06T08:19:46.808Z,343.125
2019-05-06T08:23:17.148Z,292.5
2019-05-06T08:26:47.140Z,281.25
2019-05-06T08:30:17.187Z,309.375
2019-05-06T08:33:47.205Z,292.5
2019-05-06T08:37:16.280Z,354.375
2019-05-06T08:40:47.558Z,354.375
2019-05-06T08:44:17.494Z,241.875
2019-05-06T08:47:47.511Z,303.75
2019-05-06T08:51:17.571Z,292.5
2019-05-06T08:54:46.670Z,421.875
2019-05-06T08:58:17.744Z,376.875
2019-05-06T09:01:47.888Z,225
2019-05-06T09:05:17.915Z,208.125
2019-05-06T09:08:48.031Z,568.125
2019-05-06T09:12:18.602Z,478.125
2019-05-06T09:15:49.715Z,455.625
2019-05-06T09:19:19.764Z,472.5
2019-05-06T09:22:52.071Z,579.375
2019-05-06T09:26:22.311Z,444.375
2019-05-06T09:29:51.955Z,354.375
2019-05-06T09:33:19.904Z,292.5
2019-05-06T09:36:54.930Z,416.25
2019-05-06T09:40:24.962Z,534.375
2019-05-06T09:43:56.019Z,343.125
2019-05-06T09:47:27.127Z,286.875
2019-05-06T09:50:57.136Z,1468.125
2019-05-06T09:54:28.233Z,258.75
2019-05-06T09:57:58.350Z,163.125
2019-05-06T10:01:28.436Z,1271.25
2019-05-06T10:04:58.584Z,1895.625
2019-05-06T10:08:28.612Z,2058.75
2019-05-06T10:11:58.631Z,3088.125
2019-05-06T10:15:28.707Z,4770
2019-05-06T10:18:58.771Z,3487.5
2019-05-06T10:22:28.870Z,427.5
2019-05-06T10:25:58.873Z,5034.375
2019-05-06T10:29:26.919Z,3481.875
2019-05-06T10:32:56.966Z,298.125
2019-05-06T10:36:28.081Z,3245.625
2019-05-06T10:39:58.206Z,315
2019-05-06T10:43:28.304Z,292.5
2019-05-06T10:46:57.301Z,523.125
2019-05-06T10:50:27.328Z,630
2019-05-06T10:53:58.372Z,410.625
2019-05-06T10:57:28.580Z,421.875
2019-05-06T11:00:58.586Z,1445.625
2019-05-06T11:04:28.667Z,331.875
2019-05-06T11:07:58.679Z,236.25
2019-05-06T11:11:38.343Z,354.375
2019-05-06T11:15:06.601Z,343.125
2019-05-06T11:18:37.724Z,399.375
2019-05-06T11:22:07.808Z,309.375
2019-05-06T11:25:38.825Z,281.25
2019-05-06T11:29:12.446Z,635.625
2019-05-06T11:32:44.887Z,646.875
2019-05-06T11:36:17.013Z,826.875
2019-05-06T11:39:48.111Z,843.75
2019-05-06T11:43:16.119Z,472.5
2019-05-06T11:46:47.233Z,2070
2019-05-06T11:50:17.290Z,2356.875
2019-05-06T11:53:47.334Z,2756.25
2019-05-06T11:57:17.359Z,2671.875
2019-05-06T12:00:48.394Z,2306.25
2019-05-06T12:04:18.414Z,528.75
2019-05-06T12:08:01.681Z,534.375
2019-05-06T12:11:25.557Z,2171.25
2019-05-06T12:14:57.164Z,230.625
2019-05-06T12:18:28.197Z,213.75
2019-05-06T12:21:57.410Z,286.875
2019-05-06T12:25:28.400Z,2317.5
2019-05-06T12:28:59.165Z,500.625
2019-05-06T12:32:29.246Z,348.75
2019-05-06T12:35:59.311Z,579.375
2019-05-06T12:39:28.339Z,613.125
2019-05-06T12:42:58.460Z,371.25
2019-05-06T12:46:28.435Z,309.375
2019-05-06T12:49:59.561Z,500.625
2019-05-06T12:53:32.603Z,1074.375
2019-05-06T12:57:03.438Z,2497.5
2019-05-06T13:00:32.718Z,2615.625
2019-05-06T13:04:04.684Z,2694.375
2019-05-06T13:07:35.679Z,2947.5
2019-05-06T13:11:06.676Z,1316.25
2019-05-06T13:14:36.794Z,956.25
2019-05-06T13:18:09.853Z,1642.5
2019-05-06T13:21:42.009Z,1541.25
2019-05-06T13:25:13.497Z,472.5
2019-05-06T13:28:43.548Z,2430
2019-05-06T13:32:14.621Z,461.25
2019-05-06T13:35:43.715Z,348.75
2019-05-06T13:39:16.746Z,517.5
2019-05-06T13:42:47.755Z,703.125
2019-05-06T13:46:17.804Z,551.25
2019-05-06T13:49:47.905Z,579.375
2019-05-06T13:53:19.773Z,1558.125
2019-05-06T13:56:52.794Z,348.75
2019-05-06T14:00:23.964Z,1665
2019-05-06T14:03:55.037Z,596.25
2019-05-06T14:07:27.037Z,866.25
2019-05-06T14:11:02.815Z,303.75
2019-05-06T14:14:33.030Z,405
2019-05-06T14:18:04.088Z,489.375
2019-05-06T14:21:36.032Z,511.875
2019-05-06T14:25:07.777Z,461.25
2019-05-06T14:28:38.552Z,309.375
2019-05-06T14:31:43.721Z,303.75
2019-05-06T14:35:14.377Z,866.25
2019-05-06T14:38:46.505Z,286.875
2019-05-06T14:42:17.888Z,309.375
2019-05-06T14:45:47.888Z,331.875
2019-05-06T14:49:15.855Z,270
2019-05-06T14:52:46.816Z,174.375
2019-05-06T14:56:16.780Z,253.125
2019-05-06T14:59:46.746Z,241.875
2019-05-06T15:03:16.905Z,264.375
2019-05-06T15:06:46.830Z,230.625
2019-05-06T15:10:23.797Z,253.125
2019-05-06T15:13:53.188Z,264.375
2019-05-06T15:17:23.732Z,275.625
2019-05-06T15:20:54.729Z,303.75
2019-05-06T15:24:26.709Z,185.625
2019-05-06T15:27:55.653Z,292.5
2019-05-06T15:31:27.517Z,253.125
2019-05-06T15:34:59.230Z,275.625
2019-05-06T15:38:29.175Z,292.5
2019-05-06T15:43:23.411Z,286.875
2019-05-06T15:46:53.597Z,253.125
2019-05-06T15:50:24.574Z,270
2019-05-06T15:53:55.529Z,196.875
2019-05-06T15:57:26.516Z,180
2019-05-06T16:00:57.505Z,174.375
2019-05-06T16:04:26.491Z,247.5
2019-05-06T16:07:56.457Z,213.75
2019-05-06T16:11:26.461Z,157.5
2019-05-06T16:14:57.532Z,213.75
2019-05-06T16:18:27.514Z,213.75
2019-05-06T16:21:57.531Z,185.625
2019-05-06T16:25:27.545Z,331.875
2019-05-06T16:28:57.945Z,230.625
2019-05-06T16:32:28.933Z,213.75
2019-05-06T16:35:59.207Z,213.75
2019-05-06T16:39:33.935Z,191.25
2019-05-06T16:43:03.055Z,208.125
2019-05-06T16:46:35.115Z,168.75
2019-05-06T16:50:05.234Z,157.5
2019-05-06T16:53:52.287Z,163.125
2019-05-06T16:57:27.656Z,146.25
2019-05-06T17:01:00.578Z,135
2019-05-06T17:04:37.559Z,123.75
2019-05-06T17:08:12.287Z,225
2019-05-06T17:11:49.426Z,112.5
2019-05-06T17:15:22.989Z,185.625
2019-05-06T17:18:56.318Z,168.75
2019-05-06T17:22:25.787Z,180
2019-05-06T17:25:57.366Z,163.125
2019-05-06T17:29:32.189Z,146.25
2019-05-06T17:33:06.163Z,129.375
2019-05-06T17:36:47.809Z,118.125
2019-05-06T17:40:19.127Z,106.875
2019-05-06T17:43:51.889Z,90
2019-05-06T17:47:20.409Z,78.75
2019-05-06T17:50:52.403Z,73.125
2019-05-06T17:54:26.903Z,67.5
2019-05-06T17:57:58.254Z,61.875
2019-05-06T18:01:29.166Z,56.25
2019-05-06T18:05:02.804Z,50.625
2019-05-06T18:08:33.555Z,45
2019-05-06T18:12:04.740Z,39.375
2019-05-06T18:15:36.563Z,33.75
2019-05-06T18:19:09.806Z,28.125
2019-05-06T18:22:46.733Z,22.5
2019-05-06T18:26:23.673Z,16.875
2019-05-06T18:30:15.740Z,16.875
2019-05-06T18:33:44.432Z,11.25
2019-05-06T18:37:19.981Z,11.25
2019-05-06T18:40:58.098Z,5.625
2019-05-06T18:44:34.270Z,5.625
2019-05-06T18:48:10.168Z,5.625
2019-05-06T18:51:49.743Z,0
2019-05-06T18:55:22.513Z,0
2019-05-06T18:58:56.415Z,0
2019-05-06T19:02:32.200Z,0
2019-05-06T19:06:06.257Z,0
2019-05-06T19:09:37.969Z,0
2019-05-06T19:13:10.127Z,0
2019-05-06T19:16:49.554Z,0
2019-05-06T19:20:15.297Z,0
2019-05-06T19:23:46.496Z,0
2019-05-06T19:27:16.634Z,0
2019-05-06T19:30:44.800Z,0
2019-05-06T19:34:16.021Z,0
2019-05-06T19:37:46.129Z,0
2019-05-06T19:41:17.285Z,0
2019-05-06T19:44:48.410Z,0
2019-05-06T19:48:17.551Z,0
2019-05-06T19:51:47.726Z,0
2019-05-06T19:55:17.899Z,0
2019-05-06T19:58:52.013Z,0
2019-05-06T20:02:29.014Z,0
2019-05-06T20:06:01.879Z,0
2019-05-06T20:09:30.331Z,0
2019-05-06T20:13:05.255Z,0
2019-05-06T20:16:36.377Z,0
2019-05-06T20:20:07.217Z,0
2019-05-06T20:23:37.790Z,0
2019-05-06T20:27:06.706Z,0
2019-05-06T20:30:36.903Z,0
2019-05-06T20:34:07.207Z,0
2019-05-06T20:37:39.586Z,0
2019-05-06T20:41:12.581Z,0
2019-05-06T20:44:40.090Z,0
2019-05-06T20:48:13.075Z,0
2019-05-06T20:51:43.986Z,0
2019-05-06T20:55:18.178Z,0
2019-05-06T20:58:49.560Z,0
2019-05-06T21:02:23.449Z,0
2019-05-06T21:05:51.836Z,0
2019-05-06T21:09:23.322Z,0
2019-05-06T21:12:54.015Z,0
2019-05-06T21:16:25.158Z,0
