createdAt,value
2018-09-24T00:01:39.418Z,4.17
2018-09-24T00:04:08.753Z,6.07
2018-09-24T00:06:38.585Z,13.60
2018-09-24T00:09:14.900Z,6.60
2018-09-24T00:11:44.176Z,4.70
2018-09-24T00:14:13.469Z,8.50
2018-09-24T00:16:42.846Z,4.90
2018-09-24T00:19:12.160Z,8.73
2018-09-24T00:21:42.132Z,7.40
2018-09-24T00:24:11.434Z,4.27
2018-09-24T00:26:40.786Z,12.53
2018-09-24T00:29:10.115Z,6.33
2018-09-24T00:31:40.388Z,10.27
2018-09-24T00:34:09.684Z,9.13
2018-09-24T00:36:40.434Z,7.53
2018-09-24T00:39:10.934Z,15.07
2018-09-24T00:41:40.583Z,14.00
2018-09-24T00:44:09.964Z,6.73
2018-09-24T00:46:41.098Z,7.63
2018-09-24T00:49:10.349Z,9.73
2018-09-24T00:51:41.272Z,11.60
2018-09-24T00:54:10.812Z,5.23
2018-09-24T00:56:40.346Z,8.90
2018-09-24T00:59:09.696Z,8.93
2018-09-24T01:01:40.084Z,10.87
2018-09-24T01:04:09.700Z,9.47
2018-09-24T01:06:41.246Z,7.37
2018-09-24T01:09:12.226Z,7.60
2018-09-24T01:11:42.019Z,8.20
2018-09-24T01:14:11.846Z,9.43
2018-09-24T01:16:42.346Z,6.10
2018-09-24T01:19:12.009Z,10.37
2018-09-24T01:21:43.494Z,10.73
2018-09-24T01:24:13.148Z,9.10
2018-09-24T01:26:42.790Z,13.23
2018-09-24T01:29:12.443Z,8.93
2018-09-24T01:31:42.658Z,9.23
2018-09-24T01:34:12.256Z,8.70
2018-09-24T01:36:43.017Z,8.63
2018-09-24T01:39:12.671Z,10.40
2018-09-24T01:41:43.162Z,8.70
2018-09-24T01:44:12.706Z,9.73
2018-09-24T01:46:42.840Z,10.67
2018-09-24T01:49:12.518Z,9.93
2018-09-24T01:51:43.672Z,6.43
2018-09-24T01:54:13.281Z,8.63
2018-09-24T01:56:43.292Z,14.63
2018-09-24T01:59:12.963Z,5.83
2018-09-24T02:01:47.419Z,8.33
2018-09-24T02:04:17.010Z,10.27
2018-09-24T02:06:46.723Z,11.27
2018-09-24T02:09:16.343Z,8.20
2018-09-24T02:11:45.997Z,11.63
2018-09-24T02:14:15.641Z,11.93
2018-09-24T02:16:45.315Z,11.00
2018-09-24T02:19:14.963Z,12.47
2018-09-24T02:21:46.062Z,7.17
2018-09-24T02:24:15.651Z,11.90
2018-09-24T02:26:45.245Z,8.27
2018-09-24T02:29:14.873Z,6.00
2018-09-24T02:31:44.439Z,7.67
2018-09-24T02:34:14.032Z,10.53
2018-09-24T02:36:44.775Z,14.40
2018-09-24T02:39:14.373Z,11.57
2018-09-24T02:41:44.190Z,11.00
2018-09-24T02:44:13.841Z,12.00
2018-09-24T02:46:44.327Z,10.47
2018-09-24T02:49:13.970Z,8.93
2018-09-24T02:51:43.856Z,9.20
2018-09-24T02:54:13.464Z,9.13
2018-09-24T02:56:47.373Z,10.70
2018-09-24T02:59:17.196Z,12.50
2018-09-24T03:01:46.818Z,12.47
2018-09-24T03:04:16.448Z,9.93
2018-09-24T03:06:46.069Z,10.80
2018-09-24T03:09:16.961Z,11.10
2018-09-24T03:11:47.018Z,9.43
2018-09-24T03:14:24.992Z,11.77
2018-09-24T03:16:55.494Z,6.33
2018-09-24T03:19:25.490Z,7.43
2018-09-24T03:21:55.549Z,8.23
2018-09-24T03:24:25.206Z,10.23
2018-09-24T03:26:55.269Z,8.83
2018-09-24T03:29:26.208Z,9.47
2018-09-24T03:31:56.616Z,14.23
2018-09-24T03:34:26.315Z,7.90
2018-09-24T03:36:56.022Z,14.73
2018-09-24T03:39:25.711Z,12.60
2018-09-24T03:41:55.962Z,6.87
2018-09-24T03:44:25.900Z,11.07
2018-09-24T03:46:56.009Z,14.20
2018-09-24T03:49:25.705Z,7.93
2018-09-24T03:51:55.944Z,13.03
2018-09-24T03:54:25.668Z,12.00
2018-09-24T03:56:55.780Z,11.53
2018-09-24T03:59:27.073Z,14.00
2018-09-24T04:01:57.813Z,6.07
2018-09-24T04:04:33.147Z,8.97
2018-09-24T04:07:07.939Z,14.30
2018-09-24T04:09:42.774Z,8.80
2018-09-24T04:12:17.661Z,9.37
2018-09-24T04:14:54.398Z,10.77
2018-09-24T04:17:29.245Z,7.87
2018-09-24T04:20:04.093Z,9.13
2018-09-24T04:22:39.489Z,10.43
2018-09-24T04:25:14.399Z,11.03
2018-09-24T04:27:50.265Z,10.47
2018-09-24T04:30:25.226Z,13.87
2018-09-24T04:33:00.447Z,8.87
2018-09-24T04:35:35.279Z,9.10
2018-09-24T04:38:09.982Z,11.33
2018-09-24T04:40:45.534Z,10.70
2018-09-24T04:43:21.485Z,11.57
2018-09-24T04:45:56.185Z,11.40
2018-09-24T04:48:31.053Z,11.97
2018-09-24T04:51:05.800Z,10.13
2018-09-24T04:53:40.649Z,12.20
2018-09-24T04:56:15.502Z,11.77
2018-09-24T04:58:50.825Z,9.63
2018-09-24T05:01:26.575Z,9.60
2018-09-24T05:04:02.250Z,12.97
2018-09-24T05:06:37.034Z,8.40
2018-09-24T05:09:13.790Z,9.07
2018-09-24T05:11:48.590Z,10.50
2018-09-24T05:14:24.076Z,6.30
2018-09-24T05:16:58.939Z,10.67
2018-09-24T05:19:33.653Z,8.80
2018-09-24T05:22:08.410Z,8.67
2018-09-24T05:24:43.753Z,5.47
2018-09-24T05:27:18.419Z,6.97
2018-09-24T05:29:53.860Z,10.90
2018-09-24T05:32:28.662Z,10.63
2018-09-24T05:35:03.788Z,9.23
2018-09-24T05:37:38.707Z,10.93
2018-09-24T05:40:13.652Z,13.97
2018-09-24T05:42:48.911Z,9.23
2018-09-24T05:45:23.690Z,13.90
2018-09-24T05:47:58.638Z,5.73
2018-09-24T05:50:33.311Z,5.67
2018-09-24T05:53:08.339Z,6.73
2018-09-24T05:55:43.449Z,9.70
2018-09-24T05:58:18.284Z,8.27
2018-09-24T06:00:53.014Z,8.70
2018-09-24T06:03:27.832Z,8.37
2018-09-24T06:06:02.999Z,16.30
2018-09-24T06:08:37.984Z,10.13
2018-09-24T06:11:12.820Z,6.97
2018-09-24T06:13:48.512Z,9.43
2018-09-24T06:16:23.435Z,10.23
2018-09-24T06:18:58.339Z,10.70
2018-09-24T06:21:33.082Z,8.57
2018-09-24T06:24:07.842Z,9.83
2018-09-24T06:26:42.447Z,7.63
2018-09-24T06:29:17.658Z,9.07
2018-09-24T06:31:52.703Z,6.60
2018-09-24T06:34:27.568Z,8.53
2018-09-24T06:37:02.351Z,7.90
2018-09-24T06:39:37.633Z,10.77
2018-09-24T06:42:12.300Z,5.93
2018-09-24T06:44:47.084Z,6.23
2018-09-24T06:47:22.013Z,7.23
2018-09-24T06:49:56.794Z,8.17
2018-09-24T06:52:31.476Z,8.17
2018-09-24T06:55:06.864Z,6.97
2018-09-24T06:57:41.623Z,4.73
2018-09-24T07:00:16.702Z,9.63
2018-09-24T07:02:51.273Z,7.50
2018-09-24T07:05:26.188Z,10.73
2018-09-24T07:08:00.833Z,7.97
2018-09-24T07:10:35.655Z,8.70
2018-09-24T07:13:10.507Z,12.40
2018-09-24T07:15:46.116Z,9.23
2018-09-24T07:18:20.879Z,7.23
2018-09-24T07:20:55.630Z,9.97
2018-09-24T07:23:30.352Z,7.40
2018-09-24T07:26:05.084Z,11.87
2018-09-24T07:28:39.902Z,6.10
2018-09-24T07:31:15.127Z,8.17
2018-09-24T07:33:50.469Z,10.87
2018-09-24T07:36:25.260Z,12.30
2018-09-24T07:39:00.339Z,8.80
2018-09-24T07:41:35.053Z,9.80
2018-09-24T07:44:10.369Z,11.03
2018-09-24T07:46:45.926Z,6.37
2018-09-24T07:49:20.746Z,7.50
2018-09-24T07:51:55.434Z,9.67
2018-09-24T07:54:30.248Z,9.77
2018-09-24T07:57:05.057Z,9.53
2018-09-24T07:59:39.847Z,8.73
2018-09-24T08:02:14.686Z,7.63
2018-09-24T08:04:49.956Z,10.20
2018-09-24T08:07:24.685Z,6.53
2018-09-24T08:09:59.339Z,10.07
2018-09-24T08:12:34.221Z,8.20
2018-09-24T08:15:09.139Z,12.77
2018-09-24T08:17:44.081Z,8.77
2018-09-24T08:20:18.915Z,7.80
2018-09-24T08:22:53.800Z,7.77
2018-09-24T08:25:28.683Z,8.60
2018-09-24T08:28:04.042Z,8.93
2018-09-24T08:30:39.068Z,6.70
2018-09-24T08:33:13.917Z,11.03
2018-09-24T08:35:48.729Z,8.70
2018-09-24T08:38:23.549Z,12.70
2018-09-24T08:40:58.362Z,9.67
2018-09-24T08:43:33.234Z,7.27
2018-09-24T08:46:08.068Z,7.00
2018-09-24T08:48:42.916Z,17.27
2018-09-24T08:51:17.738Z,7.33
2018-09-24T08:53:52.577Z,10.97
2018-09-24T08:56:27.348Z,10.07
2018-09-24T08:59:02.098Z,8.30
2018-09-24T09:01:37.157Z,7.93
2018-09-24T09:04:12.347Z,10.30
2018-09-24T09:06:47.748Z,7.90
2018-09-24T09:09:22.682Z,10.13
2018-09-24T09:11:57.389Z,11.17
2018-09-24T09:14:32.195Z,8.57
2018-09-24T09:17:07.159Z,8.73
2018-09-24T09:19:42.031Z,8.97
2018-09-24T09:22:16.789Z,12.67
2018-09-24T09:24:51.682Z,13.70
2018-09-24T09:27:26.409Z,6.37
2018-09-24T09:30:01.137Z,7.80
2018-09-24T09:32:35.939Z,11.63
2018-09-24T09:35:10.662Z,10.93
2018-09-24T09:37:46.355Z,11.13
2018-09-24T09:40:21.095Z,12.23
2018-09-24T09:42:55.880Z,10.73
2018-09-24T09:45:30.641Z,9.93
2018-09-24T09:48:05.840Z,9.37
2018-09-24T09:50:40.771Z,10.13
2018-09-24T09:53:16.770Z,14.20
2018-09-24T09:55:52.082Z,6.27
2018-09-24T09:58:26.819Z,8.63
2018-09-24T10:01:01.589Z,5.93
2018-09-24T10:03:36.321Z,7.47
2018-09-24T10:06:11.100Z,4.90
2018-09-24T10:08:46.663Z,5.37
2018-09-24T10:11:21.887Z,9.90
2018-09-24T10:13:56.716Z,6.23
2018-09-24T10:16:31.510Z,9.23
2018-09-24T10:19:06.273Z,4.47
2018-09-24T10:21:41.209Z,5.43
2018-09-24T10:24:17.063Z,7.33
2018-09-24T10:26:51.872Z,8.23
2018-09-24T10:29:26.796Z,10.67
2018-09-24T10:32:01.639Z,8.87
2018-09-24T10:34:36.685Z,7.60
2018-09-24T10:37:11.582Z,5.03
2018-09-24T10:39:47.080Z,8.57
2018-09-24T10:42:21.888Z,13.43
2018-09-24T10:44:56.918Z,4.80
2018-09-24T10:47:31.889Z,10.07
2018-09-24T10:50:06.622Z,9.20
2018-09-24T10:52:41.560Z,7.93
2018-09-24T10:55:16.305Z,5.80
2018-09-24T10:57:51.146Z,7.93
2018-09-24T11:00:26.259Z,6.10
2018-09-24T11:03:01.127Z,7.53
2018-09-24T11:05:35.904Z,9.57
2018-09-24T11:08:11.102Z,9.83
2018-09-24T11:10:46.977Z,6.63
2018-09-24T11:13:21.769Z,8.47
2018-09-24T11:15:56.649Z,9.13
2018-09-24T11:18:31.603Z,7.07
2018-09-24T11:21:06.409Z,8.27
2018-09-24T11:23:41.238Z,6.33
2018-09-24T11:28:51.171Z,6.67
2018-09-24T11:31:26.709Z,11.03
2018-09-24T11:34:01.633Z,7.53
2018-09-24T11:36:36.391Z,7.53
2018-09-24T11:39:14.424Z,8.90
2018-09-24T11:41:49.378Z,6.27
2018-09-24T11:44:24.226Z,8.07
2018-09-24T11:46:59.145Z,10.53
2018-09-24T11:49:33.851Z,4.93
2018-09-24T11:52:08.623Z,6.33
2018-09-24T11:54:43.367Z,11.97
2018-09-24T11:57:18.141Z,4.03
2018-09-24T11:59:52.932Z,5.87
2018-09-24T12:02:27.916Z,2.87
2018-09-24T12:05:02.873Z,4.47
2018-09-24T12:07:38.417Z,2.97
2018-09-24T12:10:13.332Z,7.07
2018-09-24T12:12:55.264Z,5.33
2018-09-24T12:15:30.324Z,2.87
2018-09-24T12:18:05.545Z,3.33
2018-09-24T12:20:40.441Z,7.63
2018-09-24T12:23:15.415Z,3.13
2018-09-24T12:25:50.509Z,5.10
2018-09-24T12:28:25.758Z,3.63
2018-09-24T12:31:00.482Z,3.27
2018-09-24T12:33:35.235Z,1.20
2018-09-24T12:36:10.169Z,1.33
2018-09-24T12:38:45.178Z,2.07
2018-09-24T12:41:20.440Z,4.53
2018-09-24T12:43:55.167Z,1.63
2018-09-24T12:46:30.103Z,1.37
2018-09-24T12:49:04.970Z,3.03
2018-09-24T12:51:40.037Z,4.83
2018-09-24T12:54:14.723Z,2.40
2018-09-24T12:56:49.543Z,2.60
2018-09-24T12:59:25.198Z,3.20
2018-09-24T13:02:00.061Z,1.60
2018-09-24T13:04:34.817Z,2.83
2018-09-24T13:07:09.855Z,1.80
2018-09-24T13:09:46.146Z,4.23
2018-09-24T13:12:20.992Z,2.43
2018-09-24T13:14:55.940Z,2.17
2018-09-24T13:17:30.695Z,1.67
2018-09-24T13:20:05.493Z,2.37
2018-09-24T13:22:40.423Z,1.37
2018-09-24T13:25:15.603Z,3.00
2018-09-24T13:27:50.458Z,1.93
2018-09-24T13:30:26.029Z,3.00
2018-09-24T13:33:00.676Z,3.73
2018-09-24T13:35:36.116Z,1.33
2018-09-24T13:38:10.924Z,4.77
2018-09-24T13:40:46.494Z,2.43
2018-09-24T13:43:21.275Z,2.13
2018-09-24T13:45:56.506Z,1.60
2018-09-24T13:48:31.369Z,1.10
2018-09-24T13:51:06.210Z,2.43
2018-09-24T13:53:41.673Z,4.20
2018-09-24T13:56:16.807Z,1.43
2018-09-24T13:58:51.934Z,1.87
2018-09-24T14:01:28.577Z,6.77
2018-09-24T14:04:03.414Z,2.07
2018-09-24T14:06:39.153Z,3.80
2018-09-24T14:09:15.934Z,1.23
2018-09-24T14:11:50.673Z,2.23
2018-09-24T14:14:27.261Z,2.27
2018-09-24T14:17:02.066Z,2.83
2018-09-24T14:19:37.107Z,1.80
2018-09-24T14:22:11.889Z,4.73
2018-09-24T14:24:47.865Z,5.20
2018-09-24T14:27:22.540Z,3.40
2018-09-24T14:29:57.102Z,2.57
2018-09-24T14:32:31.680Z,3.33
2018-09-24T14:35:06.158Z,1.67
2018-09-24T14:37:40.967Z,3.63
2018-09-24T14:40:15.748Z,2.83
2018-09-24T14:42:50.247Z,5.30
2018-09-24T14:45:24.851Z,5.43
2018-09-24T14:47:59.459Z,3.83
2018-09-24T14:50:33.999Z,2.30
2018-09-24T14:53:08.546Z,3.17
2018-09-24T14:55:43.329Z,3.83
2018-09-24T14:58:18.177Z,6.90
2018-09-24T15:00:52.626Z,4.43
2018-09-24T15:03:27.240Z,7.53
2018-09-24T15:06:01.914Z,4.70
2018-09-24T15:08:36.313Z,3.33
2018-09-24T15:11:10.835Z,4.07
2018-09-24T15:13:45.730Z,7.23
2018-09-24T15:16:20.469Z,1.97
2018-09-24T15:18:54.966Z,3.30
2018-09-24T15:21:29.707Z,3.20
2018-09-24T15:24:04.221Z,3.87
2018-09-24T15:26:38.997Z,2.87
2018-09-24T15:29:13.691Z,2.53
2018-09-24T15:31:48.458Z,2.67
2018-09-24T15:34:22.947Z,3.33
2018-09-24T15:36:57.627Z,3.50
2018-09-24T15:39:32.669Z,3.90
2018-09-24T15:42:07.118Z,1.60
2018-09-24T15:44:41.626Z,2.90
2018-09-24T15:47:16.133Z,1.80
2018-09-24T15:49:50.961Z,2.77
2018-09-24T15:52:25.556Z,3.83
2018-09-24T15:55:00.719Z,3.50
2018-09-24T15:57:35.548Z,3.43
2018-09-24T16:00:10.320Z,4.53
2018-09-24T16:02:46.221Z,2.37
2018-09-24T16:05:20.972Z,1.50
2018-09-24T16:07:56.261Z,3.80
2018-09-24T16:10:31.044Z,4.43
2018-09-24T16:13:05.705Z,2.70
2018-09-24T16:15:40.467Z,5.10
2018-09-24T16:18:15.028Z,3.27
2018-09-24T16:20:49.687Z,2.43
2018-09-24T16:23:24.336Z,3.17
2018-09-24T16:25:58.996Z,5.77
2018-09-24T16:28:33.568Z,2.70
2018-09-24T16:31:08.143Z,2.93
2018-09-24T16:33:42.760Z,2.13
2018-09-24T16:36:17.402Z,6.53
2018-09-24T16:38:52.132Z,5.90
2018-09-24T16:41:26.652Z,5.10
2018-09-24T16:44:01.330Z,1.67
2018-09-24T16:46:35.932Z,3.77
2018-09-24T16:49:10.478Z,3.27
2018-09-24T16:51:46.401Z,7.27
2018-09-24T16:54:21.281Z,3.37
2018-09-24T16:56:55.597Z,3.20
2018-09-24T16:59:30.119Z,1.97
2018-09-24T17:02:04.790Z,4.77
2018-09-24T17:04:40.487Z,1.43
2018-09-24T17:07:17.566Z,2.70
2018-09-24T17:09:53.118Z,3.37
2018-09-24T17:12:27.736Z,3.73
2018-09-24T17:15:02.422Z,8.07
2018-09-24T17:17:37.767Z,5.70
2018-09-24T17:20:12.814Z,4.57
2018-09-24T17:22:48.161Z,5.23
2018-09-24T17:25:22.693Z,4.53
2018-09-24T17:27:57.958Z,7.20
2018-09-24T17:30:32.577Z,2.53
2018-09-24T17:33:07.049Z,2.77
2018-09-24T17:35:41.785Z,3.33
2018-09-24T17:38:16.209Z,3.77
2018-09-24T17:40:51.121Z,3.67
2018-09-24T17:43:25.483Z,1.80
2018-09-24T17:46:00.012Z,4.10
2018-09-24T17:48:34.603Z,5.40
2018-09-24T17:51:09.002Z,5.77
2018-09-24T17:53:43.585Z,4.97
2018-09-24T17:56:18.180Z,1.57
2018-09-24T17:58:52.900Z,5.73
2018-09-24T18:01:27.957Z,1.97
2018-09-24T18:04:02.600Z,3.40
2018-09-24T18:06:37.217Z,3.70
2018-09-24T18:09:12.807Z,3.23
2018-09-24T18:11:47.783Z,2.87
2018-09-24T18:14:22.481Z,3.37
2018-09-24T18:16:57.003Z,2.87
2018-09-24T18:19:31.579Z,1.83
2018-09-24T18:22:06.116Z,3.27
2018-09-24T18:24:40.795Z,4.80
2018-09-24T18:27:15.285Z,1.80
2018-09-24T18:29:49.920Z,4.10
2018-09-24T18:32:24.491Z,2.20
2018-09-24T18:34:59.566Z,3.90
2018-09-24T18:37:34.231Z,3.50
2018-09-24T18:40:09.074Z,1.80
2018-09-24T18:42:44.080Z,4.00
2018-09-24T18:45:18.449Z,3.73
2018-09-24T18:47:53.609Z,3.27
2018-09-24T18:50:28.124Z,7.03
2018-09-24T18:53:02.744Z,2.00
2018-09-24T18:55:37.224Z,3.00
2018-09-24T18:58:11.771Z,2.07
2018-09-24T19:00:47.029Z,6.00
2018-09-24T19:03:21.606Z,3.60
2018-09-24T19:05:56.175Z,1.00
2018-09-24T19:08:30.989Z,3.00
2018-09-24T19:11:05.482Z,1.67
2018-09-24T19:13:40.477Z,1.63
2018-09-24T19:16:15.106Z,1.43
2018-09-24T19:18:49.871Z,2.37
2018-09-24T19:21:24.397Z,0.83
2018-09-24T19:23:58.864Z,1.40
2018-09-24T19:26:33.411Z,1.30
2018-09-24T19:29:07.966Z,1.17
2018-09-24T19:31:42.659Z,0.90
2018-09-24T19:34:17.313Z,1.90
2018-09-24T19:36:52.071Z,1.73
2018-09-24T19:39:26.826Z,2.23
2018-09-24T19:42:01.477Z,2.27
2018-09-24T19:44:36.049Z,1.67
2018-09-24T19:47:10.714Z,2.43
2018-09-24T19:49:45.313Z,1.17
2018-09-24T19:52:20.095Z,3.20
2018-09-24T19:54:54.890Z,2.03
2018-09-24T19:57:29.619Z,1.30
2018-09-24T20:00:04.657Z,3.40
2018-09-24T20:02:39.055Z,3.67
2018-09-24T20:05:13.791Z,2.47
2018-09-24T20:07:49.323Z,1.83
2018-09-24T20:10:24.133Z,2.03
2018-09-24T20:12:59.063Z,1.47
2018-09-24T20:15:33.758Z,1.40
2018-09-24T20:18:08.717Z,1.70
2018-09-24T20:20:43.578Z,2.77
2018-09-24T20:23:18.547Z,2.20
2018-09-24T20:25:53.320Z,1.37
2018-09-24T20:28:28.005Z,1.53
2018-09-24T20:31:02.708Z,1.50
2018-09-24T20:33:39.147Z,1.83
2018-09-24T20:36:13.889Z,1.23
2018-09-24T20:38:48.448Z,1.67
2018-09-24T20:41:22.931Z,3.10
2018-09-24T20:43:57.458Z,2.77
2018-09-24T20:46:31.951Z,2.10
2018-09-24T20:49:08.214Z,5.00
2018-09-24T20:51:43.133Z,3.27
2018-09-24T20:54:17.673Z,2.27
2018-09-24T20:56:52.264Z,3.57
2018-09-24T20:59:26.721Z,1.23
2018-09-24T21:02:01.420Z,1.17
2018-09-24T21:04:36.015Z,2.00
2018-09-24T21:07:10.826Z,3.00
2018-09-24T21:09:46.219Z,3.67
2018-09-24T21:12:20.767Z,1.73
2018-09-24T21:14:55.467Z,2.20
2018-09-24T21:17:30.243Z,1.27
2018-09-24T21:20:05.059Z,1.80
2018-09-24T21:22:39.611Z,1.37
2018-09-24T21:25:14.269Z,1.90
2018-09-24T21:27:48.958Z,5.53
2018-09-24T21:30:23.579Z,2.23
2018-09-24T21:32:58.076Z,4.17
2018-09-24T21:35:32.700Z,1.67
2018-09-24T21:38:07.511Z,3.37
2018-09-24T21:40:42.161Z,1.33
2018-09-24T21:43:16.881Z,3.17
2018-09-24T21:45:51.414Z,2.30
2018-09-24T21:48:25.860Z,1.43
2018-09-24T21:51:00.366Z,1.27
2018-09-24T21:53:34.962Z,2.37
2018-09-24T21:56:10.111Z,3.70
2018-09-24T21:58:45.026Z,1.97
2018-09-24T22:01:19.666Z,1.77
2018-09-24T22:03:54.325Z,2.30
2018-09-24T22:06:28.901Z,3.53
2018-09-24T22:09:03.518Z,2.43
2018-09-24T22:11:38.899Z,1.37
2018-09-24T22:14:13.369Z,2.30
2018-09-24T22:16:49.077Z,8.43
2018-09-24T22:19:23.428Z,0.93
2018-09-24T22:21:57.866Z,1.13
2018-09-24T22:24:32.278Z,1.97
2018-09-24T22:27:06.774Z,1.83
2018-09-24T22:29:41.303Z,2.00
2018-09-24T22:32:15.707Z,2.27
2018-09-24T22:34:50.259Z,2.53
2018-09-24T22:37:24.737Z,2.50
2018-09-24T22:39:59.224Z,3.97
2018-09-24T22:42:33.793Z,2.77
2018-09-24T22:45:08.403Z,4.87
2018-09-24T22:47:42.913Z,2.07
2018-09-24T22:50:17.310Z,1.90
2018-09-24T22:52:51.846Z,3.70
2018-09-24T22:55:26.317Z,4.00
2018-09-24T22:58:00.824Z,2.00
2018-09-24T23:00:35.410Z,1.77
2018-09-24T23:03:09.771Z,3.70
2018-09-24T23:05:44.373Z,2.77
2018-09-24T23:08:18.825Z,5.03
2018-09-24T23:10:53.251Z,4.20
2018-09-24T23:13:27.621Z,5.60
2018-09-24T23:16:02.136Z,3.97
2018-09-24T23:18:36.800Z,4.03
2018-09-24T23:21:11.421Z,2.80
2018-09-24T23:23:45.761Z,3.10
2018-09-24T23:26:20.466Z,5.13
2018-09-24T23:28:54.957Z,7.10
2018-09-24T23:31:29.467Z,6.13
2018-09-24T23:34:04.214Z,2.70
2018-09-24T23:36:39.009Z,5.10
2018-09-24T23:39:14.803Z,7.07
2018-09-24T23:41:49.432Z,4.10
2018-09-24T23:44:23.877Z,4.13
2018-09-24T23:46:58.526Z,4.37
2018-09-24T23:49:33.165Z,5.93
2018-09-24T23:52:07.982Z,4.60
2018-09-24T23:54:42.609Z,2.60
2018-09-24T23:57:17.502Z,4.23
2018-09-24T23:59:52.059Z,3.10
