createdAt,value
2022-09-20T00:01:49.988Z,98393.00
2022-09-20T00:04:18.932Z,98397.94
2022-09-20T00:06:47.897Z,98403.66
2022-09-20T00:09:16.893Z,98402.72
2022-09-20T00:11:46.157Z,98411.56
2022-09-20T00:14:15.198Z,98414.03
2022-09-20T00:16:45.582Z,98412.97
2022-09-20T00:19:21.159Z,98415.66
2022-09-20T00:21:50.135Z,98402.50
2022-09-20T00:24:19.312Z,98409.25
2022-09-20T00:26:48.316Z,98405.16
2022-09-20T00:29:17.260Z,98410.06
2022-09-20T00:31:47.843Z,98409.28
2022-09-20T00:34:34.350Z,98408.88
2022-09-20T00:37:03.405Z,98401.63
2022-09-20T00:39:32.411Z,98398.66
2022-09-20T00:42:01.365Z,98401.13
2022-09-20T00:45:00.662Z,98397.72
2022-09-20T00:47:41.270Z,98402.31
2022-09-20T00:50:33.214Z,98394.94
2022-09-20T00:53:08.287Z,98391.38
2022-09-20T00:55:42.298Z,98390.47
2022-09-20T00:58:11.400Z,98401.81
2022-09-20T01:00:41.256Z,98394.66
2022-09-20T01:03:12.515Z,98398.66
2022-09-20T01:05:42.512Z,98398.56
2022-09-20T01:08:12.670Z,98386.00
2022-09-20T01:10:42.621Z,98386.00
2022-09-20T01:13:11.843Z,98389.53
2022-09-20T01:15:41.705Z,98392.41
2022-09-20T01:18:12.670Z,98390.00
2022-09-20T01:20:44.615Z,98383.69
2022-09-20T01:23:48.140Z,98387.44
2022-09-20T01:27:00.165Z,98390.66
2022-09-20T01:29:48.886Z,98394.38
2022-09-20T01:32:26.768Z,98394.78
2022-09-20T01:35:01.289Z,98400.75
2022-09-20T01:37:40.287Z,98404.81
2022-09-20T01:40:18.451Z,98409.09
2022-09-20T01:42:56.812Z,98399.94
2022-09-20T01:45:31.261Z,98409.63
2022-09-20T01:48:10.940Z,98401.03
2022-09-20T01:51:04.219Z,98405.47
2022-09-20T01:54:11.253Z,98401.09
2022-09-20T01:57:27.453Z,98402.00
2022-09-20T02:00:13.221Z,98401.16
2022-09-20T02:03:41.842Z,98400.38
2022-09-20T02:06:40.372Z,98401.22
2022-09-20T02:09:35.828Z,98394.84
2022-09-20T02:12:35.298Z,98387.63
2022-09-20T02:15:17.460Z,98397.84
2022-09-20T02:18:02.479Z,98399.50
2022-09-20T02:20:50.069Z,98389.25
2022-09-20T02:23:36.217Z,98393.91
2022-09-20T02:26:24.642Z,98378.69
2022-09-20T02:29:02.513Z,98384.06
2022-09-20T02:32:01.683Z,98376.78
2022-09-20T02:34:52.086Z,98378.41
2022-09-20T02:37:58.806Z,98380.41
2022-09-20T02:41:16.144Z,98379.59
2022-09-20T02:43:55.268Z,98375.59
2022-09-20T02:46:32.516Z,98374.34
2022-09-20T02:49:09.642Z,98379.59
2022-09-20T02:51:43.317Z,98370.84
2022-09-20T02:54:29.953Z,98362.91
2022-09-20T02:57:08.260Z,98373.06
2022-09-20T02:59:46.516Z,98367.88
2022-09-20T03:02:26.904Z,98376.25
2022-09-20T03:05:14.470Z,98363.13
2022-09-20T03:08:03.284Z,98360.66
2022-09-20T03:10:43.599Z,98356.00
2022-09-20T03:13:24.641Z,98363.19
2022-09-20T03:16:08.757Z,98359.91
2022-09-20T03:18:50.178Z,98357.47
2022-09-20T03:21:38.852Z,98361.06
2022-09-20T03:24:21.260Z,98363.06
2022-09-20T03:26:59.397Z,98369.47
2022-09-20T03:29:44.921Z,98375.88
2022-09-20T03:32:32.793Z,98371.22
2022-09-20T03:35:21.107Z,98376.00
2022-09-20T03:38:12.731Z,98381.47
2022-09-20T03:41:20.218Z,98385.81
2022-09-20T03:44:09.068Z,98385.06
2022-09-20T03:46:46.265Z,98374.31
2022-09-20T03:49:54.897Z,98375.84
2022-09-20T03:52:47.416Z,98379.06
2022-09-20T03:55:47.778Z,98365.03
2022-09-20T03:58:36.001Z,98373.09
2022-09-20T04:01:31.014Z,98375.91
2022-09-20T04:04:12.896Z,98367.13
2022-09-20T04:07:14.597Z,98374.88
2022-09-20T04:10:24.311Z,98373.16
2022-09-20T04:13:18.179Z,98371.63
2022-09-20T04:16:03.940Z,98376.78
2022-09-20T04:18:39.603Z,98364.00
2022-09-20T04:21:17.468Z,98379.88
2022-09-20T04:23:54.975Z,98377.09
2022-09-20T04:26:29.444Z,98381.44
2022-09-20T04:29:14.394Z,98375.88
2022-09-20T04:31:54.070Z,98375.88
2022-09-20T04:34:46.579Z,98387.91
2022-09-20T04:37:29.757Z,98392.72
2022-09-20T04:40:15.117Z,98387.56
2022-09-20T04:43:33.331Z,98404.00
2022-09-20T04:46:39.030Z,98398.44
2022-09-20T04:50:05.628Z,98406.84
2022-09-20T04:53:08.799Z,98406.00
2022-09-20T04:55:57.635Z,98415.94
2022-09-20T04:58:50.668Z,98412.38
2022-09-20T05:02:25.945Z,98411.19
2022-09-20T05:05:51.441Z,98408.84
2022-09-20T05:09:02.247Z,98412.84
2022-09-20T05:12:02.542Z,98416.44
2022-09-20T05:15:01.579Z,98409.75
2022-09-20T05:17:46.011Z,98416.13
2022-09-20T05:20:44.572Z,98405.69
2022-09-20T05:23:41.127Z,98416.53
2022-09-20T05:26:21.488Z,98415.81
2022-09-20T05:29:00.060Z,98424.22
2022-09-20T05:31:40.414Z,98430.63
2022-09-20T05:34:21.642Z,98422.66
2022-09-20T05:36:59.965Z,98426.63
2022-09-20T05:39:44.283Z,98431.50
2022-09-20T05:42:24.127Z,98430.69
2022-09-20T05:45:05.510Z,98441.91
2022-09-20T05:47:46.302Z,98435.88
2022-09-20T05:50:46.246Z,98437.53
2022-09-20T05:54:06.316Z,98435.13
2022-09-20T05:56:46.749Z,98444.75
2022-09-20T05:59:31.688Z,98443.16
2022-09-20T06:02:22.086Z,98447.56
2022-09-20T06:05:03.485Z,98447.56
2022-09-20T06:07:51.757Z,98449.16
2022-09-20T06:10:47.300Z,98441.16
2022-09-20T06:13:51.039Z,98445.97
2022-09-20T06:16:30.947Z,98445.19
2022-09-20T06:19:12.808Z,98452.00
2022-09-20T06:21:49.552Z,98457.19
2022-09-20T06:24:36.637Z,98448.38
2022-09-20T06:27:15.022Z,98446.38
2022-09-20T06:29:54.112Z,98450.38
2022-09-20T06:32:23.058Z,98449.19
2022-09-20T06:34:53.115Z,98449.97
2022-09-20T06:38:02.747Z,98450.75
2022-09-20T06:40:58.083Z,98453.16
2022-09-20T06:43:30.992Z,98453.13
2022-09-20T06:46:00.251Z,98453.09
2022-09-20T06:48:31.562Z,98453.06
2022-09-20T06:51:02.088Z,98457.03
2022-09-20T06:53:33.664Z,98463.84
2022-09-20T06:56:04.368Z,98469.78
2022-09-20T06:58:37.480Z,98459.34
2022-09-20T07:01:06.928Z,98471.31
2022-09-20T07:03:35.915Z,98462.84
2022-09-20T07:06:05.364Z,98472.06
2022-09-20T07:08:34.635Z,98473.56
2022-09-20T07:11:09.746Z,98474.31
2022-09-20T07:13:40.131Z,98481.38
2022-09-20T07:16:11.914Z,98479.63
2022-09-20T07:18:42.058Z,98476.00
2022-09-20T07:21:13.245Z,98482.06
2022-09-20T07:23:42.338Z,98474.75
2022-09-20T07:26:21.173Z,98483.19
2022-09-20T07:28:52.070Z,98481.75
2022-09-20T07:31:25.249Z,98479.88
2022-09-20T07:33:54.545Z,98478.88
2022-09-20T07:36:24.733Z,98490.75
2022-09-20T07:38:54.558Z,98491.47
2022-09-20T07:41:24.017Z,98496.13
2022-09-20T07:43:54.483Z,98491.53
2022-09-20T07:46:24.243Z,98501.44
2022-09-20T07:48:53.365Z,98507.59
2022-09-20T07:51:22.389Z,98500.94
2022-09-20T07:53:56.144Z,98507.53
2022-09-20T07:56:25.134Z,98507.66
2022-09-20T07:58:55.589Z,98499.94
2022-09-20T08:01:24.646Z,98504.34
2022-09-20T08:03:54.125Z,98508.72
2022-09-20T08:06:23.127Z,98506.09
2022-09-20T08:08:52.410Z,98503.31
2022-09-20T08:11:28.712Z,98500.38
2022-09-20T08:14:06.141Z,98508.78
2022-09-20T08:16:41.353Z,98514.88
2022-09-20T08:19:15.257Z,98509.50
2022-09-20T08:21:44.538Z,98501.69
2022-09-20T08:24:13.880Z,98502.50
2022-09-20T08:26:43.646Z,98509.22
2022-09-20T08:29:15.337Z,98509.50
2022-09-20T08:31:44.835Z,98503.22
2022-09-20T08:34:16.104Z,98504.09
2022-09-20T08:36:50.159Z,98500.19
2022-09-20T08:42:25.282Z,98505.25
2022-09-20T08:45:00.722Z,98511.94
2022-09-20T08:47:32.500Z,98516.53
2022-09-20T08:50:17.238Z,98505.03
2022-09-20T08:52:49.683Z,98509.72
2022-09-20T08:55:22.539Z,98508.78
2022-09-20T08:57:55.054Z,98513.72
2022-09-20T09:00:29.885Z,98513.66
2022-09-20T09:03:05.499Z,98515.59
2022-09-20T09:05:37.985Z,98519.59
2022-09-20T09:08:16.476Z,98516.31
2022-09-20T09:10:50.628Z,98522.72
2022-09-20T09:13:26.328Z,98514.03
2022-09-20T09:16:01.271Z,98510.41
2022-09-20T09:18:36.442Z,98512.09
2022-09-20T09:21:07.739Z,98512.78
2022-09-20T09:23:44.212Z,98515.41
2022-09-20T09:26:21.312Z,98502.97
2022-09-20T09:29:11.461Z,98496.44
2022-09-20T09:31:42.137Z,98496.81
2022-09-20T09:34:26.368Z,98506.25
2022-09-20T09:36:56.427Z,98496.38
2022-09-20T09:39:29.076Z,98493.09
2022-09-20T09:42:01.101Z,98497.69
2022-09-20T09:44:33.868Z,98485.34
2022-09-20T09:47:04.354Z,98479.47
2022-09-20T09:49:36.366Z,98482.75
2022-09-20T09:52:14.415Z,98479.88
2022-09-20T09:54:50.290Z,98484.56
2022-09-20T09:57:35.704Z,98478.25
2022-09-20T10:00:19.355Z,98473.50
2022-09-20T10:03:36.328Z,98473.00
2022-09-20T10:06:18.328Z,98470.59
2022-09-20T10:09:04.231Z,98466.31
2022-09-20T10:11:51.666Z,98466.31
2022-09-20T10:14:39.250Z,98466.09
2022-09-20T10:17:40.093Z,98464.84
2022-09-20T10:20:42.830Z,98465.75
2022-09-20T10:26:33.154Z,98457.13
2022-09-20T10:29:16.375Z,98467.78
2022-09-20T10:32:01.687Z,98453.06
2022-09-20T10:35:10.752Z,98459.53
2022-09-20T10:38:02.593Z,98460.75
2022-09-20T10:40:55.691Z,98456.81
2022-09-20T10:43:45.407Z,98458.88
2022-09-20T10:46:32.380Z,98464.25
2022-09-20T10:49:23.955Z,98466.19
2022-09-20T10:52:15.938Z,98455.31
2022-09-20T10:55:14.751Z,98465.03
2022-09-20T10:58:24.616Z,98462.75
2022-09-20T11:01:04.149Z,98468.63
2022-09-20T11:03:54.230Z,98470.72
2022-09-20T11:06:34.179Z,98466.25
2022-09-20T11:09:05.012Z,98463.50
2022-09-20T11:11:41.141Z,98455.50
2022-09-20T11:14:17.119Z,98462.44
2022-09-20T11:16:52.113Z,98451.53
2022-09-20T11:19:34.010Z,98447.78
2022-09-20T11:22:09.977Z,98447.34
2022-09-20T11:24:46.391Z,98453.38
2022-09-20T11:27:22.390Z,98441.72
2022-09-20T11:29:57.096Z,98442.34
2022-09-20T11:32:33.037Z,98434.94
2022-09-20T11:35:14.746Z,98438.53
2022-09-20T11:37:52.522Z,98436.00
2022-09-20T11:40:28.891Z,98443.13
2022-09-20T11:43:03.908Z,98431.13
2022-09-20T11:45:34.686Z,98441.66
2022-09-20T11:48:11.372Z,98442.00
2022-09-20T11:51:05.797Z,98444.88
2022-09-20T11:53:58.462Z,98455.97
2022-09-20T11:56:29.401Z,98444.94
2022-09-20T11:59:03.858Z,98431.09
2022-09-20T12:01:38.572Z,98438.28
2022-09-20T12:04:31.825Z,98437.88
2022-09-20T12:07:10.531Z,98431.34
2022-09-20T12:09:44.405Z,98431.34
2022-09-20T12:12:20.204Z,98430.19
2022-09-20T12:15:01.542Z,98432.47
2022-09-20T12:18:33.782Z,98432.59
2022-09-20T12:21:16.607Z,98437.38
2022-09-20T12:24:19.040Z,98432.00
2022-09-20T12:26:51.366Z,98425.34
2022-09-20T12:30:08.129Z,98433.03
2022-09-20T12:32:57.610Z,98420.34
2022-09-20T12:36:18.859Z,98424.53
2022-09-20T12:39:03.358Z,98422.44
2022-09-20T12:41:49.340Z,98429.28
2022-09-20T12:44:40.790Z,98434.22
2022-09-20T12:47:22.226Z,98433.34
2022-09-20T12:50:11.007Z,98431.91
2022-09-20T12:52:53.894Z,98430.06
2022-09-20T12:55:55.365Z,98427.28
2022-09-20T12:58:38.420Z,98429.56
2022-09-20T13:01:32.940Z,98430.56
2022-09-20T13:04:55.346Z,98441.38
2022-09-20T13:07:53.297Z,98437.13
2022-09-20T13:10:30.194Z,98436.06
2022-09-20T13:13:17.353Z,98432.47
2022-09-20T13:15:53.547Z,98435.31
2022-09-20T13:18:25.480Z,98428.28
2022-09-20T13:20:56.994Z,98426.03
2022-09-20T13:23:34.356Z,98429.84
2022-09-20T13:26:12.829Z,98425.19
2022-09-20T13:28:59.220Z,98424.13
2022-09-20T13:31:38.073Z,98422.28
2022-09-20T13:34:23.038Z,98423.41
2022-09-20T13:36:59.466Z,98415.19
2022-09-20T13:39:43.560Z,98411.44
2022-09-20T13:42:23.005Z,98420.34
2022-09-20T13:45:00.342Z,98425.13
2022-09-20T13:47:30.326Z,98423.97
2022-09-20T13:50:03.577Z,98416.47
2022-09-20T13:52:34.022Z,98426.34
2022-09-20T13:55:29.714Z,98433.50
2022-09-20T13:58:27.338Z,98421.84
2022-09-20T14:01:09.822Z,98423.03
2022-09-20T14:03:39.062Z,98429.31
2022-09-20T14:06:16.052Z,98427.03
2022-09-20T14:08:52.638Z,98426.84
2022-09-20T14:11:34.576Z,98418.16
2022-09-20T14:14:12.426Z,98432.41
2022-09-20T14:16:53.039Z,98428.16
2022-09-20T14:19:34.387Z,98432.50
2022-09-20T14:22:06.691Z,98427.50
2022-09-20T14:24:39.843Z,98439.66
2022-09-20T14:27:21.763Z,98446.28
2022-09-20T14:29:57.355Z,98457.72
2022-09-20T14:32:46.515Z,98462.00
2022-09-20T14:35:29.063Z,98452.88
2022-09-20T14:38:10.318Z,98457.16
2022-09-20T14:40:47.924Z,98459.50
2022-09-20T14:43:32.534Z,98454.28
2022-09-20T14:46:25.593Z,98444.06
2022-09-20T14:48:54.828Z,98444.84
2022-09-20T14:51:30.285Z,98432.72
2022-09-20T14:54:33.745Z,98437.56
2022-09-20T14:57:11.897Z,98433.06
2022-09-20T14:59:52.310Z,98433.97
2022-09-20T15:02:22.488Z,98446.69
2022-09-20T15:04:57.210Z,98450.50
2022-09-20T15:07:35.671Z,98451.22
2022-09-20T15:10:05.557Z,98462.56
2022-09-20T15:12:34.896Z,98451.13
2022-09-20T15:15:07.183Z,98448.56
2022-09-20T15:17:36.277Z,98440.84
2022-09-20T15:20:06.651Z,98450.69
2022-09-20T15:22:35.985Z,98459.81
2022-09-20T15:25:06.534Z,98471.94
2022-09-20T15:27:35.584Z,98462.50
2022-09-20T15:30:07.719Z,98464.25
2022-09-20T15:32:37.970Z,98459.81
2022-09-20T15:35:14.130Z,98470.03
2022-09-20T15:37:43.381Z,98468.94
2022-09-20T15:40:13.831Z,98474.81
2022-09-20T15:42:43.385Z,98469.09
2022-09-20T15:45:14.984Z,98475.25
2022-09-20T15:47:44.354Z,98464.78
2022-09-20T15:50:13.683Z,98461.13
2022-09-20T15:52:43.133Z,98458.66
2022-09-20T15:55:13.534Z,98459.69
2022-09-20T15:57:42.640Z,98459.31
2022-09-20T16:00:14.715Z,98459.31
2022-09-20T16:02:44.599Z,98469.00
2022-09-20T16:05:13.760Z,98459.28
2022-09-20T16:07:42.855Z,98468.25
2022-09-20T16:10:13.166Z,98461.19
2022-09-20T16:12:42.365Z,98464.38
2022-09-20T16:15:14.515Z,98470.59
2022-09-20T16:18:01.317Z,98468.66
2022-09-20T16:20:30.418Z,98480.13
2022-09-20T16:22:59.565Z,98471.28
2022-09-20T16:25:28.765Z,98477.09
2022-09-20T16:27:59.098Z,98486.97
2022-09-20T16:30:30.883Z,98476.59
2022-09-20T16:33:05.458Z,98475.78
2022-09-20T16:35:34.718Z,98483.34
2022-09-20T16:38:03.923Z,98481.81
2022-09-20T16:40:35.166Z,98489.72
2022-09-20T16:43:04.471Z,98485.00
2022-09-20T16:45:36.205Z,98495.59
2022-09-20T16:48:08.561Z,98500.75
2022-09-20T16:50:40.049Z,98508.13
2022-09-20T16:53:09.221Z,98507.97
2022-09-20T16:55:38.723Z,98516.94
2022-09-20T16:58:09.377Z,98523.91
2022-09-20T17:00:41.365Z,98522.69
2022-09-20T17:03:12.411Z,98522.69
2022-09-20T17:05:42.427Z,98525.22
2022-09-20T17:08:12.824Z,98521.34
2022-09-20T17:10:42.229Z,98521.50
2022-09-20T17:13:12.582Z,98523.06
2022-09-20T17:15:44.790Z,98530.91
2022-09-20T17:18:15.812Z,98525.66
2022-09-20T17:20:45.141Z,98523.66
2022-09-20T17:23:14.743Z,98532.69
2022-09-20T17:25:46.310Z,98537.56
2022-09-20T17:28:15.684Z,98542.09
2022-09-20T17:30:46.152Z,98550.28
2022-09-20T17:33:15.577Z,98554.25
2022-09-20T17:35:52.515Z,98549.72
2022-09-20T17:38:22.289Z,98553.06
2022-09-20T17:41:01.842Z,98562.72
2022-09-20T17:43:32.498Z,98558.00
2022-09-20T17:46:14.560Z,98554.75
2022-09-20T17:48:49.121Z,98569.28
2022-09-20T17:51:20.685Z,98561.22
2022-09-20T17:53:50.920Z,98572.44
2022-09-20T17:56:23.429Z,98570.91
2022-09-20T17:58:53.020Z,98575.69
2022-09-20T18:01:26.009Z,98580.44
2022-09-20T18:03:57.700Z,98583.69
2022-09-20T18:06:31.623Z,98582.91
2022-09-20T18:09:05.240Z,98586.91
2022-09-20T18:11:40.464Z,98591.44
2022-09-20T18:14:13.846Z,98599.91
2022-09-20T18:16:45.769Z,98610.91
2022-09-20T18:19:16.283Z,98610.47
2022-09-20T18:21:46.014Z,98612.16
2022-09-20T18:24:15.174Z,98614.59
2022-09-20T18:26:44.701Z,98614.78
2022-09-20T18:29:18.031Z,98623.28
2022-09-20T18:31:52.192Z,98627.78
2022-09-20T18:34:23.560Z,98622.59
2022-09-20T18:36:55.548Z,98618.94
2022-09-20T18:39:26.721Z,98628.28
2022-09-20T18:41:57.384Z,98633.50
2022-09-20T18:44:27.658Z,98644.06
2022-09-20T18:46:58.651Z,98651.38
2022-09-20T18:49:29.202Z,98659.47
2022-09-20T18:51:59.231Z,98657.13
2022-09-20T18:54:30.956Z,98660.78
2022-09-20T18:57:01.435Z,98666.03
2022-09-20T18:59:31.245Z,98662.50
2022-09-20T19:02:35.721Z,98664.50
2022-09-20T19:05:28.328Z,98661.22
2022-09-20T19:08:17.315Z,98663.69
2022-09-20T19:10:53.284Z,98664.09
2022-09-20T19:13:39.453Z,98663.63
2022-09-20T19:16:20.747Z,98668.84
2022-09-20T19:19:20.245Z,98672.03
2022-09-20T19:21:59.996Z,98680.44
2022-09-20T19:25:06.802Z,98678.09
2022-09-20T19:27:36.877Z,98670.94
2022-09-20T19:30:08.674Z,98665.38
2022-09-20T19:32:38.790Z,98663.78
2022-09-20T19:35:20.201Z,98669.47
2022-09-20T19:38:04.484Z,98675.09
2022-09-20T19:40:46.477Z,98680.72
2022-09-20T19:43:52.746Z,98683.06
2022-09-20T19:46:41.595Z,98690.31
2022-09-20T19:49:16.443Z,98691.16
2022-09-20T19:51:47.518Z,98690.38
2022-09-20T19:54:18.851Z,98689.56
2022-09-20T19:57:01.842Z,98683.56
2022-09-20T19:59:32.017Z,98691.97
2022-09-20T20:02:02.332Z,98687.56
2022-09-20T20:04:32.356Z,98693.56
2022-09-20T20:07:15.539Z,98694.38
2022-09-20T20:09:53.372Z,98691.16
2022-09-20T20:12:31.021Z,98690.34
2022-09-20T20:15:16.219Z,98707.22
2022-09-20T20:17:59.049Z,98711.19
2022-09-20T20:20:35.962Z,98711.19
2022-09-20T20:23:49.783Z,98716.78
2022-09-20T20:26:23.517Z,98720.81
2022-09-20T20:28:54.985Z,98711.56
2022-09-20T20:31:24.566Z,98711.56
2022-09-20T20:33:55.007Z,98712.38
2022-09-20T20:36:24.207Z,98718.44
2022-09-20T20:39:28.970Z,98714.81
2022-09-20T20:42:01.913Z,98707.13
2022-09-20T20:44:32.238Z,98707.59
2022-09-20T20:47:01.845Z,98712.00
2022-09-20T20:49:34.268Z,98718.41
2022-09-20T20:52:05.302Z,98708.31
2022-09-20T20:54:36.323Z,98711.06
2022-09-20T20:57:06.005Z,98715.81
2022-09-20T20:59:35.350Z,98711.78
2022-09-20T21:02:07.851Z,98710.91
2022-09-20T21:04:37.299Z,98708.91
2022-09-20T21:07:08.677Z,98720.44
2022-09-20T21:09:39.829Z,98712.31
2022-09-20T21:12:09.508Z,98720.69
2022-09-20T21:14:41.114Z,98726.69
2022-09-20T21:17:10.264Z,98721.53
2022-09-20T21:19:39.811Z,98725.13
2022-09-20T21:22:14.289Z,98735.03
2022-09-20T21:24:45.549Z,98734.53
2022-09-20T21:27:14.918Z,98749.75
2022-09-20T21:29:44.233Z,98744.53
2022-09-20T21:32:14.395Z,98743.28
2022-09-20T21:35:11.779Z,98747.75
2022-09-20T21:37:41.413Z,98752.09
2022-09-20T21:40:12.866Z,98752.94
2022-09-20T21:42:42.169Z,98744.25
2022-09-20T21:45:11.797Z,98752.94
2022-09-20T21:47:41.001Z,98750.31
2022-09-20T21:50:10.846Z,98747.78
2022-09-20T21:52:40.246Z,98753.00
2022-09-20T21:55:11.487Z,98747.75
2022-09-20T21:57:40.800Z,98750.81
2022-09-20T22:00:38.980Z,98762.75
2022-09-20T22:03:08.162Z,98751.34
2022-09-20T22:05:37.645Z,98756.88
2022-09-20T22:08:07.788Z,98750.72
2022-09-20T22:10:38.301Z,98748.06
2022-09-20T22:13:07.595Z,98752.91
2022-09-20T22:15:36.731Z,98748.06
2022-09-20T22:18:06.223Z,98761.84
2022-09-20T22:20:35.374Z,98758.28
2022-09-20T22:23:04.519Z,98762.28
2022-09-20T22:25:34.478Z,98757.63
2022-09-20T22:28:05.197Z,98763.84
2022-09-20T22:30:34.808Z,98767.88
2022-09-20T22:33:05.701Z,98760.06
2022-09-20T22:35:35.008Z,98759.78
2022-09-20T22:38:04.142Z,98758.84
2022-09-20T22:40:33.324Z,98755.47
2022-09-20T22:43:02.557Z,98761.69
2022-09-20T22:45:33.333Z,98762.22
2022-09-20T22:48:03.039Z,98769.91
2022-09-20T22:50:32.100Z,98767.38
2022-09-20T22:53:01.238Z,98766.53
2022-09-20T22:55:30.367Z,98770.63
2022-09-20T22:57:59.602Z,98772.13
2022-09-20T23:00:28.906Z,98773.19
2022-09-20T23:03:00.102Z,98778.31
2022-09-20T23:05:29.524Z,98772.88
2022-09-20T23:07:58.796Z,98773.63
2022-09-20T23:10:27.967Z,98768.41
2022-09-20T23:12:57.064Z,98770.41
2022-09-20T23:15:26.275Z,98776.41
2022-09-20T23:17:55.548Z,98782.06
2022-09-20T23:20:26.261Z,98780.94
2022-09-20T23:22:55.373Z,98784.34
2022-09-20T23:25:24.560Z,98776.22
2022-09-20T23:27:56.029Z,98775.94
2022-09-20T23:30:25.458Z,98785.63
2022-09-20T23:32:54.967Z,98778.50
2022-09-20T23:35:25.650Z,98780.19
2022-09-20T23:37:56.838Z,98782.53
2022-09-20T23:40:26.049Z,98783.06
2022-09-20T23:42:55.278Z,98788.06
2022-09-20T23:45:24.559Z,98784.75
2022-09-20T23:47:53.801Z,98790.44
2022-09-20T23:50:23.042Z,98784.47
2022-09-20T23:52:56.918Z,98783.66
2022-09-20T23:55:26.233Z,98793.72
2022-09-20T23:57:57.479Z,98788.44
